createdAt,value
2022-10-11T00:00:27.920Z,0.00
2022-10-11T00:01:35.722Z,0.00
2022-10-11T00:02:28.584Z,0.00
2022-10-11T00:03:27.848Z,0.00
2022-10-11T00:04:27.827Z,0.00
2022-10-11T00:05:27.826Z,0.00
2022-10-11T00:06:27.810Z,0.00
2022-10-11T00:07:27.800Z,0.00
2022-10-11T00:08:27.797Z,0.00
2022-10-11T00:09:27.784Z,0.00
2022-10-11T00:10:27.792Z,0.00
2022-10-11T00:11:27.761Z,0.00
2022-10-11T00:12:27.744Z,0.00
2022-10-11T00:13:27.743Z,0.00
2022-10-11T00:14:27.739Z,0.00
2022-10-11T00:15:27.725Z,0.00
2022-10-11T00:16:27.697Z,0.00
2022-10-11T00:17:27.697Z,0.00
2022-10-11T00:18:27.681Z,0.00
2022-10-11T00:19:27.679Z,0.00
2022-10-11T00:20:27.678Z,0.00
2022-10-11T00:21:27.652Z,0.00
2022-10-11T00:22:27.642Z,0.00
2022-10-11T00:23:27.641Z,0.00
2022-10-11T00:24:27.659Z,0.00
2022-10-11T00:25:27.619Z,0.00
2022-10-11T00:26:27.661Z,0.00
2022-10-11T00:27:27.600Z,0.00
2022-10-11T00:28:27.620Z,0.00
2022-10-11T00:29:27.670Z,0.00
2022-10-11T00:30:27.563Z,0.00
2022-10-11T00:31:30.864Z,0.00
2022-10-11T00:32:27.610Z,0.00
2022-10-11T00:33:27.532Z,0.00
2022-10-11T00:34:27.537Z,0.00
2022-10-11T00:35:27.502Z,0.00
2022-10-11T00:36:27.603Z,0.00
2022-10-11T00:37:27.606Z,0.00
2022-10-11T00:38:27.470Z,0.00
2022-10-11T00:39:27.591Z,0.00
2022-10-11T00:40:27.615Z,0.00
2022-10-11T00:41:27.435Z,0.00
2022-10-11T00:42:27.487Z,0.00
2022-10-11T00:43:27.496Z,0.00
2022-10-11T00:44:27.505Z,0.00
2022-10-11T00:45:27.399Z,0.00
2022-10-11T00:46:27.375Z,0.00
2022-10-11T00:47:27.537Z,0.00
2022-10-11T00:48:27.362Z,0.00
2022-10-11T00:49:27.601Z,0.00
2022-10-11T00:50:27.599Z,0.00
2022-10-11T00:51:27.339Z,0.00
2022-10-11T00:52:27.318Z,0.00
2022-10-11T00:53:27.317Z,0.00
2022-10-11T00:54:27.328Z,0.00
2022-10-11T00:55:27.377Z,0.00
2022-10-11T00:56:27.285Z,0.00
2022-10-11T00:57:27.286Z,0.00
2022-10-11T00:58:27.256Z,0.00
2022-10-11T00:59:27.588Z,0.00
2022-10-11T01:00:27.281Z,0.00
2022-10-11T01:01:27.299Z,0.00
2022-10-11T01:02:27.221Z,0.00
2022-10-11T01:03:27.202Z,0.00
2022-10-11T01:04:27.255Z,0.00
2022-10-11T01:05:29.969Z,0.00
2022-10-11T01:06:27.209Z,0.00
2022-10-11T01:07:27.163Z,0.00
2022-10-11T01:08:27.146Z,0.00
2022-10-11T01:09:27.188Z,0.00
2022-10-11T01:10:27.126Z,0.00
2022-10-11T01:11:27.122Z,0.00
2022-10-11T01:12:27.117Z,0.00
2022-10-11T01:13:27.105Z,0.00
2022-10-11T01:14:27.113Z,0.00
2022-10-11T01:15:27.085Z,0.00
2022-10-11T01:16:27.068Z,0.00
2022-10-11T01:17:27.080Z,0.00
2022-10-11T01:18:27.042Z,0.00
2022-10-11T01:19:27.054Z,0.00
2022-10-11T01:20:27.087Z,0.00
2022-10-11T01:21:27.063Z,0.00
2022-10-11T01:22:27.000Z,0.00
2022-10-11T01:23:26.994Z,0.00
2022-10-11T01:24:27.098Z,0.00
2022-10-11T01:25:26.976Z,0.00
2022-10-11T01:26:26.962Z,0.00
2022-10-11T01:27:26.950Z,0.00
2022-10-11T01:28:27.104Z,0.00
2022-10-11T01:29:26.940Z,0.00
2022-10-11T01:30:26.964Z,0.00
2022-10-11T01:31:26.917Z,0.00
2022-10-11T01:32:26.893Z,0.00
2022-10-11T01:33:26.939Z,0.00
2022-10-11T01:34:26.875Z,0.00
2022-10-11T01:35:26.883Z,0.00
2022-10-11T01:36:26.856Z,0.00
2022-10-11T01:37:26.853Z,0.00
2022-10-11T01:38:26.840Z,0.00
2022-10-11T01:39:26.823Z,0.00
2022-10-11T01:40:26.829Z,0.00
2022-10-11T01:41:26.897Z,0.00
2022-10-11T01:42:26.798Z,0.00
2022-10-11T01:43:26.812Z,0.00
2022-10-11T01:44:27.006Z,0.00
2022-10-11T01:45:26.779Z,0.00
2022-10-11T01:46:26.758Z,0.00
2022-10-11T01:47:26.748Z,0.00
2022-10-11T01:48:26.730Z,0.00
2022-10-11T01:49:26.765Z,0.00
2022-10-11T01:50:26.704Z,0.00
2022-10-11T01:51:26.760Z,0.00
2022-10-11T01:52:26.684Z,0.00
2022-10-11T01:53:26.677Z,0.00
2022-10-11T01:54:39.278Z,0.00
2022-10-11T01:55:26.659Z,0.00
2022-10-11T01:56:26.640Z,0.00
2022-10-11T01:57:26.635Z,0.00
2022-10-11T01:58:26.637Z,0.00
2022-10-11T01:59:26.611Z,0.00
2022-10-11T02:00:26.614Z,0.00
2022-10-11T02:01:26.613Z,0.00
2022-10-11T02:02:26.580Z,0.00
2022-10-11T02:03:26.602Z,0.00
2022-10-11T02:04:26.553Z,0.00
2022-10-11T02:05:26.558Z,0.00
2022-10-11T02:06:26.533Z,0.00
2022-10-11T02:07:26.529Z,0.00
2022-10-11T02:08:26.514Z,0.00
2022-10-11T02:09:26.524Z,0.00
2022-10-11T02:10:26.501Z,0.00
2022-10-11T02:11:26.488Z,0.00
2022-10-11T02:12:26.471Z,0.00
2022-10-11T02:13:26.464Z,0.00
2022-10-11T02:14:26.471Z,0.00
2022-10-11T02:15:26.450Z,0.00
2022-10-11T02:16:26.441Z,0.00
2022-10-11T02:17:26.429Z,0.00
2022-10-11T02:18:26.408Z,0.00
2022-10-11T02:19:26.438Z,0.00
2022-10-11T02:20:26.395Z,0.00
2022-10-11T02:21:26.392Z,0.00
2022-10-11T02:22:26.380Z,0.00
2022-10-11T02:23:26.358Z,0.00
2022-10-11T02:24:26.364Z,0.00
2022-10-11T02:25:26.344Z,0.00
2022-10-11T02:26:26.329Z,0.00
2022-10-11T02:27:26.316Z,0.00
2022-10-11T02:28:26.384Z,0.00
2022-10-11T02:29:26.333Z,0.00
2022-10-11T02:30:26.282Z,0.00
2022-10-11T02:31:26.285Z,0.00
2022-10-11T02:32:26.273Z,0.00
2022-10-11T02:33:26.258Z,0.00
2022-10-11T02:34:26.262Z,0.00
2022-10-11T02:35:26.238Z,0.00
2022-10-11T02:36:26.217Z,0.00
2022-10-11T02:37:26.209Z,0.00
2022-10-11T02:38:26.200Z,0.00
2022-10-11T02:39:26.203Z,0.00
2022-10-11T02:40:26.181Z,0.00
2022-10-11T02:41:26.163Z,0.00
2022-10-11T02:42:26.163Z,0.00
2022-10-11T02:43:26.141Z,0.00
2022-10-11T02:44:26.156Z,0.00
2022-10-11T02:45:26.133Z,0.00
2022-10-11T02:46:26.122Z,0.00
2022-10-11T02:47:26.101Z,0.00
2022-10-11T02:48:26.100Z,0.00
2022-10-11T02:49:26.135Z,0.00
2022-10-11T02:50:26.080Z,0.00
2022-10-11T02:51:26.073Z,0.00
2022-10-11T02:52:26.062Z,0.00
2022-10-11T02:53:26.039Z,0.00
2022-10-11T02:54:26.064Z,0.00
2022-10-11T02:55:26.027Z,0.00
2022-10-11T02:56:26.025Z,0.00
2022-10-11T02:57:26.002Z,0.00
2022-10-11T02:58:25.997Z,0.00
2022-10-11T02:59:26.008Z,0.00
2022-10-11T03:00:25.967Z,0.00
2022-10-11T03:01:26.025Z,0.00
2022-10-11T03:02:25.951Z,0.00
2022-10-11T03:03:25.956Z,0.00
2022-10-11T03:04:25.942Z,0.00
2022-10-11T03:05:25.915Z,0.00
2022-10-11T03:06:25.905Z,0.00
2022-10-11T03:07:25.909Z,0.00
2022-10-11T03:08:25.923Z,0.00
2022-10-11T03:09:25.927Z,0.00
2022-10-11T03:10:25.901Z,0.00
2022-10-11T03:11:25.911Z,0.00
2022-10-11T03:12:25.839Z,0.00
2022-10-11T03:13:25.877Z,0.00
2022-10-11T03:14:25.832Z,0.00
2022-10-11T03:15:25.837Z,0.00
2022-10-11T03:16:25.801Z,0.00
2022-10-11T03:17:38.205Z,0.00
2022-10-11T03:18:25.785Z,0.00
2022-10-11T03:19:25.817Z,0.00
2022-10-11T03:20:25.767Z,0.00
2022-10-11T03:21:25.829Z,0.00
2022-10-11T03:22:25.781Z,0.00
2022-10-11T03:23:25.735Z,0.00
2022-10-11T03:24:25.744Z,0.00
2022-10-11T03:25:25.712Z,0.00
2022-10-11T03:26:25.691Z,0.00
2022-10-11T03:27:25.680Z,0.00
2022-10-11T03:28:25.772Z,0.00
2022-10-11T03:29:25.682Z,0.00
2022-10-11T03:30:25.655Z,0.00
2022-10-11T03:31:25.665Z,0.00
2022-10-11T03:32:25.634Z,0.00
2022-10-11T03:33:25.623Z,0.00
2022-10-11T03:34:25.622Z,0.00
2022-10-11T03:35:25.597Z,0.00
2022-10-11T03:36:25.632Z,0.00
2022-10-11T03:37:25.574Z,0.00
2022-10-11T03:38:25.568Z,0.00
2022-10-11T03:39:25.594Z,0.00
2022-10-11T03:40:25.550Z,0.00
2022-10-11T03:41:25.531Z,0.00
2022-10-11T03:42:25.606Z,0.00
2022-10-11T03:43:25.567Z,0.00
2022-10-11T03:44:25.541Z,0.00
2022-10-11T03:45:25.540Z,0.00
2022-10-11T03:46:25.598Z,0.00
2022-10-11T03:47:25.473Z,0.00
2022-10-11T03:48:25.620Z,0.00
2022-10-11T03:49:25.448Z,0.00
2022-10-11T03:50:25.444Z,0.00
2022-10-11T03:51:25.423Z,0.00
2022-10-11T03:52:25.600Z,0.00
2022-10-11T03:53:25.600Z,0.00
2022-10-11T03:54:25.403Z,0.00
2022-10-11T03:55:25.399Z,0.00
2022-10-11T03:56:25.423Z,0.00
2022-10-11T03:57:25.652Z,0.00
2022-10-11T03:58:25.585Z,0.00
2022-10-11T03:59:25.588Z,0.00
2022-10-11T04:00:25.594Z,0.00
2022-10-11T04:01:25.613Z,0.00
2022-10-11T04:02:25.315Z,0.00
2022-10-11T04:03:25.435Z,0.00
2022-10-11T04:04:25.291Z,0.00
2022-10-11T04:05:25.346Z,0.00
2022-10-11T04:06:25.276Z,0.00
2022-10-11T04:07:25.257Z,0.00
2022-10-11T04:08:25.365Z,0.00
2022-10-11T04:09:25.234Z,0.00
2022-10-11T04:10:25.230Z,0.00
2022-10-11T04:11:25.212Z,0.00
2022-10-11T04:12:25.212Z,0.00
2022-10-11T04:13:25.207Z,0.00
2022-10-11T04:14:25.187Z,0.00
2022-10-11T04:15:25.195Z,0.00
2022-10-11T04:16:25.166Z,0.00
2022-10-11T04:17:25.152Z,0.00
2022-10-11T04:18:25.163Z,0.00
2022-10-11T04:19:25.126Z,0.00
2022-10-11T04:20:25.122Z,0.00
2022-10-11T04:21:25.115Z,0.00
2022-10-11T04:22:25.101Z,0.00
2022-10-11T04:23:25.109Z,0.00
2022-10-11T04:24:25.089Z,0.00
2022-10-11T04:25:25.076Z,0.00
2022-10-11T04:26:25.073Z,0.00
2022-10-11T04:27:25.043Z,0.00
2022-10-11T04:28:25.129Z,0.00
2022-10-11T04:29:27.704Z,0.00
2022-10-11T04:30:25.058Z,0.00
2022-10-11T04:31:25.004Z,0.00
2022-10-11T04:32:24.999Z,0.00
2022-10-11T04:33:25.056Z,0.00
2022-10-11T04:34:25.017Z,0.00
2022-10-11T04:35:24.990Z,0.00
2022-10-11T04:36:24.953Z,0.00
2022-10-11T04:37:25.024Z,0.00
2022-10-11T04:38:24.944Z,0.00
2022-10-11T04:39:24.934Z,0.00
2022-10-11T04:40:24.999Z,0.00
2022-10-11T04:41:24.907Z,0.00
2022-10-11T04:42:24.991Z,0.00
2022-10-11T04:43:24.876Z,0.00
2022-10-11T04:44:24.887Z,0.00
2022-10-11T04:45:24.851Z,0.00
2022-10-11T04:46:24.883Z,0.00
2022-10-11T04:47:24.833Z,0.00
2022-10-11T04:48:24.837Z,0.00
2022-10-11T04:49:24.857Z,0.00
2022-10-11T04:50:24.806Z,0.00
2022-10-11T04:51:24.796Z,0.00
2022-10-11T04:52:26.073Z,0.00
2022-10-11T04:53:24.785Z,0.00
2022-10-11T04:54:24.818Z,0.00
2022-10-11T04:55:24.805Z,0.00
2022-10-11T04:56:24.731Z,0.00
2022-10-11T04:57:24.708Z,0.00
2022-10-11T04:58:24.732Z,0.00
2022-10-11T04:59:24.747Z,0.00
2022-10-11T05:00:24.657Z,0.00
2022-10-11T05:01:24.646Z,0.00
2022-10-11T05:02:24.720Z,0.00
2022-10-11T05:03:24.635Z,0.00
2022-10-11T05:04:24.627Z,0.00
2022-10-11T05:05:24.590Z,0.00
2022-10-11T05:06:24.582Z,0.00
2022-10-11T05:07:24.575Z,0.00
2022-10-11T05:08:24.586Z,0.00
2022-10-11T05:09:24.547Z,0.00
2022-10-11T05:10:24.541Z,0.00
2022-10-11T05:11:24.529Z,0.00
2022-10-11T05:12:24.520Z,0.00
2022-10-11T05:13:24.520Z,0.00
2022-10-11T05:14:24.506Z,0.00
2022-10-11T05:15:24.481Z,0.00
2022-10-11T05:16:24.477Z,0.00
2022-10-11T05:17:24.484Z,0.00
2022-10-11T05:18:24.504Z,0.00
2022-10-11T05:19:24.448Z,0.00
2022-10-11T05:20:24.442Z,0.00
2022-10-11T05:21:24.422Z,0.00
2022-10-11T05:22:24.419Z,0.00
2022-10-11T05:23:24.485Z,0.00
2022-10-11T05:24:24.400Z,0.00
2022-10-11T05:25:24.378Z,0.00
2022-10-11T05:26:24.380Z,0.00
2022-10-11T05:27:24.364Z,0.00
2022-10-11T05:28:24.586Z,0.00
2022-10-11T05:29:24.343Z,0.00
2022-10-11T05:30:24.328Z,0.00
2022-10-11T05:31:24.314Z,0.00
2022-10-11T05:32:27.720Z,0.00
2022-10-11T05:33:24.332Z,0.00
2022-10-11T05:34:24.289Z,0.00
2022-10-11T05:35:24.274Z,0.00
2022-10-11T05:36:24.349Z,0.00
2022-10-11T05:37:24.261Z,5.62
2022-10-11T05:38:24.263Z,5.62
2022-10-11T05:39:24.240Z,5.62
2022-10-11T05:40:24.224Z,5.62
2022-10-11T05:41:24.208Z,5.62
2022-10-11T05:42:24.207Z,5.62
2022-10-11T05:43:24.213Z,5.62
2022-10-11T05:44:24.181Z,5.62
2022-10-11T05:45:24.171Z,5.62
2022-10-11T05:46:24.165Z,5.62
2022-10-11T05:47:24.150Z,5.62
2022-10-11T05:48:24.176Z,5.62
2022-10-11T05:49:24.122Z,5.62
2022-10-11T05:50:24.628Z,5.62
2022-10-11T05:51:24.116Z,5.62
2022-10-11T05:52:24.100Z,5.62
2022-10-11T05:53:24.100Z,11.25
2022-10-11T05:54:24.085Z,11.25
2022-10-11T05:55:24.073Z,11.25
2022-10-11T05:56:24.054Z,11.25
2022-10-11T05:57:24.055Z,11.25
2022-10-11T05:58:24.058Z,11.25
2022-10-11T05:59:24.019Z,11.25
2022-10-11T06:00:24.053Z,11.25
2022-10-11T06:01:24.061Z,11.25
2022-10-11T06:02:23.994Z,11.25
2022-10-11T06:03:23.992Z,11.25
2022-10-11T06:04:23.981Z,11.25
2022-10-11T06:05:23.969Z,11.25
2022-10-11T06:06:23.952Z,11.25
2022-10-11T06:07:23.942Z,16.88
2022-10-11T06:08:23.942Z,16.88
2022-10-11T06:09:23.924Z,16.88
2022-10-11T06:10:23.909Z,16.88
2022-10-11T06:11:23.891Z,16.88
2022-10-11T06:12:23.929Z,16.88
2022-10-11T06:13:23.901Z,16.88
2022-10-11T06:14:23.866Z,16.88
2022-10-11T06:15:23.856Z,16.88
2022-10-11T06:16:23.877Z,16.88
2022-10-11T06:17:23.843Z,16.88
2022-10-11T06:18:23.834Z,16.88
2022-10-11T06:19:23.805Z,16.88
2022-10-11T06:20:23.804Z,22.50
2022-10-11T06:21:23.798Z,22.50
2022-10-11T06:22:23.783Z,22.50
2022-10-11T06:23:23.780Z,22.50
2022-10-11T06:24:23.768Z,22.50
2022-10-11T06:25:23.744Z,22.50
2022-10-11T06:26:23.742Z,22.50
2022-10-11T06:27:23.728Z,22.50
2022-10-11T06:28:23.815Z,22.50
2022-10-11T06:29:23.727Z,22.50
2022-10-11T06:30:23.706Z,28.12
2022-10-11T06:31:23.684Z,28.12
2022-10-11T06:32:23.675Z,28.12
2022-10-11T06:33:23.672Z,28.12
2022-10-11T06:34:23.667Z,28.12
2022-10-11T06:35:23.645Z,28.12
2022-10-11T06:36:23.635Z,28.12
2022-10-11T06:37:23.617Z,28.12
2022-10-11T06:38:23.611Z,28.12
2022-10-11T06:39:23.610Z,28.12
2022-10-11T06:40:23.599Z,28.12
2022-10-11T06:41:23.583Z,33.75
2022-10-11T06:42:23.575Z,33.75
2022-10-11T06:43:23.567Z,33.75
2022-10-11T06:44:23.548Z,33.75
2022-10-11T06:45:23.539Z,33.75
2022-10-11T06:46:23.533Z,33.75
2022-10-11T06:47:23.518Z,39.38
2022-10-11T06:48:23.523Z,39.38
2022-10-11T06:49:23.787Z,39.38
2022-10-11T06:50:47.252Z,39.38
2022-10-11T06:51:23.483Z,45.00
2022-10-11T06:52:23.477Z,45.00
2022-10-11T06:53:23.466Z,45.00
2022-10-11T06:54:23.438Z,45.00
2022-10-11T06:55:23.448Z,45.00
2022-10-11T06:56:23.418Z,45.00
2022-10-11T06:57:23.425Z,45.00
2022-10-11T06:58:23.416Z,56.25
2022-10-11T06:59:23.388Z,61.88
2022-10-11T07:00:23.375Z,56.25
2022-10-11T07:01:23.417Z,45.00
2022-10-11T07:02:23.362Z,45.00
2022-10-11T07:03:23.374Z,90.00
2022-10-11T07:04:23.380Z,118.12
2022-10-11T07:05:23.341Z,118.12
2022-10-11T07:06:23.314Z,101.25
2022-10-11T07:07:23.303Z,84.38
2022-10-11T07:08:23.296Z,90.00
2022-10-11T07:09:23.308Z,67.50
2022-10-11T07:10:23.269Z,67.50
2022-10-11T07:11:23.267Z,50.62
2022-10-11T07:12:23.246Z,45.00
2022-10-11T07:13:23.266Z,50.62
2022-10-11T07:14:23.225Z,56.25
2022-10-11T07:15:23.226Z,61.88
2022-10-11T07:16:23.246Z,90.00
2022-10-11T07:17:23.196Z,95.62
2022-10-11T07:18:23.203Z,106.88
2022-10-11T07:19:23.184Z,163.12
2022-10-11T07:20:23.178Z,191.25
2022-10-11T07:21:23.180Z,185.62
2022-10-11T07:22:23.139Z,180.00
2022-10-11T07:23:23.162Z,202.50
2022-10-11T07:24:23.116Z,219.38
2022-10-11T07:25:23.119Z,225.00
2022-10-11T07:26:23.113Z,219.38
2022-10-11T07:27:23.097Z,219.38
2022-10-11T07:28:23.145Z,225.00
2022-10-11T07:29:23.069Z,236.25
2022-10-11T07:30:23.067Z,264.38
2022-10-11T07:31:23.071Z,270.00
2022-10-11T07:32:23.034Z,258.75
2022-10-11T07:33:23.064Z,270.00
2022-10-11T07:34:23.017Z,275.62
2022-10-11T07:35:23.012Z,270.00
2022-10-11T07:36:23.074Z,270.00
2022-10-11T07:37:22.984Z,270.00
2022-10-11T07:38:22.988Z,258.75
2022-10-11T07:39:22.981Z,270.00
2022-10-11T07:40:22.962Z,258.75
2022-10-11T07:41:22.944Z,270.00
2022-10-11T07:42:22.927Z,303.75
2022-10-11T07:43:22.944Z,320.62
2022-10-11T07:44:22.923Z,292.50
2022-10-11T07:45:22.905Z,315.00
2022-10-11T07:46:22.903Z,309.38
2022-10-11T07:47:23.013Z,309.38
2022-10-11T07:48:22.919Z,292.50
2022-10-11T07:49:22.866Z,270.00
2022-10-11T07:50:22.857Z,270.00
2022-10-11T07:51:22.845Z,303.75
2022-10-11T07:52:22.825Z,315.00
2022-10-11T07:53:22.826Z,331.88
2022-10-11T07:54:22.807Z,348.75
2022-10-11T07:55:22.797Z,348.75
2022-10-11T07:56:22.790Z,331.88
2022-10-11T07:57:22.820Z,371.25
2022-10-11T07:58:22.819Z,382.50
2022-10-11T07:59:22.764Z,360.00
2022-10-11T08:00:22.829Z,365.62
2022-10-11T08:01:22.783Z,410.62
2022-10-11T08:02:22.717Z,427.50
2022-10-11T08:03:22.721Z,427.50
2022-10-11T08:04:22.708Z,399.38
2022-10-11T08:05:22.687Z,410.62
2022-10-11T08:06:22.671Z,438.75
2022-10-11T08:07:22.677Z,478.12
2022-10-11T08:08:22.669Z,478.12
2022-10-11T08:09:22.650Z,472.50
2022-10-11T08:10:22.736Z,466.88
2022-10-11T08:11:22.632Z,455.62
2022-10-11T08:12:22.609Z,444.38
2022-10-11T08:13:22.629Z,438.75
2022-10-11T08:14:22.604Z,427.50
2022-10-11T08:15:28.601Z,388.12
2022-10-11T08:16:22.576Z,225.00
2022-10-11T08:17:22.560Z,123.75
2022-10-11T08:18:22.573Z,157.50
2022-10-11T08:19:22.558Z,135.00
2022-10-11T08:20:22.595Z,101.25
2022-10-11T08:21:22.522Z,106.88
2022-10-11T08:22:22.506Z,95.62
2022-10-11T08:23:22.518Z,101.25
2022-10-11T08:24:22.485Z,140.62
2022-10-11T08:25:22.498Z,168.75
2022-10-11T08:26:22.482Z,106.88
2022-10-11T08:27:22.458Z,157.50
2022-10-11T08:28:22.526Z,174.38
2022-10-11T08:29:22.441Z,118.12
2022-10-11T08:30:22.536Z,118.12
2022-10-11T08:31:22.451Z,421.88
2022-10-11T08:32:22.403Z,157.50
2022-10-11T08:33:22.412Z,95.62
2022-10-11T08:34:22.383Z,84.38
2022-10-11T08:35:22.374Z,90.00
2022-10-11T08:36:22.359Z,106.88
2022-10-11T08:37:22.352Z,78.75
2022-10-11T08:38:22.343Z,73.12
2022-10-11T08:39:22.336Z,78.75
2022-10-11T08:40:22.444Z,73.12
2022-10-11T08:41:22.333Z,73.12
2022-10-11T08:42:22.294Z,84.38
2022-10-11T08:43:22.309Z,78.75
2022-10-11T08:44:22.286Z,90.00
2022-10-11T08:45:22.265Z,174.38
2022-10-11T08:46:22.254Z,112.50
2022-10-11T08:47:22.246Z,101.25
2022-10-11T08:48:22.243Z,101.25
2022-10-11T08:49:22.229Z,78.75
2022-10-11T08:50:22.299Z,118.12
2022-10-11T08:51:22.215Z,112.50
2022-10-11T08:52:22.209Z,78.75
2022-10-11T08:53:22.195Z,73.12
2022-10-11T08:54:22.179Z,112.50
2022-10-11T08:55:22.167Z,106.88
2022-10-11T08:56:22.146Z,84.38
2022-10-11T08:57:22.147Z,101.25
2022-10-11T08:58:22.133Z,95.62
2022-10-11T08:59:22.117Z,78.75
2022-10-11T09:00:22.101Z,84.38
2022-10-11T09:01:22.127Z,118.12
2022-10-11T09:02:22.087Z,168.75
2022-10-11T09:03:22.085Z,135.00
2022-10-11T09:04:22.059Z,118.12
2022-10-11T09:05:22.056Z,129.38
2022-10-11T09:06:22.039Z,135.00
2022-10-11T09:07:22.041Z,236.25
2022-10-11T09:08:22.044Z,309.38
2022-10-11T09:09:22.013Z,421.88
2022-10-11T09:10:22.003Z,298.12
2022-10-11T09:11:21.988Z,376.88
2022-10-11T09:12:21.971Z,540.00
2022-10-11T09:13:21.977Z,315.00
2022-10-11T09:14:21.951Z,95.62
2022-10-11T09:15:21.948Z,73.12
2022-10-11T09:16:21.930Z,73.12
2022-10-11T09:17:21.955Z,67.50
2022-10-11T09:18:21.923Z,95.62
2022-10-11T09:19:21.905Z,135.00
2022-10-11T09:20:21.896Z,174.38
2022-10-11T09:21:21.895Z,112.50
2022-10-11T09:22:21.870Z,73.12
2022-10-11T09:23:21.899Z,67.50
2022-10-11T09:24:21.845Z,67.50
2022-10-11T09:25:21.838Z,73.12
2022-10-11T09:26:21.836Z,78.75
2022-10-11T09:27:33.237Z,90.00
2022-10-11T09:28:21.894Z,106.88
2022-10-11T09:29:21.797Z,84.38
2022-10-11T09:30:21.787Z,84.38
2022-10-11T09:31:21.782Z,106.88
2022-10-11T09:32:21.775Z,129.38
2022-10-11T09:33:21.768Z,151.88
2022-10-11T09:34:21.738Z,146.25
2022-10-11T09:35:21.751Z,90.00
2022-10-11T09:36:21.760Z,129.38
2022-10-11T09:37:21.720Z,101.25
2022-10-11T09:38:21.753Z,67.50
2022-10-11T09:39:21.690Z,67.50
2022-10-11T09:40:21.681Z,67.50
2022-10-11T09:41:21.668Z,67.50
2022-10-11T09:42:21.666Z,106.88
2022-10-11T09:43:21.672Z,208.12
2022-10-11T09:44:21.637Z,129.38
2022-10-11T09:45:21.634Z,180.00
2022-10-11T09:46:21.617Z,219.38
2022-10-11T09:47:21.603Z,191.25
2022-10-11T09:48:21.627Z,309.38
2022-10-11T09:49:21.583Z,281.25
2022-10-11T09:50:21.570Z,286.88
2022-10-11T09:51:21.565Z,163.12
2022-10-11T09:52:21.548Z,202.50
2022-10-11T09:53:21.587Z,180.00
2022-10-11T09:54:21.526Z,73.12
2022-10-11T09:55:21.521Z,67.50
2022-10-11T09:56:21.507Z,67.50
2022-10-11T09:57:21.497Z,61.88
2022-10-11T09:58:21.497Z,61.88
2022-10-11T09:59:21.477Z,61.88
2022-10-11T10:00:21.505Z,61.88
2022-10-11T10:01:21.500Z,61.88
2022-10-11T10:02:21.447Z,39.38
2022-10-11T10:03:21.451Z,61.88
2022-10-11T10:04:21.420Z,61.88
2022-10-11T10:05:21.413Z,67.50
2022-10-11T10:06:21.396Z,67.50
2022-10-11T10:07:21.394Z,61.88
2022-10-11T10:08:21.391Z,61.88
2022-10-11T10:09:21.373Z,56.25
2022-10-11T10:10:21.362Z,61.88
2022-10-11T10:11:21.374Z,61.88
2022-10-11T10:12:21.342Z,67.50
2022-10-11T10:13:21.337Z,67.50
2022-10-11T10:14:21.313Z,67.50
2022-10-11T10:15:21.303Z,73.12
2022-10-11T10:16:21.287Z,73.12
2022-10-11T10:17:21.282Z,73.12
2022-10-11T10:18:21.278Z,73.12
2022-10-11T10:19:21.259Z,106.88
2022-10-11T10:20:21.263Z,67.50
2022-10-11T10:21:21.240Z,61.88
2022-10-11T10:22:21.226Z,39.38
2022-10-11T10:23:21.236Z,50.62
2022-10-11T10:24:21.208Z,67.50
2022-10-11T10:25:21.211Z,73.12
2022-10-11T10:26:21.181Z,73.12
2022-10-11T10:27:21.190Z,67.50
2022-10-11T10:28:21.301Z,67.50
2022-10-11T10:29:21.178Z,61.88
2022-10-11T10:30:21.139Z,61.88
2022-10-11T10:31:21.131Z,67.50
2022-10-11T10:32:21.117Z,73.12
2022-10-11T10:33:21.119Z,90.00
2022-10-11T10:34:21.100Z,95.62
2022-10-11T10:35:21.095Z,95.62
2022-10-11T10:36:21.073Z,84.38
2022-10-11T10:37:21.084Z,84.38
2022-10-11T10:38:26.258Z,84.38
2022-10-11T10:39:21.054Z,78.75
2022-10-11T10:40:21.034Z,73.12
2022-10-11T10:41:21.024Z,78.75
2022-10-11T10:42:21.151Z,78.75
2022-10-11T10:43:21.035Z,90.00
2022-10-11T10:44:20.989Z,90.00
2022-10-11T10:45:21.943Z,84.38
2022-10-11T10:46:20.968Z,78.75
2022-10-11T10:47:20.968Z,78.75
2022-10-11T10:48:20.975Z,78.75
2022-10-11T10:49:51.990Z,73.12
2022-10-11T10:50:20.935Z,56.25
2022-10-11T10:51:20.920Z,56.25
2022-10-11T10:52:20.910Z,78.75
2022-10-11T10:53:20.916Z,90.00
2022-10-11T10:54:20.883Z,106.88
2022-10-11T10:55:20.892Z,129.38
2022-10-11T10:56:20.865Z,163.12
2022-10-11T10:57:20.862Z,163.12
2022-10-11T10:58:20.854Z,56.25
2022-10-11T10:59:20.923Z,123.75
2022-10-11T11:00:20.820Z,112.50
2022-10-11T11:01:20.902Z,84.38
2022-10-11T11:02:39.828Z,73.12
2022-10-11T11:03:20.809Z,67.50
2022-10-11T11:04:20.775Z,50.62
2022-10-11T11:05:20.782Z,56.25
2022-10-11T11:06:20.759Z,61.88
2022-10-11T11:07:20.762Z,73.12
2022-10-11T11:08:20.754Z,73.12
2022-10-11T11:09:20.734Z,84.38
2022-10-11T11:10:20.734Z,101.25
2022-10-11T11:11:20.704Z,84.38
2022-10-11T11:12:20.695Z,67.50
2022-10-11T11:13:20.697Z,61.88
2022-10-11T11:14:20.677Z,50.62
2022-10-11T11:15:23.782Z,45.00
2022-10-11T11:16:20.662Z,50.62
2022-10-11T11:17:20.649Z,90.00
2022-10-11T11:18:20.645Z,56.25
2022-10-11T11:19:20.628Z,67.50
2022-10-11T11:20:20.614Z,106.88
2022-10-11T11:21:20.595Z,78.75
2022-10-11T11:22:20.598Z,73.12
2022-10-11T11:23:20.602Z,73.12
2022-10-11T11:24:20.617Z,78.75
2022-10-11T11:25:20.557Z,61.88
2022-10-11T11:26:20.545Z,73.12
2022-10-11T11:27:20.529Z,56.25
2022-10-11T11:28:20.585Z,56.25
2022-10-11T11:29:20.523Z,56.25
2022-10-11T11:30:20.516Z,78.75
2022-10-11T11:31:20.513Z,73.12
2022-10-11T11:32:20.487Z,73.12
2022-10-11T11:33:20.484Z,84.38
2022-10-11T11:34:20.465Z,78.75
2022-10-11T11:35:20.444Z,61.88
2022-10-11T11:36:20.448Z,73.12
2022-10-11T11:37:20.429Z,78.75
2022-10-11T11:38:20.428Z,67.50
2022-10-11T11:39:20.424Z,95.62
2022-10-11T11:40:20.396Z,112.50
2022-10-11T11:41:20.388Z,112.50
2022-10-11T11:42:20.374Z,112.50
2022-10-11T11:43:20.380Z,112.50
2022-10-11T11:44:25.010Z,112.50
2022-10-11T11:45:20.360Z,112.50
2022-10-11T11:46:20.334Z,95.62
2022-10-11T11:47:20.344Z,78.75
2022-10-11T11:48:20.318Z,73.12
2022-10-11T11:49:20.295Z,78.75
2022-10-11T11:50:20.288Z,78.75
2022-10-11T11:51:20.282Z,78.75
2022-10-11T11:52:20.276Z,123.75
2022-10-11T11:53:20.276Z,90.00
2022-10-11T11:54:20.253Z,78.75
2022-10-11T11:55:20.233Z,84.38
2022-10-11T11:56:20.231Z,73.12
2022-10-11T11:57:20.234Z,61.88
2022-10-11T11:58:20.220Z,56.25
2022-10-11T11:59:20.191Z,56.25
2022-10-11T12:00:20.196Z,50.62
2022-10-11T12:01:20.186Z,50.62
2022-10-11T12:02:20.260Z,50.62
2022-10-11T12:03:20.145Z,56.25
2022-10-11T12:04:20.171Z,56.25
2022-10-11T12:05:20.121Z,56.25
2022-10-11T12:06:20.123Z,56.25
2022-10-11T12:07:20.138Z,61.88
2022-10-11T12:08:20.103Z,61.88
2022-10-11T12:09:20.093Z,61.88
2022-10-11T12:10:20.083Z,61.88
2022-10-11T12:11:20.077Z,56.25
2022-10-11T12:12:20.074Z,56.25
2022-10-11T12:13:20.054Z,50.62
2022-10-11T12:14:20.111Z,50.62
2022-10-11T12:15:20.017Z,50.62
2022-10-11T12:16:20.044Z,56.25
2022-10-11T12:17:20.027Z,61.88
2022-10-11T12:18:20.000Z,73.12
2022-10-11T12:19:19.979Z,95.62
2022-10-11T12:20:19.991Z,123.75
2022-10-11T12:21:20.024Z,61.88
2022-10-11T12:22:19.977Z,56.25
2022-10-11T12:23:20.246Z,78.75
2022-10-11T12:24:19.933Z,106.88
2022-10-11T12:25:19.917Z,67.50
2022-10-11T12:26:19.911Z,78.75
2022-10-11T12:27:19.889Z,73.12
2022-10-11T12:28:19.944Z,67.50
2022-10-11T12:29:22.439Z,61.88
2022-10-11T12:30:19.883Z,56.25
2022-10-11T12:31:19.856Z,56.25
2022-10-11T12:32:19.839Z,56.25
2022-10-11T12:33:19.838Z,56.25
2022-10-11T12:34:19.821Z,56.25
2022-10-11T12:35:19.814Z,61.88
2022-10-11T12:36:19.804Z,56.25
2022-10-11T12:37:19.839Z,61.88
2022-10-11T12:38:19.778Z,61.88
2022-10-11T12:39:19.779Z,61.88
2022-10-11T12:40:19.755Z,61.88
2022-10-11T12:41:19.746Z,129.38
2022-10-11T12:42:20.072Z,140.62
2022-10-11T12:43:19.730Z,140.62
2022-10-11T12:44:19.712Z,151.88
2022-10-11T12:45:19.706Z,101.25
2022-10-11T12:46:19.702Z,101.25
2022-10-11T12:47:19.706Z,95.62
2022-10-11T12:48:19.676Z,101.25
2022-10-11T12:49:19.670Z,106.88
2022-10-11T12:50:19.662Z,174.38
2022-10-11T12:51:19.637Z,112.50
2022-10-11T12:52:19.643Z,168.75
2022-10-11T12:53:19.879Z,168.75
2022-10-11T12:54:27.537Z,168.75
2022-10-11T12:55:19.612Z,163.12
2022-10-11T12:56:19.633Z,168.75
2022-10-11T12:57:19.643Z,163.12
2022-10-11T12:58:19.581Z,157.50