createdAt,value
2023-04-18T00:00:14.159Z,7.50
2023-04-18T00:02:41.748Z,7.75
2023-04-18T00:05:09.475Z,9.07
2023-04-18T00:07:36.798Z,8.52
2023-04-18T00:10:06.094Z,9.70
2023-04-18T00:12:34.663Z,8.07
2023-04-18T00:15:03.074Z,9.02
2023-04-18T00:17:32.157Z,9.00
2023-04-18T00:20:02.624Z,7.97
2023-04-18T00:22:29.969Z,8.38
2023-04-18T00:24:57.420Z,8.00
2023-04-18T00:27:24.682Z,9.00
2023-04-18T00:29:51.935Z,9.20
2023-04-18T00:32:19.984Z,8.48
2023-04-18T00:34:47.148Z,8.10
2023-04-18T00:37:14.312Z,9.43
2023-04-18T00:39:41.627Z,8.18
2023-04-18T00:42:09.017Z,7.80
2023-04-18T00:44:36.201Z,8.85
2023-04-18T00:47:03.472Z,9.38
2023-04-18T00:49:30.897Z,7.82
2023-04-18T00:51:59.334Z,8.10
2023-04-18T00:54:27.621Z,8.68
2023-04-18T00:56:54.954Z,8.82
2023-04-18T00:59:22.581Z,8.05
2023-04-18T01:01:54.161Z,9.68
2023-04-18T01:04:21.707Z,9.10
2023-04-18T01:06:49.370Z,11.55
2023-04-18T01:09:17.249Z,11.52
2023-04-18T01:11:44.620Z,11.52
2023-04-18T01:14:11.920Z,10.25
2023-04-18T01:16:39.878Z,9.27
2023-04-18T01:19:07.343Z,10.32
2023-04-18T01:21:37.588Z,10.40
2023-04-18T01:24:13.134Z,13.07
2023-04-18T01:26:41.526Z,11.68
2023-04-18T01:29:09.188Z,11.93
2023-04-18T01:31:48.788Z,11.13
2023-04-18T01:34:18.099Z,13.80
2023-04-18T01:36:46.259Z,12.32
2023-04-18T01:39:14.354Z,14.15
2023-04-18T01:41:42.617Z,11.25
2023-04-18T01:44:10.079Z,13.60
2023-04-18T01:46:37.344Z,14.50
2023-04-18T01:49:05.482Z,13.77
2023-04-18T01:51:32.843Z,15.55
2023-04-18T01:54:00.134Z,14.10
2023-04-18T01:56:27.301Z,15.00
2023-04-18T01:58:54.945Z,14.25
2023-04-18T02:01:22.175Z,14.18
2023-04-18T02:03:49.610Z,14.10
2023-04-18T02:06:16.959Z,15.98
2023-04-18T02:08:44.404Z,16.77
2023-04-18T02:11:11.877Z,16.08
2023-04-18T02:13:39.021Z,17.58
2023-04-18T02:16:17.374Z,16.02
2023-04-18T02:18:49.739Z,17.00
2023-04-18T02:21:17.231Z,16.15
2023-04-18T02:23:44.669Z,17.85
2023-04-18T02:26:11.963Z,17.25
2023-04-18T02:28:39.452Z,17.95
2023-04-18T02:31:14.733Z,16.52
2023-04-18T02:33:43.528Z,16.58
2023-04-18T02:36:12.357Z,18.77
2023-04-18T02:38:39.654Z,17.73
2023-04-18T02:41:07.115Z,18.33
2023-04-18T02:43:34.440Z,18.42
2023-04-18T02:46:02.219Z,19.58
2023-04-18T02:48:29.477Z,20.70
2023-04-18T02:51:05.737Z,19.50
2023-04-18T02:53:33.543Z,20.10
2023-04-18T02:56:01.211Z,20.73
2023-04-18T02:58:28.861Z,21.00
2023-04-18T03:00:56.940Z,24.48
2023-04-18T03:03:24.287Z,21.95
2023-04-18T03:05:54.185Z,22.38
2023-04-18T03:08:21.638Z,23.95
2023-04-18T03:10:49.299Z,21.45
2023-04-18T03:13:17.328Z,22.67
2023-04-18T03:15:45.811Z,21.27
2023-04-18T03:18:13.048Z,22.00
2023-04-18T03:20:41.277Z,25.75
2023-04-18T03:23:08.848Z,24.27
2023-04-18T03:25:36.152Z,22.60
2023-04-18T03:28:03.427Z,26.75
2023-04-18T03:30:30.778Z,23.67
2023-04-18T03:32:59.002Z,23.63
2023-04-18T03:35:26.369Z,25.00
2023-04-18T03:37:53.733Z,24.13
2023-04-18T03:40:21.823Z,24.25
2023-04-18T03:42:50.304Z,25.55
2023-04-18T03:45:17.664Z,25.13
2023-04-18T03:47:45.056Z,24.65
2023-04-18T03:50:12.346Z,26.40
2023-04-18T03:52:39.662Z,24.35
2023-04-18T03:55:11.950Z,25.80
2023-04-18T03:57:40.833Z,25.05
2023-04-18T04:00:09.395Z,24.27
2023-04-18T04:02:37.370Z,23.92
2023-04-18T04:05:05.529Z,26.83
2023-04-18T04:07:34.425Z,24.73
2023-04-18T04:10:02.848Z,24.35
2023-04-18T04:12:31.498Z,24.65
2023-04-18T04:14:58.878Z,24.85
2023-04-18T04:17:26.428Z,27.17
2023-04-18T04:19:56.119Z,28.42
2023-04-18T04:22:25.233Z,25.30
2023-04-18T04:24:52.598Z,23.55
2023-04-18T04:27:24.913Z,25.63
2023-04-18T04:30:26.653Z,24.63
2023-04-18T04:32:54.913Z,22.75
2023-04-18T04:35:22.470Z,27.63
2023-04-18T04:37:49.645Z,24.85
2023-04-18T04:40:18.028Z,26.58
2023-04-18T04:42:46.148Z,25.13
2023-04-18T04:45:13.557Z,24.35
2023-04-18T04:47:40.862Z,24.67
2023-04-18T04:50:15.560Z,23.77
2023-04-18T04:52:45.840Z,25.50
2023-04-18T04:55:13.277Z,24.35
2023-04-18T04:57:40.663Z,22.58
2023-04-18T05:00:09.460Z,23.25
2023-04-18T05:02:36.985Z,22.33
2023-04-18T05:05:04.628Z,22.50
2023-04-18T05:07:34.389Z,23.27
2023-04-18T05:10:01.704Z,22.75
2023-04-18T05:12:28.917Z,21.17
2023-04-18T05:14:56.377Z,20.67
2023-04-18T05:17:26.943Z,20.40
2023-04-18T05:19:54.301Z,21.05
2023-04-18T05:22:21.936Z,20.63
2023-04-18T05:24:49.234Z,20.80
2023-04-18T05:27:18.162Z,18.98
2023-04-18T05:29:58.431Z,19.58
2023-04-18T05:32:26.282Z,18.65
2023-04-18T05:34:57.318Z,17.67
2023-04-18T05:37:24.817Z,18.98
2023-04-18T05:39:51.958Z,16.17
2023-04-18T05:42:22.244Z,18.90
2023-04-18T05:44:51.672Z,15.27
2023-04-18T05:47:19.159Z,16.35
2023-04-18T05:49:46.400Z,16.95
2023-04-18T05:52:13.734Z,16.35
2023-04-18T05:54:41.625Z,15.80
2023-04-18T05:57:09.125Z,16.73
2023-04-18T05:59:38.691Z,14.82
2023-04-18T06:02:17.209Z,13.63
2023-04-18T06:04:45.588Z,14.18
2023-04-18T06:07:23.777Z,13.57
2023-04-18T06:09:51.571Z,13.55
2023-04-18T06:12:19.113Z,13.13
2023-04-18T06:14:46.375Z,13.82
2023-04-18T06:17:17.013Z,11.90
2023-04-18T06:19:44.222Z,14.20
2023-04-18T06:22:11.350Z,14.27
2023-04-18T06:24:38.809Z,13.15
2023-04-18T06:27:06.423Z,14.07
2023-04-18T06:29:35.607Z,13.30
2023-04-18T06:32:03.494Z,11.65
2023-04-18T06:34:30.655Z,11.48
2023-04-18T06:36:57.954Z,10.73
2023-04-18T06:39:25.328Z,12.52
2023-04-18T06:42:01.535Z,11.18
2023-04-18T06:44:28.822Z,9.95
2023-04-18T06:46:59.919Z,10.23
2023-04-18T06:49:49.589Z,10.93
2023-04-18T06:52:19.867Z,9.68
2023-04-18T06:54:54.946Z,10.73
2023-04-18T06:57:22.290Z,9.73
2023-04-18T06:59:49.522Z,9.80
2023-04-18T07:02:16.687Z,9.65
2023-04-18T07:04:43.846Z,9.60
2023-04-18T07:07:13.540Z,9.27
2023-04-18T07:09:40.960Z,9.18
2023-04-18T07:12:08.356Z,11.82
2023-04-18T07:14:35.516Z,9.18
2023-04-18T07:17:02.928Z,8.68
2023-04-18T07:19:30.097Z,7.82
2023-04-18T07:21:57.350Z,8.25
2023-04-18T07:24:24.570Z,10.20
2023-04-18T07:26:54.785Z,7.40
2023-04-18T07:29:26.211Z,9.02
2023-04-18T07:31:53.594Z,7.85
2023-04-18T07:34:22.329Z,8.68
2023-04-18T07:36:52.276Z,7.40
2023-04-18T07:39:19.470Z,8.18
2023-04-18T07:41:48.802Z,8.50
2023-04-18T07:44:18.613Z,6.00
2023-04-18T07:46:58.031Z,6.20
2023-04-18T07:49:26.622Z,6.95
2023-04-18T07:51:54.118Z,6.00
2023-04-18T07:54:47.125Z,6.53
2023-04-18T07:57:23.533Z,6.15
2023-04-18T07:59:54.070Z,5.45
2023-04-18T08:02:27.346Z,5.32
2023-04-18T08:04:57.398Z,5.53
2023-04-18T08:07:37.055Z,4.43
2023-04-18T08:10:27.219Z,6.03
2023-04-18T08:12:54.720Z,4.28
2023-04-18T08:15:32.983Z,4.28
2023-04-18T08:18:01.322Z,4.47
2023-04-18T08:23:24.665Z,4.00
2023-04-18T08:26:45.092Z,3.60
2023-04-18T08:29:20.781Z,3.45
2023-04-18T08:31:48.426Z,4.47
2023-04-18T08:34:15.827Z,3.75
2023-04-18T08:36:42.993Z,4.30
2023-04-18T08:39:23.676Z,4.35
2023-04-18T08:42:13.574Z,4.13
2023-04-18T08:44:41.844Z,3.35
2023-04-18T08:49:52.444Z,3.92
2023-04-18T08:52:40.537Z,4.97
2023-04-18T08:55:13.295Z,5.97
2023-04-18T08:57:40.736Z,3.97
2023-04-18T09:00:19.161Z,3.95
2023-04-18T09:02:55.355Z,5.07
2023-04-18T09:05:24.609Z,4.13
2023-04-18T09:08:52.173Z,4.20
2023-04-18T09:11:34.754Z,4.60
2023-04-18T09:14:38.077Z,4.10
2023-04-18T09:17:06.754Z,4.13
2023-04-18T09:19:34.267Z,4.00
2023-04-18T09:22:04.760Z,4.43
2023-04-18T09:24:32.382Z,4.90
2023-04-18T09:27:00.360Z,5.15
2023-04-18T09:29:49.717Z,5.57
2023-04-18T09:35:26.896Z,11.48
2023-04-18T09:37:54.303Z,9.80
2023-04-18T09:40:22.104Z,5.03
2023-04-18T09:43:01.333Z,5.00
2023-04-18T09:45:30.133Z,4.43
2023-04-18T09:47:58.808Z,4.20
2023-04-18T09:50:26.327Z,4.75
2023-04-18T09:52:56.293Z,5.68
2023-04-18T09:55:23.782Z,4.43
2023-04-18T09:57:53.470Z,4.20
2023-04-18T10:00:25.107Z,6.22
2023-04-18T10:06:48.268Z,3.85
2023-04-18T10:09:16.535Z,4.10
2023-04-18T10:11:51.372Z,3.60
2023-04-18T10:14:38.492Z,3.97
2023-04-18T10:17:06.617Z,4.57
2023-04-18T10:19:33.962Z,3.72
2023-04-18T10:22:02.212Z,4.07
2023-04-18T10:24:49.932Z,5.50
2023-04-18T10:27:18.155Z,4.28
2023-04-18T10:29:50.955Z,4.30
2023-04-18T10:32:27.383Z,3.78
2023-04-18T10:34:54.904Z,3.15
2023-04-18T10:37:22.296Z,4.50
2023-04-18T10:39:52.969Z,5.85
2023-04-18T10:42:40.076Z,4.05
2023-04-18T10:45:32.694Z,3.20
2023-04-18T10:48:32.886Z,4.05
2023-04-18T10:51:20.884Z,3.45
2023-04-18T10:53:58.164Z,3.22
2023-04-18T10:56:26.461Z,3.15
2023-04-18T10:58:56.856Z,3.70
2023-04-18T11:02:23.494Z,3.35
2023-04-18T11:04:51.717Z,3.63
2023-04-18T11:07:32.284Z,3.88
2023-04-18T11:09:59.542Z,4.07
2023-04-18T11:12:31.658Z,2.78
2023-04-18T11:14:59.345Z,2.92
2023-04-18T11:17:33.860Z,2.75
2023-04-18T11:20:17.643Z,4.55
2023-04-18T11:23:01.115Z,4.43
2023-04-18T11:25:35.777Z,4.50
2023-04-18T11:28:07.133Z,6.15
2023-04-18T11:30:39.179Z,3.55
2023-04-18T11:33:11.955Z,3.42
2023-04-18T11:35:40.850Z,4.10
2023-04-18T11:38:14.405Z,3.08
2023-04-18T11:40:51.431Z,2.85
2023-04-18T11:43:24.206Z,3.33
2023-04-18T11:46:00.018Z,3.22
2023-04-18T11:48:41.996Z,3.47
2023-04-18T11:51:30.526Z,3.72
2023-04-18T11:53:57.846Z,3.63
2023-04-18T11:56:25.904Z,5.18
2023-04-18T11:58:53.418Z,4.63
2023-04-18T12:01:25.738Z,4.28
2023-04-18T12:04:07.379Z,4.55
2023-04-18T12:06:52.797Z,4.22
2023-04-18T12:09:22.778Z,4.57
2023-04-18T12:12:01.118Z,5.35
2023-04-18T12:14:28.807Z,4.32
2023-04-18T12:16:59.597Z,5.63
2023-04-18T12:19:28.471Z,5.30
2023-04-18T12:21:57.130Z,5.32
2023-04-18T12:24:25.477Z,4.82
2023-04-18T12:26:53.551Z,6.30
2023-04-18T12:29:20.769Z,5.15
2023-04-18T12:31:48.279Z,6.00
2023-04-18T12:34:15.876Z,5.90
2023-04-18T12:36:43.649Z,5.00
2023-04-18T12:39:10.949Z,6.30
2023-04-18T12:41:38.357Z,5.13
2023-04-18T12:44:06.878Z,5.13
2023-04-18T12:46:34.613Z,5.38
2023-04-18T12:49:02.287Z,5.18
2023-04-18T12:51:29.612Z,5.55
2023-04-18T12:53:57.910Z,5.13
2023-04-18T12:56:25.071Z,4.97
2023-04-18T12:58:52.793Z,5.63
2023-04-18T13:01:20.342Z,6.35
2023-04-18T13:03:56.772Z,5.35
2023-04-18T13:06:32.310Z,6.22
2023-04-18T13:08:59.595Z,5.40
2023-04-18T13:11:28.801Z,9.05
2023-04-18T13:13:56.000Z,5.22
2023-04-18T13:16:23.457Z,5.57
2023-04-18T13:18:50.819Z,4.63
2023-04-18T13:21:18.958Z,4.60
2023-04-18T13:23:46.842Z,5.35
2023-04-18T13:26:15.176Z,5.32
2023-04-18T13:28:42.542Z,5.13
2023-04-18T13:31:09.777Z,5.40
2023-04-18T13:33:36.904Z,5.65
2023-04-18T13:36:04.260Z,5.63
2023-04-18T13:38:31.917Z,5.43
2023-04-18T13:41:11.383Z,5.10
2023-04-18T13:43:39.873Z,5.10
2023-04-18T13:46:07.089Z,5.05
2023-04-18T13:48:34.363Z,5.20
2023-04-18T13:51:02.915Z,5.55
2023-04-18T13:53:31.261Z,6.72
2023-04-18T13:55:58.904Z,5.68
2023-04-18T13:58:26.177Z,5.15
2023-04-18T14:00:55.378Z,6.05
2023-04-18T14:03:23.278Z,5.80
2023-04-18T14:05:50.673Z,5.22
2023-04-18T14:08:17.975Z,6.28
2023-04-18T14:10:45.121Z,6.10
2023-04-18T14:13:12.335Z,5.53
2023-04-18T14:15:42.201Z,5.25
2023-04-18T14:18:09.529Z,6.97
2023-04-18T14:20:37.325Z,5.55
2023-04-18T14:23:04.759Z,5.07
2023-04-18T14:25:32.134Z,5.07
2023-04-18T14:28:13.597Z,4.32
2023-04-18T14:30:41.225Z,3.70
2023-04-18T14:33:10.031Z,3.80
2023-04-18T14:35:40.562Z,4.68
2023-04-18T14:38:07.992Z,4.15
2023-04-18T14:40:35.603Z,4.35
2023-04-18T14:43:03.757Z,5.68
2023-04-18T14:45:34.809Z,5.10
2023-04-18T14:48:04.593Z,5.60
2023-04-18T14:50:31.995Z,5.78
2023-04-18T14:52:59.904Z,5.97
2023-04-18T14:55:30.025Z,5.85
2023-04-18T14:57:57.266Z,5.05
2023-04-18T15:00:24.458Z,5.85
2023-04-18T15:02:51.919Z,6.05
2023-04-18T15:05:20.761Z,5.38
2023-04-18T15:07:48.088Z,5.03
2023-04-18T15:10:15.544Z,5.22
2023-04-18T15:12:43.002Z,5.15
2023-04-18T15:15:10.914Z,5.80
2023-04-18T15:17:39.414Z,5.22
2023-04-18T15:20:09.200Z,5.63
2023-04-18T15:22:37.270Z,5.63
2023-04-18T15:25:05.806Z,5.38
2023-04-18T15:27:33.155Z,5.82
2023-04-18T15:30:00.754Z,5.38
2023-04-18T15:32:28.135Z,4.32
2023-04-18T15:34:55.783Z,5.65
2023-04-18T15:37:23.821Z,4.63
2023-04-18T15:39:51.797Z,4.60
2023-04-18T15:42:22.262Z,4.47
2023-04-18T15:44:50.287Z,5.35
2023-04-18T15:47:17.385Z,4.15
2023-04-18T15:49:46.441Z,4.93
2023-04-18T15:52:16.175Z,3.92
2023-04-18T15:54:44.144Z,3.45
2023-04-18T15:57:12.087Z,4.55
2023-04-18T15:59:48.666Z,3.00
2023-04-18T16:02:15.928Z,2.83
2023-04-18T16:04:46.165Z,2.72
2023-04-18T16:07:13.728Z,2.95
2023-04-18T16:09:41.206Z,2.50
2023-04-18T16:12:09.461Z,2.80
2023-04-18T16:14:36.742Z,2.90
2023-04-18T16:17:04.020Z,2.38
2023-04-18T16:19:38.626Z,2.70
2023-04-18T16:22:07.321Z,2.53
2023-04-18T16:24:34.656Z,3.65
2023-04-18T16:27:02.033Z,2.40
2023-04-18T16:29:29.581Z,2.72
2023-04-18T16:31:56.986Z,2.65
2023-04-18T16:34:24.505Z,2.95
2023-04-18T16:36:55.595Z,2.45
2023-04-18T16:39:23.474Z,2.38
2023-04-18T16:41:51.519Z,2.60
2023-04-18T16:44:19.642Z,2.60
2023-04-18T16:46:48.585Z,2.33
2023-04-18T16:49:16.424Z,2.20
2023-04-18T16:51:46.789Z,2.63
2023-04-18T16:54:14.671Z,2.47
2023-04-18T16:56:44.988Z,2.80
2023-04-18T16:59:12.456Z,2.70
2023-04-18T17:01:40.319Z,2.20
2023-04-18T17:04:08.484Z,2.90
2023-04-18T17:06:40.868Z,3.53
2023-04-18T17:09:09.394Z,3.78
2023-04-18T17:11:39.747Z,2.63
2023-04-18T17:14:21.709Z,2.47
2023-04-18T17:16:50.665Z,2.85
2023-04-18T17:19:19.441Z,2.67
2023-04-18T17:21:47.018Z,3.70
2023-04-18T17:24:14.549Z,2.63
2023-04-18T17:26:42.115Z,2.90
2023-04-18T17:29:09.626Z,2.65
2023-04-18T17:31:37.162Z,2.38
2023-04-18T17:34:04.491Z,2.40
2023-04-18T17:36:32.038Z,2.97
2023-04-18T17:39:06.806Z,3.22
2023-04-18T17:41:41.406Z,1.85
2023-04-18T17:44:13.932Z,2.78
2023-04-18T17:46:41.443Z,2.53
2023-04-18T17:49:09.260Z,2.95
2023-04-18T17:51:41.192Z,4.32
2023-04-18T17:54:13.786Z,2.38
2023-04-18T17:56:41.330Z,3.47
2023-04-18T17:59:10.226Z,2.53
2023-04-18T18:01:37.996Z,2.10
2023-04-18T18:04:05.543Z,2.38
2023-04-18T18:06:32.716Z,2.30
2023-04-18T18:08:59.930Z,4.20
2023-04-18T18:11:36.381Z,2.40
2023-04-18T18:14:04.049Z,2.70
2023-04-18T18:16:31.385Z,2.67
2023-04-18T18:18:59.182Z,3.08
2023-04-18T18:21:28.752Z,2.42
2023-04-18T18:23:56.136Z,5.00
2023-04-18T18:26:24.301Z,3.42
2023-04-18T18:28:54.426Z,4.47
2023-04-18T18:31:25.107Z,2.72
2023-04-18T18:33:53.017Z,2.83
2023-04-18T18:36:20.529Z,4.38
2023-04-18T18:38:47.646Z,4.85
2023-04-18T18:41:15.409Z,3.95
2023-04-18T18:43:42.612Z,3.95
2023-04-18T18:46:09.967Z,4.57
2023-04-18T18:48:39.618Z,4.25
2023-04-18T18:51:06.940Z,3.00
2023-04-18T18:53:34.267Z,3.80
2023-04-18T18:56:02.555Z,2.92
2023-04-18T18:58:30.026Z,4.32
2023-04-18T19:00:57.853Z,3.42
2023-04-18T19:03:26.122Z,3.20
2023-04-18T19:05:55.199Z,3.67
2023-04-18T19:08:22.529Z,3.10
2023-04-18T19:10:51.095Z,3.05
2023-04-18T19:13:22.922Z,3.58
2023-04-18T19:15:53.232Z,2.97
2023-04-18T19:18:21.733Z,4.00
2023-04-18T19:20:50.860Z,3.33
2023-04-18T19:23:19.706Z,4.03
2023-04-18T19:25:47.757Z,3.20
2023-04-18T19:28:15.930Z,3.15
2023-04-18T19:30:43.579Z,3.08
2023-04-18T19:33:11.194Z,3.10
2023-04-18T19:35:38.714Z,2.95
2023-04-18T19:38:06.468Z,2.95
2023-04-18T19:40:34.037Z,4.20
2023-04-18T19:43:01.294Z,4.82
2023-04-18T19:45:33.266Z,3.35
2023-04-18T19:48:01.038Z,3.20
2023-04-18T19:50:28.790Z,3.83
2023-04-18T19:52:56.471Z,2.80
2023-04-18T19:55:24.040Z,3.22
2023-04-18T19:57:57.639Z,3.22
2023-04-18T20:00:25.541Z,2.55
2023-04-18T20:02:53.821Z,4.00
2023-04-18T20:05:21.584Z,2.70
2023-04-18T20:07:49.105Z,3.33
2023-04-18T20:10:19.782Z,2.85
2023-04-18T20:12:48.856Z,2.67
2023-04-18T20:15:17.368Z,2.95
2023-04-18T20:17:44.779Z,3.47
2023-04-18T20:20:12.861Z,2.65
2023-04-18T20:22:42.122Z,2.42
2023-04-18T20:25:09.577Z,2.30
2023-04-18T20:27:36.813Z,2.50
2023-04-18T20:30:04.915Z,2.35
2023-04-18T20:32:32.938Z,2.70
2023-04-18T20:35:00.281Z,4.13
2023-04-18T20:37:28.083Z,2.63
2023-04-18T20:39:56.046Z,2.22
2023-04-18T20:42:23.894Z,2.30
2023-04-18T20:44:51.808Z,2.55
2023-04-18T20:47:19.012Z,2.30
2023-04-18T20:49:47.946Z,2.05
2023-04-18T20:52:15.759Z,2.22
2023-04-18T20:54:43.549Z,1.98
2023-04-18T20:57:11.302Z,1.85
2023-04-18T20:59:38.695Z,1.58
2023-04-18T21:02:08.492Z,1.98
2023-04-18T21:04:35.975Z,1.30
2023-04-18T21:07:04.689Z,1.55
2023-04-18T21:09:36.596Z,1.75
2023-04-18T21:12:05.703Z,1.48
2023-04-18T21:14:33.008Z,1.92
2023-04-18T21:17:01.014Z,1.90
2023-04-18T21:19:28.615Z,1.50
2023-04-18T21:21:59.869Z,1.63
2023-04-18T21:24:27.220Z,1.63
2023-04-18T21:26:59.673Z,1.77
2023-04-18T21:29:27.391Z,2.42
2023-04-18T21:31:55.539Z,1.80
2023-04-18T21:34:27.398Z,1.60
2023-04-18T21:36:59.172Z,1.80
2023-04-18T21:42:56.064Z,2.35
2023-04-18T21:45:24.418Z,2.33
2023-04-18T21:47:52.814Z,1.95
2023-04-18T21:50:20.633Z,1.70
2023-04-18T21:52:48.230Z,1.90
2023-04-18T21:55:16.240Z,2.00
2023-04-18T21:57:44.184Z,2.95
2023-04-18T22:00:13.444Z,2.05
2023-04-18T22:02:41.162Z,1.77
2023-04-18T22:05:09.417Z,1.65
2023-04-18T22:07:54.377Z,2.42
2023-04-18T22:10:25.551Z,2.47
2023-04-18T22:12:54.642Z,2.42
2023-04-18T22:15:22.407Z,2.55
2023-04-18T22:17:50.860Z,2.90
2023-04-18T22:20:18.964Z,2.30
2023-04-18T22:22:50.625Z,2.55
2023-04-18T22:25:18.998Z,2.05
2023-04-18T22:27:46.811Z,1.77
2023-04-18T22:30:14.880Z,1.63
2023-04-18T22:32:42.300Z,2.13
2023-04-18T22:35:10.092Z,3.42
2023-04-18T22:37:37.426Z,2.15
2023-04-18T22:40:08.897Z,2.22
2023-04-18T22:42:38.581Z,1.90
2023-04-18T22:45:07.976Z,2.13
2023-04-18T22:47:35.291Z,3.45
2023-04-18T22:50:05.049Z,2.28
2023-04-18T22:52:32.409Z,3.17
2023-04-18T22:54:59.540Z,1.83
2023-04-18T22:57:26.926Z,2.22
2023-04-18T22:59:54.221Z,2.53
2023-04-18T23:02:21.681Z,1.88
2023-04-18T23:04:50.006Z,2.60
2023-04-18T23:07:17.462Z,2.47
2023-04-18T23:09:44.636Z,2.88
2023-04-18T23:12:11.923Z,2.90
2023-04-18T23:14:39.261Z,2.10
2023-04-18T23:17:06.713Z,2.45
2023-04-18T23:19:34.216Z,2.53
2023-04-18T23:22:01.423Z,2.20
2023-04-18T23:24:30.447Z,2.65
2023-04-18T23:26:58.652Z,2.67
2023-04-18T23:29:26.117Z,1.83
2023-04-18T23:31:53.485Z,2.22
2023-04-18T23:34:20.941Z,2.10
2023-04-18T23:36:48.341Z,2.15
2023-04-18T23:39:18.203Z,2.00
2023-04-18T23:41:46.364Z,2.80
2023-04-18T23:44:14.253Z,2.10
2023-04-18T23:46:41.872Z,2.38
2023-04-18T23:49:09.286Z,2.58
2023-04-18T23:51:36.614Z,1.92
2023-04-18T23:54:04.173Z,2.22
2023-04-18T23:56:31.807Z,2.13
2023-04-18T23:58:59.237Z,2.78
