createdAt,value
2022-11-23T00:01:14.000Z,9
2022-11-23T00:02:30.000Z,9
2022-11-23T00:03:47.000Z,9
2022-11-23T00:05:03.000Z,9
2022-11-23T00:06:19.000Z,9
2022-11-23T00:07:35.000Z,9
2022-11-23T00:08:51.000Z,9
2022-11-23T00:10:07.000Z,9.1
2022-11-23T00:11:22.000Z,9.1
2022-11-23T00:12:37.000Z,9.1
2022-11-23T00:13:52.000Z,9.1
2022-11-23T00:15:08.000Z,9
2022-11-23T00:16:25.000Z,9
2022-11-23T00:17:41.000Z,9
2022-11-23T00:18:57.000Z,9
2022-11-23T00:21:29.000Z,9
2022-11-23T00:22:46.000Z,9
2022-11-23T00:24:02.000Z,9
2022-11-23T00:25:18.000Z,9
2022-11-23T00:26:34.000Z,9
2022-11-23T00:27:50.000Z,9
2022-11-23T00:29:07.000Z,9
2022-11-23T00:30:22.000Z,9
2022-11-23T00:31:38.000Z,9
2022-11-23T00:32:54.000Z,9
2022-11-23T00:34:10.000Z,9
2022-11-23T00:35:27.000Z,9
2022-11-23T00:36:43.000Z,9
2022-11-23T00:37:59.000Z,9
2022-11-23T00:39:15.000Z,9
2022-11-23T00:40:30.000Z,8.9
2022-11-23T00:41:46.000Z,8.9
2022-11-23T00:43:01.000Z,9
2022-11-23T00:44:16.000Z,9
2022-11-23T00:45:32.000Z,9
2022-11-23T00:46:48.000Z,9
2022-11-23T00:48:05.000Z,9
2022-11-23T00:49:21.000Z,9
2022-11-23T00:50:37.000Z,8.9
2022-11-23T00:51:53.000Z,8.9
2022-11-23T00:53:09.000Z,9
2022-11-23T00:54:26.000Z,9
2022-11-23T00:55:42.000Z,9
2022-11-23T00:56:58.000Z,9
2022-11-23T00:59:30.000Z,9
2022-11-23T01:00:46.000Z,9
2022-11-23T01:02:02.000Z,9
2022-11-23T01:03:18.000Z,9
2022-11-23T01:04:34.000Z,9
2022-11-23T01:05:50.000Z,9
2022-11-23T01:07:07.000Z,9
2022-11-23T01:08:23.000Z,9.1
2022-11-23T01:09:39.000Z,9.1
2022-11-23T01:10:54.000Z,9.1
2022-11-23T01:12:09.000Z,9.1
2022-11-23T01:13:26.000Z,9.1
2022-11-23T01:14:42.000Z,9.1
2022-11-23T01:15:58.000Z,9.2
2022-11-23T01:17:14.000Z,9.2
2022-11-23T01:18:30.000Z,9.2
2022-11-23T01:19:46.000Z,9.1
2022-11-23T01:21:03.000Z,9.2
2022-11-23T01:22:19.000Z,9.2
2022-11-23T01:24:51.000Z,9.2
2022-11-23T01:26:07.000Z,9.2
2022-11-23T01:27:24.000Z,9.2
2022-11-23T01:28:39.000Z,9.2
2022-11-23T01:29:55.000Z,9.2
2022-11-23T01:31:11.000Z,9.2
2022-11-23T01:32:27.000Z,9.2
2022-11-23T01:33:44.000Z,9.2
2022-11-23T01:35:00.000Z,9.2
2022-11-23T01:37:32.000Z,9.2
2022-11-23T01:38:48.000Z,9.2
2022-11-23T01:40:04.000Z,9.2
2022-11-23T01:41:19.000Z,9.2
2022-11-23T01:42:34.000Z,9.3
2022-11-23T01:43:50.000Z,9.3
2022-11-23T01:45:05.000Z,9.3
2022-11-23T01:46:21.000Z,9.3
2022-11-23T01:47:37.000Z,9.2
2022-11-23T01:48:53.000Z,9.3
2022-11-23T01:50:09.000Z,9.3
2022-11-23T01:51:25.000Z,9.3
2022-11-23T01:52:42.000Z,9.3
2022-11-23T01:53:58.000Z,9.3
2022-11-23T01:55:14.000Z,9.2
2022-11-23T01:56:30.000Z,9.3
2022-11-23T01:57:46.000Z,9.3
2022-11-23T01:59:03.000Z,9.3
2022-11-23T02:00:19.000Z,9.3
2022-11-23T02:01:35.000Z,9.3
2022-11-23T02:02:50.000Z,9.3
2022-11-23T02:04:06.000Z,9.2
2022-11-23T02:05:23.000Z,9.2
2022-11-23T02:06:39.000Z,9.2
2022-11-23T02:07:55.000Z,9.2
2022-11-23T02:09:11.000Z,9.1
2022-11-23T02:10:27.000Z,9.1
2022-11-23T02:11:43.000Z,9.1
2022-11-23T02:12:58.000Z,9.1
2022-11-23T02:14:14.000Z,9.1
2022-11-23T02:15:30.000Z,9.1
2022-11-23T02:16:46.000Z,9.1
2022-11-23T02:18:02.000Z,9
2022-11-23T02:19:17.000Z,9.1
2022-11-23T02:20:33.000Z,9.1
2022-11-23T02:21:49.000Z,9.1
2022-11-23T02:23:05.000Z,9.1
2022-11-23T02:24:22.000Z,9.1
2022-11-23T02:25:38.000Z,9.1
2022-11-23T02:26:54.000Z,9.1
2022-11-23T02:28:10.000Z,9.1
2022-11-23T02:29:26.000Z,9.1
2022-11-23T02:30:43.000Z,9.1
2022-11-23T02:31:59.000Z,9.1
2022-11-23T02:33:15.000Z,9.1
2022-11-23T02:34:31.000Z,9.1
2022-11-23T02:35:46.000Z,9.1
2022-11-23T02:37:03.000Z,9.1
2022-11-23T02:38:19.000Z,9.2
2022-11-23T02:39:35.000Z,9.1
2022-11-23T02:40:51.000Z,9.1
2022-11-23T02:42:07.000Z,9.1
2022-11-23T02:43:24.000Z,9.2
2022-11-23T02:44:39.000Z,9.1
2022-11-23T02:45:54.000Z,9.2
2022-11-23T02:47:10.000Z,9.1
2022-11-23T02:48:25.000Z,9.1
2022-11-23T02:49:41.000Z,9.1
2022-11-23T02:50:57.000Z,9.1
2022-11-23T02:52:13.000Z,9.1
2022-11-23T02:53:29.000Z,9.1
2022-11-23T02:54:45.000Z,9.1
2022-11-23T02:56:02.000Z,9.1
2022-11-23T02:57:18.000Z,9.1
2022-11-23T02:58:34.000Z,9.1
2022-11-23T02:59:50.000Z,9.1
2022-11-23T03:01:06.000Z,9.1
2022-11-23T03:02:23.000Z,9.1
2022-11-23T03:03:39.000Z,9.1
2022-11-23T03:06:11.000Z,9.1
2022-11-23T03:07:26.000Z,9.1
2022-11-23T03:08:42.000Z,9.1
2022-11-23T03:11:15.000Z,9.1
2022-11-23T03:12:30.000Z,9.1
2022-11-23T03:13:45.000Z,9.1
2022-11-23T03:15:02.000Z,9.1
2022-11-23T03:16:18.000Z,9
2022-11-23T03:17:34.000Z,9.1
2022-11-23T03:18:50.000Z,9.1
2022-11-23T03:20:05.000Z,9.1
2022-11-23T03:21:21.000Z,9.1
2022-11-23T03:22:38.000Z,9
2022-11-23T03:23:54.000Z,9
2022-11-23T03:25:10.000Z,9
2022-11-23T03:26:25.000Z,9
2022-11-23T03:27:41.000Z,9
2022-11-23T03:28:57.000Z,9
2022-11-23T03:30:13.000Z,9
2022-11-23T03:31:29.000Z,9.1
2022-11-23T03:32:45.000Z,9.1
2022-11-23T03:34:01.000Z,9.1
2022-11-23T03:35:18.000Z,9.1
2022-11-23T03:36:34.000Z,9.1
2022-11-23T03:37:50.000Z,9.1
2022-11-23T03:39:06.000Z,9.1
2022-11-23T03:40:22.000Z,9.1
2022-11-23T03:41:39.000Z,9.1
2022-11-23T03:44:11.000Z,9.1
2022-11-23T03:45:26.000Z,9.1
2022-11-23T03:46:42.000Z,9.1
2022-11-23T03:47:59.000Z,9.1
2022-11-23T03:49:15.000Z,9.1
2022-11-23T03:50:31.000Z,9.1
2022-11-23T03:51:47.000Z,9.1
2022-11-23T03:53:03.000Z,9.1
2022-11-23T03:54:19.000Z,9.1
2022-11-23T03:55:34.000Z,9.2
2022-11-23T03:56:50.000Z,9.2
2022-11-23T03:58:06.000Z,9.1
2022-11-23T03:59:21.000Z,9.1
2022-11-23T04:00:37.000Z,9.1
2022-11-23T04:01:53.000Z,9.1
2022-11-23T04:03:09.000Z,9.1
2022-11-23T04:04:25.000Z,9.1
2022-11-23T04:05:41.000Z,9.1
2022-11-23T04:06:58.000Z,9.1
2022-11-23T04:08:14.000Z,9.1
2022-11-23T04:09:30.000Z,9.1
2022-11-23T04:10:46.000Z,9.1
2022-11-23T04:12:02.000Z,9.1
2022-11-23T04:13:19.000Z,9.1
2022-11-23T04:14:35.000Z,9.1
2022-11-23T04:15:51.000Z,9.1
2022-11-23T04:17:07.000Z,9.1
2022-11-23T04:18:22.000Z,9.1
2022-11-23T04:19:39.000Z,9.1
2022-11-23T04:22:11.000Z,9.1
2022-11-23T04:23:27.000Z,9.1
2022-11-23T04:24:43.000Z,9.1
2022-11-23T04:26:00.000Z,9.1
2022-11-23T04:27:15.000Z,9.1
2022-11-23T04:28:30.000Z,9.1
2022-11-23T04:29:45.000Z,9.1
2022-11-23T04:31:00.000Z,9
2022-11-23T04:32:17.000Z,9
2022-11-23T04:33:33.000Z,9
2022-11-23T04:34:49.000Z,9
2022-11-23T04:36:05.000Z,9
2022-11-23T04:37:21.000Z,9
2022-11-23T04:38:38.000Z,9
2022-11-23T04:39:54.000Z,9.1
2022-11-23T04:41:10.000Z,9.1
2022-11-23T04:42:26.000Z,9.1
2022-11-23T04:43:42.000Z,9.1
2022-11-23T04:44:59.000Z,9.1
2022-11-23T04:46:15.000Z,9.1
2022-11-23T04:47:30.000Z,9.1
2022-11-23T04:48:46.000Z,9.1
2022-11-23T04:50:02.000Z,9.1
2022-11-23T04:51:19.000Z,9.1
2022-11-23T04:52:35.000Z,9.1
2022-11-23T04:53:51.000Z,9.1
2022-11-23T04:55:07.000Z,9.1
2022-11-23T04:56:22.000Z,9.1
2022-11-23T04:57:38.000Z,9.1
2022-11-23T04:58:54.000Z,9.1
2022-11-23T05:00:10.000Z,9.1
2022-11-23T05:01:25.000Z,9.1
2022-11-23T05:02:40.000Z,9.2
2022-11-23T05:03:57.000Z,9.1
2022-11-23T05:05:13.000Z,9.1
2022-11-23T05:06:29.000Z,9.1
2022-11-23T05:07:45.000Z,9.1
2022-11-23T05:09:01.000Z,9.1
2022-11-23T05:10:18.000Z,9.1
2022-11-23T05:11:34.000Z,9.1
2022-11-23T05:12:50.000Z,9.1
2022-11-23T05:14:06.000Z,9.1
2022-11-23T05:15:22.000Z,9.1
2022-11-23T05:16:39.000Z,9.1
2022-11-23T05:17:55.000Z,9.1
2022-11-23T05:19:10.000Z,9.1
2022-11-23T05:20:26.000Z,9.1
2022-11-23T05:21:42.000Z,9.1
2022-11-23T05:22:59.000Z,9.1
2022-11-23T05:25:31.000Z,9
2022-11-23T05:26:47.000Z,9
2022-11-23T05:28:03.000Z,9
2022-11-23T05:29:19.000Z,9
2022-11-23T05:30:34.000Z,9.1
2022-11-23T05:31:49.000Z,9
2022-11-23T05:34:20.000Z,9
2022-11-23T05:35:37.000Z,9
2022-11-23T05:36:53.000Z,9
2022-11-23T05:38:09.000Z,9
2022-11-23T05:39:25.000Z,9
2022-11-23T05:40:41.000Z,9
2022-11-23T05:41:58.000Z,9
2022-11-23T05:43:14.000Z,9
2022-11-23T05:44:30.000Z,9
2022-11-23T05:45:46.000Z,9
2022-11-23T05:47:02.000Z,9
2022-11-23T05:48:19.000Z,9
2022-11-23T05:49:35.000Z,9
2022-11-23T05:50:50.000Z,9
2022-11-23T05:52:06.000Z,9
2022-11-23T05:53:22.000Z,9
2022-11-23T05:54:39.000Z,9
2022-11-23T05:55:55.000Z,9
2022-11-23T05:57:11.000Z,9
2022-11-23T05:58:27.000Z,9
2022-11-23T05:59:42.000Z,9
2022-11-23T06:00:58.000Z,9
2022-11-23T06:02:14.000Z,9
2022-11-23T06:03:30.000Z,9
2022-11-23T06:04:46.000Z,9
2022-11-23T06:06:02.000Z,9
2022-11-23T06:07:19.000Z,9
2022-11-23T06:08:35.000Z,9
2022-11-23T06:09:51.000Z,9
2022-11-23T06:11:07.000Z,9
2022-11-23T06:12:23.000Z,9
2022-11-23T06:14:56.000Z,9
2022-11-23T06:16:12.000Z,9
2022-11-23T06:17:27.000Z,9.1
2022-11-23T06:18:43.000Z,9.1
2022-11-23T06:19:59.000Z,9.1
2022-11-23T06:21:16.000Z,9.1
2022-11-23T06:22:32.000Z,9.1
2022-11-23T06:23:48.000Z,9.1
2022-11-23T06:25:04.000Z,9
2022-11-23T06:26:20.000Z,8.9
2022-11-23T06:27:36.000Z,8.9
2022-11-23T06:28:51.000Z,8.9
2022-11-23T06:30:06.000Z,8.9
2022-11-23T06:32:38.000Z,8.9
2022-11-23T06:33:54.000Z,9
2022-11-23T06:35:10.000Z,8.9
2022-11-23T06:36:26.000Z,8.9
2022-11-23T06:37:42.000Z,8.9
2022-11-23T06:38:59.000Z,8.9
2022-11-23T06:40:15.000Z,8.9
2022-11-23T06:41:31.000Z,8.9
2022-11-23T06:42:47.000Z,8.9
2022-11-23T06:44:03.000Z,8.9
2022-11-23T06:45:19.000Z,8.9
2022-11-23T06:46:36.000Z,8.9
2022-11-23T06:47:51.000Z,9
2022-11-23T06:49:07.000Z,9
2022-11-23T06:50:23.000Z,8.9
2022-11-23T06:51:39.000Z,8.9
2022-11-23T06:54:12.000Z,8.9
2022-11-23T06:55:28.000Z,9
2022-11-23T06:56:44.000Z,8.9
2022-11-23T06:58:00.000Z,8.9
2022-11-23T06:59:16.000Z,8.9
2022-11-23T07:00:31.000Z,8.9
2022-11-23T07:01:46.000Z,8.9
2022-11-23T07:03:01.000Z,8.9
2022-11-23T07:04:18.000Z,8.9
2022-11-23T07:06:50.000Z,9
2022-11-23T07:08:06.000Z,9
2022-11-23T07:09:22.000Z,9
2022-11-23T07:10:38.000Z,9
2022-11-23T07:11:55.000Z,9
2022-11-23T07:13:11.000Z,9
2022-11-23T07:14:27.000Z,9
2022-11-23T07:15:43.000Z,9
2022-11-23T07:16:59.000Z,9
2022-11-23T07:18:16.000Z,9
2022-11-23T07:19:31.000Z,9
2022-11-23T07:20:47.000Z,9
2022-11-23T07:22:03.000Z,9
2022-11-23T07:23:19.000Z,9
2022-11-23T07:25:52.000Z,9
2022-11-23T07:27:07.000Z,9
2022-11-23T07:28:22.000Z,9
2022-11-23T07:29:38.000Z,9
2022-11-23T07:32:11.000Z,9
2022-11-23T07:33:27.000Z,9.1
2022-11-23T07:34:42.000Z,9.1
2022-11-23T07:35:58.000Z,9.1
2022-11-23T07:37:15.000Z,9.1
2022-11-23T07:38:31.000Z,9.1
2022-11-23T07:39:47.562Z,9.1
2022-11-23T07:41:03.000Z,9.1
2022-11-23T07:42:19.000Z,9.1
2022-11-23T07:44:52.000Z,9.1
2022-11-23T07:46:07.000Z,9.1
2022-11-23T07:47:22.000Z,9.1
2022-11-23T07:48:38.000Z,9.1
2022-11-23T07:49:55.000Z,9.1
2022-11-23T07:51:11.000Z,9.1
2022-11-23T07:52:27.000Z,9.2
2022-11-23T07:53:43.000Z,9.2
2022-11-23T07:54:59.000Z,9.2
2022-11-23T07:56:16.000Z,9.2
2022-11-23T07:57:32.000Z,9.2
2022-11-23T07:58:48.000Z,9.2
2022-11-23T08:00:03.000Z,9.2
2022-11-23T08:01:18.000Z,9.2
2022-11-23T08:02:35.000Z,9.2
2022-11-23T08:03:51.000Z,9.2
2022-11-23T08:05:07.000Z,9.2
2022-11-23T08:06:23.000Z,9.2
2022-11-23T08:07:39.000Z,9.2
2022-11-23T08:08:56.000Z,9.2
2022-11-23T08:10:12.000Z,9.2
2022-11-23T08:11:28.000Z,9.3
2022-11-23T08:12:44.000Z,9.2
2022-11-23T08:13:59.000Z,9.3
2022-11-23T08:15:16.000Z,9.3
2022-11-23T08:16:31.000Z,9.3
2022-11-23T08:17:47.000Z,9.3
2022-11-23T08:19:03.000Z,9.3
2022-11-23T08:20:19.000Z,9.3
2022-11-23T08:22:52.000Z,9.4
2022-11-23T08:24:08.000Z,9.4
2022-11-23T08:25:24.000Z,9.5
2022-11-23T08:26:40.000Z,9.5
2022-11-23T08:27:57.000Z,9.6
2022-11-23T08:29:13.000Z,9.6
2022-11-23T08:30:29.000Z,9.6
2022-11-23T08:31:45.000Z,9.6
2022-11-23T08:33:00.000Z,9.6
2022-11-23T08:34:17.000Z,9.6
2022-11-23T08:35:33.000Z,9.6
2022-11-23T08:36:49.000Z,9.6
2022-11-23T08:38:05.000Z,9.7
2022-11-23T08:39:21.000Z,9.6
2022-11-23T08:40:38.000Z,9.6
2022-11-23T08:41:54.000Z,9.6
2022-11-23T08:43:09.000Z,9.5
2022-11-23T08:44:25.000Z,9.5
2022-11-23T08:45:42.000Z,9.6
2022-11-23T08:46:58.000Z,9.7
2022-11-23T08:48:14.000Z,9.8
2022-11-23T08:49:30.000Z,10
2022-11-23T08:50:45.000Z,10.1
2022-11-23T08:52:01.000Z,10.1
2022-11-23T08:53:17.000Z,10
2022-11-23T08:54:33.000Z,9.9
2022-11-23T08:55:49.000Z,9.9
2022-11-23T08:57:05.000Z,9.9
2022-11-23T08:58:22.000Z,9.9
2022-11-23T09:00:54.000Z,9.7
2022-11-23T09:02:10.000Z,9.7
2022-11-23T09:03:26.000Z,9.7
2022-11-23T09:04:42.000Z,9.7
2022-11-23T09:05:59.000Z,9.7
2022-11-23T09:07:15.000Z,9.7
2022-11-23T09:08:30.000Z,9.7
2022-11-23T09:09:46.000Z,9.7
2022-11-23T09:11:02.000Z,9.7
2022-11-23T09:12:19.000Z,9.7
2022-11-23T09:13:35.000Z,9.7
2022-11-23T09:14:51.000Z,9.8
2022-11-23T09:16:07.000Z,9.8
2022-11-23T09:17:23.000Z,9.8
2022-11-23T09:18:39.000Z,9.8
2022-11-23T09:19:54.000Z,9.8
2022-11-23T09:21:10.000Z,9.8
2022-11-23T09:22:26.000Z,9.8
2022-11-23T09:23:42.000Z,9.8
2022-11-23T09:26:15.000Z,9.9
2022-11-23T09:27:31.000Z,10
2022-11-23T09:28:47.000Z,10
2022-11-23T09:30:03.000Z,10
2022-11-23T09:31:20.000Z,10
2022-11-23T09:32:36.000Z,10.1
2022-11-23T09:33:52.000Z,10.1
2022-11-23T09:35:08.000Z,10.2
2022-11-23T09:36:23.000Z,10.2
2022-11-23T09:38:56.000Z,10.2
2022-11-23T09:41:27.000Z,10.2
2022-11-23T09:42:42.000Z,10.2
2022-11-23T09:43:58.000Z,10.2
2022-11-23T09:45:14.000Z,10.3
2022-11-23T09:46:29.000Z,10.3
2022-11-23T09:49:01.000Z,10.4
2022-11-23T09:51:33.000Z,10.5
2022-11-23T09:52:49.618Z,10.6
2022-11-23T09:54:05.000Z,10.6
2022-11-23T09:55:22.000Z,10.7
2022-11-23T09:56:38.000Z,10.7
2022-11-23T09:57:54.000Z,10.8
2022-11-23T09:59:10.000Z,10.8
2022-11-23T10:00:26.000Z,10.9
2022-11-23T10:01:42.000Z,10.9
2022-11-23T10:04:15.000Z,11.2
2022-11-23T10:05:30.000Z,11.4
2022-11-23T10:06:45.000Z,11.5
2022-11-23T10:08:02.000Z,11.6
2022-11-23T10:09:18.000Z,11.7
2022-11-23T10:10:34.000Z,11.8
2022-11-23T10:11:50.000Z,12
2022-11-23T10:13:06.000Z,12.4
2022-11-23T10:14:22.000Z,12.6
2022-11-23T10:16:55.000Z,12.6
2022-11-23T10:18:11.000Z,12.6
2022-11-23T10:19:27.000Z,12.8
2022-11-23T10:20:43.000Z,13
2022-11-23T10:22:00.000Z,13.1
2022-11-23T10:23:15.000Z,13.2
2022-11-23T10:24:31.000Z,13.2
2022-11-23T10:25:47.000Z,13.2
2022-11-23T10:27:03.000Z,13.1
2022-11-23T10:28:20.000Z,13.1
2022-11-23T10:29:36.000Z,12.9
2022-11-23T10:30:52.000Z,12.9
2022-11-23T10:32:08.000Z,12.8
2022-11-23T10:33:23.000Z,12.7
2022-11-23T10:34:39.000Z,12.6
2022-11-23T10:35:55.000Z,12.6
2022-11-23T10:37:11.000Z,12.5
2022-11-23T10:38:27.000Z,12.4
2022-11-23T10:39:43.000Z,12.4
2022-11-23T10:41:00.000Z,12.7
2022-11-23T10:42:16.000Z,13.7
2022-11-23T10:43:32.000Z,15.1
2022-11-23T10:44:48.000Z,16
2022-11-23T10:46:04.000Z,16.8
2022-11-23T10:47:20.000Z,17.5
2022-11-23T10:48:35.000Z,18
2022-11-23T10:49:50.000Z,18.2
2022-11-23T10:51:05.000Z,18.4
2022-11-23T10:52:21.000Z,18.7
2022-11-23T10:53:38.000Z,18.3
2022-11-23T10:54:54.000Z,18.4
2022-11-23T10:56:10.000Z,17.9
2022-11-23T10:57:26.000Z,18
2022-11-23T10:58:42.000Z,18.2
2022-11-23T10:59:59.000Z,18.1
2022-11-23T11:01:15.000Z,18.3
2022-11-23T11:02:31.000Z,18.9
2022-11-23T11:03:47.000Z,19.5
2022-11-23T11:05:03.000Z,19.8
2022-11-23T11:07:36.000Z,19.3
2022-11-23T11:08:51.000Z,19.3
2022-11-23T11:10:07.000Z,19.1
2022-11-23T11:11:23.000Z,19.5
2022-11-23T11:12:40.000Z,20.1
2022-11-23T11:13:56.000Z,20.2
2022-11-23T11:15:12.000Z,20.2
2022-11-23T11:16:28.000Z,20.1
2022-11-23T11:17:43.000Z,19.2
2022-11-23T11:18:59.000Z,18.4
2022-11-23T11:20:15.000Z,18.9
2022-11-23T11:21:30.000Z,19.3
2022-11-23T11:22:45.000Z,17.7
2022-11-23T11:24:01.000Z,18.3
2022-11-23T11:25:18.000Z,18.6
2022-11-23T11:26:34.000Z,18.8
2022-11-23T11:27:50.000Z,18.7
2022-11-23T11:29:06.000Z,18.9
2022-11-23T11:30:22.000Z,18.3
2022-11-23T11:31:39.000Z,18.7
2022-11-23T11:32:55.000Z,19.3
2022-11-23T11:34:11.000Z,19.7
2022-11-23T11:35:27.000Z,19.6
2022-11-23T11:36:43.000Z,19.7
2022-11-23T11:38:00.000Z,19.7
2022-11-23T11:39:15.000Z,19.9
2022-11-23T11:40:31.000Z,18.6
2022-11-23T11:41:47.000Z,18.1
2022-11-23T11:43:03.000Z,18.3
2022-11-23T11:45:36.000Z,17.3
2022-11-23T11:46:52.000Z,16.1
2022-11-23T11:48:08.000Z,16.3
2022-11-23T11:49:23.000Z,16.9
2022-11-23T11:50:39.000Z,16.4
2022-11-23T11:51:55.000Z,16.6
2022-11-23T11:53:10.000Z,17
2022-11-23T11:54:25.000Z,17.2
2022-11-23T11:55:41.000Z,17.2
2022-11-23T11:56:58.000Z,16.7
2022-11-23T11:58:14.000Z,17
2022-11-23T11:59:30.000Z,17
2022-11-23T12:00:46.000Z,16.2
2022-11-23T12:02:02.000Z,16
2022-11-23T12:03:19.000Z,15.3
2022-11-23T12:04:35.000Z,14.3
2022-11-23T12:05:51.000Z,13.5
2022-11-23T12:07:07.000Z,13.2
2022-11-23T12:08:23.000Z,12.9
2022-11-23T12:09:40.000Z,12.8
2022-11-23T12:10:55.000Z,12.9
2022-11-23T12:12:11.000Z,12.8
2022-11-23T12:13:27.000Z,12.8
2022-11-23T12:16:00.000Z,12.7
2022-11-23T12:17:16.000Z,12.7
2022-11-23T12:18:32.000Z,12.6
2022-11-23T12:19:48.000Z,12.5
2022-11-23T12:21:03.000Z,12.4
2022-11-23T12:22:19.000Z,12.5
2022-11-23T12:23:35.000Z,12.4
2022-11-23T12:24:50.000Z,12.3
2022-11-23T12:26:05.000Z,12.3
2022-11-23T12:27:21.000Z,12.2
2022-11-23T12:28:38.000Z,12.1
2022-11-23T12:29:54.000Z,12
2022-11-23T12:31:10.000Z,11.9
2022-11-23T12:32:26.000Z,11.8
2022-11-23T12:33:42.000Z,11.8
2022-11-23T12:34:59.000Z,11.8
2022-11-23T12:36:15.000Z,11.8
2022-11-23T12:37:31.000Z,11.8
2022-11-23T12:38:47.000Z,11.8
2022-11-23T12:40:03.000Z,11.9
2022-11-23T12:42:36.000Z,11.8
2022-11-23T12:43:51.000Z,11.9
2022-11-23T12:45:07.000Z,11.9
2022-11-23T12:46:23.000Z,12
2022-11-23T12:50:12.000Z,11.9
2022-11-23T12:51:27.000Z,11.8
2022-11-23T12:52:42.000Z,11.7
2022-11-23T12:53:59.000Z,11.7
2022-11-23T12:55:15.000Z,11.7
2022-11-23T12:56:31.000Z,11.7
2022-11-23T12:57:47.000Z,11.7
2022-11-23T13:00:20.000Z,11.7
2022-11-23T13:01:36.000Z,11.7
2022-11-23T13:02:52.000Z,11.7
2022-11-23T13:04:08.000Z,11.7
2022-11-23T13:05:24.000Z,11.7
2022-11-23T13:06:41.000Z,11.7
2022-11-23T13:07:57.000Z,11.7
2022-11-23T13:09:12.000Z,11.7
2022-11-23T13:10:28.000Z,11.7
2022-11-23T13:11:44.000Z,11.7
2022-11-23T13:14:17.000Z,11.7
2022-11-23T13:15:32.000Z,11.7
2022-11-23T13:16:47.000Z,11.6
2022-11-23T13:18:03.000Z,11.6
2022-11-23T13:19:20.000Z,11.6
2022-11-23T13:20:36.000Z,11.6
2022-11-23T13:21:52.000Z,11.6
2022-11-23T13:23:08.000Z,11.6
2022-11-23T13:24:24.000Z,11.6
2022-11-23T13:26:57.000Z,11.6
2022-11-23T13:28:13.000Z,11.6
2022-11-23T13:29:29.000Z,11.6
2022-11-23T13:30:45.000Z,11.6
2022-11-23T13:32:02.000Z,11.6
2022-11-23T13:33:17.000Z,11.5
2022-11-23T13:34:33.000Z,11.5
2022-11-23T13:35:49.000Z,11.5
2022-11-23T13:37:05.000Z,11.4
2022-11-23T13:38:22.000Z,11.4
2022-11-23T13:39:38.000Z,11.4
2022-11-23T13:40:54.000Z,11.4
2022-11-23T13:42:10.000Z,11.4
2022-11-23T13:43:25.000Z,11.4
2022-11-23T13:44:41.000Z,11.4
2022-11-23T13:45:56.000Z,11.5
2022-11-23T13:47:11.000Z,11.5
2022-11-23T13:48:27.000Z,11.5
2022-11-23T13:49:43.000Z,11.5
2022-11-23T13:52:16.000Z,11.4
2022-11-23T13:53:32.000Z,11.3
2022-11-23T13:54:48.000Z,11.3
2022-11-23T13:56:04.000Z,11.3
2022-11-23T13:57:21.000Z,11.3
2022-11-23T13:58:37.000Z,11.3
2022-11-23T13:59:53.000Z,11.2
2022-11-23T14:01:09.000Z,11.2
2022-11-23T14:02:25.000Z,11.2
2022-11-23T14:03:41.000Z,11.2
2022-11-23T14:04:57.000Z,11.2
2022-11-23T14:06:13.000Z,11.1
2022-11-23T14:07:29.000Z,11
2022-11-23T14:08:45.000Z,11
2022-11-23T14:10:02.000Z,11
2022-11-23T14:11:18.000Z,11.1
2022-11-23T14:12:34.000Z,11.1
2022-11-23T14:13:49.000Z,11.1
2022-11-23T14:15:04.000Z,11.1
2022-11-23T14:17:36.000Z,11
2022-11-23T14:18:51.000Z,10.9
2022-11-23T14:21:22.000Z,10.9
2022-11-23T14:22:39.000Z,10.9
2022-11-23T14:23:55.000Z,10.9
2022-11-23T14:25:11.000Z,10.9
2022-11-23T14:26:27.000Z,10.9
2022-11-23T14:30:16.000Z,10.8
2022-11-23T14:31:32.000Z,10.8
2022-11-23T14:32:48.000Z,10.8
2022-11-23T14:34:04.000Z,10.8
2022-11-23T14:35:21.000Z,10.8
2022-11-23T14:36:36.000Z,10.8
2022-11-23T14:37:51.000Z,10.8
2022-11-23T14:39:07.000Z,10.8
2022-11-23T14:40:23.000Z,10.8
2022-11-23T14:41:40.000Z,10.7
2022-11-23T14:42:56.000Z,10.7
2022-11-23T14:44:12.000Z,10.6
2022-11-23T14:45:28.000Z,10.6
2022-11-23T14:46:44.000Z,10.6
2022-11-23T14:48:00.000Z,10.6
2022-11-23T14:49:17.000Z,10.6
2022-11-23T14:50:32.000Z,10.5
2022-11-23T14:51:47.000Z,10.5
2022-11-23T14:53:03.000Z,10.5
2022-11-23T14:55:36.000Z,10.5
2022-11-23T14:56:52.000Z,10.5
2022-11-23T14:58:08.000Z,10.4
2022-11-23T14:59:24.000Z,10.4
2022-11-23T15:00:40.000Z,10.5
2022-11-23T15:01:57.000Z,10.4
2022-11-23T15:03:13.000Z,10.5
2022-11-23T15:04:29.000Z,10.5
2022-11-23T15:05:45.000Z,10.4
2022-11-23T15:07:01.000Z,10.5
2022-11-23T15:08:17.000Z,10.4
2022-11-23T15:09:33.000Z,10.4
2022-11-23T15:10:49.000Z,10.3
2022-11-23T15:12:05.000Z,10.3
2022-11-23T15:13:21.000Z,10.2
2022-11-23T15:14:38.000Z,10.2
2022-11-23T15:15:54.000Z,10.2
2022-11-23T15:17:10.000Z,10.2
2022-11-23T15:18:25.000Z,10.2
2022-11-23T15:19:40.000Z,10.1
2022-11-23T15:20:57.000Z,10.1
2022-11-23T15:22:13.000Z,10.1
2022-11-23T15:23:28.000Z,10
2022-11-23T15:24:43.000Z,10
2022-11-23T15:25:59.000Z,10
2022-11-23T15:27:16.000Z,9.9
2022-11-23T15:28:32.000Z,9.9
2022-11-23T15:29:48.000Z,9.8
2022-11-23T15:31:04.000Z,9.8
2022-11-23T15:33:37.000Z,9.8
2022-11-23T15:34:53.000Z,9.8
2022-11-23T15:36:09.000Z,9.8
2022-11-23T15:37:25.000Z,9.8
2022-11-23T15:38:41.000Z,9.8
2022-11-23T15:39:58.000Z,9.8
2022-11-23T15:41:13.000Z,9.7
2022-11-23T15:42:29.000Z,9.7
2022-11-23T15:43:45.000Z,9.7
2022-11-23T15:45:01.000Z,9.7
2022-11-23T15:46:18.000Z,9.7
2022-11-23T15:47:34.000Z,9.8
2022-11-23T15:48:50.000Z,9.7
2022-11-23T15:50:06.000Z,9.7
2022-11-23T15:51:21.000Z,9.7
2022-11-23T15:52:37.000Z,9.7
2022-11-23T15:53:53.000Z,9.7
2022-11-23T15:55:08.000Z,9.6
2022-11-23T15:56:23.000Z,9.6
2022-11-23T15:58:56.000Z,9.6
2022-11-23T16:00:12.000Z,9.5
2022-11-23T16:01:28.000Z,9.5
2022-11-23T16:02:44.000Z,9.5
2022-11-23T16:03:59.000Z,9.5
2022-11-23T16:05:16.000Z,9.5
2022-11-23T16:06:32.000Z,9.5
2022-11-23T16:07:48.000Z,9.5
2022-11-23T16:09:04.000Z,9.5
2022-11-23T16:10:20.000Z,9.5
2022-11-23T16:11:37.000Z,9.5
2022-11-23T16:12:53.000Z,9.5
2022-11-23T16:14:09.000Z,9.5
2022-11-23T16:15:25.000Z,9.5
2022-11-23T16:16:41.000Z,9.5
2022-11-23T16:17:57.000Z,9.5
2022-11-23T16:19:14.000Z,9.5
2022-11-23T16:20:29.000Z,9.5
2022-11-23T16:21:45.000Z,9.5
2022-11-23T16:23:00.000Z,9.5
2022-11-23T16:24:16.000Z,9.5
2022-11-23T16:25:31.000Z,9.5
2022-11-23T16:26:46.000Z,9.6
2022-11-23T16:28:02.000Z,9.6
2022-11-23T16:29:18.000Z,9.7
2022-11-23T16:30:35.000Z,9.7
2022-11-23T16:31:51.000Z,9.6
2022-11-23T16:33:07.000Z,9.6
2022-11-23T16:34:23.000Z,9.6
2022-11-23T16:36:55.000Z,9.6
2022-11-23T16:38:12.000Z,9.6
2022-11-23T16:39:28.000Z,9.6
2022-11-23T16:40:44.000Z,9.6
2022-11-23T16:42:00.000Z,9.7
2022-11-23T16:43:15.000Z,9.7
2022-11-23T16:44:32.000Z,9.7
2022-11-23T16:45:48.000Z,9.7
2022-11-23T16:47:04.000Z,9.7
2022-11-23T16:48:20.000Z,9.7
2022-11-23T16:49:36.000Z,9.7
2022-11-23T16:50:53.000Z,9.7
2022-11-23T16:52:09.000Z,9.7
2022-11-23T16:53:24.000Z,9.7
2022-11-23T16:54:39.000Z,9.7
2022-11-23T16:55:54.000Z,9.7
2022-11-23T16:57:10.000Z,9.6
2022-11-23T16:58:26.000Z,9.5
2022-11-23T16:59:42.000Z,9.4
2022-11-23T17:02:14.000Z,9.5
2022-11-23T17:03:31.000Z,9.5
2022-11-23T17:04:47.000Z,9.5
2022-11-23T17:06:03.000Z,9.4
2022-11-23T17:07:19.000Z,9.4
2022-11-23T17:08:35.000Z,9.4
2022-11-23T17:09:52.000Z,9.4
2022-11-23T17:11:08.000Z,9.4
2022-11-23T17:12:24.000Z,9.4
2022-11-23T17:13:39.000Z,9.4
2022-11-23T17:14:55.000Z,9.4
2022-11-23T17:16:12.000Z,9.4
2022-11-23T17:17:28.000Z,9.4
2022-11-23T17:18:44.000Z,9.4
2022-11-23T17:20:00.000Z,9.4
2022-11-23T17:21:16.000Z,9.4
2022-11-23T17:22:33.000Z,9.4
2022-11-23T17:23:48.000Z,9.4
2022-11-23T17:25:03.000Z,9.4
2022-11-23T17:26:18.000Z,9.5
2022-11-23T17:27:33.000Z,9.5
2022-11-23T17:28:50.000Z,9.4
2022-11-23T17:30:06.000Z,9.4
2022-11-23T17:31:22.000Z,9.4
2022-11-23T17:32:38.000Z,9.4
2022-11-23T17:33:54.000Z,9.4
2022-11-23T17:35:11.000Z,9.4
2022-11-23T17:36:27.000Z,9.4
2022-11-23T17:37:43.000Z,9.5
2022-11-23T17:40:15.000Z,9.5
2022-11-23T17:41:32.000Z,9.5
2022-11-23T17:42:48.000Z,9.5
2022-11-23T17:44:04.000Z,9.5
2022-11-23T17:45:19.000Z,9.5
2022-11-23T17:46:35.000Z,9.5
2022-11-23T17:47:52.000Z,9.5
2022-11-23T17:49:08.000Z,9.5
2022-11-23T17:50:24.000Z,9.5
2022-11-23T17:52:56.000Z,9.6
2022-11-23T17:54:12.000Z,9.6
2022-11-23T17:55:28.000Z,9.6
2022-11-23T17:56:43.000Z,9.6
2022-11-23T17:57:59.000Z,9.7
2022-11-23T17:59:14.000Z,9.6
2022-11-23T18:00:30.000Z,9.6
2022-11-23T18:01:46.000Z,9.6
2022-11-23T18:03:02.000Z,9.6
2022-11-23T18:04:18.000Z,9.6
2022-11-23T18:05:34.000Z,9.6
2022-11-23T18:06:51.000Z,9.6
2022-11-23T18:08:07.000Z,9.7
2022-11-23T18:09:23.000Z,9.7
2022-11-23T18:10:39.000Z,9.7
2022-11-23T18:11:55.000Z,9.7
2022-11-23T18:13:11.000Z,9.7
2022-11-23T18:14:28.000Z,9.7
2022-11-23T18:15:44.000Z,9.7
2022-11-23T18:18:15.000Z,9.7
2022-11-23T18:19:31.000Z,9.6
2022-11-23T18:20:48.000Z,9.6
2022-11-23T18:22:04.000Z,9.5
2022-11-23T18:23:20.000Z,9.5
2022-11-23T18:24:36.000Z,9.5
2022-11-23T18:25:52.000Z,9.5
2022-11-23T18:27:08.000Z,9.5
2022-11-23T18:28:23.000Z,9.5