createdAt,value
2023-04-30T00:02:24.046Z,100.00
2023-04-30T00:04:51.067Z,100.00
2023-04-30T00:07:17.810Z,100.00
2023-04-30T00:09:44.602Z,100.00
2023-04-30T00:12:11.437Z,100.00
2023-04-30T00:14:38.165Z,100.00
2023-04-30T00:17:04.938Z,100.00
2023-04-30T00:19:31.686Z,100.00
2023-04-30T00:21:58.470Z,100.00
2023-04-30T00:24:25.267Z,100.00
2023-04-30T00:26:51.991Z,100.00
2023-04-30T00:29:18.951Z,100.00
2023-04-30T00:31:45.891Z,100.00
2023-04-30T00:34:12.700Z,100.00
2023-04-30T00:36:40.689Z,100.00
2023-04-30T00:39:07.512Z,100.00
2023-04-30T00:41:36.085Z,100.00
2023-04-30T00:44:03.160Z,100.00
2023-04-30T00:46:31.025Z,100.00
2023-04-30T00:48:58.232Z,100.00
2023-04-30T00:51:25.183Z,100.00
2023-04-30T00:53:52.038Z,100.00
2023-04-30T00:56:18.988Z,100.00
2023-04-30T00:58:46.028Z,100.00
2023-04-30T01:01:12.928Z,100.00
2023-04-30T01:03:39.983Z,100.00
2023-04-30T01:06:06.859Z,100.00
2023-04-30T01:08:34.213Z,100.00
2023-04-30T01:11:17.603Z,100.00
2023-04-30T01:14:03.023Z,100.00
2023-04-30T01:16:36.242Z,100.00
2023-04-30T01:19:12.024Z,100.00
2023-04-30T01:21:41.871Z,100.00
2023-04-30T01:24:15.242Z,100.00
2023-04-30T01:27:07.165Z,100.00
2023-04-30T01:29:35.213Z,100.00
2023-04-30T01:32:02.876Z,100.00
2023-04-30T01:34:29.590Z,100.00
2023-04-30T01:37:17.853Z,100.00
2023-04-30T01:39:50.675Z,100.00
2023-04-30T01:42:22.717Z,100.00
2023-04-30T01:45:07.463Z,100.00
2023-04-30T01:47:38.396Z,100.00
2023-04-30T01:50:14.184Z,100.00
2023-04-30T01:52:47.103Z,100.00
2023-04-30T01:55:21.534Z,100.00
2023-04-30T01:57:58.734Z,100.00
2023-04-30T02:00:30.816Z,100.00
2023-04-30T02:02:58.528Z,100.00
2023-04-30T02:05:25.710Z,100.00
2023-04-30T02:07:52.879Z,100.00
2023-04-30T02:10:22.320Z,100.00
2023-04-30T02:12:49.190Z,100.00
2023-04-30T02:15:16.363Z,100.00
2023-04-30T02:17:43.223Z,100.00
2023-04-30T02:20:10.596Z,100.00
2023-04-30T02:22:37.787Z,100.00
2023-04-30T02:25:04.868Z,100.00
2023-04-30T02:27:33.175Z,100.00
2023-04-30T02:30:00.581Z,100.00
2023-04-30T02:32:27.453Z,100.00
2023-04-30T02:34:54.232Z,100.00
2023-04-30T02:37:21.225Z,100.00
2023-04-30T02:39:47.955Z,100.00
2023-04-30T02:42:14.699Z,100.00
2023-04-30T02:44:41.967Z,100.00
2023-04-30T02:47:08.662Z,100.00
2023-04-30T02:49:35.681Z,100.00
2023-04-30T02:52:02.540Z,100.00
2023-04-30T02:54:29.270Z,100.00
2023-04-30T02:56:56.793Z,100.00
2023-04-30T02:59:23.494Z,100.00
2023-04-30T03:01:50.345Z,100.00
2023-04-30T03:04:17.117Z,100.00
2023-04-30T03:06:43.955Z,100.00
2023-04-30T03:09:10.782Z,100.00
2023-04-30T03:11:37.911Z,100.00
2023-04-30T03:14:07.878Z,100.00
2023-04-30T03:16:34.674Z,100.00
2023-04-30T03:19:01.384Z,100.00
2023-04-30T03:21:28.257Z,100.00
2023-04-30T03:23:54.988Z,100.00
2023-04-30T03:26:22.291Z,100.00
2023-04-30T03:28:49.535Z,100.00
2023-04-30T03:31:16.328Z,100.00
2023-04-30T03:33:43.151Z,100.00
2023-04-30T03:36:09.969Z,100.00
2023-04-30T03:38:36.704Z,100.00
2023-04-30T03:41:04.018Z,100.00
2023-04-30T03:43:30.884Z,100.00
2023-04-30T03:45:58.000Z,100.00
2023-04-30T03:48:24.724Z,100.00
2023-04-30T03:50:51.633Z,100.00
2023-04-30T03:53:18.464Z,100.00
2023-04-30T03:55:45.575Z,100.00
2023-04-30T03:58:12.313Z,100.00
2023-04-30T04:00:41.808Z,100.00
2023-04-30T04:03:08.671Z,100.00
2023-04-30T04:05:35.451Z,100.00
2023-04-30T04:08:02.188Z,100.00
2023-04-30T04:10:29.251Z,100.00
2023-04-30T04:12:55.933Z,100.00
2023-04-30T04:15:22.641Z,100.00
2023-04-30T04:17:49.411Z,100.00
2023-04-30T04:20:16.147Z,100.00
2023-04-30T04:22:42.828Z,100.00
2023-04-30T04:25:10.649Z,100.00
2023-04-30T04:27:37.437Z,100.00
2023-04-30T04:30:04.491Z,100.00
2023-04-30T04:32:32.843Z,100.00
2023-04-30T04:34:59.665Z,100.00
2023-04-30T04:37:26.417Z,100.00
2023-04-30T04:39:53.392Z,100.00
2023-04-30T04:42:20.689Z,100.00
2023-04-30T04:44:47.385Z,100.00
2023-04-30T04:47:14.150Z,100.00
2023-04-30T04:49:40.967Z,100.00
2023-04-30T04:52:07.770Z,100.00
2023-04-30T04:54:34.869Z,100.00
2023-04-30T04:57:03.174Z,100.00
2023-04-30T04:59:30.119Z,100.00
2023-04-30T05:01:56.932Z,100.00
2023-04-30T05:04:23.734Z,100.00
2023-04-30T05:06:50.483Z,100.00
2023-04-30T05:09:17.709Z,100.00
2023-04-30T05:11:46.381Z,100.00
2023-04-30T05:14:13.105Z,100.00
2023-04-30T05:16:40.378Z,100.00
2023-04-30T05:19:09.879Z,100.00
2023-04-30T05:21:36.642Z,100.00
2023-04-30T05:24:03.941Z,100.00
2023-04-30T05:26:30.956Z,100.00
2023-04-30T05:28:57.848Z,100.00
2023-04-30T05:31:24.701Z,100.00
2023-04-30T05:33:51.462Z,100.00
2023-04-30T05:36:18.227Z,100.00
2023-04-30T05:38:45.296Z,100.00
2023-04-30T05:41:12.944Z,100.00
2023-04-30T05:43:39.756Z,100.00
2023-04-30T05:46:06.806Z,100.00
2023-04-30T05:48:33.685Z,100.00
2023-04-30T05:51:00.465Z,100.00
2023-04-30T05:53:27.197Z,100.00
2023-04-30T05:55:53.925Z,100.00
2023-04-30T05:58:20.713Z,100.00
2023-04-30T06:00:52.424Z,100.00
2023-04-30T06:03:19.785Z,100.00
2023-04-30T06:05:47.975Z,100.00
2023-04-30T06:08:14.857Z,100.00
2023-04-30T06:10:42.028Z,100.00
2023-04-30T06:13:08.776Z,100.00
2023-04-30T06:15:35.612Z,100.00
2023-04-30T06:18:02.381Z,100.00
2023-04-30T06:20:29.252Z,100.00
2023-04-30T06:22:56.023Z,100.00
2023-04-30T06:25:22.806Z,100.00
2023-04-30T06:27:51.751Z,100.00
2023-04-30T06:30:18.553Z,100.00
2023-04-30T06:32:45.325Z,100.00
2023-04-30T06:35:12.082Z,100.00
2023-04-30T06:37:38.890Z,100.00
2023-04-30T06:40:06.649Z,100.00
2023-04-30T06:42:36.447Z,100.00
2023-04-30T06:45:04.083Z,100.00
2023-04-30T06:47:42.931Z,100.00
2023-04-30T06:50:10.004Z,100.00
2023-04-30T06:52:36.747Z,100.00
2023-04-30T06:55:03.675Z,100.00
2023-04-30T06:57:31.312Z,100.00
2023-04-30T06:59:58.027Z,100.00
2023-04-30T07:02:24.945Z,100.00
2023-04-30T07:04:51.752Z,100.00
2023-04-30T07:07:18.638Z,100.00
2023-04-30T07:09:45.337Z,100.00
2023-04-30T07:12:13.762Z,100.00
2023-04-30T07:14:40.801Z,99.12
2023-04-30T07:17:07.523Z,100.00
2023-04-30T07:19:34.279Z,96.33
2023-04-30T07:22:01.248Z,88.06
2023-04-30T07:24:28.156Z,97.75
2023-04-30T07:26:55.001Z,96.58
2023-04-30T07:29:21.850Z,98.35
2023-04-30T07:31:48.721Z,97.04
2023-04-30T07:34:15.564Z,87.20
2023-04-30T07:36:42.316Z,88.05
2023-04-30T07:39:09.272Z,90.41
2023-04-30T07:41:36.134Z,90.03
2023-04-30T07:44:03.303Z,85.97
2023-04-30T07:46:30.218Z,93.37
2023-04-30T07:48:57.095Z,94.70
2023-04-30T07:51:23.891Z,96.19
2023-04-30T07:53:53.240Z,91.69
2023-04-30T07:56:20.001Z,88.22
2023-04-30T07:58:46.800Z,77.84
2023-04-30T08:01:13.526Z,77.50
2023-04-30T08:03:40.547Z,78.72
2023-04-30T08:06:08.098Z,80.91
2023-04-30T08:08:34.834Z,80.92
2023-04-30T08:11:01.586Z,74.39
2023-04-30T08:13:28.275Z,67.83
2023-04-30T08:15:55.092Z,76.46
2023-04-30T08:18:22.079Z,67.78
2023-04-30T08:20:49.027Z,65.05
2023-04-30T08:23:17.123Z,66.17
2023-04-30T08:25:43.929Z,60.95
2023-04-30T08:28:10.742Z,63.31
2023-04-30T08:30:37.402Z,61.20
2023-04-30T08:33:04.273Z,50.00
2023-04-30T08:35:31.232Z,55.54
2023-04-30T08:37:58.487Z,53.71
2023-04-30T08:40:43.543Z,53.34
2023-04-30T08:43:15.677Z,52.72
2023-04-30T08:45:42.758Z,55.45
2023-04-30T08:48:15.837Z,62.02
2023-04-30T08:50:42.747Z,57.10
2023-04-30T08:53:11.556Z,60.10
2023-04-30T08:55:40.447Z,58.19
2023-04-30T08:58:10.544Z,56.32
2023-04-30T09:00:38.124Z,51.16
2023-04-30T09:03:05.945Z,54.28
2023-04-30T09:05:32.718Z,54.92
2023-04-30T09:08:03.612Z,57.70
2023-04-30T09:10:34.899Z,61.91
2023-04-30T09:13:06.907Z,65.48
2023-04-30T09:15:35.759Z,61.47
2023-04-30T09:18:10.881Z,63.82
2023-04-30T09:20:38.333Z,82.92
2023-04-30T09:23:10.772Z,85.42
2023-04-30T09:25:42.512Z,90.58
2023-04-30T09:28:13.948Z,83.58
2023-04-30T09:30:41.942Z,84.82
2023-04-30T09:33:11.949Z,82.42
2023-04-30T09:35:42.132Z,84.41
2023-04-30T09:38:29.027Z,85.60
2023-04-30T09:40:57.861Z,91.01
2023-04-30T09:43:24.741Z,90.93
2023-04-30T09:45:52.760Z,89.00
2023-04-30T09:48:22.872Z,88.47
2023-04-30T09:50:51.060Z,81.39
2023-04-30T09:53:18.538Z,83.44
2023-04-30T09:55:50.279Z,79.53
2023-04-30T09:58:18.462Z,73.45
2023-04-30T10:00:46.476Z,84.62
2023-04-30T10:03:15.052Z,84.16
2023-04-30T10:05:44.453Z,82.82
2023-04-30T10:08:22.231Z,80.21
2023-04-30T10:10:52.910Z,83.26
2023-04-30T10:13:21.904Z,84.62
2023-04-30T10:15:54.480Z,82.48
2023-04-30T10:18:33.962Z,89.78
2023-04-30T10:21:04.048Z,83.45
2023-04-30T10:23:30.883Z,86.92
2023-04-30T10:25:58.465Z,86.10
2023-04-30T10:28:25.374Z,81.53
2023-04-30T10:30:52.506Z,79.16
2023-04-30T10:33:49.998Z,77.88
2023-04-30T10:36:42.610Z,77.92
2023-04-30T10:39:09.486Z,76.95
2023-04-30T10:41:36.245Z,78.71
2023-04-30T10:44:05.439Z,80.56
2023-04-30T10:46:35.899Z,74.24
2023-04-30T10:49:02.950Z,67.09
2023-04-30T10:51:48.592Z,55.57
2023-04-30T10:54:29.819Z,51.55
2023-04-30T10:57:19.441Z,47.11
2023-04-30T11:00:23.709Z,46.97
2023-04-30T11:02:56.768Z,44.23
2023-04-30T11:05:35.739Z,46.40
2023-04-30T11:08:02.611Z,50.82
2023-04-30T11:10:33.833Z,53.06
2023-04-30T11:13:07.916Z,54.53
2023-04-30T11:15:41.729Z,56.72
2023-04-30T11:18:09.936Z,57.02
2023-04-30T11:20:43.999Z,60.58
2023-04-30T11:23:28.184Z,63.23
2023-04-30T11:26:07.422Z,64.38
2023-04-30T11:28:37.916Z,65.90
2023-04-30T11:31:05.199Z,68.13
2023-04-30T11:33:35.261Z,67.01
2023-04-30T11:36:02.767Z,67.33
2023-04-30T11:38:37.627Z,65.86
2023-04-30T11:41:05.493Z,67.91
2023-04-30T11:43:34.206Z,69.35
2023-04-30T11:46:05.130Z,64.82
2023-04-30T11:48:39.800Z,68.46
2023-04-30T11:51:22.169Z,66.04
2023-04-30T11:53:51.686Z,66.68
2023-04-30T11:56:24.538Z,65.68
2023-04-30T11:58:55.906Z,61.12
2023-04-30T12:01:27.324Z,64.09
2023-04-30T12:03:57.708Z,57.53
2023-04-30T12:06:27.728Z,49.53
2023-04-30T12:08:59.404Z,47.86
2023-04-30T12:11:29.010Z,49.21
2023-04-30T12:13:57.132Z,54.96
2023-04-30T12:16:29.076Z,54.67
2023-04-30T12:18:56.122Z,56.41
2023-04-30T12:21:23.252Z,58.37
2023-04-30T12:23:50.500Z,59.55
2023-04-30T12:26:17.971Z,59.57
2023-04-30T12:28:47.656Z,59.07
2023-04-30T12:31:14.415Z,67.41
2023-04-30T12:33:41.193Z,63.74
2023-04-30T12:36:11.383Z,66.80
2023-04-30T12:38:44.180Z,64.35
2023-04-30T12:41:15.573Z,60.86
2023-04-30T12:43:42.340Z,64.04
2023-04-30T12:46:09.214Z,58.54
2023-04-30T12:48:48.182Z,61.86
2023-04-30T12:51:20.222Z,56.56
2023-04-30T12:53:47.258Z,55.50
2023-04-30T12:56:17.860Z,60.56
2023-04-30T12:58:51.505Z,57.43
2023-04-30T13:01:23.189Z,48.46
2023-04-30T13:03:50.818Z,49.98
2023-04-30T13:06:18.070Z,48.14
2023-04-30T13:08:57.254Z,46.72
2023-04-30T13:11:27.010Z,43.98
2023-04-30T13:13:56.065Z,44.65
2023-04-30T13:16:24.857Z,43.87
2023-04-30T13:18:52.168Z,44.20
2023-04-30T13:21:18.916Z,48.65
2023-04-30T13:23:52.878Z,53.44
2023-04-30T13:26:22.258Z,46.82
2023-04-30T13:28:50.026Z,47.13
2023-04-30T13:31:17.262Z,47.76
2023-04-30T13:33:44.155Z,49.02
2023-04-30T13:36:11.135Z,47.88
2023-04-30T13:38:39.438Z,47.58
2023-04-30T13:41:06.829Z,47.96
2023-04-30T13:43:33.571Z,45.14
2023-04-30T13:46:00.328Z,46.79
2023-04-30T13:48:27.117Z,46.17
2023-04-30T13:50:54.306Z,44.08
2023-04-30T13:53:21.007Z,43.40
2023-04-30T13:55:47.756Z,43.77
2023-04-30T13:58:15.940Z,43.10
2023-04-30T14:00:42.701Z,43.26
2023-04-30T14:03:10.169Z,41.64
2023-04-30T14:05:37.582Z,41.11
2023-04-30T14:08:04.609Z,42.33
2023-04-30T14:10:31.780Z,43.80
2023-04-30T14:12:58.909Z,45.76
2023-04-30T14:15:25.717Z,45.72
2023-04-30T14:17:53.125Z,47.65
2023-04-30T14:20:19.904Z,46.42
2023-04-30T14:22:46.615Z,49.39
2023-04-30T14:25:13.603Z,51.06
2023-04-30T14:27:40.455Z,50.36
2023-04-30T14:30:08.111Z,53.04
2023-04-30T14:32:34.927Z,56.58
2023-04-30T14:35:02.766Z,59.88
2023-04-30T14:37:29.704Z,56.99
2023-04-30T14:39:56.764Z,51.74
2023-04-30T14:42:23.873Z,54.62
2023-04-30T14:44:50.615Z,59.07
2023-04-30T14:47:17.394Z,55.19
2023-04-30T14:49:44.111Z,57.06
2023-04-30T14:52:10.814Z,53.24
2023-04-30T14:54:37.803Z,50.92
2023-04-30T14:57:05.810Z,46.43
2023-04-30T14:59:35.030Z,45.72
2023-04-30T15:02:01.897Z,45.11
2023-04-30T15:04:28.747Z,44.72
2023-04-30T15:06:55.542Z,44.72
2023-04-30T15:09:22.409Z,47.42
2023-04-30T15:11:49.271Z,45.17
2023-04-30T15:14:17.412Z,46.72
2023-04-30T15:16:44.238Z,45.08
2023-04-30T15:19:10.965Z,46.25
2023-04-30T15:21:37.852Z,46.15
2023-04-30T15:24:05.382Z,46.13
2023-04-30T15:26:33.132Z,46.12
2023-04-30T15:29:00.048Z,45.10
2023-04-30T15:31:27.085Z,47.22
2023-04-30T15:33:53.879Z,48.16
2023-04-30T15:36:23.507Z,44.43
2023-04-30T15:38:50.456Z,44.21
2023-04-30T15:41:17.245Z,44.32
2023-04-30T15:43:44.024Z,41.32
2023-04-30T15:46:11.959Z,43.70
2023-04-30T15:48:38.853Z,42.93
2023-04-30T15:51:05.619Z,42.06
2023-04-30T15:53:32.459Z,39.85
2023-04-30T15:55:59.295Z,41.33
2023-04-30T15:58:26.221Z,41.06
2023-04-30T16:00:53.885Z,42.25
2023-04-30T16:03:20.893Z,42.39
2023-04-30T16:05:48.274Z,44.32
2023-04-30T16:08:15.251Z,44.10
2023-04-30T16:10:43.561Z,45.11
2023-04-30T16:13:10.292Z,44.75
2023-04-30T16:15:37.277Z,43.74
2023-04-30T16:18:04.089Z,46.78
2023-04-30T16:20:31.626Z,49.75
2023-04-30T16:22:58.535Z,45.59
2023-04-30T16:25:25.309Z,45.62
2023-04-30T16:27:53.116Z,49.43
2023-04-30T16:30:20.000Z,49.90
2023-04-30T16:32:46.864Z,54.94
2023-04-30T16:35:14.765Z,73.15
2023-04-30T16:37:41.693Z,53.96
2023-04-30T16:40:08.896Z,52.22
2023-04-30T16:42:36.061Z,53.36
2023-04-30T16:45:03.228Z,53.17
2023-04-30T16:47:30.237Z,53.38
2023-04-30T16:49:58.721Z,53.29
2023-04-30T16:52:25.881Z,53.58
2023-04-30T16:54:52.713Z,53.88
2023-04-30T16:57:19.796Z,56.03
2023-04-30T16:59:47.252Z,52.77
2023-04-30T17:02:14.111Z,51.96
2023-04-30T17:04:41.387Z,55.15
2023-04-30T17:07:08.680Z,54.75
2023-04-30T17:09:36.852Z,53.80
2023-04-30T17:12:05.487Z,55.03
2023-04-30T17:14:32.726Z,55.51
2023-04-30T17:16:59.530Z,59.24
2023-04-30T17:19:26.278Z,74.69
2023-04-30T17:21:53.314Z,91.87
2023-04-30T17:24:20.467Z,100.00
2023-04-30T17:26:48.024Z,100.00
2023-04-30T17:29:15.278Z,99.13
2023-04-30T17:31:42.866Z,100.00
2023-04-30T17:34:10.377Z,100.00
2023-04-30T17:36:37.704Z,100.00
2023-04-30T17:39:06.140Z,100.00
2023-04-30T17:41:33.595Z,100.00
2023-04-30T17:44:00.981Z,100.00
2023-04-30T17:46:28.569Z,100.00
2023-04-30T17:48:55.870Z,100.00
2023-04-30T17:51:23.117Z,100.00
2023-04-30T17:53:50.393Z,100.00
2023-04-30T17:56:18.524Z,100.00
2023-04-30T17:58:46.206Z,100.00
2023-04-30T18:01:13.991Z,100.00
2023-04-30T18:03:43.305Z,100.00
2023-04-30T18:06:11.017Z,100.00
2023-04-30T18:08:38.336Z,100.00
2023-04-30T18:11:05.484Z,100.00
2023-04-30T18:13:32.899Z,100.00
2023-04-30T18:16:00.251Z,100.00
2023-04-30T18:18:27.337Z,100.00
2023-04-30T18:20:54.486Z,100.00
2023-04-30T18:23:22.259Z,100.00
2023-04-30T18:25:49.505Z,100.00
2023-04-30T18:28:16.796Z,100.00
2023-04-30T18:30:43.603Z,100.00
2023-04-30T18:33:11.040Z,100.00
2023-04-30T18:35:38.157Z,100.00
2023-04-30T18:38:08.256Z,100.00
2023-04-30T18:40:34.989Z,100.00
2023-04-30T18:43:01.897Z,100.00
2023-04-30T18:45:29.219Z,100.00
2023-04-30T18:47:56.032Z,100.00
2023-04-30T18:50:23.061Z,100.00
2023-04-30T18:52:50.362Z,100.00
2023-04-30T18:55:17.731Z,100.00
2023-04-30T18:57:45.146Z,100.00
2023-04-30T19:00:14.485Z,100.00
2023-04-30T19:02:41.505Z,100.00
2023-04-30T19:05:09.376Z,100.00
2023-04-30T19:07:36.337Z,100.00
2023-04-30T19:10:04.717Z,100.00
2023-04-30T19:12:32.696Z,100.00
2023-04-30T19:15:02.295Z,100.00
2023-04-30T19:17:29.671Z,100.00
2023-04-30T19:20:00.703Z,100.00
2023-04-30T19:22:27.660Z,100.00
2023-04-30T19:24:55.147Z,100.00
2023-04-30T19:27:22.088Z,100.00
2023-04-30T19:29:49.373Z,100.00
2023-04-30T19:32:16.579Z,100.00
2023-04-30T19:34:43.834Z,100.00
2023-04-30T19:37:12.321Z,100.00
2023-04-30T19:39:40.594Z,100.00
2023-04-30T19:42:11.376Z,100.00
2023-04-30T19:44:38.563Z,100.00
2023-04-30T19:47:05.417Z,100.00
2023-04-30T19:49:34.703Z,100.00
2023-04-30T19:52:02.741Z,100.00
2023-04-30T19:54:29.876Z,100.00
2023-04-30T19:56:57.986Z,100.00
2023-04-30T19:59:26.999Z,100.00
2023-04-30T20:01:54.691Z,100.00
2023-04-30T20:04:22.286Z,100.00
2023-04-30T20:06:56.563Z,100.00
2023-04-30T20:09:24.031Z,100.00
2023-04-30T20:11:52.253Z,100.00
2023-04-30T20:14:20.417Z,100.00
2023-04-30T20:16:54.468Z,100.00
2023-04-30T20:19:22.640Z,100.00
2023-04-30T20:21:50.148Z,100.00
2023-04-30T20:24:17.035Z,100.00
2023-04-30T20:26:43.949Z,100.00
2023-04-30T20:29:11.196Z,100.00
2023-04-30T20:31:38.351Z,100.00
2023-04-30T20:34:05.258Z,100.00
2023-04-30T20:36:32.720Z,100.00
2023-04-30T20:39:00.147Z,100.00
2023-04-30T20:41:28.456Z,100.00
2023-04-30T20:43:55.371Z,100.00
2023-04-30T20:46:24.490Z,100.00
2023-04-30T20:48:52.031Z,100.00
2023-04-30T20:51:20.247Z,100.00
2023-04-30T20:53:47.428Z,100.00
2023-04-30T20:56:14.222Z,100.00
2023-04-30T20:58:43.028Z,100.00
2023-04-30T21:01:10.068Z,100.00
2023-04-30T21:03:37.201Z,100.00
2023-04-30T21:06:05.382Z,100.00
2023-04-30T21:08:32.154Z,100.00
2023-04-30T21:10:58.897Z,100.00
2023-04-30T21:13:25.733Z,100.00
2023-04-30T21:15:53.516Z,100.00
2023-04-30T21:18:20.273Z,100.00
2023-04-30T21:20:47.017Z,100.00
2023-04-30T21:23:14.745Z,100.00
2023-04-30T21:25:41.516Z,100.00
2023-04-30T21:28:08.226Z,100.00
2023-04-30T21:30:36.453Z,100.00
2023-04-30T21:33:04.118Z,100.00
2023-04-30T21:35:33.189Z,100.00
2023-04-30T21:37:59.981Z,100.00
2023-04-30T21:40:26.741Z,100.00
2023-04-30T21:42:53.541Z,100.00
2023-04-30T21:45:20.356Z,100.00
2023-04-30T21:47:48.004Z,100.00
2023-04-30T21:50:15.042Z,100.00
2023-04-30T21:52:41.936Z,100.00
2023-04-30T21:55:09.795Z,100.00
2023-04-30T21:57:36.611Z,100.00
2023-04-30T22:00:06.929Z,100.00
2023-04-30T22:02:34.041Z,100.00
2023-04-30T22:05:01.048Z,100.00
2023-04-30T22:07:28.287Z,100.00
2023-04-30T22:09:55.185Z,100.00
2023-04-30T22:12:25.165Z,100.00
2023-04-30T22:14:55.750Z,100.00
2023-04-30T22:17:22.941Z,100.00
2023-04-30T22:19:49.752Z,100.00
2023-04-30T22:22:16.785Z,100.00
2023-04-30T22:24:43.538Z,100.00
2023-04-30T22:27:10.259Z,100.00
2023-04-30T22:29:37.128Z,100.00
2023-04-30T22:32:04.835Z,100.00
2023-04-30T22:34:38.085Z,100.00
2023-04-30T22:37:05.272Z,100.00
2023-04-30T22:39:32.149Z,100.00
2023-04-30T22:41:59.249Z,100.00
2023-04-30T22:44:26.633Z,100.00
2023-04-30T22:46:56.731Z,100.00
2023-04-30T22:49:31.218Z,100.00
2023-04-30T22:51:58.858Z,100.00
2023-04-30T22:54:25.805Z,100.00
2023-04-30T22:56:52.597Z,100.00
2023-04-30T22:59:19.552Z,100.00
2023-04-30T23:03:33.984Z,100.00
2023-04-30T23:06:00.816Z,100.00
2023-04-30T23:08:27.653Z,100.00
2023-04-30T23:10:55.752Z,100.00
2023-04-30T23:13:23.003Z,100.00
2023-04-30T23:15:49.894Z,100.00
2023-04-30T23:18:17.855Z,100.00
2023-04-30T23:20:44.631Z,100.00
2023-04-30T23:23:11.462Z,100.00
2023-04-30T23:25:38.414Z,100.00
2023-04-30T23:28:05.347Z,100.00
2023-04-30T23:30:32.111Z,100.00
2023-04-30T23:32:58.930Z,100.00
2023-04-30T23:35:25.665Z,100.00
2023-04-30T23:37:52.395Z,100.00
2023-04-30T23:40:20.125Z,100.00
2023-04-30T23:42:46.970Z,100.00
2023-04-30T23:45:13.771Z,100.00
2023-04-30T23:47:40.553Z,100.00
2023-04-30T23:50:08.056Z,100.00
2023-04-30T23:52:35.947Z,100.00
2023-04-30T23:55:03.265Z,100.00
2023-04-30T23:57:29.945Z,100.00
2023-04-30T23:59:57.275Z,100.00
