createdAt,value
2022-08-07T00:01:10.000Z,1015.4
2022-08-07T00:02:23.163Z,1015.4
2022-08-07T00:03:35.000Z,1015.4
2022-08-07T00:04:47.000Z,1015.4
2022-08-07T00:05:59.000Z,1015.4
2022-08-07T00:07:10.000Z,1015.4
2022-08-07T00:08:23.000Z,1015.4
2022-08-07T00:09:35.000Z,1015.3
2022-08-07T00:10:47.000Z,1015.4
2022-08-07T00:11:59.000Z,1015.4
2022-08-07T00:13:11.000Z,1015.4
2022-08-07T00:14:24.000Z,1015.4
2022-08-07T00:15:36.000Z,1015.4
2022-08-07T00:16:48.000Z,1015.3
2022-08-07T00:18:00.000Z,1015.3
2022-08-07T00:19:12.000Z,1015.3
2022-08-07T00:20:24.000Z,1015.4
2022-08-07T00:21:37.000Z,1015.3
2022-08-07T00:22:48.000Z,1015.3
2022-08-07T00:24:00.000Z,1015.3
2022-08-07T00:25:12.000Z,1015.3
2022-08-07T00:26:24.000Z,1015.3
2022-08-07T00:27:37.000Z,1015.4
2022-08-07T00:28:49.000Z,1015.3
2022-08-07T00:30:01.000Z,1015.2
2022-08-07T00:31:13.000Z,1015.2
2022-08-07T00:32:25.000Z,1015.2
2022-08-07T00:33:38.000Z,1015.3
2022-08-07T00:34:50.000Z,1015.2
2022-08-07T00:36:02.000Z,1015.3
2022-08-07T00:37:14.000Z,1015.2
2022-08-07T00:38:25.000Z,1015.3
2022-08-07T00:39:37.000Z,1015.3
2022-08-07T00:40:50.000Z,1015.3
2022-08-07T00:42:02.000Z,1015.2
2022-08-07T00:43:14.000Z,1015.3
2022-08-07T00:44:26.000Z,1015.3
2022-08-07T00:45:38.000Z,1015.3
2022-08-07T00:46:51.000Z,1015.3
2022-08-07T00:48:03.000Z,1015.2
2022-08-07T00:49:15.000Z,1015.2
2022-08-07T00:50:27.000Z,1015.3
2022-08-07T00:51:39.000Z,1015.3
2022-08-07T00:52:51.000Z,1015.3
2022-08-07T00:54:03.000Z,1015.2
2022-08-07T00:55:15.000Z,1015.3
2022-08-07T00:56:27.000Z,1015.3
2022-08-07T00:57:39.000Z,1015.2
2022-08-07T00:58:51.000Z,1015.2
2022-08-07T01:00:04.000Z,1015.1
2022-08-07T01:01:16.000Z,1015.2
2022-08-07T01:02:28.000Z,1015.2
2022-08-07T01:03:40.000Z,1015.2
2022-08-07T01:04:52.000Z,1015.2
2022-08-07T01:06:05.000Z,1015.2
2022-08-07T01:07:17.000Z,1015.1
2022-08-07T01:08:29.000Z,1015.1
2022-08-07T01:09:40.000Z,1015.1
2022-08-07T01:10:52.000Z,1015.1
2022-08-07T01:12:04.000Z,1015.1
2022-08-07T01:13:17.000Z,1015.1
2022-08-07T01:14:29.000Z,1015.1
2022-08-07T01:15:41.000Z,1015.1
2022-08-07T01:16:53.000Z,1015.1
2022-08-07T01:18:05.000Z,1015.1
2022-08-07T01:19:18.000Z,1015.1
2022-08-07T01:20:30.000Z,1015.1
2022-08-07T01:21:42.000Z,1015.1
2022-08-07T01:22:54.000Z,1015.1
2022-08-07T01:24:06.000Z,1015.1
2022-08-07T01:25:18.000Z,1015.1
2022-08-07T01:26:30.000Z,1015.1
2022-08-07T01:27:42.000Z,1015.2
2022-08-07T01:28:54.000Z,1015.1
2022-08-07T01:30:06.000Z,1015.2
2022-08-07T01:31:18.000Z,1015.2
2022-08-07T01:32:31.000Z,1015.1
2022-08-07T01:33:43.000Z,1015.2
2022-08-07T01:34:55.000Z,1015.2
2022-08-07T01:36:07.000Z,1015.3
2022-08-07T01:37:19.000Z,1015.3
2022-08-07T01:38:32.000Z,1015.2
2022-08-07T01:39:44.000Z,1015.2
2022-08-07T01:40:55.000Z,1015.2
2022-08-07T01:42:07.000Z,1015.2
2022-08-07T01:43:19.000Z,1015.2
2022-08-07T01:44:32.000Z,1015.2
2022-08-07T01:45:44.000Z,1015.2
2022-08-07T01:46:56.000Z,1015.2
2022-08-07T01:48:08.000Z,1015.2
2022-08-07T01:49:20.000Z,1015.3
2022-08-07T01:50:32.000Z,1015.2
2022-08-07T01:51:45.000Z,1015.2
2022-08-07T01:52:57.000Z,1015.1
2022-08-07T01:54:09.000Z,1015.2
2022-08-07T01:55:21.000Z,1015.2
2022-08-07T01:56:32.000Z,1015.2
2022-08-07T01:57:45.000Z,1015.1
2022-08-07T01:58:57.000Z,1015.2
2022-08-07T02:00:09.000Z,1015.2
2022-08-07T02:01:21.000Z,1015.2
2022-08-07T02:02:33.000Z,1015.2
2022-08-07T02:03:45.000Z,1015.2
2022-08-07T02:04:57.000Z,1015.2
2022-08-07T02:06:09.000Z,1015.2
2022-08-07T02:07:21.000Z,1015.2
2022-08-07T02:08:33.000Z,1015.2
2022-08-07T02:09:45.000Z,1015.2
2022-08-07T02:10:58.000Z,1015.2
2022-08-07T02:12:10.000Z,1015.3
2022-08-07T02:13:22.000Z,1015.3
2022-08-07T02:14:34.000Z,1015.2
2022-08-07T02:15:46.000Z,1015.2
2022-08-07T02:16:59.000Z,1015.3
2022-08-07T02:18:11.000Z,1015.3
2022-08-07T02:19:22.000Z,1015.2
2022-08-07T02:20:34.000Z,1015.2
2022-08-07T02:21:46.000Z,1015.2
2022-08-07T02:22:58.000Z,1015.2
2022-08-07T02:24:11.000Z,1015.2
2022-08-07T02:25:23.000Z,1015.2
2022-08-07T02:26:35.000Z,1015.2
2022-08-07T02:27:47.000Z,1015.2
2022-08-07T02:28:59.000Z,1015.2
2022-08-07T02:30:12.000Z,1015.2
2022-08-07T02:32:36.000Z,1015.2
2022-08-07T02:33:48.000Z,1015.2
2022-08-07T02:34:59.000Z,1015.2
2022-08-07T02:36:12.000Z,1015.2
2022-08-07T02:36:19.333Z,1015.2
2022-08-07T02:37:24.000Z,1015.2
2022-08-07T02:38:36.000Z,1015.2
2022-08-07T02:39:48.000Z,1015.2
2022-08-07T02:41:00.000Z,1015.3
2022-08-07T02:42:12.000Z,1015.2
2022-08-07T02:43:25.000Z,1015.3
2022-08-07T02:44:37.000Z,1015.3
2022-08-07T02:45:49.000Z,1015.3
2022-08-07T02:47:01.000Z,1015.3
2022-08-07T02:48:13.000Z,1015.3
2022-08-07T02:49:26.000Z,1015.3
2022-08-07T02:50:37.000Z,1015.3
2022-08-07T02:51:49.000Z,1015.2
2022-08-07T02:53:01.000Z,1015.2
2022-08-07T02:54:13.000Z,1015.2
2022-08-07T02:55:25.000Z,1015.3
2022-08-07T02:56:38.000Z,1015.3
2022-08-07T02:57:50.000Z,1015.2
2022-08-07T02:59:02.000Z,1015.2
2022-08-07T03:00:14.000Z,1015.2
2022-08-07T03:01:26.000Z,1015.2
2022-08-07T03:02:39.000Z,1015.2
2022-08-07T03:03:51.000Z,1015.2
2022-08-07T03:05:03.000Z,1015.2
2022-08-07T03:06:14.000Z,1015.1
2022-08-07T03:07:26.000Z,1015.1
2022-08-07T03:08:39.000Z,1015.2
2022-08-07T03:09:51.000Z,1015.2
2022-08-07T03:11:03.000Z,1015.1
2022-08-07T03:12:15.000Z,1015.2
2022-08-07T03:13:27.000Z,1015.2
2022-08-07T03:14:39.000Z,1015.1
2022-08-07T03:15:52.000Z,1015.1
2022-08-07T03:17:04.000Z,1015.1
2022-08-07T03:18:16.000Z,1015.1
2022-08-07T03:19:28.000Z,1015.2
2022-08-07T03:20:40.000Z,1015.1
2022-08-07T03:21:52.000Z,1015.2
2022-08-07T03:23:04.000Z,1015.1
2022-08-07T03:24:16.000Z,1015.2
2022-08-07T03:25:28.000Z,1015.1
2022-08-07T03:26:40.000Z,1015.1
2022-08-07T03:27:52.000Z,1015.1
2022-08-07T03:29:05.000Z,1015.1
2022-08-07T03:30:17.000Z,1015.1
2022-08-07T03:31:29.000Z,1015.2
2022-08-07T03:32:41.000Z,1015.2
2022-08-07T03:33:53.000Z,1015.2
2022-08-07T03:35:06.000Z,1015.1
2022-08-07T03:36:18.000Z,1015.2
2022-08-07T03:37:29.000Z,1015.1
2022-08-07T03:38:41.000Z,1015.1
2022-08-07T03:39:53.000Z,1015.2
2022-08-07T03:41:06.000Z,1015.2
2022-08-07T03:42:18.000Z,1015.2
2022-08-07T03:43:30.000Z,1015.2
2022-08-07T03:44:42.000Z,1015.2
2022-08-07T03:45:54.000Z,1015.2
2022-08-07T03:47:06.000Z,1015.2
2022-08-07T03:48:19.000Z,1015.2
2022-08-07T03:49:31.000Z,1015.2
2022-08-07T03:50:43.000Z,1015.2
2022-08-07T03:51:55.000Z,1015.2
2022-08-07T03:53:06.000Z,1015.2
2022-08-07T03:54:19.000Z,1015.2
2022-08-07T03:55:31.000Z,1015.2
2022-08-07T03:56:43.000Z,1015.2
2022-08-07T03:57:55.000Z,1015.2
2022-08-07T03:59:07.000Z,1015.2
2022-08-07T04:00:19.000Z,1015.2
2022-08-07T04:01:32.000Z,1015.2
2022-08-07T04:02:44.000Z,1015.2
2022-08-07T04:03:56.000Z,1015.2
2022-08-07T04:05:08.000Z,1015.2
2022-08-07T04:06:20.000Z,1015.2
2022-08-07T04:07:33.000Z,1015.2
2022-08-07T04:08:44.000Z,1015.2
2022-08-07T04:09:56.000Z,1015.2
2022-08-07T04:11:08.000Z,1015.2
2022-08-07T04:12:20.000Z,1015.2
2022-08-07T04:13:33.000Z,1015.2
2022-08-07T04:14:45.000Z,1015.2
2022-08-07T04:15:57.000Z,1015.3
2022-08-07T04:17:09.000Z,1015.2
2022-08-07T04:18:21.000Z,1015.2
2022-08-07T04:19:33.000Z,1015.3
2022-08-07T04:20:46.000Z,1015.3
2022-08-07T04:21:58.000Z,1015.2
2022-08-07T04:23:10.000Z,1015.3
2022-08-07T04:24:21.000Z,1015.2
2022-08-07T04:25:33.000Z,1015.2
2022-08-07T04:26:46.000Z,1015.3
2022-08-07T04:27:58.000Z,1015.3
2022-08-07T04:29:10.000Z,1015.2
2022-08-07T04:30:22.000Z,1015.2
2022-08-07T04:31:34.000Z,1015.2
2022-08-07T04:32:46.000Z,1015.2
2022-08-07T04:33:59.000Z,1015.2
2022-08-07T04:35:11.000Z,1015.2
2022-08-07T04:36:23.000Z,1015.2
2022-08-07T04:37:35.000Z,1015.2
2022-08-07T04:38:47.000Z,1015.2
2022-08-07T04:39:59.000Z,1015.2
2022-08-07T04:41:11.000Z,1015.3
2022-08-07T04:42:23.000Z,1015.3
2022-08-07T04:43:35.000Z,1015.2
2022-08-07T04:44:47.000Z,1015.2
2022-08-07T04:46:00.000Z,1015.3
2022-08-07T04:47:12.000Z,1015.3
2022-08-07T04:48:24.000Z,1015.2
2022-08-07T04:49:36.000Z,1015.2
2022-08-07T04:50:48.000Z,1015.2
2022-08-07T04:52:00.000Z,1015.2
2022-08-07T04:53:13.000Z,1015.2
2022-08-07T04:54:25.000Z,1015.2
2022-08-07T04:55:36.000Z,1015.3
2022-08-07T04:56:48.000Z,1015.3
2022-08-07T04:58:00.000Z,1015.4
2022-08-07T04:59:13.000Z,1015.3
2022-08-07T05:00:25.000Z,1015.4
2022-08-07T05:01:37.000Z,1015.4
2022-08-07T05:02:49.000Z,1015.3
2022-08-07T05:04:01.000Z,1015.3
2022-08-07T05:05:13.000Z,1015.4
2022-08-07T05:06:26.000Z,1015.4
2022-08-07T05:07:38.000Z,1015.4
2022-08-07T05:08:50.000Z,1015.4
2022-08-07T05:10:02.000Z,1015.4
2022-08-07T05:11:13.000Z,1015.4
2022-08-07T05:12:26.000Z,1015.4
2022-08-07T05:13:38.000Z,1015.4
2022-08-07T05:14:50.000Z,1015.5
2022-08-07T05:16:02.000Z,1015.5
2022-08-07T05:17:14.000Z,1015.5
2022-08-07T05:18:27.000Z,1015.4
2022-08-07T05:19:39.000Z,1015.5
2022-08-07T05:20:51.000Z,1015.5
2022-08-07T05:22:03.000Z,1015.4
2022-08-07T05:23:15.000Z,1015.5
2022-08-07T05:24:27.000Z,1015.4
2022-08-07T05:25:40.000Z,1015.4
2022-08-07T05:26:51.000Z,1015.4
2022-08-07T05:28:03.000Z,1015.4
2022-08-07T05:29:15.000Z,1015.4
2022-08-07T05:30:27.000Z,1015.4
2022-08-07T05:31:40.000Z,1015.5
2022-08-07T05:32:52.000Z,1015.4
2022-08-07T05:34:04.000Z,1015.5
2022-08-07T05:35:16.000Z,1015.4
2022-08-07T05:36:28.000Z,1015.4
2022-08-07T05:37:40.000Z,1015.4
2022-08-07T05:38:53.000Z,1015.4
2022-08-07T05:40:05.000Z,1015.5
2022-08-07T05:41:17.000Z,1015.5
2022-08-07T05:42:28.000Z,1015.5
2022-08-07T05:43:40.000Z,1015.4
2022-08-07T05:44:53.000Z,1015.5
2022-08-07T05:46:05.000Z,1015.5
2022-08-07T05:47:17.000Z,1015.5
2022-08-07T05:48:29.000Z,1015.4
2022-08-07T05:49:41.000Z,1015.5
2022-08-07T05:50:54.000Z,1015.4
2022-08-07T05:52:06.000Z,1015.5
2022-08-07T05:53:18.000Z,1015.5
2022-08-07T05:54:30.000Z,1015.5
2022-08-07T05:55:42.000Z,1015.5
2022-08-07T05:56:54.000Z,1015.5
2022-08-07T05:58:06.000Z,1015.5
2022-08-07T05:59:18.000Z,1015.5
2022-08-07T06:00:30.000Z,1015.5
2022-08-07T06:01:42.000Z,1015.5
2022-08-07T06:02:54.000Z,1015.5
2022-08-07T06:04:07.000Z,1015.5
2022-08-07T06:05:18.000Z,1015.5
2022-08-07T06:06:30.000Z,1015.5
2022-08-07T06:07:42.000Z,1015.5
2022-08-07T06:08:54.000Z,1015.5
2022-08-07T06:10:06.000Z,1015.4
2022-08-07T06:11:19.000Z,1015.5
2022-08-07T06:12:31.000Z,1015.5
2022-08-07T06:13:43.000Z,1015.5
2022-08-07T06:14:55.000Z,1015.4
2022-08-07T06:16:07.000Z,1015.5
2022-08-07T06:17:20.000Z,1015.5
2022-08-07T06:18:32.000Z,1015.5
2022-08-07T06:19:44.000Z,1015.5
2022-08-07T06:20:55.000Z,1015.5
2022-08-07T06:22:07.000Z,1015.5
2022-08-07T06:24:32.000Z,1015.5
2022-08-07T06:25:44.000Z,1015.5
2022-08-07T06:26:56.000Z,1015.5
2022-08-07T06:28:08.000Z,1015.6
2022-08-07T06:28:15.272Z,1015.5
2022-08-07T06:29:20.000Z,1015.5
2022-08-07T06:30:33.000Z,1015.6
2022-08-07T06:31:45.000Z,1015.5
2022-08-07T06:32:57.000Z,1015.6
2022-08-07T06:34:09.000Z,1015.6
2022-08-07T06:35:21.000Z,1015.6
2022-08-07T06:36:33.000Z,1015.6
2022-08-07T06:37:45.000Z,1015.6
2022-08-07T06:38:57.000Z,1015.6
2022-08-07T06:40:09.000Z,1015.6
2022-08-07T06:41:21.000Z,1015.6
2022-08-07T06:42:33.000Z,1015.6
2022-08-07T06:43:46.000Z,1015.6
2022-08-07T06:46:10.000Z,1015.6
2022-08-07T06:47:22.000Z,1015.6
2022-08-07T06:48:34.000Z,1015.5
2022-08-07T06:49:47.000Z,1015.5
2022-08-07T06:49:53.604Z,1015.6
2022-08-07T06:50:59.000Z,1015.5
2022-08-07T06:52:11.000Z,1015.5
2022-08-07T06:53:22.000Z,1015.6
2022-08-07T06:54:34.000Z,1015.5
2022-08-07T06:55:47.000Z,1015.5
2022-08-07T06:56:59.000Z,1015.5
2022-08-07T06:58:11.000Z,1015.5
2022-08-07T06:59:23.000Z,1015.5
2022-08-07T07:00:35.000Z,1015.5
2022-08-07T07:03:00.000Z,1015.5
2022-08-07T07:04:12.000Z,1015.5
2022-08-07T07:05:24.000Z,1015.5
2022-08-07T07:06:36.000Z,1015.5
2022-08-07T07:06:43.000Z,1015.5
2022-08-07T07:07:48.000Z,1015.5
2022-08-07T07:09:00.000Z,1015.5
2022-08-07T07:10:12.000Z,1015.4
2022-08-07T07:11:24.000Z,1015.4
2022-08-07T07:12:36.000Z,1015.4
2022-08-07T07:13:48.000Z,1015.5
2022-08-07T07:15:00.000Z,1015.5
2022-08-07T07:16:13.000Z,1015.4
2022-08-07T07:17:25.000Z,1015.4
2022-08-07T07:18:37.000Z,1015.4
2022-08-07T07:19:49.000Z,1015.3
2022-08-07T07:21:01.000Z,1015.3
2022-08-07T07:22:14.000Z,1015.3
2022-08-07T07:23:26.000Z,1015.3
2022-08-07T07:24:37.000Z,1015.3
2022-08-07T07:25:49.000Z,1015.4
2022-08-07T07:27:01.000Z,1015.3
2022-08-07T07:28:13.000Z,1015.4
2022-08-07T07:30:38.000Z,1015.3
2022-08-07T07:33:02.000Z,1015.3
2022-08-07T07:34:14.000Z,1015.4
2022-08-07T07:34:21.000Z,1015.3
2022-08-07T07:35:27.000Z,1015.3
2022-08-07T07:36:39.000Z,1015.3
2022-08-07T07:36:45.000Z,1015.3
2022-08-07T07:37:51.000Z,1015.3
2022-08-07T07:39:03.000Z,1015.3
2022-08-07T07:40:14.000Z,1015.3
2022-08-07T07:41:27.000Z,1015.3
2022-08-07T07:42:39.000Z,1015.3
2022-08-07T07:43:51.000Z,1015.3
2022-08-07T07:46:15.000Z,1015.3
2022-08-07T07:47:27.000Z,1015.3
2022-08-07T07:48:40.000Z,1015.2
2022-08-07T07:49:52.000Z,1015.3
2022-08-07T07:49:58.000Z,1015.3
2022-08-07T07:52:16.000Z,1015.2
2022-08-07T07:53:28.000Z,1015.2
2022-08-07T07:54:41.000Z,1015.2
2022-08-07T07:55:52.000Z,1015.2
2022-08-07T07:55:59.000Z,1015.3
2022-08-07T07:57:04.000Z,1015.2
2022-08-07T07:58:16.000Z,1015.1
2022-08-07T07:59:28.000Z,1015.2
2022-08-07T08:00:40.000Z,1015.2
2022-08-07T08:03:05.000Z,1015.2
2022-08-07T08:04:17.000Z,1015.2
2022-08-07T08:05:29.000Z,1015.1
2022-08-07T08:06:41.000Z,1015.1
2022-08-07T08:06:48.000Z,1015.2
2022-08-07T08:07:54.000Z,1015.1
2022-08-07T08:09:06.000Z,1015.2
2022-08-07T08:10:18.000Z,1015.2
2022-08-07T08:11:29.000Z,1015.1
2022-08-07T08:12:41.000Z,1015.1
2022-08-07T08:13:54.000Z,1015.1
2022-08-07T08:15:06.000Z,1015.1
2022-08-07T08:16:18.000Z,1015.1
2022-08-07T08:17:30.000Z,1015.1
2022-08-07T08:18:42.000Z,1015
2022-08-07T08:19:54.000Z,1015
2022-08-07T08:21:07.000Z,1015
2022-08-07T08:22:19.000Z,1015
2022-08-07T08:23:31.000Z,1015
2022-08-07T08:24:43.000Z,1015
2022-08-07T08:25:55.000Z,1015
2022-08-07T08:27:08.000Z,1015
2022-08-07T08:28:19.000Z,1015
2022-08-07T08:29:31.000Z,1015.1
2022-08-07T08:30:43.000Z,1015.1
2022-08-07T08:31:55.000Z,1015
2022-08-07T08:33:07.000Z,1015
2022-08-07T08:34:20.000Z,1015
2022-08-07T08:35:32.000Z,1015
2022-08-07T08:36:44.000Z,1015
2022-08-07T08:37:56.000Z,1015
2022-08-07T08:39:08.000Z,1015
2022-08-07T08:40:21.000Z,1014.9
2022-08-07T08:41:33.000Z,1014.9
2022-08-07T08:42:45.000Z,1014.9
2022-08-07T08:43:56.000Z,1014.9
2022-08-07T08:45:08.000Z,1014.9
2022-08-07T08:47:33.000Z,1014.9
2022-08-07T08:48:45.000Z,1014.8
2022-08-07T08:49:57.000Z,1014.9
2022-08-07T08:51:16.000Z,1014.9
2022-08-07T08:52:21.000Z,1014.9
2022-08-07T08:53:34.000Z,1014.9
2022-08-07T08:54:46.000Z,1014.9
2022-08-07T08:55:58.000Z,1014.8
2022-08-07T08:56:05.000Z,1014.9
2022-08-07T08:57:10.000Z,1014.8
2022-08-07T08:58:22.000Z,1014.8
2022-08-07T08:59:34.000Z,1014.8
2022-08-07T09:00:46.000Z,1014.9
2022-08-07T09:01:58.000Z,1014.9
2022-08-07T09:03:10.000Z,1014.8
2022-08-07T09:04:22.000Z,1014.9
2022-08-07T09:05:34.000Z,1014.8
2022-08-07T09:06:47.000Z,1014.9
2022-08-07T09:07:59.000Z,1014.9
2022-08-07T09:09:11.000Z,1014.8
2022-08-07T09:10:23.000Z,1014.9
2022-08-07T09:11:35.000Z,1014.8
2022-08-07T09:12:48.000Z,1014.9
2022-08-07T09:14:00.000Z,1014.7
2022-08-07T09:16:23.000Z,1014.8
2022-08-07T09:17:35.000Z,1014.8
2022-08-07T09:18:47.000Z,1014.8
2022-08-07T09:20:00.000Z,1014.8
2022-08-07T09:20:06.000Z,1014.8
2022-08-07T09:21:12.000Z,1014.8
2022-08-07T09:22:24.000Z,1014.8
2022-08-07T09:23:36.000Z,1014.7
2022-08-07T09:24:48.000Z,1014.8
2022-08-07T09:26:01.000Z,1014.7
2022-08-07T09:27:13.000Z,1014.6
2022-08-07T09:28:25.000Z,1014.6
2022-08-07T09:30:48.000Z,1014.6
2022-08-07T09:32:01.000Z,1014.6
2022-08-07T09:33:13.000Z,1014.7
2022-08-07T09:34:25.000Z,1014.6
2022-08-07T09:34:32.000Z,1014.6
2022-08-07T09:35:37.000Z,1014.6
2022-08-07T09:36:49.000Z,1014.6
2022-08-07T09:38:01.000Z,1014.5
2022-08-07T09:39:14.000Z,1014.5
2022-08-07T09:40:26.000Z,1014.4
2022-08-07T09:41:38.000Z,1014.5
2022-08-07T09:42:50.000Z,1014.4
2022-08-07T09:44:02.000Z,1014.5
2022-08-07T09:45:15.000Z,1014.5
2022-08-07T09:46:26.000Z,1014.4
2022-08-07T09:47:38.000Z,1014.3
2022-08-07T09:48:50.000Z,1014.3
2022-08-07T09:50:02.000Z,1014.3
2022-08-07T09:51:14.000Z,1014.3
2022-08-07T09:52:27.000Z,1014.3
2022-08-07T09:53:39.000Z,1014.4
2022-08-07T09:54:51.000Z,1014.3
2022-08-07T09:56:03.000Z,1014.3
2022-08-07T09:57:15.000Z,1014.2
2022-08-07T09:58:28.000Z,1014.3
2022-08-07T10:00:52.000Z,1014.2
2022-08-07T10:02:03.000Z,1014.3
2022-08-07T10:03:15.000Z,1014.2
2022-08-07T10:04:28.000Z,1014.2
2022-08-07T10:04:35.000Z,1014.2
2022-08-07T10:05:40.000Z,1014.2
2022-08-07T10:06:51.000Z,1014.2
2022-08-07T10:08:03.000Z,1014.2
2022-08-07T10:09:15.000Z,1014.2
2022-08-07T10:10:27.000Z,1014.1
2022-08-07T10:11:40.000Z,1014.2
2022-08-07T10:12:52.000Z,1014.1
2022-08-07T10:14:04.000Z,1014.1
2022-08-07T10:15:16.000Z,1014.1
2022-08-07T10:16:28.000Z,1014.1
2022-08-07T10:17:41.000Z,1014.1
2022-08-07T10:18:53.000Z,1014
2022-08-07T10:20:05.000Z,1014
2022-08-07T10:21:17.000Z,1014
2022-08-07T10:22:28.000Z,1013.9
2022-08-07T10:23:40.000Z,1013.9
2022-08-07T10:24:53.000Z,1013.9
2022-08-07T10:26:05.000Z,1013.8
2022-08-07T10:27:17.000Z,1013.8
2022-08-07T10:28:29.000Z,1013.8
2022-08-07T10:29:41.000Z,1013.7
2022-08-07T10:30:54.000Z,1013.6
2022-08-07T10:32:06.000Z,1013.7
2022-08-07T10:33:18.000Z,1013.6
2022-08-07T10:35:42.000Z,1013.6
2022-08-07T10:36:55.000Z,1013.7
2022-08-07T10:38:06.000Z,1013.8
2022-08-07T10:39:18.000Z,1013.8
2022-08-07T10:39:26.000Z,1013.6
2022-08-07T10:40:30.000Z,1013.7
2022-08-07T10:44:07.000Z,1013.8
2022-08-07T10:45:19.000Z,1013.7
2022-08-07T10:46:31.000Z,1013.7
2022-08-07T10:46:38.000Z,1013.8
2022-08-07T10:47:43.000Z,1013.7
2022-08-07T10:47:50.000Z,1013.9
2022-08-07T10:48:55.000Z,1013.5
2022-08-07T10:50:08.000Z,1013.5
2022-08-07T10:51:20.000Z,1013.6
2022-08-07T10:53:43.000Z,1013.4
2022-08-07T10:56:07.000Z,1013.2
2022-08-07T10:57:20.000Z,1013.2
2022-08-07T10:57:27.000Z,1013.4
2022-08-07T10:58:32.000Z,1013.2
2022-08-07T10:59:51.000Z,1013.3
2022-08-07T11:00:56.000Z,1013.1
2022-08-07T11:02:08.000Z,1013.1
2022-08-07T11:03:21.000Z,1012.9
2022-08-07T11:04:33.000Z,1013.3
2022-08-07T11:04:39.000Z,1013.1
2022-08-07T11:05:45.000Z,1013.1
2022-08-07T11:06:57.000Z,1013.1
2022-08-07T11:08:09.000Z,1013.1
2022-08-07T11:09:21.000Z,1013.1
2022-08-07T11:10:33.000Z,1013
2022-08-07T11:11:45.000Z,1013
2022-08-07T11:12:57.000Z,1013
2022-08-07T11:14:09.000Z,1013
2022-08-07T11:15:21.000Z,1012.9
2022-08-07T11:16:34.000Z,1012.9
2022-08-07T11:17:46.000Z,1012.9
2022-08-07T11:18:58.000Z,1013
2022-08-07T11:20:10.000Z,1013
2022-08-07T11:21:22.000Z,1012.9
2022-08-07T11:23:47.000Z,1013
2022-08-07T11:24:58.000Z,1012.8
2022-08-07T11:26:10.000Z,1012.9
2022-08-07T11:27:22.000Z,1012.8
2022-08-07T11:27:30.000Z,1012.9
2022-08-07T11:28:35.000Z,1012.7
2022-08-07T11:29:47.000Z,1012.7
2022-08-07T11:30:59.000Z,1012.6
2022-08-07T11:33:23.000Z,1012.6
2022-08-07T11:34:35.000Z,1012.6
2022-08-07T11:35:48.000Z,1012.6
2022-08-07T11:37:00.000Z,1012.6
2022-08-07T11:37:07.000Z,1012.7
2022-08-07T11:38:12.000Z,1012.6
2022-08-07T11:39:24.000Z,1012.7
2022-08-07T11:40:35.000Z,1012.7
2022-08-07T11:41:48.000Z,1012.7
2022-08-07T11:43:00.000Z,1012.6
2022-08-07T11:44:12.000Z,1012.7
2022-08-07T11:45:24.000Z,1012.7
2022-08-07T11:46:36.000Z,1012.7
2022-08-07T11:47:48.000Z,1012.8
2022-08-07T11:49:01.000Z,1012.7
2022-08-07T11:50:13.000Z,1012.8
2022-08-07T11:51:25.000Z,1012.7
2022-08-07T11:52:37.000Z,1012.6
2022-08-07T11:53:49.000Z,1012.6
2022-08-07T11:55:02.000Z,1012.6
2022-08-07T11:56:13.000Z,1012.6
2022-08-07T11:57:25.000Z,1012.6
2022-08-07T11:58:37.000Z,1012.6
2022-08-07T11:59:49.000Z,1012.6
2022-08-07T12:01:02.000Z,1012.6
2022-08-07T12:02:14.000Z,1012.7
2022-08-07T12:03:26.000Z,1012.6
2022-08-07T12:04:38.000Z,1012.6
2022-08-07T12:05:50.000Z,1012.6
2022-08-07T12:07:02.000Z,1012.6
2022-08-07T12:08:15.000Z,1012.6
2022-08-07T12:09:27.000Z,1012.5
2022-08-07T12:10:39.000Z,1012.6
2022-08-07T12:11:50.000Z,1012.6
2022-08-07T12:13:02.000Z,1012.6
2022-08-07T12:14:15.000Z,1012.5
2022-08-07T12:15:27.000Z,1012.6
2022-08-07T12:16:39.000Z,1012.6
2022-08-07T12:17:51.000Z,1012.6
2022-08-07T12:19:03.000Z,1012.6
2022-08-07T12:20:16.000Z,1012.5
2022-08-07T12:21:28.000Z,1012.5
2022-08-07T12:22:40.000Z,1012.4
2022-08-07T12:23:52.000Z,1012.5
2022-08-07T12:25:04.000Z,1012.4
2022-08-07T12:26:16.000Z,1012.5
2022-08-07T12:27:28.000Z,1012.5
2022-08-07T12:28:40.000Z,1012.5
2022-08-07T12:29:52.000Z,1012.4
2022-08-07T12:31:04.000Z,1012.4
2022-08-07T12:32:16.000Z,1012.4
2022-08-07T12:33:29.000Z,1012.3
2022-08-07T12:34:41.000Z,1012.3
2022-08-07T12:35:53.000Z,1012.2
2022-08-07T12:37:05.000Z,1012.3
2022-08-07T12:38:17.000Z,1012.2
2022-08-07T12:39:30.000Z,1012.2
2022-08-07T12:40:42.000Z,1012.3
2022-08-07T12:41:54.000Z,1012.3
2022-08-07T12:43:05.000Z,1012.3
2022-08-07T12:44:17.000Z,1012.2
2022-08-07T12:45:29.000Z,1012.2
2022-08-07T12:46:42.000Z,1012.1
2022-08-07T12:47:54.000Z,1012.2
2022-08-07T12:49:06.000Z,1012.2
2022-08-07T12:50:18.000Z,1012.2
2022-08-07T12:51:30.000Z,1012.1
2022-08-07T12:52:43.000Z,1012.2
2022-08-07T12:53:55.000Z,1012.2
2022-08-07T12:55:07.000Z,1012.1
2022-08-07T12:56:19.000Z,1012.1
2022-08-07T12:57:31.000Z,1012
2022-08-07T12:58:43.000Z,1012.1
2022-08-07T12:59:55.000Z,1012.1
2022-08-07T13:01:07.000Z,1012.1
2022-08-07T13:02:19.000Z,1012
2022-08-07T13:03:31.000Z,1012.1
2022-08-07T13:05:56.000Z,1012
2022-08-07T13:07:08.000Z,1011.9
2022-08-07T13:08:20.000Z,1012
2022-08-07T13:09:32.000Z,1012
2022-08-07T13:09:39.000Z,1012
2022-08-07T13:10:44.000Z,1012
2022-08-07T13:11:57.000Z,1011.9
2022-08-07T13:13:09.000Z,1011.9
2022-08-07T13:14:21.000Z,1011.9
2022-08-07T13:15:32.000Z,1012
2022-08-07T13:16:44.000Z,1011.9
2022-08-07T13:17:56.000Z,1011.9
2022-08-07T13:19:09.000Z,1011.9
2022-08-07T13:20:21.000Z,1011.9
2022-08-07T13:21:33.000Z,1011.9
2022-08-07T13:22:45.000Z,1012
2022-08-07T13:23:57.000Z,1011.9
2022-08-07T13:25:10.000Z,1011.9
2022-08-07T13:26:22.000Z,1012
2022-08-07T13:27:34.000Z,1011.9
2022-08-07T13:28:46.000Z,1011.9
2022-08-07T13:29:58.000Z,1012
2022-08-07T13:31:10.000Z,1011.9
2022-08-07T13:32:22.000Z,1011.9
2022-08-07T13:33:34.000Z,1011.9
2022-08-07T13:34:46.000Z,1011.9
2022-08-07T13:35:58.000Z,1011.9
2022-08-07T13:37:10.000Z,1011.9
2022-08-07T13:38:23.000Z,1011.8
2022-08-07T13:39:35.000Z,1011.8
2022-08-07T13:40:47.000Z,1011.8
2022-08-07T13:41:59.000Z,1011.8
2022-08-07T13:43:11.000Z,1011.8
2022-08-07T13:44:24.000Z,1011.8
2022-08-07T13:45:36.000Z,1011.7
2022-08-07T13:46:47.000Z,1011.7
2022-08-07T13:47:59.000Z,1011.7
2022-08-07T13:49:11.000Z,1011.7
2022-08-07T13:50:24.000Z,1011.7
2022-08-07T13:51:36.000Z,1011.6
2022-08-07T13:52:48.000Z,1011.7
2022-08-07T13:54:00.000Z,1011.7
2022-08-07T13:55:12.000Z,1011.8
2022-08-07T13:56:24.000Z,1011.6
2022-08-07T13:57:37.000Z,1011.6
2022-08-07T13:58:49.000Z,1011.6
2022-08-07T14:00:01.000Z,1011.7
2022-08-07T14:01:13.000Z,1011.6
2022-08-07T14:02:24.000Z,1011.6
2022-08-07T14:03:37.000Z,1011.6
2022-08-07T14:04:49.000Z,1011.6
2022-08-07T14:06:01.000Z,1011.6
2022-08-07T14:07:13.000Z,1011.5
2022-08-07T14:08:24.000Z,1011.6
2022-08-07T14:09:37.000Z,1011.6
2022-08-07T14:10:49.000Z,1011.6
2022-08-07T14:12:01.000Z,1011.5
2022-08-07T14:13:13.000Z,1011.6
2022-08-07T14:14:25.000Z,1011.6
2022-08-07T14:15:37.000Z,1011.6
2022-08-07T14:16:50.000Z,1011.6
2022-08-07T14:18:02.000Z,1011.6
2022-08-07T14:19:14.000Z,1011.5
2022-08-07T14:20:26.000Z,1011.5
2022-08-07T14:21:38.000Z,1011.5
2022-08-07T14:22:51.000Z,1011.5
2022-08-07T14:24:02.000Z,1011.5
2022-08-07T14:25:14.000Z,1011.5
2022-08-07T14:26:26.000Z,1011.5
2022-08-07T14:27:38.000Z,1011.6
2022-08-07T14:28:50.000Z,1011.5
2022-08-07T14:30:03.000Z,1011.5
2022-08-07T14:31:15.000Z,1011.5
2022-08-07T14:32:27.000Z,1011.5
2022-08-07T14:33:39.000Z,1011.5
2022-08-07T14:34:51.000Z,1011.5
2022-08-07T14:36:04.000Z,1011.5
2022-08-07T14:37:16.000Z,1011.4
2022-08-07T14:38:28.000Z,1011.4
2022-08-07T14:39:39.000Z,1011.4
2022-08-07T14:40:51.000Z,1011.4
2022-08-07T14:42:04.000Z,1011.4
2022-08-07T14:43:16.000Z,1011.4
2022-08-07T14:44:28.000Z,1011.4
2022-08-07T14:45:40.000Z,1011.4
2022-08-07T14:46:52.000Z,1011.3
2022-08-07T14:48:04.000Z,1011.3
2022-08-07T14:49:17.000Z,1011.3
2022-08-07T14:50:29.000Z,1011.4
2022-08-07T14:51:41.000Z,1011.3
2022-08-07T14:52:53.000Z,1011.3
2022-08-07T14:54:05.000Z,1011.3
2022-08-07T14:55:17.000Z,1011.3
2022-08-07T14:56:29.000Z,1011.3
2022-08-07T14:57:41.000Z,1011.3
2022-08-07T14:58:53.000Z,1011.3
2022-08-07T15:00:05.000Z,1011.3
2022-08-07T15:01:18.000Z,1011.3
2022-08-07T15:02:30.000Z,1011.3