createdAt,value
2023-01-31T00:00:51.456Z,2.79
2023-01-31T00:01:51.461Z,2.80
2023-01-31T00:02:51.472Z,2.83
2023-01-31T00:03:51.522Z,2.87
2023-01-31T00:04:51.482Z,2.82
2023-01-31T00:05:51.491Z,2.75
2023-01-31T00:06:51.695Z,2.82
2023-01-31T00:07:51.508Z,2.87
2023-01-31T00:08:51.520Z,2.80
2023-01-31T00:09:51.522Z,2.80
2023-01-31T00:10:51.546Z,2.77
2023-01-31T00:11:51.543Z,2.70
2023-01-31T00:12:51.571Z,2.72
2023-01-31T00:13:51.567Z,2.76
2023-01-31T00:14:51.561Z,2.76
2023-01-31T00:15:51.652Z,2.77
2023-01-31T00:16:51.579Z,2.72
2023-01-31T00:17:51.590Z,2.62
2023-01-31T00:18:51.597Z,2.76
2023-01-31T00:19:51.606Z,2.80
2023-01-31T00:20:51.611Z,2.72
2023-01-31T00:21:51.620Z,2.75
2023-01-31T00:22:51.630Z,2.70
2023-01-31T00:23:51.636Z,2.77
2023-01-31T00:24:51.685Z,2.73
2023-01-31T00:25:51.651Z,2.72
2023-01-31T00:26:51.741Z,2.72
2023-01-31T00:27:51.666Z,2.72
2023-01-31T00:28:51.684Z,2.72
2023-01-31T00:29:51.684Z,2.72
2023-01-31T00:30:51.708Z,2.75
2023-01-31T00:31:51.799Z,2.73
2023-01-31T00:32:51.707Z,2.70
2023-01-31T00:33:51.716Z,2.68
2023-01-31T00:34:51.729Z,2.72
2023-01-31T00:35:51.734Z,2.70
2023-01-31T00:36:51.744Z,2.73
2023-01-31T00:37:51.753Z,2.75
2023-01-31T00:38:51.759Z,2.69
2023-01-31T00:39:51.764Z,2.75
2023-01-31T00:40:51.771Z,2.72
2023-01-31T00:41:51.779Z,2.75
2023-01-31T00:42:51.788Z,2.75
2023-01-31T00:43:51.796Z,2.76
2023-01-31T00:44:51.810Z,2.75
2023-01-31T00:45:51.815Z,2.69
2023-01-31T00:46:51.879Z,2.73
2023-01-31T00:47:51.835Z,2.75
2023-01-31T00:48:51.845Z,2.79
2023-01-31T00:49:51.845Z,2.72
2023-01-31T00:50:51.884Z,2.69
2023-01-31T00:51:51.866Z,2.72
2023-01-31T00:52:51.874Z,2.79
2023-01-31T00:53:51.877Z,2.79
2023-01-31T00:54:51.884Z,2.76
2023-01-31T00:55:51.898Z,2.72
2023-01-31T00:56:51.915Z,2.79
2023-01-31T00:57:51.922Z,2.76
2023-01-31T00:58:51.914Z,2.76
2023-01-31T00:59:51.927Z,2.75
2023-01-31T01:00:51.997Z,2.79
2023-01-31T01:01:51.971Z,2.83
2023-01-31T01:02:51.951Z,2.88
2023-01-31T01:03:51.961Z,2.91
2023-01-31T01:04:51.967Z,2.82
2023-01-31T01:05:51.980Z,2.90
2023-01-31T01:06:51.983Z,2.91
2023-01-31T01:07:51.997Z,2.95
2023-01-31T01:08:52.007Z,2.98
2023-01-31T01:09:52.018Z,2.90
2023-01-31T01:10:52.026Z,2.97
2023-01-31T01:11:52.026Z,2.90
2023-01-31T01:12:52.034Z,3.03
2023-01-31T01:13:52.045Z,2.91
2023-01-31T01:14:52.050Z,3.01
2023-01-31T01:15:52.060Z,2.98
2023-01-31T01:16:52.079Z,3.05
2023-01-31T01:17:52.085Z,3.06
2023-01-31T01:18:52.087Z,3.08
2023-01-31T01:19:52.106Z,2.98
2023-01-31T01:20:52.100Z,3.05
2023-01-31T01:21:52.107Z,3.08
2023-01-31T01:22:52.115Z,3.08
2023-01-31T01:23:52.122Z,3.08
2023-01-31T01:24:52.136Z,3.11
2023-01-31T01:25:52.142Z,3.13
2023-01-31T01:26:52.206Z,3.09
2023-01-31T01:27:52.159Z,3.22
2023-01-31T01:28:52.169Z,3.16
2023-01-31T01:29:52.179Z,3.16
2023-01-31T01:30:52.258Z,3.16
2023-01-31T01:31:52.227Z,3.27
2023-01-31T01:32:52.200Z,3.19
2023-01-31T01:33:52.218Z,3.21
2023-01-31T01:34:52.236Z,3.19
2023-01-31T01:35:52.240Z,3.22
2023-01-31T01:36:52.235Z,3.24
2023-01-31T01:37:52.257Z,3.22
2023-01-31T01:38:52.250Z,3.21
2023-01-31T01:39:52.278Z,3.21
2023-01-31T01:40:52.276Z,3.16
2023-01-31T01:41:52.275Z,3.33
2023-01-31T01:42:52.309Z,3.26
2023-01-31T01:43:52.303Z,3.18
2023-01-31T01:44:52.305Z,3.15
2023-01-31T01:45:52.339Z,3.16
2023-01-31T01:46:52.323Z,3.16
2023-01-31T01:47:52.331Z,3.24
2023-01-31T01:48:52.339Z,3.21
2023-01-31T01:49:52.349Z,3.26
2023-01-31T01:50:52.356Z,3.21
2023-01-31T01:51:52.360Z,3.24
2023-01-31T01:52:52.370Z,3.27
2023-01-31T01:53:52.378Z,3.31
2023-01-31T01:54:52.388Z,3.26
2023-01-31T01:55:52.394Z,3.24
2023-01-31T01:56:52.404Z,3.31
2023-01-31T01:57:52.412Z,3.29
2023-01-31T01:58:52.422Z,3.31
2023-01-31T01:59:52.430Z,3.31
2023-01-31T02:00:52.458Z,3.27
2023-01-31T02:01:52.480Z,3.29
2023-01-31T02:02:52.455Z,3.30
2023-01-31T02:03:52.462Z,3.36
2023-01-31T02:04:52.476Z,3.40
2023-01-31T02:05:52.480Z,3.37
2023-01-31T02:06:52.495Z,3.34
2023-01-31T02:07:52.499Z,3.37
2023-01-31T02:08:52.506Z,3.34
2023-01-31T02:09:52.519Z,3.37
2023-01-31T02:10:52.529Z,3.41
2023-01-31T02:11:52.542Z,3.36
2023-01-31T02:12:52.554Z,3.34
2023-01-31T02:13:52.548Z,3.41
2023-01-31T02:14:52.568Z,3.48
2023-01-31T02:15:52.570Z,3.41
2023-01-31T02:16:52.598Z,3.37
2023-01-31T02:17:52.583Z,3.43
2023-01-31T02:18:52.607Z,3.50
2023-01-31T02:19:52.602Z,3.43
2023-01-31T02:20:52.622Z,3.46
2023-01-31T02:21:52.623Z,3.50
2023-01-31T02:22:52.631Z,3.48
2023-01-31T02:23:52.641Z,3.43
2023-01-31T02:24:52.643Z,3.50
2023-01-31T02:25:52.656Z,3.50
2023-01-31T02:26:52.661Z,3.50
2023-01-31T02:27:52.673Z,3.46
2023-01-31T02:28:52.678Z,3.43
2023-01-31T02:29:52.690Z,3.36
2023-01-31T02:30:52.765Z,3.41
2023-01-31T02:31:52.769Z,3.49
2023-01-31T02:32:52.716Z,3.41
2023-01-31T02:33:52.721Z,3.40
2023-01-31T02:34:52.741Z,3.41
2023-01-31T02:35:52.741Z,3.43
2023-01-31T02:36:52.750Z,3.34
2023-01-31T02:37:52.765Z,3.43
2023-01-31T02:38:52.766Z,3.36
2023-01-31T02:39:52.775Z,3.34
2023-01-31T02:40:52.789Z,3.26
2023-01-31T02:41:52.792Z,3.33
2023-01-31T02:42:52.801Z,3.30
2023-01-31T02:43:52.811Z,3.24
2023-01-31T02:44:52.820Z,3.22
2023-01-31T02:45:52.834Z,3.22
2023-01-31T02:46:52.837Z,3.15
2023-01-31T02:47:52.845Z,3.12
2023-01-31T02:48:52.859Z,3.09
2023-01-31T02:49:52.863Z,3.06
2023-01-31T02:50:52.874Z,3.06
2023-01-31T02:51:52.879Z,3.01
2023-01-31T02:52:52.888Z,3.08
2023-01-31T02:53:52.900Z,3.00
2023-01-31T02:54:52.907Z,3.00
2023-01-31T02:55:52.916Z,3.05
2023-01-31T02:56:52.926Z,3.03
2023-01-31T02:57:52.935Z,3.05
2023-01-31T02:58:52.939Z,2.88
2023-01-31T02:59:52.946Z,2.97
2023-01-31T03:00:52.955Z,2.91
2023-01-31T03:01:52.965Z,2.87
2023-01-31T03:02:52.978Z,2.94
2023-01-31T03:03:52.980Z,2.93
2023-01-31T03:04:52.990Z,2.88
2023-01-31T03:05:52.997Z,2.88
2023-01-31T03:06:53.006Z,2.93
2023-01-31T03:07:53.016Z,2.82
2023-01-31T03:08:53.022Z,2.82
2023-01-31T03:09:53.029Z,2.80
2023-01-31T03:10:53.041Z,2.87
2023-01-31T03:11:53.048Z,2.80
2023-01-31T03:12:53.056Z,2.79
2023-01-31T03:13:53.060Z,2.70
2023-01-31T03:14:53.069Z,2.73
2023-01-31T03:15:53.078Z,2.73
2023-01-31T03:16:53.129Z,2.72
2023-01-31T03:17:53.104Z,2.72
2023-01-31T03:18:53.108Z,2.68
2023-01-31T03:19:53.111Z,2.62
2023-01-31T03:20:53.120Z,2.69
2023-01-31T03:21:53.133Z,2.57
2023-01-31T03:22:53.138Z,2.64
2023-01-31T03:23:53.143Z,2.64
2023-01-31T03:24:53.161Z,2.61
2023-01-31T03:25:53.159Z,2.65
2023-01-31T03:26:53.189Z,2.52
2023-01-31T03:27:53.179Z,2.54
2023-01-31T03:28:53.183Z,2.52
2023-01-31T03:29:53.192Z,2.64
2023-01-31T03:30:53.265Z,2.57
2023-01-31T03:31:53.337Z,2.58
2023-01-31T03:32:53.219Z,2.52
2023-01-31T03:33:53.221Z,2.51
2023-01-31T03:34:53.230Z,2.51
2023-01-31T03:35:53.247Z,2.52
2023-01-31T03:36:53.249Z,2.50
2023-01-31T03:37:53.257Z,2.37
2023-01-31T03:38:53.264Z,2.51
2023-01-31T03:39:53.276Z,2.50
2023-01-31T03:40:53.281Z,2.50
2023-01-31T03:41:53.286Z,2.41
2023-01-31T03:42:53.297Z,2.34
2023-01-31T03:43:53.308Z,2.37
2023-01-31T03:44:53.320Z,2.44
2023-01-31T03:45:53.358Z,2.44
2023-01-31T03:46:53.328Z,2.41
2023-01-31T03:47:53.341Z,2.37
2023-01-31T03:48:53.342Z,2.33
2023-01-31T03:49:53.352Z,2.36
2023-01-31T03:50:53.360Z,2.34
2023-01-31T03:51:53.370Z,2.32
2023-01-31T03:52:53.374Z,2.36
2023-01-31T03:53:53.382Z,2.32
2023-01-31T03:54:53.393Z,2.34
2023-01-31T03:55:53.398Z,2.33
2023-01-31T03:56:53.404Z,2.36
2023-01-31T03:57:53.413Z,2.25
2023-01-31T03:58:53.419Z,2.30
2023-01-31T03:59:53.425Z,2.32
2023-01-31T04:00:53.440Z,2.18
2023-01-31T04:01:53.468Z,2.25
2023-01-31T04:02:53.496Z,2.34
2023-01-31T04:03:53.460Z,2.32
2023-01-31T04:04:53.466Z,2.26
2023-01-31T04:05:53.475Z,2.22
2023-01-31T04:06:53.482Z,2.30
2023-01-31T04:07:53.490Z,2.19
2023-01-31T04:08:53.498Z,2.22
2023-01-31T04:09:53.508Z,2.21
2023-01-31T04:10:53.514Z,2.21
2023-01-31T04:11:53.525Z,2.22
2023-01-31T04:12:53.545Z,2.19
2023-01-31T04:13:53.536Z,2.19
2023-01-31T04:14:53.545Z,2.21
2023-01-31T04:15:53.584Z,2.22
2023-01-31T04:16:53.568Z,2.21
2023-01-31T04:17:53.568Z,2.18
2023-01-31T04:18:53.578Z,2.18
2023-01-31T04:19:53.583Z,2.14
2023-01-31T04:20:53.592Z,2.07
2023-01-31T04:21:53.600Z,2.12
2023-01-31T04:22:53.606Z,2.08
2023-01-31T04:23:53.623Z,2.15
2023-01-31T04:24:53.622Z,2.10
2023-01-31T04:25:53.633Z,2.05
2023-01-31T04:26:53.638Z,2.04
2023-01-31T04:27:53.646Z,2.04
2023-01-31T04:28:53.653Z,2.15
2023-01-31T04:29:53.664Z,2.12
2023-01-31T04:30:53.686Z,2.14
2023-01-31T04:31:53.735Z,2.03
2023-01-31T04:32:53.690Z,2.05
2023-01-31T04:33:53.689Z,2.05
2023-01-31T04:34:53.703Z,2.08
2023-01-31T04:35:53.705Z,2.03
2023-01-31T04:36:53.722Z,2.07
2023-01-31T04:37:53.722Z,2.08
2023-01-31T04:38:53.732Z,2.04
2023-01-31T04:39:53.741Z,2.07
2023-01-31T04:40:53.750Z,2.07
2023-01-31T04:41:53.754Z,2.00
2023-01-31T04:42:53.762Z,1.97
2023-01-31T04:43:53.770Z,1.95
2023-01-31T04:44:53.792Z,1.98
2023-01-31T04:45:53.788Z,2.00
2023-01-31T04:46:53.808Z,2.04
2023-01-31T04:47:53.801Z,1.97
2023-01-31T04:48:53.817Z,1.97
2023-01-31T04:49:53.816Z,1.98
2023-01-31T04:50:53.825Z,2.00
2023-01-31T04:51:53.833Z,1.98
2023-01-31T04:52:53.846Z,2.03
2023-01-31T04:53:53.852Z,2.03
2023-01-31T04:54:53.871Z,1.98
2023-01-31T04:55:53.868Z,2.03
2023-01-31T04:56:53.879Z,2.04
2023-01-31T04:57:53.891Z,2.01
2023-01-31T04:58:53.894Z,2.16
2023-01-31T04:59:53.895Z,2.16
2023-01-31T05:00:53.951Z,2.16
2023-01-31T05:01:53.911Z,2.14
2023-01-31T05:02:53.972Z,2.15
2023-01-31T05:03:53.938Z,2.05
2023-01-31T05:04:53.937Z,2.18
2023-01-31T05:05:53.941Z,2.12
2023-01-31T05:06:53.948Z,2.10
2023-01-31T05:07:53.959Z,2.19
2023-01-31T05:08:53.967Z,2.21
2023-01-31T05:09:53.976Z,2.19
2023-01-31T05:10:53.980Z,2.25
2023-01-31T05:11:53.990Z,2.21
2023-01-31T05:12:53.997Z,2.23
2023-01-31T05:13:54.003Z,2.25
2023-01-31T05:14:54.020Z,2.25
2023-01-31T05:15:54.047Z,2.30
2023-01-31T05:16:54.031Z,2.36
2023-01-31T05:17:54.043Z,2.28
2023-01-31T05:18:54.045Z,2.32
2023-01-31T05:19:54.067Z,2.28
2023-01-31T05:20:54.060Z,2.37
2023-01-31T05:21:54.068Z,2.34
2023-01-31T05:22:54.080Z,2.39
2023-01-31T05:23:54.086Z,2.36
2023-01-31T05:24:54.091Z,2.40
2023-01-31T05:25:54.096Z,2.30
2023-01-31T05:26:54.115Z,2.34
2023-01-31T05:27:54.128Z,2.40
2023-01-31T05:28:54.123Z,2.41
2023-01-31T05:29:54.128Z,2.41
2023-01-31T05:30:54.180Z,2.52
2023-01-31T05:31:54.215Z,2.37
2023-01-31T05:32:54.160Z,2.46
2023-01-31T05:33:54.162Z,2.51
2023-01-31T05:34:54.181Z,2.54
2023-01-31T05:35:54.181Z,2.64
2023-01-31T05:36:54.195Z,2.64
2023-01-31T05:37:54.195Z,2.64
2023-01-31T05:38:54.204Z,2.68
2023-01-31T05:39:54.212Z,2.73
2023-01-31T05:40:54.226Z,2.70
2023-01-31T05:41:54.227Z,2.72
2023-01-31T05:42:54.237Z,2.75
2023-01-31T05:43:54.243Z,2.79
2023-01-31T05:44:54.252Z,2.82
2023-01-31T05:45:54.280Z,2.87
2023-01-31T05:46:54.275Z,2.87
2023-01-31T05:47:54.275Z,2.90
2023-01-31T05:48:54.284Z,2.85
2023-01-31T05:49:54.293Z,2.91
2023-01-31T05:50:54.299Z,2.95
2023-01-31T05:51:54.309Z,2.95
2023-01-31T05:52:54.317Z,2.95
2023-01-31T05:53:54.323Z,2.95
2023-01-31T05:54:54.337Z,2.90
2023-01-31T05:55:54.342Z,2.93
2023-01-31T05:56:54.380Z,2.98
2023-01-31T05:57:54.364Z,3.03
2023-01-31T05:58:54.366Z,3.00
2023-01-31T05:59:54.390Z,3.00
2023-01-31T06:00:54.389Z,3.03
2023-01-31T06:01:54.491Z,3.01
2023-01-31T06:02:54.432Z,3.06
2023-01-31T06:03:54.417Z,3.03
2023-01-31T06:04:54.420Z,3.01
2023-01-31T06:05:54.424Z,3.01
2023-01-31T06:06:54.449Z,3.16
2023-01-31T06:07:54.471Z,3.05
2023-01-31T06:08:54.467Z,3.01
2023-01-31T06:09:54.467Z,3.03
2023-01-31T06:10:54.470Z,3.11
2023-01-31T06:11:54.477Z,3.08
2023-01-31T06:12:54.497Z,3.08
2023-01-31T06:13:54.496Z,3.16
2023-01-31T06:14:54.504Z,3.18
2023-01-31T06:15:54.519Z,3.13
2023-01-31T06:16:54.562Z,3.21
2023-01-31T06:17:54.535Z,3.18
2023-01-31T06:18:54.540Z,3.24
2023-01-31T06:19:54.565Z,3.27
2023-01-31T06:20:54.559Z,3.22
2023-01-31T06:21:54.565Z,3.36
2023-01-31T06:22:54.571Z,3.26
2023-01-31T06:23:54.582Z,3.33
2023-01-31T06:24:54.593Z,3.27
2023-01-31T06:25:54.606Z,3.31
2023-01-31T06:26:54.609Z,3.31
2023-01-31T06:27:54.618Z,3.29
2023-01-31T06:28:54.627Z,3.40
2023-01-31T06:29:54.643Z,3.22
2023-01-31T06:30:54.848Z,3.29
2023-01-31T06:31:54.663Z,3.40
2023-01-31T06:32:54.663Z,3.37
2023-01-31T06:33:54.672Z,3.43
2023-01-31T06:34:54.676Z,3.37
2023-01-31T06:35:54.701Z,3.37
2023-01-31T06:36:54.704Z,3.37
2023-01-31T06:37:54.707Z,3.48
2023-01-31T06:38:54.716Z,3.40
2023-01-31T06:39:54.723Z,3.43
2023-01-31T06:40:54.731Z,3.41
2023-01-31T06:41:55.486Z,3.45
2023-01-31T06:42:55.317Z,3.49
2023-01-31T06:43:55.181Z,3.48
2023-01-31T06:44:54.956Z,3.46
2023-01-31T06:45:54.952Z,3.46
2023-01-31T06:46:54.855Z,3.43
2023-01-31T06:47:54.854Z,3.49
2023-01-31T06:48:54.803Z,3.46
2023-01-31T06:49:54.812Z,3.46
2023-01-31T06:50:54.823Z,3.49
2023-01-31T06:51:54.832Z,3.43
2023-01-31T06:52:54.846Z,3.52
2023-01-31T06:53:55.178Z,3.63
2023-01-31T06:54:55.129Z,3.55
2023-01-31T06:55:55.267Z,3.55
2023-01-31T06:56:54.998Z,3.68
2023-01-31T06:57:54.954Z,3.52
2023-01-31T06:58:54.889Z,3.56
2023-01-31T06:59:54.904Z,3.63
2023-01-31T07:00:54.909Z,3.63
2023-01-31T07:01:54.994Z,3.66
2023-01-31T07:02:54.928Z,3.66
2023-01-31T07:03:54.940Z,3.70
2023-01-31T07:04:54.986Z,3.64
2023-01-31T07:05:54.968Z,3.61
2023-01-31T07:06:54.981Z,3.66
2023-01-31T07:07:54.991Z,3.66
2023-01-31T07:08:54.993Z,3.70
2023-01-31T07:09:55.017Z,3.64
2023-01-31T07:10:55.020Z,3.73
2023-01-31T07:11:55.012Z,3.59
2023-01-31T07:12:55.039Z,3.63
2023-01-31T07:13:55.029Z,3.66
2023-01-31T07:14:55.037Z,3.63
2023-01-31T07:15:55.097Z,3.73
2023-01-31T07:16:55.055Z,3.64
2023-01-31T07:17:55.064Z,3.71
2023-01-31T07:18:55.070Z,3.76
2023-01-31T07:19:55.094Z,3.73
2023-01-31T07:20:55.091Z,3.78
2023-01-31T07:21:55.098Z,3.68
2023-01-31T07:22:56.673Z,3.85
2023-01-31T07:23:55.118Z,3.82
2023-01-31T07:24:55.127Z,3.81
2023-01-31T07:25:55.136Z,3.84
2023-01-31T07:26:55.217Z,3.89
2023-01-31T07:27:55.159Z,3.84
2023-01-31T07:28:55.170Z,3.96
2023-01-31T07:29:55.188Z,3.84
2023-01-31T07:30:55.217Z,3.94
2023-01-31T07:31:55.238Z,3.89
2023-01-31T07:32:55.202Z,3.86
2023-01-31T07:33:55.219Z,3.95
2023-01-31T07:34:55.222Z,3.91
2023-01-31T07:35:55.228Z,3.91
2023-01-31T07:36:55.240Z,3.95
2023-01-31T07:37:55.248Z,3.89
2023-01-31T07:38:55.259Z,3.95
2023-01-31T07:39:55.274Z,3.99
2023-01-31T07:40:55.274Z,4.03
2023-01-31T07:41:55.286Z,4.03
2023-01-31T07:42:55.296Z,3.99
2023-01-31T07:43:55.314Z,4.00
2023-01-31T07:44:55.330Z,4.09
2023-01-31T07:45:55.368Z,4.06
2023-01-31T07:46:55.330Z,4.10
2023-01-31T07:47:55.345Z,4.00
2023-01-31T07:48:55.350Z,4.02
2023-01-31T07:49:55.362Z,4.06
2023-01-31T07:50:55.369Z,4.13
2023-01-31T07:51:55.377Z,4.21
2023-01-31T07:52:55.387Z,4.16
2023-01-31T07:53:55.397Z,4.16
2023-01-31T07:54:55.407Z,4.25
2023-01-31T07:55:55.422Z,4.24
2023-01-31T07:56:55.449Z,4.13
2023-01-31T07:57:55.467Z,4.22
2023-01-31T07:58:55.444Z,4.25
2023-01-31T07:59:55.459Z,4.25
2023-01-31T08:00:55.490Z,4.30
2023-01-31T08:01:55.473Z,4.27
2023-01-31T08:02:55.483Z,4.21
2023-01-31T08:03:55.496Z,4.28
2023-01-31T08:04:55.508Z,4.22
2023-01-31T08:05:55.512Z,4.39
2023-01-31T08:06:55.518Z,4.32
2023-01-31T08:07:55.534Z,4.36
2023-01-31T08:08:55.543Z,4.27
2023-01-31T08:09:55.561Z,4.32
2023-01-31T08:10:55.561Z,4.31
2023-01-31T08:11:55.570Z,4.30
2023-01-31T08:12:55.580Z,4.30
2023-01-31T08:13:55.592Z,4.39
2023-01-31T08:14:55.598Z,4.43
2023-01-31T08:15:55.605Z,4.40
2023-01-31T08:16:55.668Z,4.40
2023-01-31T08:17:55.628Z,4.40
2023-01-31T08:18:55.640Z,4.43
2023-01-31T08:19:55.649Z,4.49
2023-01-31T08:20:55.657Z,4.45
2023-01-31T08:21:55.666Z,4.45
2023-01-31T08:22:55.678Z,4.45
2023-01-31T08:23:55.689Z,4.40
2023-01-31T08:24:55.698Z,4.42
2023-01-31T08:25:55.719Z,4.43
2023-01-31T08:26:55.786Z,4.39
2023-01-31T08:27:55.736Z,4.39
2023-01-31T08:28:55.753Z,4.39
2023-01-31T08:29:55.746Z,4.39
2023-01-31T08:31:07.714Z,4.27
2023-01-31T08:31:55.848Z,4.32
2023-01-31T08:32:55.782Z,4.39
2023-01-31T08:33:55.789Z,4.40
2023-01-31T08:34:55.802Z,4.40
2023-01-31T08:35:55.804Z,4.42
2023-01-31T08:36:55.850Z,4.40
2023-01-31T08:38:03.922Z,4.43
2023-01-31T08:38:55.901Z,4.42
2023-01-31T08:39:55.845Z,4.43
2023-01-31T08:40:55.852Z,4.45
2023-01-31T08:41:55.864Z,4.40
2023-01-31T08:42:55.872Z,4.42
2023-01-31T08:43:58.106Z,4.43
2023-01-31T08:44:55.900Z,4.45
2023-01-31T08:45:55.902Z,4.43
2023-01-31T08:46:55.949Z,4.45
2023-01-31T08:47:55.924Z,4.43
2023-01-31T08:48:55.930Z,4.43
2023-01-31T08:49:55.944Z,4.40
2023-01-31T08:50:55.951Z,4.49
2023-01-31T08:51:55.961Z,4.46
2023-01-31T08:52:55.991Z,4.49
2023-01-31T08:53:55.981Z,4.48
2023-01-31T08:54:55.989Z,4.52
2023-01-31T08:55:56.002Z,4.48
2023-01-31T08:56:56.009Z,4.57
2023-01-31T08:57:59.413Z,4.49
2023-01-31T08:58:56.034Z,4.50
2023-01-31T08:59:56.041Z,4.53
2023-01-31T09:00:56.051Z,4.64
2023-01-31T09:01:56.089Z,4.60
2023-01-31T09:02:56.136Z,4.64
2023-01-31T09:03:56.088Z,4.64
2023-01-31T09:04:56.093Z,4.58
2023-01-31T09:05:56.100Z,4.56
2023-01-31T09:06:56.109Z,4.58
2023-01-31T09:07:56.125Z,4.63
2023-01-31T09:08:56.128Z,4.70
2023-01-31T09:09:56.141Z,4.70
2023-01-31T09:10:56.149Z,4.75
2023-01-31T09:11:56.161Z,4.66
2023-01-31T09:12:56.170Z,4.68
2023-01-31T09:13:56.181Z,4.75
2023-01-31T09:14:56.192Z,4.74
2023-01-31T09:15:56.201Z,4.78
2023-01-31T09:16:56.279Z,4.87
2023-01-31T09:17:56.223Z,4.76
2023-01-31T09:18:56.237Z,4.89
2023-01-31T09:19:56.241Z,4.89
2023-01-31T09:20:56.257Z,4.87
2023-01-31T09:21:56.268Z,4.89
2023-01-31T09:22:56.269Z,4.84
2023-01-31T09:23:56.288Z,4.90
2023-01-31T09:24:56.295Z,4.90
2023-01-31T09:25:56.304Z,4.92
2023-01-31T09:26:56.349Z,4.89
2023-01-31T09:27:56.325Z,4.89
2023-01-31T09:28:56.341Z,4.95
2023-01-31T09:29:56.345Z,4.95
2023-01-31T09:30:56.377Z,5.07
2023-01-31T09:31:56.425Z,5.00
2023-01-31T09:32:56.377Z,5.02
2023-01-31T09:33:56.386Z,5.05
2023-01-31T09:34:56.398Z,5.04
2023-01-31T09:35:56.413Z,5.12
2023-01-31T09:36:56.446Z,5.15
2023-01-31T09:37:56.437Z,5.13
2023-01-31T09:38:56.445Z,5.16
2023-01-31T09:39:56.451Z,5.18
2023-01-31T09:40:56.461Z,5.18
2023-01-31T09:41:56.475Z,5.22
2023-01-31T09:42:56.487Z,5.18
2023-01-31T09:43:56.493Z,5.23
2023-01-31T09:44:56.502Z,5.31
2023-01-31T09:45:56.521Z,5.36
2023-01-31T09:46:56.583Z,5.33
2023-01-31T09:47:56.544Z,5.38
2023-01-31T09:48:56.560Z,5.38
2023-01-31T09:49:56.557Z,5.44
2023-01-31T09:50:56.569Z,5.49
2023-01-31T09:51:56.582Z,5.47
2023-01-31T09:52:56.596Z,5.59
2023-01-31T09:53:56.607Z,5.52
2023-01-31T09:54:56.615Z,5.64
2023-01-31T09:55:56.623Z,5.61
2023-01-31T09:56:56.633Z,5.56
2023-01-31T09:57:56.657Z,5.59
2023-01-31T09:58:56.654Z,5.58
2023-01-31T09:59:56.666Z,5.54
2023-01-31T10:00:56.695Z,5.61
2023-01-31T10:01:58.842Z,5.64
2023-01-31T10:02:56.699Z,5.64
2023-01-31T10:03:56.750Z,5.61
2023-01-31T10:04:56.722Z,5.67
2023-01-31T10:05:56.732Z,5.62
2023-01-31T10:06:56.746Z,5.73
2023-01-31T10:07:56.790Z,5.69
2023-01-31T10:08:56.771Z,5.76
2023-01-31T10:09:56.781Z,5.83
2023-01-31T10:10:56.794Z,5.90
2023-01-31T10:11:56.810Z,5.90
2023-01-31T10:12:56.814Z,5.79
2023-01-31T10:13:56.826Z,5.88
2023-01-31T10:14:56.835Z,5.87
2023-01-31T10:15:56.849Z,5.90
2023-01-31T10:16:56.858Z,5.97
2023-01-31T10:17:56.969Z,5.92
2023-01-31T10:18:56.888Z,5.88
2023-01-31T10:19:56.897Z,5.90
2023-01-31T10:20:56.903Z,6.07
2023-01-31T10:21:56.914Z,5.87
2023-01-31T10:22:56.929Z,5.97
2023-01-31T10:23:56.937Z,5.90
2023-01-31T10:24:56.951Z,5.92
2023-01-31T10:25:56.963Z,6.02
2023-01-31T10:26:57.002Z,6.05
2023-01-31T10:27:56.989Z,5.95
2023-01-31T10:28:56.997Z,5.98
2023-01-31T10:29:57.012Z,5.99
2023-01-31T10:30:57.047Z,6.02
2023-01-31T10:31:57.118Z,5.99
2023-01-31T10:32:57.042Z,5.90
2023-01-31T10:33:57.049Z,5.98
2023-01-31T10:34:57.064Z,5.90
2023-01-31T10:35:57.076Z,5.88
2023-01-31T10:36:57.086Z,5.88
2023-01-31T10:37:57.097Z,5.83
2023-01-31T10:38:57.109Z,5.83
2023-01-31T10:39:57.142Z,5.90
2023-01-31T10:40:57.132Z,5.83
2023-01-31T10:41:57.140Z,5.83
2023-01-31T10:42:57.153Z,5.87
2023-01-31T10:43:57.171Z,5.90
2023-01-31T10:44:57.175Z,5.95
2023-01-31T10:45:57.213Z,5.98
2023-01-31T10:46:57.200Z,6.02
2023-01-31T10:47:57.207Z,6.07
2023-01-31T10:48:57.221Z,6.06
2023-01-31T10:49:57.227Z,6.02
2023-01-31T10:50:57.241Z,5.99
2023-01-31T10:51:57.256Z,6.02
2023-01-31T10:52:57.266Z,6.01
2023-01-31T10:53:57.281Z,6.05
2023-01-31T10:54:57.287Z,6.05
2023-01-31T10:55:57.749Z,6.10
2023-01-31T10:56:57.909Z,6.15
2023-01-31T10:57:57.481Z,6.15
2023-01-31T10:58:57.443Z,6.19
2023-01-31T10:59:57.359Z,6.19
2023-01-31T11:00:57.386Z,6.16
2023-01-31T11:01:57.393Z,6.20
2023-01-31T11:02:57.376Z,6.15
2023-01-31T11:03:57.393Z,6.28
2023-01-31T11:04:57.402Z,6.28
2023-01-31T11:05:57.422Z,6.31
2023-01-31T11:06:57.425Z,6.32
2023-01-31T11:07:57.439Z,6.39
2023-01-31T11:08:57.448Z,6.43
2023-01-31T11:09:57.463Z,6.49
2023-01-31T11:10:57.472Z,6.44
2023-01-31T11:11:57.514Z,6.44
2023-01-31T11:12:57.507Z,6.53
2023-01-31T11:13:57.516Z,6.49
2023-01-31T11:14:57.525Z,6.44
2023-01-31T11:15:57.535Z,6.44
2023-01-31T11:16:57.649Z,6.47
2023-01-31T11:17:57.557Z,6.43
2023-01-31T11:18:58.316Z,6.43
2023-01-31T11:19:57.586Z,6.41
2023-01-31T11:20:57.589Z,6.28
2023-01-31T11:21:57.616Z,6.32
2023-01-31T11:22:57.627Z,6.28
2023-01-31T11:23:57.625Z,6.28
2023-01-31T11:24:57.643Z,6.28
2023-01-31T11:25:57.671Z,6.26
2023-01-31T11:26:57.672Z,6.25
2023-01-31T11:27:57.683Z,6.16
2023-01-31T11:28:57.692Z,6.17
2023-01-31T11:29:59.747Z,6.17
2023-01-31T11:30:57.742Z,6.10
2023-01-31T11:31:57.775Z,6.10
2023-01-31T11:32:57.728Z,6.16
2023-01-31T11:33:57.742Z,6.12
2023-01-31T11:34:57.753Z,6.02
2023-01-31T11:35:57.765Z,5.99
2023-01-31T11:36:57.771Z,6.01
2023-01-31T11:37:57.778Z,6.06
2023-01-31T11:38:57.803Z,6.05
2023-01-31T11:39:57.805Z,6.05
2023-01-31T11:40:57.823Z,6.02
2023-01-31T11:41:57.840Z,6.06
2023-01-31T11:42:57.845Z,5.98
2023-01-31T11:43:57.862Z,5.94
2023-01-31T11:44:57.864Z,5.94
2023-01-31T11:45:57.890Z,5.94
2023-01-31T11:46:57.887Z,5.97
2023-01-31T11:47:57.898Z,5.92
2023-01-31T11:48:57.939Z,5.92
2023-01-31T11:49:57.919Z,5.90
2023-01-31T11:50:57.926Z,5.90
2023-01-31T11:51:57.940Z,5.90
2023-01-31T11:52:57.968Z,5.92
2023-01-31T11:53:57.963Z,5.87
2023-01-31T11:54:57.970Z,5.92
2023-01-31T11:55:57.981Z,5.77
2023-01-31T11:56:57.993Z,5.90
2023-01-31T11:57:58.008Z,5.88
2023-01-31T11:58:58.015Z,5.87
2023-01-31T11:59:58.024Z,5.84
2023-01-31T12:00:58.064Z,5.77
2023-01-31T12:01:58.097Z,5.73
2023-01-31T12:02:58.066Z,5.77
2023-01-31T12:04:03.023Z,5.79
2023-01-31T12:04:58.085Z,5.74
2023-01-31T12:05:58.091Z,5.70
2023-01-31T12:06:58.119Z,5.74
2023-01-31T12:07:58.113Z,5.76
2023-01-31T12:08:58.126Z,5.76
2023-01-31T12:09:58.143Z,5.67
2023-01-31T12:10:58.147Z,5.62
2023-01-31T12:11:58.166Z,5.70
2023-01-31T12:13:12.273Z,5.62
2023-01-31T12:13:58.185Z,5.58
2023-01-31T12:14:58.185Z,5.52
2023-01-31T12:15:58.197Z,5.55
2023-01-31T12:16:58.245Z,5.59
2023-01-31T12:17:58.218Z,5.58
2023-01-31T12:18:58.234Z,5.55
2023-01-31T12:19:58.269Z,5.49
2023-01-31T12:20:58.250Z,5.44
2023-01-31T12:21:58.275Z,5.44
2023-01-31T12:22:58.270Z,5.46
2023-01-31T12:23:58.282Z,5.41
2023-01-31T12:24:58.301Z,5.36
2023-01-31T12:25:58.303Z,5.36
2023-01-31T12:26:58.310Z,5.34
2023-01-31T12:27:58.322Z,5.25
2023-01-31T12:28:58.347Z,5.25
2023-01-31T12:29:58.353Z,5.20
2023-01-31T12:30:58.416Z,5.18
2023-01-31T12:31:58.380Z,5.19
2023-01-31T12:32:58.378Z,5.16
2023-01-31T12:33:58.384Z,5.18
2023-01-31T12:35:02.179Z,5.15
2023-01-31T12:35:58.406Z,5.18
2023-01-31T12:36:58.415Z,5.20
2023-01-31T12:37:58.427Z,5.13
2023-01-31T12:38:58.449Z,5.20
2023-01-31T12:39:58.459Z,5.20
2023-01-31T12:40:58.456Z,5.22
2023-01-31T12:41:58.464Z,5.13
2023-01-31T12:42:58.477Z,5.19
2023-01-31T12:43:58.488Z,5.15
2023-01-31T12:44:58.499Z,5.18
2023-01-31T12:45:58.602Z,5.18
2023-01-31T12:47:10.027Z,5.12
2023-01-31T12:47:58.525Z,5.12
2023-01-31T12:48:58.543Z,5.07
2023-01-31T12:49:58.553Z,5.07
2023-01-31T12:50:58.559Z,5.08
2023-01-31T12:51:58.583Z,5.10
2023-01-31T12:52:58.575Z,5.01
2023-01-31T12:53:58.590Z,5.07
2023-01-31T12:54:58.611Z,4.97
2023-01-31T12:55:58.609Z,5.05
2023-01-31T12:56:58.616Z,5.05
2023-01-31T12:57:58.627Z,5.07
2023-01-31T12:59:13.941Z,4.94
2023-01-31T12:59:58.646Z,4.94
2023-01-31T13:00:58.664Z,4.92
2023-01-31T13:01:58.667Z,4.92
2023-01-31T13:02:58.732Z,4.86
2023-01-31T13:03:58.704Z,4.89
2023-01-31T13:04:58.695Z,4.86
2023-01-31T13:05:58.708Z,4.83
2023-01-31T13:06:58.720Z,4.90
2023-01-31T13:07:58.728Z,4.82
2023-01-31T13:09:07.909Z,4.86
2023-01-31T13:09:58.743Z,4.82
2023-01-31T13:10:58.754Z,4.75
2023-01-31T13:11:58.763Z,4.67
2023-01-31T13:12:58.777Z,4.79
2023-01-31T13:13:58.783Z,4.70
2023-01-31T13:14:58.795Z,4.71
2023-01-31T13:15:58.815Z,4.71
2023-01-31T13:16:58.814Z,4.71
2023-01-31T13:17:58.828Z,4.71
2023-01-31T13:18:58.830Z,4.67