createdAt,value
2022-10-05T00:02:23.629Z,7.20
2022-10-05T00:05:31.784Z,7.20
2022-10-05T00:08:37.152Z,7.10
2022-10-05T00:11:40.385Z,7.10
2022-10-05T00:14:45.004Z,7.10
2022-10-05T00:17:48.214Z,7.00
2022-10-05T00:20:51.416Z,7.00
2022-10-05T00:23:59.682Z,7.10
2022-10-05T00:27:03.267Z,7.10
2022-10-05T00:30:15.149Z,7.10
2022-10-05T00:33:19.036Z,7.10
2022-10-05T00:36:22.337Z,7.00
2022-10-05T00:39:27.143Z,6.90
2022-10-05T00:42:40.586Z,7.00
2022-10-05T00:45:48.657Z,7.00
2022-10-05T00:49:03.557Z,6.90
2022-10-05T00:52:20.435Z,7.00
2022-10-05T00:55:34.616Z,7.00
2022-10-05T00:58:50.904Z,7.10
2022-10-05T01:02:01.247Z,7.10
2022-10-05T01:05:06.461Z,7.10
2022-10-05T01:08:21.976Z,7.20
2022-10-05T01:11:33.155Z,7.20
2022-10-05T01:14:48.271Z,7.30
2022-10-05T01:17:58.399Z,7.30
2022-10-05T01:21:07.631Z,7.30
2022-10-05T01:24:42.935Z,7.40
2022-10-05T01:27:58.813Z,7.40
2022-10-05T01:31:21.040Z,7.50
2022-10-05T01:34:30.950Z,7.60
2022-10-05T01:37:45.200Z,7.60
2022-10-05T01:40:57.539Z,7.60
2022-10-05T01:44:05.972Z,7.60
2022-10-05T01:47:13.514Z,7.60
2022-10-05T01:50:27.692Z,7.60
2022-10-05T01:53:42.644Z,7.70
2022-10-05T01:56:56.472Z,7.70
2022-10-05T02:00:07.727Z,7.70
2022-10-05T02:03:24.738Z,7.70
2022-10-05T02:06:34.109Z,7.60
2022-10-05T02:09:42.447Z,7.50
2022-10-05T02:12:47.790Z,7.50
2022-10-05T02:15:57.937Z,7.30
2022-10-05T02:19:06.161Z,7.30
2022-10-05T02:22:14.343Z,7.30
2022-10-05T02:25:20.900Z,7.40
2022-10-05T02:28:29.283Z,7.40
2022-10-05T02:31:41.673Z,7.30
2022-10-05T02:34:45.807Z,7.40
2022-10-05T02:38:06.460Z,7.30
2022-10-05T02:41:19.977Z,7.40
2022-10-05T02:44:30.343Z,7.40
2022-10-05T02:47:38.641Z,7.30
2022-10-05T02:50:50.607Z,7.30
2022-10-05T02:54:05.669Z,7.30
2022-10-05T02:57:17.512Z,7.20
2022-10-05T03:00:25.093Z,7.20
2022-10-05T03:03:36.680Z,7.20
2022-10-05T03:06:49.129Z,7.10
2022-10-05T03:10:05.095Z,7.10
2022-10-05T03:13:17.903Z,7.10
2022-10-05T03:16:36.108Z,7.00
2022-10-05T03:20:04.090Z,7.00
2022-10-05T03:23:16.423Z,7.00
2022-10-05T03:26:35.554Z,7.00
2022-10-05T03:29:45.458Z,6.90
2022-10-05T03:32:58.414Z,6.90
2022-10-05T03:36:09.630Z,6.90
2022-10-05T03:39:19.310Z,6.90
2022-10-05T03:42:31.827Z,6.90
2022-10-05T03:45:43.485Z,6.90
2022-10-05T03:48:53.916Z,6.90
2022-10-05T03:52:07.142Z,6.90
2022-10-05T03:55:18.494Z,7.00
2022-10-05T03:58:25.591Z,7.00
2022-10-05T04:01:38.392Z,7.00
2022-10-05T04:04:46.326Z,7.10
2022-10-05T04:07:56.706Z,7.10
2022-10-05T04:11:04.253Z,7.00
2022-10-05T04:14:14.320Z,7.00
2022-10-05T04:17:23.070Z,7.00
2022-10-05T04:20:31.724Z,7.00
2022-10-05T04:23:45.162Z,7.00
2022-10-05T04:26:54.778Z,6.90
2022-10-05T04:30:04.613Z,6.90
2022-10-05T04:33:12.620Z,7.00
2022-10-05T04:36:25.431Z,6.90
2022-10-05T04:39:39.483Z,6.90
2022-10-05T04:42:51.268Z,6.90
2022-10-05T04:46:10.048Z,6.90
2022-10-05T04:49:31.230Z,6.90
2022-10-05T04:52:40.977Z,7.00
2022-10-05T04:55:54.601Z,6.90
2022-10-05T04:59:11.516Z,7.00
2022-10-05T05:02:24.998Z,7.00
2022-10-05T05:05:35.866Z,7.10
2022-10-05T05:09:04.066Z,7.10
2022-10-05T05:12:22.009Z,7.20
2022-10-05T05:15:41.462Z,7.30
2022-10-05T05:19:10.553Z,7.40
2022-10-05T05:22:21.706Z,7.40
2022-10-05T05:25:37.663Z,7.50
2022-10-05T05:28:49.624Z,7.50
2022-10-05T05:32:02.268Z,7.60
2022-10-05T05:35:23.388Z,7.60
2022-10-05T05:38:32.513Z,7.70
2022-10-05T05:41:40.282Z,7.70
2022-10-05T05:44:51.804Z,7.90
2022-10-05T05:48:00.155Z,7.90
2022-10-05T05:51:08.282Z,8.10
2022-10-05T05:54:24.435Z,8.10
2022-10-05T05:57:31.016Z,8.20
2022-10-05T06:00:43.882Z,8.30
2022-10-05T06:03:53.298Z,8.40
2022-10-05T06:07:02.944Z,8.50
2022-10-05T06:10:26.418Z,8.70
2022-10-05T06:13:41.616Z,8.80
2022-10-05T06:16:52.454Z,8.90
2022-10-05T06:20:04.907Z,8.90
2022-10-05T06:23:17.678Z,8.90
2022-10-05T06:26:55.273Z,9.00
2022-10-05T06:30:06.629Z,9.10
2022-10-05T06:33:24.903Z,9.30
2022-10-05T06:36:42.027Z,9.30
2022-10-05T06:40:03.045Z,9.40
2022-10-05T06:43:32.675Z,9.50
2022-10-05T06:47:01.547Z,9.60
2022-10-05T06:50:30.846Z,9.60
2022-10-05T06:53:54.507Z,9.70
2022-10-05T06:57:04.407Z,9.90
2022-10-05T07:00:17.997Z,9.90
2022-10-05T07:03:32.459Z,9.90
2022-10-05T07:06:42.222Z,10.00
2022-10-05T07:09:57.168Z,10.10
2022-10-05T07:13:20.495Z,10.30
2022-10-05T07:16:31.419Z,10.40
2022-10-05T07:19:40.994Z,10.70
2022-10-05T07:23:04.120Z,11.00
2022-10-05T07:26:14.849Z,11.10
2022-10-05T07:29:25.062Z,11.10
2022-10-05T07:32:35.761Z,11.30
2022-10-05T07:36:03.154Z,11.50
2022-10-05T07:39:15.084Z,11.60
2022-10-05T07:42:26.062Z,11.70
2022-10-05T07:45:32.954Z,11.70
2022-10-05T07:48:56.221Z,12.00
2022-10-05T07:52:03.420Z,12.20
2022-10-05T07:55:20.088Z,12.30
2022-10-05T07:58:30.009Z,12.40
2022-10-05T08:01:39.144Z,12.50
2022-10-05T08:04:53.244Z,12.30
2022-10-05T08:08:04.594Z,12.30
2022-10-05T08:11:15.964Z,12.40
2022-10-05T08:14:28.361Z,12.50
2022-10-05T08:17:40.607Z,12.70
2022-10-05T08:20:48.324Z,12.90
2022-10-05T08:23:56.547Z,13.20
2022-10-05T08:27:06.407Z,13.30
2022-10-05T08:30:12.970Z,13.40
2022-10-05T08:33:19.719Z,13.20
2022-10-05T08:36:30.193Z,13.20
2022-10-05T08:39:40.229Z,13.30
2022-10-05T08:43:13.567Z,13.30
2022-10-05T08:46:39.505Z,13.30
2022-10-05T08:50:16.033Z,13.00
2022-10-05T08:53:46.482Z,13.00
2022-10-05T08:56:57.710Z,13.00
2022-10-05T09:00:11.754Z,13.00
2022-10-05T09:03:34.708Z,13.20
2022-10-05T09:07:01.794Z,13.10
2022-10-05T09:10:32.632Z,13.20
2022-10-05T09:14:18.418Z,13.40
2022-10-05T09:17:42.699Z,13.90
2022-10-05T09:20:53.992Z,13.90
2022-10-05T09:24:11.714Z,13.90
2022-10-05T09:27:17.801Z,13.80
2022-10-05T09:30:29.480Z,14.10
2022-10-05T09:34:05.176Z,14.10
2022-10-05T09:37:44.258Z,14.10
2022-10-05T09:41:22.256Z,14.30
2022-10-05T09:44:54.230Z,14.50
2022-10-05T09:48:29.544Z,14.70
2022-10-05T09:52:06.171Z,14.90
2022-10-05T09:55:40.282Z,15.00
2022-10-05T09:59:15.954Z,15.30
2022-10-05T10:02:39.396Z,15.70
2022-10-05T10:06:10.413Z,16.00
2022-10-05T10:09:29.434Z,15.90
2022-10-05T10:12:42.810Z,15.60
2022-10-05T10:16:19.452Z,15.50
2022-10-05T10:19:52.217Z,15.60
2022-10-05T10:23:27.234Z,15.80
2022-10-05T10:27:12.612Z,15.60
2022-10-05T10:30:55.794Z,16.00
2022-10-05T10:34:23.066Z,16.10
2022-10-05T10:37:40.946Z,15.90
2022-10-05T10:41:26.542Z,15.60
2022-10-05T10:45:02.941Z,15.70
2022-10-05T10:48:12.168Z,15.60
2022-10-05T10:51:23.791Z,15.70
2022-10-05T10:55:11.802Z,15.80
2022-10-05T10:59:01.473Z,15.90
2022-10-05T11:02:23.704Z,16.00
2022-10-05T11:06:03.483Z,16.10
2022-10-05T11:09:45.537Z,15.80
2022-10-05T11:13:14.259Z,16.10
2022-10-05T11:16:56.805Z,16.50
2022-10-05T11:20:17.426Z,17.00
2022-10-05T11:23:56.011Z,17.10
2022-10-05T11:27:13.625Z,16.80
2022-10-05T11:30:27.478Z,16.90
2022-10-05T11:34:10.087Z,16.90
2022-10-05T11:37:43.061Z,16.90
2022-10-05T11:41:24.894Z,17.20
2022-10-05T11:45:15.430Z,17.00
2022-10-05T11:48:42.078Z,16.90
2022-10-05T11:51:53.834Z,17.30
2022-10-05T11:55:15.021Z,17.30
2022-10-05T11:58:27.282Z,17.50
2022-10-05T12:01:43.302Z,17.60
2022-10-05T12:04:59.080Z,17.50
2022-10-05T12:08:16.554Z,17.80
2022-10-05T12:11:47.757Z,17.80
2022-10-05T12:14:56.455Z,18.00
2022-10-05T12:18:08.426Z,18.10
2022-10-05T12:21:21.115Z,18.30
2022-10-05T12:24:32.919Z,18.30
2022-10-05T12:27:40.455Z,17.90
2022-10-05T12:31:12.898Z,17.50
2022-10-05T12:34:27.996Z,17.20
2022-10-05T12:37:46.402Z,17.10
2022-10-05T12:40:54.859Z,17.00
2022-10-05T12:44:14.101Z,16.70
2022-10-05T12:47:23.840Z,16.70
2022-10-05T12:50:33.768Z,16.50
2022-10-05T12:53:48.600Z,16.20
2022-10-05T12:56:56.200Z,16.00
2022-10-05T13:00:06.049Z,15.90
2022-10-05T13:03:19.119Z,15.90
2022-10-05T13:06:34.445Z,15.70
2022-10-05T13:09:43.432Z,15.60
2022-10-05T13:12:55.270Z,15.60
2022-10-05T13:16:05.976Z,15.50
2022-10-05T13:19:39.202Z,15.50
2022-10-05T13:22:47.891Z,15.50
2022-10-05T13:25:57.604Z,15.50
2022-10-05T13:29:12.153Z,15.70
2022-10-05T13:32:21.242Z,15.80
2022-10-05T13:35:44.167Z,15.70
2022-10-05T13:38:56.446Z,15.80
2022-10-05T13:42:05.835Z,15.90
2022-10-05T13:45:18.302Z,15.70
2022-10-05T13:48:40.146Z,15.70
2022-10-05T13:51:51.942Z,15.70
2022-10-05T13:55:02.985Z,15.70
2022-10-05T13:58:14.143Z,15.70
2022-10-05T14:01:26.373Z,15.60
2022-10-05T14:04:31.157Z,15.40
2022-10-05T14:07:38.159Z,15.40
2022-10-05T14:10:45.200Z,15.40
2022-10-05T14:13:49.302Z,15.40
2022-10-05T14:16:54.763Z,15.30
2022-10-05T14:20:01.055Z,15.30
2022-10-05T14:23:12.216Z,15.20
2022-10-05T14:26:34.768Z,15.20
2022-10-05T14:29:39.428Z,15.20
2022-10-05T14:32:50.081Z,15.20
2022-10-05T14:35:55.711Z,15.20
2022-10-05T14:39:02.167Z,15.10
2022-10-05T14:42:21.222Z,15.00
2022-10-05T14:45:26.413Z,15.00
2022-10-05T14:48:38.687Z,14.90
2022-10-05T14:51:42.806Z,14.70
2022-10-05T14:54:56.896Z,14.70
2022-10-05T14:58:16.031Z,14.60
2022-10-05T15:01:27.387Z,14.50
2022-10-05T15:04:43.816Z,14.50
2022-10-05T15:07:50.055Z,14.40
2022-10-05T15:11:00.276Z,14.40
2022-10-05T15:14:13.347Z,14.30
2022-10-05T15:17:21.564Z,14.40
2022-10-05T15:20:30.874Z,14.30
2022-10-05T15:23:41.284Z,14.20
2022-10-05T15:26:50.556Z,14.10
2022-10-05T15:30:04.486Z,14.00
2022-10-05T15:33:15.495Z,13.90
2022-10-05T15:36:23.234Z,13.80
2022-10-05T15:39:35.358Z,13.60
2022-10-05T15:42:42.643Z,13.40
2022-10-05T15:45:57.113Z,13.30
2022-10-05T15:49:09.415Z,13.10
2022-10-05T15:52:23.892Z,13.00
2022-10-05T15:55:39.301Z,12.90
2022-10-05T15:58:53.911Z,12.80
2022-10-05T16:02:01.925Z,12.70
2022-10-05T16:05:41.033Z,12.60
2022-10-05T16:09:04.238Z,12.60
2022-10-05T16:12:46.424Z,12.50
2022-10-05T16:15:55.287Z,12.40
2022-10-05T16:19:10.536Z,12.40
2022-10-05T16:22:23.097Z,12.40
2022-10-05T16:25:35.287Z,12.30
2022-10-05T16:28:49.789Z,12.30
2022-10-05T16:31:58.758Z,12.10
2022-10-05T16:35:16.608Z,12.10
2022-10-05T16:38:29.208Z,12.00
2022-10-05T16:41:43.521Z,11.90
2022-10-05T16:44:54.567Z,11.90
2022-10-05T16:48:04.525Z,11.90
2022-10-05T16:51:25.297Z,11.80
2022-10-05T16:54:32.934Z,11.80
2022-10-05T16:57:40.306Z,11.80
2022-10-05T17:01:02.221Z,11.80
2022-10-05T17:04:21.197Z,11.70
2022-10-05T17:07:49.037Z,11.80
2022-10-05T17:11:00.898Z,11.80
2022-10-05T17:14:30.449Z,11.80
2022-10-05T17:18:00.594Z,11.80
2022-10-05T17:21:08.120Z,11.80
2022-10-05T17:24:41.800Z,11.80
2022-10-05T17:27:54.629Z,11.70
2022-10-05T17:31:18.188Z,11.70
2022-10-05T17:34:29.573Z,11.70
2022-10-05T17:37:38.989Z,11.70
2022-10-05T17:41:06.402Z,11.70
2022-10-05T17:44:21.824Z,11.70
2022-10-05T17:47:58.155Z,11.70
2022-10-05T17:51:19.256Z,11.80
2022-10-05T17:54:43.126Z,11.70
2022-10-05T17:57:48.576Z,11.90
2022-10-05T18:01:20.554Z,11.80
2022-10-05T18:04:42.606Z,11.90
2022-10-05T18:07:48.674Z,11.90
2022-10-05T18:11:17.303Z,11.80
2022-10-05T18:14:25.011Z,11.70
2022-10-05T18:17:42.175Z,11.70
2022-10-05T18:21:11.777Z,11.70
2022-10-05T18:24:46.028Z,11.70
2022-10-05T18:28:07.976Z,11.60
2022-10-05T18:31:27.721Z,11.70
2022-10-05T18:34:36.650Z,11.60
2022-10-05T18:37:52.689Z,11.60
2022-10-05T18:41:05.072Z,11.50
2022-10-05T18:44:35.631Z,11.50
2022-10-05T18:47:50.322Z,11.60
2022-10-05T18:51:01.505Z,11.50
2022-10-05T18:54:15.760Z,11.50
2022-10-05T18:57:51.604Z,11.50
2022-10-05T19:01:08.250Z,11.60
2022-10-05T19:04:25.901Z,11.70
2022-10-05T19:07:40.824Z,11.70
2022-10-05T19:10:51.955Z,11.70
2022-10-05T19:14:05.618Z,11.80
2022-10-05T19:17:24.461Z,11.70
2022-10-05T19:20:37.502Z,11.70
2022-10-05T19:24:20.092Z,11.70
2022-10-05T19:27:35.791Z,11.60
2022-10-05T19:31:09.777Z,11.60
2022-10-05T19:34:31.622Z,11.60
2022-10-05T19:37:50.137Z,11.50
2022-10-05T19:41:01.194Z,11.50
2022-10-05T19:44:18.351Z,11.60
2022-10-05T19:47:36.378Z,11.60
2022-10-05T19:50:54.717Z,11.60
2022-10-05T19:54:03.029Z,11.60
2022-10-05T19:57:18.061Z,11.60
2022-10-05T20:00:24.744Z,11.60
2022-10-05T20:03:30.319Z,11.60
2022-10-05T20:06:35.214Z,11.50
2022-10-05T20:09:57.951Z,11.50
2022-10-05T20:13:02.961Z,11.50
2022-10-05T20:16:48.548Z,11.50
2022-10-05T20:20:09.867Z,11.50
2022-10-05T20:23:28.020Z,11.60
2022-10-05T20:27:00.740Z,11.50
2022-10-05T20:30:04.333Z,11.50
2022-10-05T20:33:14.723Z,11.50
2022-10-05T20:36:18.322Z,11.50
2022-10-05T20:39:21.642Z,11.60
2022-10-05T20:42:26.690Z,11.50
2022-10-05T20:45:29.969Z,11.50
2022-10-05T20:48:33.216Z,11.50
2022-10-05T20:51:37.052Z,11.50
2022-10-05T20:54:42.559Z,11.50
2022-10-05T20:57:47.537Z,11.50
2022-10-05T21:01:08.143Z,11.50
2022-10-05T21:04:11.607Z,11.40
2022-10-05T21:07:16.332Z,11.40
2022-10-05T21:10:19.548Z,11.40
2022-10-05T21:13:25.535Z,11.30
2022-10-05T21:16:29.621Z,11.30
2022-10-05T21:19:38.343Z,11.30
2022-10-05T21:22:41.941Z,11.20
2022-10-05T21:25:45.483Z,11.10
2022-10-05T21:28:50.584Z,11.00
2022-10-05T21:31:53.953Z,11.00
2022-10-05T21:34:57.640Z,11.00
2022-10-05T21:38:00.971Z,11.00
2022-10-05T21:41:04.443Z,10.90
2022-10-05T21:44:09.006Z,10.80
2022-10-05T21:47:12.630Z,10.90
2022-10-05T21:50:16.449Z,10.90
2022-10-05T21:53:22.205Z,10.90
2022-10-05T21:56:30.112Z,10.90
2022-10-05T21:59:35.592Z,10.80
2022-10-05T22:02:38.919Z,10.70
2022-10-05T22:05:42.492Z,10.60
2022-10-05T22:08:46.069Z,10.60
2022-10-05T22:11:49.607Z,10.50
2022-10-05T22:14:54.392Z,10.50
2022-10-05T22:17:57.944Z,10.50
2022-10-05T22:21:01.140Z,10.50
2022-10-05T22:24:04.314Z,10.50
2022-10-05T22:27:07.768Z,10.40
2022-10-05T22:30:14.997Z,10.40
2022-10-05T22:33:18.308Z,10.30
2022-10-05T22:36:21.899Z,10.30
2022-10-05T22:39:25.471Z,10.20
2022-10-05T22:42:28.952Z,10.20
2022-10-05T22:45:33.684Z,10.20
2022-10-05T22:48:36.886Z,10.10
2022-10-05T22:51:40.067Z,10.10
2022-10-05T22:54:43.847Z,10.10
2022-10-05T22:57:47.258Z,10.00
2022-10-05T23:00:58.387Z,10.10
2022-10-05T23:04:02.407Z,10.00
2022-10-05T23:07:06.336Z,10.00
2022-10-05T23:10:12.276Z,10.00
2022-10-05T23:13:16.518Z,9.90
2022-10-05T23:16:23.111Z,9.90
2022-10-05T23:19:26.358Z,9.90
2022-10-05T23:22:29.571Z,9.90
2022-10-05T23:25:32.759Z,9.80
2022-10-05T23:28:36.222Z,9.80
2022-10-05T23:31:40.858Z,9.80
2022-10-05T23:34:44.020Z,9.90
2022-10-05T23:37:47.346Z,9.90
2022-10-05T23:40:50.722Z,9.90
2022-10-05T23:43:55.804Z,9.90
2022-10-05T23:47:00.348Z,10.00
2022-10-05T23:50:03.697Z,9.90
2022-10-05T23:53:07.177Z,9.80
2022-10-05T23:56:10.341Z,9.80
2022-10-05T23:59:13.510Z,9.80
