createdAt,value
2018-04-30T00:00:40.745Z,23.80
2018-04-30T00:03:08.215Z,23.80
2018-04-30T00:05:35.719Z,23.70
2018-04-30T00:08:03.972Z,23.50
2018-04-30T00:10:31.455Z,23.50
2018-04-30T00:12:58.915Z,23.40
2018-04-30T00:15:26.406Z,23.30
2018-04-30T00:17:53.885Z,23.20
2018-04-30T00:20:21.367Z,23.20
2018-04-30T00:22:49.658Z,23.00
2018-04-30T00:25:17.913Z,22.90
2018-04-30T00:27:45.409Z,22.90
2018-04-30T00:30:13.668Z,22.70
2018-04-30T00:32:41.164Z,22.70
2018-04-30T00:35:08.643Z,22.60
2018-04-30T00:37:36.905Z,22.50
2018-04-30T00:40:04.388Z,22.50
2018-04-30T00:42:31.877Z,22.40
2018-04-30T00:45:00.102Z,22.30
2018-04-30T00:47:27.589Z,22.20
2018-04-30T00:49:55.051Z,22.20
2018-04-30T00:52:22.553Z,22.10
2018-04-30T00:54:59.788Z,22.10
2018-04-30T00:57:28.085Z,22.00
2018-04-30T00:59:55.549Z,21.90
2018-04-30T01:02:23.790Z,21.90
2018-04-30T01:04:51.271Z,21.80
2018-04-30T01:07:18.779Z,21.80
2018-04-30T01:09:47.146Z,21.70
2018-04-30T01:12:18.580Z,21.80
2018-04-30T01:14:46.062Z,21.70
2018-04-30T01:17:13.546Z,21.70
2018-04-30T01:19:41.004Z,21.60
2018-04-30T01:22:08.487Z,21.60
2018-04-30T01:24:35.953Z,21.60
2018-04-30T01:27:03.447Z,21.50
2018-04-30T01:29:31.673Z,21.40
2018-04-30T01:31:59.164Z,21.40
2018-04-30T01:34:26.627Z,21.40
2018-04-30T01:36:54.111Z,21.30
2018-04-30T01:39:21.598Z,21.30
2018-04-30T01:41:49.136Z,21.20
2018-04-30T01:44:16.611Z,21.20
2018-04-30T01:46:44.127Z,21.10
2018-04-30T01:49:11.588Z,21.10
2018-04-30T01:51:39.090Z,21.00
2018-04-30T01:54:07.341Z,21.00
2018-04-30T01:56:34.819Z,20.90
2018-04-30T01:59:02.306Z,20.90
2018-04-30T02:01:30.594Z,20.90
2018-04-30T02:03:58.104Z,20.90
2018-04-30T02:06:25.567Z,20.90
2018-04-30T02:08:53.055Z,20.80
2018-04-30T02:11:20.528Z,20.80
2018-04-30T02:13:48.048Z,20.80
2018-04-30T02:18:50.174Z,20.80
2018-04-30T02:21:17.680Z,20.80
2018-04-30T02:23:45.194Z,20.80
2018-04-30T02:26:12.660Z,20.80
2018-04-30T02:28:40.161Z,20.80
2018-04-30T02:31:07.672Z,20.70
2018-04-30T02:33:35.229Z,20.80
2018-04-30T02:36:02.640Z,20.70
2018-04-30T02:38:30.147Z,20.70
2018-04-30T02:40:57.638Z,20.70
2018-04-30T02:43:25.116Z,20.60
2018-04-30T02:45:52.586Z,20.60
2018-04-30T02:48:20.083Z,20.60
2018-04-30T02:50:47.571Z,20.60
2018-04-30T02:53:15.060Z,20.60
2018-04-30T02:55:43.283Z,20.40
2018-04-30T02:58:10.773Z,20.50
2018-04-30T03:00:38.245Z,20.40
2018-04-30T03:03:05.777Z,20.40
2018-04-30T03:05:33.245Z,20.30
2018-04-30T03:08:00.724Z,20.30
2018-04-30T03:10:28.194Z,20.20
2018-04-30T03:12:55.710Z,20.20
2018-04-30T03:15:23.178Z,20.10
2018-04-30T03:17:50.679Z,20.00
2018-04-30T03:20:18.929Z,20.00
2018-04-30T03:22:46.438Z,20.00
2018-04-30T03:25:14.678Z,19.90
2018-04-30T03:27:42.153Z,19.90
2018-04-30T03:30:09.648Z,19.80
2018-04-30T03:32:37.147Z,19.80
2018-04-30T03:35:05.392Z,19.70
2018-04-30T03:37:32.884Z,19.70
2018-04-30T03:40:00.346Z,19.70
2018-04-30T03:42:27.815Z,19.70
2018-04-30T03:44:55.317Z,19.70
2018-04-30T03:47:23.548Z,19.70
2018-04-30T03:49:51.057Z,19.60
2018-04-30T03:52:18.561Z,19.60
2018-04-30T03:54:46.825Z,19.60
2018-04-30T03:57:14.288Z,19.60
2018-04-30T03:59:41.768Z,19.60
2018-04-30T04:02:21.048Z,19.60
2018-04-30T04:05:00.522Z,19.60
2018-04-30T04:07:28.847Z,19.60
2018-04-30T04:09:56.336Z,19.50
2018-04-30T04:12:23.834Z,19.50
2018-04-30T04:14:51.321Z,19.50
2018-04-30T04:17:18.796Z,19.50
2018-04-30T04:19:46.296Z,19.50
2018-04-30T04:22:13.780Z,19.40
2018-04-30T04:24:41.267Z,19.40
2018-04-30T04:27:09.516Z,19.40
2018-04-30T04:29:37.804Z,19.30
2018-04-30T04:32:05.272Z,19.30
2018-04-30T04:34:32.750Z,19.30
2018-04-30T04:37:00.216Z,19.30
2018-04-30T04:39:27.695Z,19.30
2018-04-30T04:41:55.616Z,19.30
2018-04-30T04:44:23.880Z,19.20
2018-04-30T04:46:51.344Z,19.20
2018-04-30T04:49:18.893Z,19.20
2018-04-30T04:51:46.380Z,19.20
2018-04-30T04:54:13.918Z,19.20
2018-04-30T04:56:41.437Z,19.20
2018-04-30T04:59:08.942Z,19.20
2018-04-30T05:01:36.427Z,19.20
2018-04-30T05:04:03.906Z,19.10
2018-04-30T05:06:31.362Z,19.10
2018-04-30T05:08:58.843Z,19.10
2018-04-30T05:11:26.304Z,19.10
2018-04-30T05:13:53.795Z,19.00
2018-04-30T05:16:21.341Z,19.00
2018-04-30T05:18:48.843Z,19.00
2018-04-30T05:21:16.345Z,18.90
2018-04-30T05:23:43.802Z,18.90
2018-04-30T05:26:12.064Z,18.80
2018-04-30T05:28:39.558Z,18.70
2018-04-30T05:31:07.064Z,18.70
2018-04-30T05:33:35.309Z,18.50
2018-04-30T05:36:02.791Z,18.50
2018-04-30T05:38:30.319Z,18.40
2018-04-30T05:40:57.807Z,18.40
2018-04-30T05:43:25.267Z,18.40
2018-04-30T05:45:52.793Z,18.30
2018-04-30T05:48:20.276Z,18.30
2018-04-30T05:50:48.550Z,18.30
2018-04-30T05:53:16.061Z,18.30
2018-04-30T05:55:43.556Z,18.30
2018-04-30T05:58:11.042Z,18.30
2018-04-30T06:00:39.354Z,18.30
2018-04-30T06:03:06.796Z,18.30
2018-04-30T06:05:35.059Z,18.30
2018-04-30T06:08:02.531Z,18.30
2018-04-30T06:10:30.019Z,18.30
2018-04-30T06:12:57.511Z,18.40
2018-04-30T06:15:24.984Z,18.40
2018-04-30T06:17:52.452Z,18.40
2018-04-30T06:20:22.011Z,18.50
2018-04-30T06:22:50.248Z,18.60
2018-04-30T06:25:17.746Z,18.50
2018-04-30T06:27:45.221Z,18.60
2018-04-30T06:30:12.735Z,18.60
2018-04-30T06:32:40.190Z,18.70
2018-04-30T06:35:08.444Z,18.70
2018-04-30T06:37:35.943Z,18.70
2018-04-30T06:40:04.204Z,18.80
2018-04-30T06:42:31.673Z,18.80
2018-04-30T06:44:59.164Z,18.80
2018-04-30T06:47:27.422Z,18.90
2018-04-30T06:49:54.917Z,18.90
2018-04-30T06:52:22.436Z,18.90
2018-04-30T06:54:49.945Z,18.90
2018-04-30T06:57:17.433Z,19.00
2018-04-30T06:59:45.114Z,19.10
2018-04-30T07:02:12.610Z,19.10
2018-04-30T07:04:40.092Z,19.20
2018-04-30T07:07:07.590Z,19.20
2018-04-30T07:09:35.378Z,19.30
2018-04-30T07:12:02.767Z,19.40
2018-04-30T07:14:31.037Z,19.50
2018-04-30T07:16:58.528Z,19.50
2018-04-30T07:19:25.987Z,19.60
2018-04-30T07:21:53.479Z,19.60
2018-04-30T07:24:21.723Z,19.70
2018-04-30T07:26:49.230Z,19.70
2018-04-30T07:29:16.698Z,19.70
2018-04-30T07:31:44.182Z,19.70
2018-04-30T07:34:11.797Z,19.70
2018-04-30T07:36:39.280Z,19.80
2018-04-30T07:39:06.753Z,19.70
2018-04-30T07:41:34.233Z,19.70
2018-04-30T07:44:01.699Z,19.70
2018-04-30T07:46:29.183Z,19.70
2018-04-30T07:48:56.651Z,19.70
2018-04-30T07:51:24.137Z,19.80
2018-04-30T07:53:51.609Z,19.90
2018-04-30T07:56:19.097Z,20.00
2018-04-30T07:58:47.324Z,20.10
2018-04-30T08:01:14.824Z,20.10
2018-04-30T08:03:42.283Z,20.20
2018-04-30T08:06:09.775Z,20.20
2018-04-30T08:08:37.251Z,20.20
2018-04-30T08:11:04.744Z,20.20
2018-04-30T08:13:32.971Z,20.20
2018-04-30T08:16:00.460Z,20.20
2018-04-30T08:18:27.957Z,20.20
2018-04-30T08:20:55.436Z,20.30
2018-04-30T08:23:23.724Z,20.50
2018-04-30T08:25:51.998Z,20.50
2018-04-30T08:28:19.476Z,20.50
2018-04-30T08:30:46.962Z,20.60
2018-04-30T08:33:15.219Z,20.70
2018-04-30T08:35:42.699Z,20.70
2018-04-30T08:38:10.204Z,20.80
2018-04-30T08:40:37.697Z,20.80
2018-04-30T08:43:05.189Z,20.90
2018-04-30T08:45:32.661Z,20.90
2018-04-30T08:48:00.154Z,21.00
2018-04-30T08:50:27.636Z,21.10
2018-04-30T08:52:59.577Z,21.30
2018-04-30T08:55:28.354Z,21.50
2018-04-30T08:57:55.837Z,22.00
2018-04-30T09:00:23.524Z,22.40
2018-04-30T09:02:50.988Z,22.90
2018-04-30T09:05:18.505Z,23.30
2018-04-30T09:07:45.993Z,23.60
2018-04-30T09:10:14.298Z,23.90
2018-04-30T09:12:41.783Z,23.90
2018-04-30T09:15:09.245Z,24.10
2018-04-30T09:17:37.091Z,24.30
2018-04-30T09:20:04.552Z,24.40
2018-04-30T09:22:32.063Z,24.60
2018-04-30T09:24:59.521Z,24.70
2018-04-30T09:27:27.767Z,25.20
2018-04-30T09:29:55.252Z,25.20
2018-04-30T09:32:22.788Z,25.50
2018-04-30T09:34:50.400Z,25.70
2018-04-30T09:37:18.220Z,25.90
2018-04-30T09:39:45.692Z,26.00
2018-04-30T09:42:13.176Z,26.10
2018-04-30T09:44:40.672Z,26.10
2018-04-30T09:47:08.151Z,26.10
2018-04-30T09:49:35.644Z,26.00
2018-04-30T09:52:03.896Z,25.70
2018-04-30T09:54:31.415Z,25.70
2018-04-30T09:56:59.662Z,25.50
2018-04-30T09:59:27.188Z,25.40
2018-04-30T10:01:54.719Z,25.30
2018-04-30T10:04:22.194Z,25.10
2018-04-30T10:06:49.685Z,25.00
2018-04-30T10:09:17.919Z,24.80
2018-04-30T10:11:45.464Z,24.90
2018-04-30T10:14:12.978Z,24.80
2018-04-30T10:16:40.468Z,24.80
2018-04-30T10:19:07.997Z,24.80
2018-04-30T10:21:35.484Z,24.80
2018-04-30T10:24:02.970Z,24.80
2018-04-30T10:26:30.449Z,24.80
2018-04-30T10:28:57.946Z,24.90
2018-04-30T10:31:25.469Z,25.10
2018-04-30T10:33:52.990Z,25.30
2018-04-30T10:36:21.260Z,26.10
2018-04-30T10:38:49.536Z,26.60
2018-04-30T10:41:17.057Z,26.60
2018-04-30T10:43:44.527Z,27.20
2018-04-30T10:46:11.999Z,27.60
2018-04-30T10:48:39.476Z,27.90
2018-04-30T10:51:06.937Z,28.00
2018-04-30T10:53:34.436Z,28.00
2018-04-30T10:56:02.229Z,28.00
2018-04-30T10:58:29.724Z,27.90
2018-04-30T11:00:57.229Z,27.80
2018-04-30T11:03:24.776Z,27.80
2018-04-30T11:05:52.280Z,27.70
2018-04-30T11:08:19.796Z,27.70
2018-04-30T11:10:48.139Z,27.50
2018-04-30T11:13:15.636Z,27.50
2018-04-30T11:15:43.112Z,27.40
2018-04-30T11:18:10.587Z,27.30
2018-04-30T11:20:38.056Z,27.10
2018-04-30T11:23:05.553Z,27.00
2018-04-30T11:25:33.033Z,26.90
2018-04-30T11:28:00.520Z,26.80
2018-04-30T11:30:28.806Z,26.80
2018-04-30T11:32:56.293Z,26.70
2018-04-30T11:35:23.786Z,26.80
2018-04-30T11:37:51.282Z,26.70
2018-04-30T11:40:18.767Z,26.70
2018-04-30T11:42:46.265Z,26.70
2018-04-30T11:45:13.767Z,26.80
2018-04-30T11:47:41.253Z,27.10
2018-04-30T11:50:08.733Z,27.30
2018-04-30T11:52:36.211Z,27.50
2018-04-30T11:55:03.695Z,27.80
2018-04-30T11:57:31.179Z,28.20
2018-04-30T11:59:59.444Z,28.60
2018-04-30T12:02:26.924Z,28.60
2018-04-30T12:04:54.476Z,28.80
2018-04-30T12:07:21.914Z,29.10
2018-04-30T12:09:49.443Z,29.40
2018-04-30T12:12:16.932Z,29.70
2018-04-30T12:14:44.434Z,30.00
2018-04-30T12:19:45.832Z,30.60
2018-04-30T12:22:13.430Z,31.00
2018-04-30T12:24:40.827Z,31.40
2018-04-30T12:27:08.299Z,31.60
2018-04-30T12:29:36.559Z,31.70
2018-04-30T12:32:04.729Z,31.70
2018-04-30T12:34:32.230Z,31.70
2018-04-30T12:36:59.708Z,31.60
2018-04-30T12:39:27.229Z,31.60
2018-04-30T12:41:54.726Z,31.40
2018-04-30T12:44:22.247Z,31.10
2018-04-30T12:46:49.733Z,30.80
2018-04-30T12:49:17.242Z,30.40
2018-04-30T12:51:44.718Z,30.10
2018-04-30T12:54:12.210Z,29.80
2018-04-30T12:56:39.694Z,29.80
2018-04-30T12:59:08.051Z,29.80
2018-04-30T13:01:35.560Z,29.80
2018-04-30T13:04:03.857Z,29.60
2018-04-30T13:06:31.347Z,29.50
2018-04-30T13:08:58.826Z,29.50
2018-04-30T13:11:26.315Z,29.40
2018-04-30T13:13:53.810Z,29.20
2018-04-30T13:16:21.380Z,29.10
2018-04-30T13:18:49.652Z,29.00
2018-04-30T13:21:17.241Z,28.90
2018-04-30T13:23:45.511Z,29.00
2018-04-30T13:26:12.995Z,28.90
2018-04-30T13:28:40.545Z,28.90
2018-04-30T13:31:08.119Z,29.00
2018-04-30T13:33:35.608Z,29.30
2018-04-30T13:36:03.098Z,29.70
2018-04-30T13:38:30.563Z,30.20
2018-04-30T13:40:58.048Z,30.60
2018-04-30T13:43:25.535Z,31.00
2018-04-30T13:45:53.810Z,31.70
2018-04-30T13:48:21.298Z,31.60
2018-04-30T13:50:49.571Z,32.10
2018-04-30T13:53:17.080Z,32.10
2018-04-30T13:55:44.580Z,32.30
2018-04-30T13:58:12.062Z,32.50
2018-04-30T14:00:39.627Z,32.80
2018-04-30T14:03:07.124Z,33.00
2018-04-30T14:05:34.683Z,33.10
2018-04-30T14:08:02.228Z,33.10
2018-04-30T14:10:29.730Z,33.10
2018-04-30T14:12:57.196Z,33.00
2018-04-30T14:15:24.695Z,32.90
2018-04-30T14:17:52.188Z,32.80
2018-04-30T14:20:19.695Z,32.60
2018-04-30T14:22:47.182Z,32.30
2018-04-30T14:25:14.717Z,31.90
2018-04-30T14:27:42.195Z,31.50
2018-04-30T14:30:09.678Z,31.10
2018-04-30T14:32:37.229Z,30.60
2018-04-30T14:35:04.700Z,30.10
2018-04-30T14:37:32.247Z,29.70
2018-04-30T14:40:00.536Z,28.90
2018-04-30T14:42:28.796Z,28.50
2018-04-30T14:44:56.267Z,28.50
2018-04-30T14:47:23.741Z,28.20
2018-04-30T14:49:51.208Z,27.90
2018-04-30T14:52:18.750Z,27.70
2018-04-30T14:54:46.248Z,27.50
2018-04-30T14:57:13.823Z,27.30
2018-04-30T14:59:41.337Z,27.30
2018-04-30T15:02:09.644Z,27.70
2018-04-30T15:04:37.143Z,27.70
2018-04-30T15:07:04.670Z,27.90
2018-04-30T15:09:32.944Z,28.50
2018-04-30T15:12:00.434Z,28.50
2018-04-30T15:14:27.896Z,28.80
2018-04-30T15:16:56.185Z,29.30
2018-04-30T15:19:23.731Z,29.30
2018-04-30T15:21:51.228Z,29.60
2018-04-30T15:24:19.480Z,29.60
2018-04-30T15:26:46.983Z,29.60
2018-04-30T15:29:14.473Z,29.60
2018-04-30T15:31:41.953Z,29.60
2018-04-30T15:34:09.452Z,29.60
2018-04-30T15:36:36.920Z,29.50
2018-04-30T15:39:05.236Z,29.00
2018-04-30T15:41:32.695Z,29.00
2018-04-30T15:44:00.167Z,28.70
2018-04-30T15:46:27.659Z,28.50
2018-04-30T15:48:55.146Z,28.50
2018-04-30T15:51:23.409Z,28.60
2018-04-30T15:53:50.895Z,28.60
2018-04-30T15:56:19.175Z,28.90
2018-04-30T15:58:46.707Z,28.90
2018-04-30T16:01:14.172Z,29.10
2018-04-30T16:03:41.673Z,29.10
2018-04-30T16:06:09.146Z,29.20
2018-04-30T16:08:36.642Z,29.30
2018-04-30T16:11:04.910Z,29.40
2018-04-30T16:13:32.360Z,29.40
2018-04-30T16:15:59.833Z,29.30
2018-04-30T16:18:27.789Z,29.10
2018-04-30T16:20:55.274Z,28.80
2018-04-30T16:23:22.920Z,28.40
2018-04-30T16:25:50.379Z,28.00
2018-04-30T16:28:18.656Z,27.20
2018-04-30T16:30:46.897Z,26.80
2018-04-30T16:33:14.410Z,26.80
2018-04-30T16:35:41.888Z,26.40
2018-04-30T16:38:09.368Z,26.10
2018-04-30T16:40:37.596Z,25.50
2018-04-30T16:43:05.096Z,25.50
2018-04-30T16:45:32.572Z,25.20
2018-04-30T16:48:00.054Z,25.00
2018-04-30T16:50:27.571Z,24.80
2018-04-30T16:52:55.048Z,24.70
2018-04-30T16:55:22.650Z,24.50
2018-04-30T16:57:50.196Z,24.40
2018-04-30T17:00:17.731Z,24.30
2018-04-30T17:02:45.959Z,24.00
2018-04-30T17:05:13.478Z,24.00
2018-04-30T17:07:40.953Z,23.90
2018-04-30T17:10:08.428Z,23.80
2018-04-30T17:12:36.661Z,23.70
2018-04-30T17:15:04.802Z,23.60
2018-04-30T17:17:32.265Z,23.60
2018-04-30T17:19:59.704Z,23.50
2018-04-30T17:22:27.196Z,23.40
2018-04-30T17:24:54.727Z,23.40
2018-04-30T17:27:22.344Z,23.20
2018-04-30T17:29:50.737Z,23.10
2018-04-30T17:32:19.036Z,22.80
2018-04-30T17:34:46.572Z,22.80
2018-04-30T17:37:14.041Z,22.70
2018-04-30T17:39:41.507Z,22.60
2018-04-30T17:42:08.994Z,22.50
2018-04-30T17:44:36.454Z,22.30
2018-04-30T17:47:03.932Z,22.20
2018-04-30T17:49:31.520Z,22.10
2018-04-30T17:51:59.006Z,22.00
2018-04-30T17:54:26.476Z,21.90
2018-04-30T17:56:54.007Z,21.90
2018-04-30T17:59:21.505Z,21.80
2018-04-30T18:01:49.008Z,21.70
2018-04-30T18:04:16.476Z,21.60
2018-04-30T18:06:44.008Z,21.60
2018-04-30T18:09:11.499Z,21.50
2018-04-30T18:11:39.940Z,21.30
2018-04-30T18:14:07.414Z,21.30
2018-04-30T18:16:34.896Z,21.20
2018-04-30T18:19:02.428Z,21.10
2018-04-30T18:21:30.692Z,21.00
2018-04-30T18:23:58.151Z,20.90
2018-04-30T18:26:25.640Z,20.80
2018-04-30T18:28:53.135Z,20.80
2018-04-30T18:31:21.430Z,20.60
2018-04-30T18:33:48.936Z,20.60
2018-04-30T18:36:16.424Z,20.60
2018-04-30T18:38:44.696Z,20.40
2018-04-30T18:41:12.203Z,20.30
2018-04-30T18:43:39.663Z,20.30
2018-04-30T18:46:07.143Z,20.20
2018-04-30T18:48:34.623Z,20.10
2018-04-30T18:51:02.089Z,20.00
2018-04-30T18:53:29.590Z,20.00
2018-04-30T18:55:57.065Z,19.90
2018-04-30T18:58:24.588Z,19.80
2018-04-30T19:00:52.104Z,19.70
2018-04-30T19:03:19.611Z,19.60
2018-04-30T19:05:47.096Z,19.60
2018-04-30T19:08:14.578Z,19.50
2018-04-30T19:10:42.337Z,19.40
2018-04-30T19:13:09.851Z,19.30
2018-04-30T19:15:38.076Z,19.20
2018-04-30T19:18:05.619Z,19.20
2018-04-30T19:20:33.088Z,19.20
2018-04-30T19:23:01.348Z,19.10
2018-04-30T19:25:28.875Z,19.10
2018-04-30T19:27:56.413Z,19.00
2018-04-30T19:30:24.660Z,18.90
2018-04-30T19:32:52.171Z,18.90
2018-04-30T19:35:20.407Z,18.90
2018-04-30T19:37:47.925Z,18.80
2018-04-30T19:40:16.155Z,18.80
2018-04-30T19:42:45.215Z,18.70
2018-04-30T19:45:13.753Z,18.70
2018-04-30T19:47:41.240Z,18.70
2018-04-30T19:50:08.734Z,18.60
2018-04-30T19:52:36.252Z,18.60
2018-04-30T19:55:04.474Z,18.50
2018-04-30T19:57:31.935Z,18.50
2018-04-30T19:59:59.422Z,18.50
2018-04-30T20:02:26.978Z,18.40
2018-04-30T20:04:54.594Z,18.40
2018-04-30T20:07:22.098Z,18.40
2018-04-30T20:09:50.439Z,18.20
2018-04-30T20:12:17.921Z,18.20
2018-04-30T20:14:45.416Z,18.20
2018-04-30T20:17:13.639Z,18.20
2018-04-30T20:19:41.146Z,18.10
2018-04-30T20:22:08.652Z,18.10
2018-04-30T20:24:38.156Z,18.10
2018-04-30T20:27:06.435Z,18.00
2018-04-30T20:29:33.960Z,18.00
2018-04-30T20:32:01.452Z,18.00
2018-04-30T20:34:28.963Z,17.90
2018-04-30T20:36:56.428Z,17.90
2018-04-30T20:39:23.946Z,17.90
2018-04-30T20:41:51.442Z,17.90
2018-04-30T20:44:18.974Z,17.80
2018-04-30T20:46:46.505Z,17.80
2018-04-30T20:49:14.066Z,17.80
2018-04-30T20:51:41.526Z,17.80
2018-04-30T20:54:09.182Z,17.80
2018-04-30T20:56:36.655Z,17.70
2018-04-30T20:59:04.139Z,17.70
2018-04-30T21:01:31.626Z,17.80
2018-04-30T21:03:59.089Z,17.80
2018-04-30T21:06:26.598Z,17.80
2018-04-30T21:09:06.000Z,17.80
2018-04-30T21:11:33.480Z,17.80
2018-04-30T21:14:01.264Z,17.80
2018-04-30T21:16:28.808Z,17.80
2018-04-30T21:18:56.493Z,17.70
2018-04-30T21:21:24.143Z,17.70
2018-04-30T21:23:52.465Z,17.70
2018-04-30T21:26:20.027Z,17.60
2018-04-30T21:28:53.157Z,17.50
2018-04-30T21:31:21.390Z,17.50
2018-04-30T21:33:48.986Z,17.50
2018-04-30T21:36:16.477Z,17.40
2018-04-30T21:38:43.937Z,17.40
2018-04-30T21:41:11.416Z,17.30
2018-04-30T21:43:38.940Z,17.30
2018-04-30T21:46:06.474Z,17.20
2018-04-30T21:48:33.944Z,17.20
2018-04-30T21:51:01.810Z,17.20
2018-04-30T21:53:29.319Z,17.10
2018-04-30T21:55:56.816Z,17.00
2018-04-30T21:58:24.303Z,17.00
2018-04-30T22:00:52.645Z,16.90
2018-04-30T22:03:20.154Z,16.90
2018-04-30T22:05:47.723Z,16.90
2018-04-30T22:08:15.977Z,16.80
2018-04-30T22:10:43.440Z,16.80
2018-04-30T22:13:10.931Z,16.70
2018-04-30T22:15:38.447Z,16.70
2018-04-30T22:18:05.956Z,16.70
2018-04-30T22:20:33.461Z,16.60
2018-04-30T22:23:00.982Z,16.60
2018-04-30T22:25:28.603Z,16.50
2018-04-30T22:27:56.123Z,16.50
2018-04-30T22:30:23.628Z,16.40
2018-04-30T22:32:51.452Z,16.40
2018-04-30T22:35:19.057Z,16.30
2018-04-30T22:37:47.334Z,16.20
2018-04-30T22:40:14.896Z,16.20
2018-04-30T22:42:42.408Z,16.20
2018-04-30T22:45:09.930Z,16.20
2018-04-30T22:47:38.640Z,16.10
2018-04-30T22:50:06.141Z,16.10
2018-04-30T22:52:33.649Z,16.00
2018-04-30T22:55:01.143Z,16.00
2018-04-30T22:57:29.404Z,15.90
2018-04-30T22:59:56.905Z,15.90
2018-04-30T23:02:25.191Z,15.90
2018-04-30T23:04:53.438Z,15.90
2018-04-30T23:07:21.120Z,15.90
2018-04-30T23:09:48.611Z,15.90
2018-04-30T23:12:16.091Z,15.90
2018-04-30T23:14:44.412Z,15.80
2018-04-30T23:17:11.897Z,15.80
2018-04-30T23:19:39.402Z,15.80
2018-04-30T23:22:06.888Z,15.80
2018-04-30T23:24:34.387Z,15.80
2018-04-30T23:27:01.916Z,15.80
2018-04-30T23:29:29.511Z,15.70
2018-04-30T23:31:57.768Z,15.70
2018-04-30T23:34:25.290Z,15.70
2018-04-30T23:36:52.812Z,15.70
2018-04-30T23:39:20.384Z,15.70
2018-04-30T23:41:47.857Z,15.70
2018-04-30T23:44:15.348Z,15.60
2018-04-30T23:46:42.856Z,15.70
2018-04-30T23:49:10.339Z,15.60
2018-04-30T23:51:37.812Z,15.60
2018-04-30T23:54:05.364Z,15.50
2018-04-30T23:56:32.844Z,15.50
2018-04-30T23:59:00.355Z,15.40
