createdAt,value
2023-01-08T00:02:29.613Z,80.3
2023-01-08T00:07:29.608Z,64.4
2023-01-08T00:12:28.699Z,56.1
2023-01-08T00:17:29.531Z,48.8
2023-01-08T00:22:29.877Z,71.4
2023-01-08T00:27:29.686Z,79.5
2023-01-08T00:32:29.505Z,69.6
2023-01-08T00:37:29.502Z,101.5
2023-01-08T00:42:29.476Z,73.4
2023-01-08T00:47:29.448Z,97.5
2023-01-08T00:52:29.547Z,99.1
2023-01-08T00:57:29.355Z,62.1
2023-01-08T01:02:29.429Z,65.3
2023-01-08T01:07:29.437Z,90.3
2023-01-08T01:12:29.325Z,80.4
2023-01-08T01:17:29.415Z,73.4
2023-01-08T01:22:29.406Z,73.7
2023-01-08T01:27:29.382Z,63.6
2023-01-08T01:32:29.381Z,63.0
2023-01-08T01:37:28.632Z,63.7
2023-01-08T01:42:28.467Z,53.7
2023-01-08T01:47:28.472Z,54.0
2023-01-08T01:52:28.482Z,49.6
2023-01-08T01:57:28.660Z,49.5
2023-01-08T02:02:28.558Z,52.7
2023-01-08T02:07:28.523Z,49.9
2023-01-08T02:12:28.631Z,51.1
2023-01-08T02:17:28.595Z,50.5
2023-01-08T02:22:28.431Z,47.5
2023-01-08T02:27:28.647Z,47.2
2023-01-08T02:32:28.465Z,50.4
2023-01-08T02:37:28.424Z,49.4
2023-01-08T02:42:28.574Z,49.5
2023-01-08T02:47:28.386Z,48.8
2023-01-08T02:52:28.408Z,49.3
2023-01-08T02:57:28.544Z,48.0
2023-01-08T03:02:28.409Z,51.2
2023-01-08T03:07:28.383Z,47.5
2023-01-08T03:12:28.495Z,45.8
2023-01-08T03:17:28.310Z,44.5
2023-01-08T03:22:28.306Z,46.0
2023-01-08T03:27:28.547Z,44.5
2023-01-08T03:32:28.318Z,41.5
2023-01-08T03:37:28.404Z,39.9
2023-01-08T03:42:28.398Z,41.5
2023-01-08T03:47:28.320Z,40.2
2023-01-08T03:52:28.240Z,41.3
2023-01-08T03:57:28.639Z,34.0
2023-01-08T04:02:28.685Z,33.7
2023-01-08T04:07:28.416Z,36.0
2023-01-08T04:12:28.262Z,30.6
2023-01-08T04:17:28.509Z,29.8
2023-01-08T04:22:28.534Z,29.6
2023-01-08T04:27:28.197Z,29.8
2023-01-08T04:32:28.450Z,32.1
2023-01-08T04:37:28.580Z,32.3
2023-01-08T04:42:28.167Z,30.2
2023-01-08T04:47:28.197Z,31.1
2023-01-08T04:52:28.192Z,25.6
2023-01-08T04:57:28.511Z,28.5
2023-01-08T05:02:28.387Z,25.0
2023-01-08T05:07:28.234Z,28.7
2023-01-08T05:12:28.297Z,27.5
2023-01-08T05:17:28.147Z,29.3
2023-01-08T05:22:28.106Z,30.4
2023-01-08T05:27:28.206Z,35.3
2023-01-08T05:32:28.106Z,34.8
2023-01-08T05:37:28.064Z,34.9
2023-01-08T05:42:28.417Z,38.1
2023-01-08T05:47:28.106Z,31.9
2023-01-08T05:52:28.070Z,33.2
2023-01-08T05:57:28.198Z,37.0
2023-01-08T06:02:28.093Z,32.3
2023-01-08T06:07:28.010Z,31.4
2023-01-08T06:12:28.181Z,33.6
2023-01-08T06:17:28.038Z,33.5
2023-01-08T06:22:28.012Z,31.6
2023-01-08T06:27:28.515Z,32.9
2023-01-08T06:32:27.958Z,28.4
2023-01-08T06:37:27.983Z,31.1
2023-01-08T06:42:29.018Z,34.5
2023-01-08T06:47:27.982Z,33.4
2023-01-08T06:52:27.941Z,30.3
2023-01-08T06:57:28.274Z,30.7
2023-01-08T07:02:28.057Z,28.4
2023-01-08T07:07:27.880Z,28.9
2023-01-08T07:12:28.133Z,27.1
2023-01-08T07:17:27.921Z,27.5
2023-01-08T07:22:27.901Z,27.3
2023-01-08T07:27:27.971Z,26.3
2023-01-08T07:32:27.885Z,28.5
2023-01-08T07:37:27.868Z,28.8
2023-01-08T07:42:28.078Z,28.4
2023-01-08T07:47:27.930Z,29.6
2023-01-08T07:52:28.030Z,28.5
2023-01-08T07:57:27.996Z,34.7
2023-01-08T08:02:27.990Z,38.7
2023-01-08T08:07:28.151Z,41.4
2023-01-08T08:12:28.073Z,41.1
2023-01-08T08:17:27.897Z,45.2
2023-01-08T08:22:28.774Z,43.9
2023-01-08T08:27:28.890Z,57.8
2023-01-08T08:32:28.547Z,61.4
2023-01-08T08:37:28.608Z,60.3
2023-01-08T08:42:27.763Z,76.7
2023-01-08T08:47:27.862Z,59.4
2023-01-08T08:52:28.065Z,57.2
2023-01-08T08:57:27.696Z,46.1
2023-01-08T09:02:28.860Z,55.5
2023-01-08T09:07:28.083Z,63.0
2023-01-08T09:12:28.693Z,52.8
2023-01-08T09:17:28.390Z,126.4
2023-01-08T09:22:28.578Z,122.5
2023-01-08T09:27:29.080Z,95.0
2023-01-08T09:32:29.476Z,75.4
2023-01-08T09:37:29.278Z,48.0
2023-01-08T09:42:31.518Z,38.4
2023-01-08T09:47:32.578Z,43.4
2023-01-08T09:52:30.563Z,45.8
2023-01-08T09:57:27.660Z,35.8
2023-01-08T10:02:27.784Z,39.3
2023-01-08T10:07:27.842Z,42.2
2023-01-08T10:12:27.561Z,39.9
2023-01-08T10:17:27.689Z,55.6
2023-01-08T10:22:27.507Z,38.0
2023-01-08T10:27:28.368Z,34.6
2023-01-08T10:32:28.421Z,71.0
2023-01-08T10:37:27.512Z,52.8
2023-01-08T10:42:28.827Z,54.9
2023-01-08T10:47:27.705Z,31.6
2023-01-08T10:52:28.777Z,22.0
2023-01-08T10:57:27.536Z,21.7
2023-01-08T11:02:27.569Z,20.9
2023-01-08T11:07:27.495Z,20.2
2023-01-08T11:12:27.478Z,22.6
2023-01-08T11:17:27.670Z,22.8
2023-01-08T11:22:27.418Z,19.6
2023-01-08T11:27:27.463Z,19.9
2023-01-08T11:32:28.667Z,27.5
2023-01-08T11:37:27.430Z,16.5
2023-01-08T11:42:27.400Z,21.9
2023-01-08T11:47:27.438Z,19.7
2023-01-08T11:52:27.430Z,20.3
2023-01-08T11:57:28.269Z,19.1
2023-01-08T12:02:27.440Z,130.5
2023-01-08T12:07:28.241Z,29.9
2023-01-08T12:12:27.345Z,55.9
2023-01-08T12:17:28.221Z,25.2
2023-01-08T12:22:27.350Z,97.3
2023-01-08T12:27:48.569Z,26.9
2023-01-08T12:32:28.511Z,119.1
2023-01-08T12:37:27.414Z,25.4
2023-01-08T12:42:28.112Z,18.5
2023-01-08T12:47:28.299Z,72.4
2023-01-08T12:52:27.318Z,65.9
2023-01-08T12:57:27.337Z,21.4
2023-01-08T13:07:27.606Z,16.8
2023-01-08T13:12:27.497Z,17.3
2023-01-08T13:17:27.738Z,27.3
2023-01-08T13:22:27.476Z,21.3
2023-01-08T13:27:29.432Z,38.2
2023-01-08T13:32:27.419Z,91.2
2023-01-08T13:37:28.429Z,39.9
2023-01-08T13:42:29.789Z,36.3
2023-01-08T13:47:29.090Z,59.7
2023-01-08T13:52:31.523Z,27.2
2023-01-08T13:57:33.083Z,27.6
2023-01-08T14:07:28.933Z,90.9
2023-01-08T14:12:29.259Z,64.6
2023-01-08T14:17:28.194Z,72.2
2023-01-08T14:22:31.826Z,121.0
2023-01-08T14:27:34.695Z,105.0
2023-01-08T14:32:27.983Z,69.2
2023-01-08T14:37:28.046Z,64.1
2023-01-08T14:42:28.324Z,86.3
2023-01-08T14:47:28.123Z,120.7
2023-01-08T14:52:27.101Z,108.7
2023-01-08T14:57:28.076Z,108.7
2023-01-08T15:02:28.429Z,109.5
2023-01-08T15:07:28.289Z,89.7
2023-01-08T15:12:28.180Z,89.6
2023-01-08T15:17:28.434Z,112.4
2023-01-08T15:22:28.212Z,56.2
2023-01-08T15:27:28.116Z,72.5
2023-01-08T15:32:28.286Z,60.1
2023-01-08T15:37:28.110Z,99.9
2023-01-08T15:42:28.162Z,82.6
2023-01-08T15:47:28.146Z,103.6
2023-01-08T15:52:28.168Z,110.2
2023-01-08T15:57:28.462Z,60.8
2023-01-08T16:02:27.409Z,57.5
2023-01-08T16:07:28.554Z,49.3
2023-01-08T16:12:27.903Z,49.6
2023-01-08T16:17:27.227Z,53.6
2023-01-08T16:22:28.873Z,42.4
2023-01-08T16:27:27.359Z,58.7
2023-01-08T16:32:27.081Z,39.2
2023-01-08T16:37:29.374Z,36.8
2023-01-08T16:42:27.448Z,34.3
2023-01-08T16:47:28.158Z,32.9
2023-01-08T16:52:28.052Z,53.5
2023-01-08T16:57:27.920Z,68.0
2023-01-08T17:02:28.186Z,91.2
2023-01-08T17:07:27.915Z,140.1
2023-01-08T17:12:28.016Z,101.6
2023-01-08T17:17:27.764Z,111.7
2023-01-08T17:22:28.061Z,94.0
2023-01-08T17:27:29.105Z,99.7
2023-01-08T17:32:28.883Z,163.5
2023-01-08T17:37:27.740Z,120.5
2023-01-08T17:42:27.657Z,128.3
2023-01-08T17:47:28.494Z,147.7
2023-01-08T17:52:28.643Z,169.8
2023-01-08T17:57:27.792Z,159.7
2023-01-08T18:02:27.994Z,154.4
2023-01-08T18:07:27.642Z,160.1
2023-01-08T18:12:28.740Z,125.9
2023-01-08T18:17:27.718Z,121.6
2023-01-08T18:22:27.882Z,104.7
2023-01-08T18:27:27.967Z,110.6
2023-01-08T18:32:27.978Z,122.8
2023-01-08T18:37:27.744Z,124.3
2023-01-08T18:42:27.794Z,139.0
2023-01-08T18:47:27.750Z,131.5
2023-01-08T18:52:28.168Z,136.9
2023-01-08T18:57:28.306Z,105.7
2023-01-08T19:02:27.892Z,111.3
2023-01-08T19:07:27.554Z,92.1
2023-01-08T19:12:28.455Z,81.8
2023-01-08T19:17:33.737Z,67.6
2023-01-08T19:22:28.276Z,77.3
2023-01-08T19:27:28.763Z,75.8
2023-01-08T19:32:32.269Z,82.6
2023-01-08T19:37:28.013Z,81.0
2023-01-08T19:42:27.421Z,74.7
2023-01-08T19:47:28.635Z,69.4
2023-01-08T19:52:27.365Z,73.1
2023-01-08T19:57:27.596Z,110.9
2023-01-08T20:02:27.443Z,129.8
2023-01-08T20:07:27.509Z,76.5
2023-01-08T20:12:27.402Z,69.3
2023-01-08T20:17:28.338Z,65.1
2023-01-08T20:22:26.601Z,60.8
2023-01-08T20:27:26.671Z,57.2
2023-01-08T20:32:27.393Z,56.7
2023-01-08T20:37:29.508Z,60.7
2023-01-08T20:42:33.044Z,75.3
2023-01-08T20:47:27.386Z,107.3
2023-01-08T20:52:27.310Z,72.1
2023-01-08T20:57:27.449Z,65.1
2023-01-08T21:02:27.591Z,66.9
2023-01-08T21:07:27.622Z,99.7
2023-01-08T21:12:27.344Z,77.8
2023-01-08T21:17:27.389Z,78.4
2023-01-08T21:22:27.233Z,66.6
2023-01-08T21:27:28.015Z,66.6
2023-01-08T21:32:27.160Z,61.4
2023-01-08T21:37:26.387Z,59.1
2023-01-08T21:42:27.344Z,57.8
2023-01-08T21:47:27.155Z,104.7
2023-01-08T21:52:27.227Z,99.8
2023-01-08T21:57:27.288Z,128.9
2023-01-08T22:02:28.058Z,118.9
2023-01-08T22:07:27.077Z,93.9
2023-01-08T22:12:27.437Z,101.9
2023-01-08T22:17:27.320Z,114.1
2023-01-08T22:22:27.200Z,107.3
2023-01-08T22:27:27.305Z,102.6
2023-01-08T22:32:27.348Z,95.7
2023-01-08T22:37:27.209Z,184.1
2023-01-08T22:42:27.236Z,83.2
2023-01-08T22:47:27.154Z,67.5
2023-01-08T22:52:27.099Z,66.6
2023-01-08T22:57:27.274Z,82.5
2023-01-08T23:02:27.106Z,71.5
2023-01-08T23:07:28.310Z,69.3
2023-01-08T23:12:26.998Z,66.7
2023-01-08T23:17:26.578Z,74.8
2023-01-08T23:22:26.932Z,54.9
2023-01-08T23:27:26.952Z,85.7
2023-01-08T23:32:27.042Z,91.9
2023-01-08T23:37:27.008Z,74.0
2023-01-08T23:42:27.271Z,69.3
2023-01-08T23:47:26.897Z,65.2
2023-01-08T23:52:26.980Z,62.6
2023-01-08T23:57:26.402Z,58.5
