createdAt,value
2019-01-29T00:00:45.175Z,2.23
2019-01-29T00:03:14.200Z,2.13
2019-01-29T00:05:43.276Z,2.03
2019-01-29T00:08:12.388Z,2.40
2019-01-29T00:10:41.497Z,2.20
2019-01-29T00:13:10.558Z,2.73
2019-01-29T00:15:39.694Z,2.03
2019-01-29T00:18:08.815Z,1.33
2019-01-29T00:20:37.757Z,1.80
2019-01-29T00:23:26.006Z,2.07
2019-01-29T00:25:55.088Z,2.20
2019-01-29T00:28:24.159Z,1.70
2019-01-29T00:30:53.185Z,1.87
2019-01-29T00:33:22.171Z,2.20
2019-01-29T00:35:51.163Z,1.83
2019-01-29T00:38:20.268Z,1.80
2019-01-29T00:40:49.300Z,1.70
2019-01-29T00:43:18.293Z,1.90
2019-01-29T00:45:47.403Z,2.17
2019-01-29T00:48:16.623Z,2.43
2019-01-29T00:50:45.639Z,3.13
2019-01-29T00:53:14.698Z,2.33
2019-01-29T00:55:43.800Z,2.70
2019-01-29T00:58:12.907Z,2.70
2019-01-29T01:00:42.087Z,2.40
2019-01-29T01:03:11.182Z,2.07
2019-01-29T01:05:40.282Z,2.30
2019-01-29T01:08:09.524Z,2.90
2019-01-29T01:10:38.468Z,3.03
2019-01-29T01:13:07.580Z,2.97
2019-01-29T01:15:36.478Z,2.97
2019-01-29T01:18:05.536Z,2.87
2019-01-29T01:20:34.639Z,3.30
2019-01-29T01:23:03.716Z,2.97
2019-01-29T01:25:32.805Z,2.80
2019-01-29T01:28:01.847Z,3.20
2019-01-29T01:30:31.041Z,3.23
2019-01-29T01:33:00.058Z,3.03
2019-01-29T01:35:29.202Z,2.77
2019-01-29T01:37:58.355Z,3.20
2019-01-29T01:40:27.445Z,3.43
2019-01-29T01:42:56.467Z,2.97
2019-01-29T01:45:25.482Z,3.13
2019-01-29T01:47:54.494Z,3.67
2019-01-29T01:50:23.546Z,3.60
2019-01-29T01:52:59.182Z,3.63
2019-01-29T01:55:23.395Z,3.50
2019-01-29T01:57:52.404Z,3.53
2019-01-29T02:00:22.050Z,3.40
2019-01-29T02:02:51.194Z,4.30
2019-01-29T02:05:20.279Z,3.90
2019-01-29T02:07:49.279Z,3.33
2019-01-29T02:10:20.872Z,3.60
2019-01-29T02:12:50.245Z,3.37
2019-01-29T02:15:19.298Z,3.87
2019-01-29T02:17:48.468Z,3.73
2019-01-29T02:20:17.541Z,4.57
2019-01-29T02:22:46.639Z,4.27
2019-01-29T02:25:15.799Z,4.53
2019-01-29T02:27:44.875Z,4.50
2019-01-29T02:30:16.484Z,5.27
2019-01-29T02:33:04.694Z,4.13
2019-01-29T02:35:33.726Z,4.30
2019-01-29T02:38:02.797Z,3.97
2019-01-29T02:40:31.815Z,4.63
2019-01-29T02:43:00.825Z,4.07
2019-01-29T02:45:29.824Z,4.40
2019-01-29T02:47:59.002Z,4.37
2019-01-29T02:50:28.176Z,4.33
2019-01-29T02:52:57.307Z,3.43
2019-01-29T02:55:26.333Z,3.70
2019-01-29T02:57:55.422Z,3.47
2019-01-29T03:00:25.822Z,4.73
2019-01-29T03:02:54.770Z,4.17
2019-01-29T03:05:23.782Z,3.20
2019-01-29T03:07:53.118Z,3.00
2019-01-29T03:10:24.200Z,3.20
2019-01-29T03:12:53.145Z,3.10
2019-01-29T03:15:30.130Z,3.40
2019-01-29T03:17:59.393Z,3.60
2019-01-29T03:20:28.428Z,3.77
2019-01-29T03:22:57.390Z,3.57
2019-01-29T03:25:26.393Z,3.63
2019-01-29T03:27:55.440Z,3.43
2019-01-29T03:30:24.834Z,2.83
2019-01-29T03:32:53.940Z,3.33
2019-01-29T03:35:22.932Z,3.00
2019-01-29T03:37:53.187Z,2.80
2019-01-29T03:40:23.981Z,3.03
2019-01-29T03:42:52.911Z,3.03
2019-01-29T03:45:22.125Z,3.07
2019-01-29T03:47:51.292Z,2.67
2019-01-29T03:50:21.222Z,3.40
2019-01-29T03:52:50.355Z,2.87
2019-01-29T03:55:19.357Z,3.17
2019-01-29T03:57:48.437Z,3.20
2019-01-29T04:00:22.549Z,3.20
2019-01-29T04:02:51.563Z,2.50
2019-01-29T04:05:20.537Z,3.13
2019-01-29T04:07:49.603Z,2.67
2019-01-29T04:10:18.613Z,2.83
2019-01-29T04:12:47.730Z,2.80
2019-01-29T04:15:18.207Z,3.27
2019-01-29T04:17:47.371Z,2.77
2019-01-29T04:20:20.371Z,2.67
2019-01-29T04:22:49.668Z,2.20
2019-01-29T04:25:18.759Z,3.00
2019-01-29T04:27:47.777Z,2.50
2019-01-29T04:30:35.964Z,2.63
2019-01-29T04:33:04.979Z,3.43
2019-01-29T04:35:34.077Z,2.47
2019-01-29T04:38:03.256Z,2.30
2019-01-29T04:40:32.315Z,2.37
2019-01-29T04:43:01.372Z,2.40
2019-01-29T04:45:30.562Z,2.77
2019-01-29T04:47:59.488Z,3.23
2019-01-29T04:50:28.506Z,3.63
2019-01-29T04:52:57.548Z,3.90
2019-01-29T04:55:26.656Z,3.70
2019-01-29T04:57:55.704Z,3.47
2019-01-29T05:00:26.854Z,3.23
2019-01-29T05:02:55.964Z,3.70
2019-01-29T05:05:25.050Z,3.13
2019-01-29T05:07:54.198Z,3.60
2019-01-29T05:10:23.134Z,3.07
2019-01-29T05:12:52.172Z,3.40
2019-01-29T05:15:21.453Z,4.10
2019-01-29T05:17:50.533Z,3.80
2019-01-29T05:20:21.209Z,3.40
2019-01-29T05:22:50.264Z,3.83
2019-01-29T05:25:19.734Z,3.27
2019-01-29T05:27:50.034Z,4.07
2019-01-29T05:30:21.268Z,3.90
2019-01-29T05:32:50.377Z,4.07
2019-01-29T05:35:19.448Z,3.67
2019-01-29T05:37:48.739Z,4.13
2019-01-29T05:40:19.103Z,4.10
2019-01-29T05:42:48.258Z,4.30
2019-01-29T05:45:18.417Z,4.87
2019-01-29T05:47:47.495Z,5.13
2019-01-29T05:50:16.502Z,4.70
2019-01-29T05:52:45.517Z,4.20
2019-01-29T05:55:14.541Z,4.63
2019-01-29T05:57:43.607Z,4.80
2019-01-29T06:00:18.156Z,5.63
2019-01-29T06:02:49.532Z,4.80
2019-01-29T06:05:18.614Z,5.80
2019-01-29T06:07:47.723Z,6.10
2019-01-29T06:10:16.828Z,6.47
2019-01-29T06:12:45.836Z,7.40
2019-01-29T06:15:16.490Z,6.53
2019-01-29T06:17:45.546Z,7.17
2019-01-29T06:20:18.427Z,7.53
2019-01-29T06:22:47.910Z,8.23
2019-01-29T06:25:17.767Z,10.63
2019-01-29T06:27:46.875Z,10.93
2019-01-29T06:30:17.096Z,11.80
2019-01-29T06:32:46.156Z,11.70
2019-01-29T06:35:16.048Z,12.70
2019-01-29T06:37:45.280Z,12.87
2019-01-29T06:40:16.638Z,13.73
2019-01-29T06:42:45.659Z,13.43
2019-01-29T06:45:15.522Z,13.03
2019-01-29T06:47:44.564Z,13.93
2019-01-29T06:50:15.723Z,14.87
2019-01-29T06:52:44.766Z,15.67
2019-01-29T06:55:15.866Z,17.17
2019-01-29T06:57:44.880Z,17.80
2019-01-29T07:00:16.616Z,18.87
2019-01-29T07:02:45.780Z,19.50
2019-01-29T07:05:14.847Z,18.13
2019-01-29T07:07:43.901Z,18.10
2019-01-29T07:10:14.097Z,19.43
2019-01-29T07:12:43.123Z,19.90
2019-01-29T07:15:33.958Z,20.07
2019-01-29T07:18:03.759Z,19.93
2019-01-29T07:20:32.699Z,19.47
2019-01-29T07:23:01.768Z,20.70
2019-01-29T07:25:30.760Z,21.50
2019-01-29T07:27:59.839Z,21.00
2019-01-29T07:30:28.807Z,20.47
2019-01-29T07:32:58.025Z,21.50
2019-01-29T07:35:26.950Z,18.37
2019-01-29T07:37:55.990Z,21.63
2019-01-29T07:40:24.981Z,20.83
2019-01-29T07:42:54.009Z,21.97
2019-01-29T07:45:23.250Z,20.40
2019-01-29T07:47:52.455Z,21.13
2019-01-29T07:50:21.611Z,20.73
2019-01-29T07:52:50.712Z,21.63
2019-01-29T07:55:19.726Z,20.00
2019-01-29T07:57:48.868Z,21.63
2019-01-29T08:00:17.912Z,18.90
2019-01-29T08:02:47.142Z,18.63
2019-01-29T08:05:16.164Z,17.20
2019-01-29T08:07:45.370Z,18.40
2019-01-29T08:10:14.345Z,20.10
2019-01-29T08:12:43.368Z,18.03
2019-01-29T08:15:12.544Z,17.70
2019-01-29T08:17:41.530Z,18.83
2019-01-29T08:20:10.853Z,17.87
2019-01-29T08:22:39.903Z,17.27
2019-01-29T08:25:09.187Z,17.00
2019-01-29T08:27:38.165Z,15.43
2019-01-29T08:30:07.815Z,16.80
2019-01-29T08:32:36.920Z,14.83
2019-01-29T08:35:25.213Z,17.07
2019-01-29T08:37:54.256Z,15.07
2019-01-29T08:40:23.442Z,13.50
2019-01-29T08:42:52.495Z,12.53
2019-01-29T08:45:21.432Z,11.00
2019-01-29T08:47:50.375Z,11.77
2019-01-29T08:50:21.269Z,10.80
2019-01-29T08:52:50.368Z,11.30
2019-01-29T08:55:19.474Z,11.03
2019-01-29T08:57:48.648Z,11.50
2019-01-29T09:00:17.936Z,10.83
2019-01-29T09:02:47.988Z,10.23
2019-01-29T09:05:17.339Z,11.17
2019-01-29T09:07:46.410Z,11.57
2019-01-29T09:10:16.179Z,10.67
2019-01-29T09:12:45.270Z,10.23
2019-01-29T09:15:15.632Z,10.07
2019-01-29T09:17:44.726Z,10.10
2019-01-29T09:20:14.836Z,10.10
2019-01-29T09:22:43.790Z,9.63
2019-01-29T09:25:32.090Z,10.23
2019-01-29T09:28:01.205Z,9.60
2019-01-29T09:30:30.316Z,10.53
2019-01-29T09:33:00.226Z,9.57
2019-01-29T09:35:29.246Z,9.50
2019-01-29T09:37:58.275Z,9.57
2019-01-29T09:40:27.368Z,8.47
2019-01-29T09:42:56.387Z,9.53
2019-01-29T09:45:25.331Z,9.17
2019-01-29T09:47:54.422Z,9.20
2019-01-29T09:50:23.544Z,8.40
2019-01-29T09:52:52.535Z,8.40
2019-01-29T09:55:29.043Z,9.20
2019-01-29T09:57:52.558Z,8.27
2019-01-29T10:00:29.769Z,9.27
2019-01-29T10:02:58.805Z,8.37
2019-01-29T10:05:27.906Z,8.50
2019-01-29T10:07:56.946Z,7.17
2019-01-29T10:10:25.974Z,7.73
2019-01-29T10:12:54.973Z,8.03
2019-01-29T10:15:26.642Z,8.23
2019-01-29T10:17:55.722Z,6.83
2019-01-29T10:20:24.662Z,7.43
2019-01-29T10:22:53.787Z,7.20
2019-01-29T10:25:23.973Z,6.90
2019-01-29T10:27:53.011Z,6.53
2019-01-29T10:30:22.668Z,7.10
2019-01-29T10:32:51.721Z,5.93
2019-01-29T10:35:21.163Z,6.23
2019-01-29T10:37:50.479Z,6.00
2019-01-29T10:40:20.993Z,5.23
2019-01-29T10:42:49.917Z,5.33
2019-01-29T10:45:19.942Z,4.97
2019-01-29T10:47:48.983Z,4.80
2019-01-29T10:50:20.092Z,5.50
2019-01-29T10:52:49.633Z,5.37
2019-01-29T10:55:18.704Z,5.33
2019-01-29T10:57:47.642Z,4.93
2019-01-29T11:00:25.400Z,4.43
2019-01-29T11:02:54.416Z,4.00
2019-01-29T11:05:23.546Z,4.73
2019-01-29T11:07:52.655Z,3.87
2019-01-29T11:10:21.776Z,4.60
2019-01-29T11:12:50.984Z,4.83
2019-01-29T11:15:25.422Z,4.87
2019-01-29T11:17:54.515Z,4.97
2019-01-29T11:20:23.604Z,4.07
2019-01-29T11:22:52.782Z,4.10
2019-01-29T11:25:23.824Z,4.60
2019-01-29T11:27:52.842Z,4.30
2019-01-29T11:30:26.892Z,4.73
2019-01-29T11:32:56.056Z,5.07
2019-01-29T11:35:25.087Z,5.13
2019-01-29T11:37:54.147Z,4.47
2019-01-29T11:40:24.765Z,5.07
2019-01-29T11:42:53.865Z,4.07
2019-01-29T11:45:28.157Z,4.30
2019-01-29T11:47:57.103Z,4.87
2019-01-29T11:50:26.190Z,5.27
2019-01-29T11:52:55.416Z,4.20
2019-01-29T11:55:24.495Z,4.30
2019-01-29T11:57:53.526Z,4.17
2019-01-29T12:00:34.897Z,4.43
2019-01-29T12:03:03.985Z,4.47
2019-01-29T12:05:32.957Z,4.03
2019-01-29T12:08:01.978Z,4.57
2019-01-29T12:10:30.980Z,4.30
2019-01-29T12:13:00.102Z,3.90
2019-01-29T12:15:29.938Z,3.80
2019-01-29T12:17:59.238Z,4.40
2019-01-29T12:20:28.193Z,4.00
2019-01-29T12:22:57.199Z,4.00
2019-01-29T12:25:26.233Z,3.67
2019-01-29T12:28:14.457Z,3.83
2019-01-29T12:30:43.524Z,4.57
2019-01-29T12:33:12.535Z,4.03
2019-01-29T12:35:41.605Z,5.00
2019-01-29T12:38:10.678Z,4.70
2019-01-29T12:40:39.730Z,4.30
2019-01-29T12:43:08.734Z,4.17
2019-01-29T12:45:37.877Z,4.37
2019-01-29T12:48:07.022Z,4.57
2019-01-29T12:50:36.676Z,3.97
2019-01-29T12:53:07.881Z,4.00
2019-01-29T12:55:37.370Z,4.23
2019-01-29T12:58:06.970Z,3.77
2019-01-29T13:00:56.419Z,4.43
2019-01-29T13:03:25.419Z,3.90
2019-01-29T13:05:54.434Z,3.63
2019-01-29T13:08:23.625Z,3.47
2019-01-29T13:10:52.630Z,4.33
2019-01-29T13:13:21.551Z,4.77
2019-01-29T13:15:50.571Z,4.17
2019-01-29T13:18:19.533Z,4.63
2019-01-29T13:20:48.497Z,4.10
2019-01-29T13:23:18.053Z,3.87
2019-01-29T13:25:47.183Z,4.23
2019-01-29T13:28:16.255Z,4.33
2019-01-29T13:30:45.299Z,4.10
2019-01-29T13:33:15.445Z,4.53
2019-01-29T13:35:44.915Z,3.13
2019-01-29T13:38:14.202Z,3.13
2019-01-29T13:40:43.191Z,3.00
2019-01-29T13:43:12.292Z,3.00
2019-01-29T13:45:41.337Z,3.23
2019-01-29T13:48:10.345Z,2.90
2019-01-29T13:50:45.259Z,2.77
2019-01-29T13:53:14.778Z,3.17
2019-01-29T13:55:43.762Z,2.50
2019-01-29T13:58:12.803Z,2.60
2019-01-29T14:00:44.976Z,2.93
2019-01-29T14:03:14.006Z,3.10
2019-01-29T14:05:43.052Z,2.90
2019-01-29T14:08:12.068Z,3.43
2019-01-29T14:10:41.166Z,3.07
2019-01-29T14:13:10.221Z,3.17
2019-01-29T14:16:07.490Z,2.47
2019-01-29T14:18:36.450Z,2.77
2019-01-29T14:21:05.374Z,2.63
2019-01-29T14:23:34.382Z,2.80
2019-01-29T14:26:03.506Z,3.27
2019-01-29T14:28:32.440Z,3.70
2019-01-29T14:31:01.521Z,3.57
2019-01-29T14:33:30.672Z,3.43
2019-01-29T14:35:59.634Z,3.33
2019-01-29T14:38:59.263Z,3.87
2019-01-29T14:41:28.272Z,2.97
2019-01-29T14:43:59.097Z,3.07
2019-01-29T14:46:27.973Z,3.00
2019-01-29T14:48:57.005Z,3.43
2019-01-29T14:51:26.011Z,3.67
2019-01-29T14:53:55.469Z,4.07
2019-01-29T14:56:24.529Z,3.37
2019-01-29T14:58:53.515Z,3.93
2019-01-29T15:01:22.545Z,3.63
2019-01-29T15:03:51.526Z,3.83
2019-01-29T15:06:20.590Z,3.60
2019-01-29T15:08:49.659Z,4.03
2019-01-29T15:11:18.754Z,3.63
2019-01-29T15:13:47.757Z,3.60
2019-01-29T15:16:36.911Z,3.80
2019-01-29T15:19:09.323Z,3.20
2019-01-29T15:21:38.520Z,3.90
2019-01-29T15:24:26.697Z,4.17
2019-01-29T15:26:56.023Z,3.90
2019-01-29T15:29:25.190Z,4.30
2019-01-29T15:31:54.070Z,3.30
2019-01-29T15:34:23.188Z,3.57
2019-01-29T15:36:52.199Z,4.00
2019-01-29T15:39:21.246Z,3.37
2019-01-29T15:41:50.304Z,3.57
2019-01-29T15:44:19.382Z,3.80
2019-01-29T15:46:48.427Z,3.70
2019-01-29T15:49:17.446Z,4.37
2019-01-29T15:51:46.462Z,3.83
2019-01-29T15:54:15.484Z,3.50
2019-01-29T15:56:44.684Z,3.33
2019-01-29T15:59:14.755Z,3.40
2019-01-29T16:01:43.818Z,3.83
2019-01-29T16:04:12.861Z,3.10
2019-01-29T16:06:41.976Z,4.00
2019-01-29T16:09:10.992Z,3.67
2019-01-29T16:11:40.005Z,4.43
2019-01-29T16:14:09.019Z,3.33
2019-01-29T16:16:38.071Z,3.47
2019-01-29T16:19:07.089Z,3.87
2019-01-29T16:21:36.131Z,3.53
2019-01-29T16:24:05.487Z,4.57
2019-01-29T16:26:34.625Z,3.93
2019-01-29T16:29:03.737Z,4.13
2019-01-29T16:31:32.861Z,4.30
2019-01-29T16:34:01.994Z,3.60
2019-01-29T16:36:31.025Z,4.20
2019-01-29T16:38:59.957Z,4.13
2019-01-29T16:41:28.955Z,4.67
2019-01-29T16:43:58.108Z,4.40
2019-01-29T16:46:27.129Z,3.73
2019-01-29T16:48:56.292Z,4.43
2019-01-29T16:51:44.528Z,4.70
2019-01-29T16:54:13.627Z,5.10
2019-01-29T16:56:42.731Z,4.87
2019-01-29T16:59:11.703Z,3.87
2019-01-29T17:01:40.766Z,4.63
2019-01-29T17:04:10.183Z,4.90
2019-01-29T17:06:39.237Z,4.17
2019-01-29T17:09:10.696Z,4.20
2019-01-29T17:11:39.636Z,4.60
2019-01-29T17:14:08.645Z,4.27
2019-01-29T17:16:37.759Z,4.13
2019-01-29T17:19:06.930Z,4.37
2019-01-29T17:21:35.982Z,4.83
2019-01-29T17:24:05.260Z,4.57
2019-01-29T17:26:34.379Z,4.70
2019-01-29T17:29:03.543Z,5.07
2019-01-29T17:31:32.708Z,4.97
2019-01-29T17:34:04.550Z,4.20
2019-01-29T17:36:33.879Z,5.13
2019-01-29T17:39:03.481Z,4.03
2019-01-29T17:41:32.685Z,4.57
2019-01-29T17:44:01.867Z,4.77
2019-01-29T17:46:31.266Z,4.80
2019-01-29T17:49:00.613Z,5.90
2019-01-29T17:51:29.793Z,4.57
2019-01-29T17:53:59.125Z,4.93
2019-01-29T17:56:29.849Z,5.07
2019-01-29T17:58:59.013Z,4.73
2019-01-29T18:01:28.327Z,4.67
2019-01-29T18:03:57.487Z,5.23
2019-01-29T18:06:29.484Z,4.80
2019-01-29T18:08:59.007Z,4.93
2019-01-29T18:11:28.271Z,5.07
2019-01-29T18:13:59.193Z,5.37
2019-01-29T18:16:28.590Z,4.87
2019-01-29T18:18:57.912Z,5.03
2019-01-29T18:21:27.094Z,4.77
2019-01-29T18:23:56.328Z,5.10
2019-01-29T18:26:25.563Z,4.20
2019-01-29T18:28:54.721Z,5.20
2019-01-29T18:31:24.024Z,4.53
2019-01-29T18:33:56.159Z,4.93
2019-01-29T18:36:24.284Z,4.63
2019-01-29T18:38:53.438Z,4.77
2019-01-29T18:41:22.587Z,4.80
2019-01-29T18:43:51.720Z,3.93
2019-01-29T18:46:20.974Z,4.43
2019-01-29T18:48:54.153Z,4.87
2019-01-29T18:51:23.312Z,4.13
2019-01-29T18:53:52.306Z,3.73
2019-01-29T18:56:23.836Z,3.50
2019-01-29T18:58:53.006Z,3.97
2019-01-29T19:01:22.180Z,4.47
2019-01-29T19:03:51.630Z,3.87
2019-01-29T19:06:21.963Z,4.23
2019-01-29T19:08:51.061Z,4.20
2019-01-29T19:11:20.225Z,3.90
2019-01-29T19:13:49.463Z,4.20
2019-01-29T19:16:18.554Z,4.87
2019-01-29T19:18:47.837Z,4.40
2019-01-29T19:21:17.031Z,4.37
2019-01-29T19:23:46.289Z,4.70
2019-01-29T19:26:22.177Z,4.80
2019-01-29T19:28:51.944Z,4.53
2019-01-29T19:31:20.995Z,5.73
2019-01-29T19:33:50.038Z,4.60
2019-01-29T19:36:21.905Z,5.33
2019-01-29T19:42:01.801Z,4.60
2019-01-29T19:44:30.989Z,4.00
2019-01-29T19:47:00.283Z,4.67
2019-01-29T19:49:29.494Z,4.70
2019-01-29T19:51:58.654Z,5.00
2019-01-29T19:54:27.841Z,4.20
2019-01-29T19:56:59.758Z,4.70
2019-01-29T19:59:28.892Z,4.73
2019-01-29T20:01:58.030Z,4.40
2019-01-29T20:04:27.134Z,4.00
2019-01-29T20:06:56.253Z,4.63
2019-01-29T20:09:25.344Z,4.30
2019-01-29T20:11:54.597Z,4.40
2019-01-29T20:14:23.707Z,4.67
2019-01-29T20:16:52.898Z,4.93
2019-01-29T20:19:22.034Z,4.23
2019-01-29T20:21:51.190Z,5.47
2019-01-29T20:24:20.408Z,4.30
2019-01-29T20:26:49.645Z,3.97
2019-01-29T20:29:24.244Z,4.43
2019-01-29T20:31:55.714Z,3.90
2019-01-29T20:34:27.667Z,4.47
2019-01-29T20:36:56.695Z,4.00
2019-01-29T20:39:34.683Z,4.53
2019-01-29T20:41:56.575Z,5.30
2019-01-29T20:47:29.124Z,4.77
2019-01-29T20:49:58.283Z,4.30
2019-01-29T20:52:27.439Z,4.60
2019-01-29T20:54:58.765Z,4.40
2019-01-29T20:57:27.962Z,4.50
2019-01-29T20:59:58.299Z,3.83
2019-01-29T21:02:27.523Z,4.40
2019-01-29T21:04:56.701Z,3.87
2019-01-29T21:07:26.055Z,4.10
2019-01-29T21:09:55.123Z,4.73
2019-01-29T21:12:24.279Z,4.30
2019-01-29T21:14:53.449Z,4.70
2019-01-29T21:17:22.641Z,4.67
2019-01-29T21:19:51.728Z,5.97
2019-01-29T21:22:20.844Z,5.10
2019-01-29T21:24:49.937Z,4.50
2019-01-29T21:27:19.072Z,4.67
2019-01-29T21:29:48.223Z,5.00
2019-01-29T21:32:17.287Z,5.47
2019-01-29T21:34:46.341Z,4.20
2019-01-29T21:37:15.584Z,4.93
2019-01-29T21:39:44.778Z,4.67
2019-01-29T21:42:13.860Z,5.00
2019-01-29T21:44:43.160Z,4.77
2019-01-29T21:47:12.290Z,4.97
2019-01-29T21:49:41.556Z,4.83
2019-01-29T21:52:13.154Z,4.63
2019-01-29T21:54:44.965Z,4.53
2019-01-29T21:57:20.722Z,4.97
2019-01-29T21:59:49.960Z,4.60
2019-01-29T22:02:19.024Z,4.77
2019-01-29T22:04:48.184Z,4.50
2019-01-29T22:07:19.542Z,4.83
2019-01-29T22:09:48.645Z,4.57
2019-01-29T22:12:17.827Z,4.53
2019-01-29T22:14:46.923Z,4.57
2019-01-29T22:17:15.956Z,4.70
2019-01-29T22:19:46.652Z,5.50
2019-01-29T22:22:15.824Z,4.87
2019-01-29T22:24:44.911Z,4.77
2019-01-29T22:27:14.135Z,4.90
2019-01-29T22:29:43.233Z,4.97
2019-01-29T22:32:12.277Z,4.90
2019-01-29T22:34:41.503Z,4.90
2019-01-29T22:37:12.666Z,4.80
2019-01-29T22:39:42.715Z,4.47
2019-01-29T22:42:14.547Z,4.50
2019-01-29T22:44:43.679Z,3.07
2019-01-29T22:47:12.994Z,4.13
2019-01-29T22:49:42.088Z,4.07
2019-01-29T22:52:11.172Z,4.30
2019-01-29T22:54:40.149Z,4.37
2019-01-29T22:57:09.211Z,4.00
2019-01-29T22:59:38.229Z,4.53
2019-01-29T23:02:07.464Z,4.23
2019-01-29T23:04:43.720Z,4.40
2019-01-29T23:07:18.644Z,5.77
2019-01-29T23:09:47.878Z,5.40
2019-01-29T23:12:17.126Z,5.70
2019-01-29T23:14:46.313Z,5.40
2019-01-29T23:17:15.558Z,5.40
2019-01-29T23:19:44.532Z,5.77
2019-01-29T23:22:13.593Z,6.67
2019-01-29T23:24:42.632Z,5.40
2019-01-29T23:27:11.836Z,5.50
2019-01-29T23:29:43.708Z,5.93
2019-01-29T23:32:30.774Z,5.13
2019-01-29T23:34:59.929Z,5.67
2019-01-29T23:37:29.043Z,6.43
2019-01-29T23:39:58.115Z,5.27
2019-01-29T23:42:30.178Z,5.60
2019-01-29T23:44:59.395Z,5.70
2019-01-29T23:47:28.515Z,5.43
2019-01-29T23:49:57.659Z,5.37
2019-01-29T23:52:26.609Z,5.20
2019-01-29T23:54:55.626Z,5.27
2019-01-29T23:57:24.743Z,4.90
2019-01-29T23:59:54.188Z,5.77
