createdAt,value
2022-09-05T00:00:11.562Z,5.75
2022-09-05T00:03:01.207Z,5.78
2022-09-05T00:06:01.640Z,6.25
2022-09-05T00:08:47.798Z,6.33
2022-09-05T00:11:41.324Z,5.90
2022-09-05T00:14:17.098Z,5.60
2022-09-05T00:17:16.651Z,6.72
2022-09-05T00:24:20.673Z,7.22
2022-09-05T00:24:24.987Z,5.97
2022-09-05T00:27:02.238Z,7.70
2022-09-05T00:30:47.314Z,7.25
2022-09-05T00:32:44.137Z,7.30
2022-09-05T00:35:38.326Z,8.13
2022-09-05T00:38:18.582Z,6.50
2022-09-05T00:41:03.108Z,7.50
2022-09-05T00:43:35.460Z,7.65
2022-09-05T00:46:04.742Z,6.80
2022-09-05T00:48:32.204Z,7.55
2022-09-05T00:51:34.235Z,9.33
2022-09-05T00:54:02.378Z,8.10
2022-09-05T00:56:47.497Z,7.93
2022-09-05T00:59:58.534Z,8.52
2022-09-05T01:02:52.413Z,9.35
2022-09-05T01:05:26.842Z,8.13
2022-09-05T01:08:28.344Z,9.27
2022-09-05T01:11:04.762Z,7.90
2022-09-05T01:14:07.847Z,7.13
2022-09-05T01:17:14.585Z,8.20
2022-09-05T01:19:51.907Z,8.37
2022-09-05T01:22:46.348Z,9.95
2022-09-05T01:25:32.627Z,7.47
2022-09-05T01:29:15.389Z,9.85
2022-09-05T01:31:30.996Z,8.85
2022-09-05T01:34:31.984Z,9.03
2022-09-05T01:36:59.836Z,6.95
2022-09-05T01:40:11.950Z,8.13
2022-09-05T01:42:23.503Z,7.53
2022-09-05T01:45:00.776Z,7.13
2022-09-05T01:47:50.108Z,8.47
2022-09-05T01:50:37.798Z,7.85
2022-09-05T01:53:32.930Z,7.30
2022-09-05T01:56:31.371Z,6.90
2022-09-05T01:59:27.915Z,8.05
2022-09-05T02:02:13.525Z,8.53
2022-09-05T02:04:59.101Z,7.72
2022-09-05T02:07:51.330Z,8.45
2022-09-05T02:10:53.019Z,9.40
2022-09-05T02:13:42.665Z,9.10
2022-09-05T02:16:22.075Z,10.37
2022-09-05T02:19:12.361Z,8.80
2022-09-05T02:21:57.195Z,10.27
2022-09-05T02:24:45.250Z,7.38
2022-09-05T02:27:53.529Z,8.90
2022-09-05T02:30:26.054Z,9.93
2022-09-05T02:33:12.194Z,11.25
2022-09-05T02:36:01.841Z,12.13
2022-09-05T02:44:35.881Z,13.38
2022-09-05T02:45:13.046Z,11.98
2022-09-05T02:45:20.071Z,13.00
2022-09-05T02:48:15.378Z,11.48
2022-09-05T02:57:28.935Z,10.50
2022-09-05T02:57:35.921Z,9.80
2022-09-05T02:57:38.992Z,9.48
2022-09-05T03:00:01.653Z,10.93
2022-09-05T03:02:42.671Z,9.70
2022-09-05T03:05:16.448Z,12.23
2022-09-05T03:08:18.253Z,10.52
2022-09-05T03:11:19.562Z,9.98
2022-09-05T03:14:05.610Z,10.97
2022-09-05T03:16:36.587Z,12.43
2022-09-05T03:19:52.181Z,11.40
2022-09-05T03:22:45.041Z,12.55
2022-09-05T03:25:42.896Z,12.15
2022-09-05T03:28:41.079Z,11.63
2022-09-05T03:31:28.906Z,12.40
2022-09-05T03:34:20.253Z,14.63
2022-09-05T03:37:05.732Z,13.00
2022-09-05T03:39:48.239Z,14.27
2022-09-05T03:42:46.514Z,13.97
2022-09-05T03:45:37.117Z,16.48
2022-09-05T03:48:35.266Z,13.27
2022-09-05T03:57:20.904Z,13.93
2022-09-05T03:57:25.522Z,14.63
2022-09-05T03:58:16.704Z,13.30
2022-09-05T04:01:20.288Z,12.52
2022-09-05T04:08:13.436Z,13.55
2022-09-05T04:08:17.302Z,14.25
2022-09-05T04:10:08.674Z,15.70
2022-09-05T04:12:44.104Z,15.17
2022-09-05T04:15:33.620Z,15.15
2022-09-05T04:18:32.891Z,14.70
2022-09-05T04:21:23.525Z,14.65
2022-09-05T04:24:10.541Z,14.88
2022-09-05T04:27:12.494Z,13.07
2022-09-05T04:30:37.918Z,13.52
2022-09-05T04:33:45.757Z,13.35
2022-09-05T04:36:22.334Z,14.02
2022-09-05T04:39:09.514Z,13.50
2022-09-05T04:41:45.354Z,13.07
2022-09-05T04:44:18.246Z,12.85
2022-09-05T04:46:52.101Z,14.23
2022-09-05T04:49:41.906Z,14.32
2022-09-05T04:52:22.914Z,12.63
2022-09-05T04:55:12.900Z,13.93
2022-09-05T04:57:51.122Z,12.43
2022-09-05T05:06:01.555Z,12.02
2022-09-05T05:06:18.899Z,11.98
2022-09-05T05:06:51.505Z,10.70
2022-09-05T05:09:24.862Z,11.17
2022-09-05T05:17:23.860Z,9.45
2022-09-05T05:18:03.223Z,10.73
2022-09-05T05:18:49.184Z,11.52
2022-09-05T05:21:20.468Z,11.35
2022-09-05T05:23:52.490Z,10.00
2022-09-05T05:26:25.790Z,11.00
2022-09-05T05:29:20.783Z,10.98
2022-09-05T05:32:03.073Z,9.63
2022-09-05T05:34:46.592Z,12.65
2022-09-05T05:37:32.552Z,11.00
2022-09-05T05:40:11.049Z,10.95
2022-09-05T05:42:41.276Z,11.82
2022-09-05T05:45:21.342Z,10.05
2022-09-05T05:47:55.127Z,11.23
2022-09-05T05:50:43.692Z,10.53
2022-09-05T05:53:43.521Z,9.65
2022-09-05T05:56:30.655Z,10.55
2022-09-05T05:59:19.268Z,11.55
2022-09-05T06:02:26.369Z,11.85
2022-09-05T06:05:12.556Z,10.67
2022-09-05T06:11:11.014Z,15.55
2022-09-05T06:14:59.699Z,12.30
2022-09-05T06:15:01.181Z,12.00
2022-09-05T06:17:42.741Z,11.48
2022-09-05T06:22:06.138Z,12.10
2022-09-05T06:24:33.136Z,12.75
2022-09-05T06:27:57.992Z,10.52
2022-09-05T06:30:48.326Z,11.45
2022-09-05T06:33:53.944Z,12.45
2022-09-05T06:36:46.621Z,13.00
2022-09-05T06:39:51.582Z,16.70
2022-09-05T06:42:43.557Z,12.73
2022-09-05T06:45:33.684Z,13.48
2022-09-05T06:48:45.772Z,13.20
2022-09-05T06:51:34.933Z,14.07
2022-09-05T06:54:20.977Z,13.63
2022-09-05T06:57:07.349Z,13.48
2022-09-05T06:59:59.554Z,11.38
2022-09-05T07:02:59.644Z,11.48
2022-09-05T07:05:59.149Z,17.83
2022-09-05T07:08:54.257Z,10.77
2022-09-05T07:11:26.425Z,11.43
2022-09-05T07:13:56.640Z,10.43
2022-09-05T07:16:38.891Z,10.15
2022-09-05T07:19:18.704Z,9.50
2022-09-05T07:22:29.432Z,9.73
2022-09-05T07:25:08.930Z,9.57
2022-09-05T07:28:26.115Z,9.65
2022-09-05T07:30:36.910Z,10.27
2022-09-05T07:33:05.296Z,9.83
2022-09-05T07:35:41.775Z,9.02
2022-09-05T07:38:26.479Z,9.68
2022-09-05T07:41:29.942Z,9.10
2022-09-05T07:44:17.484Z,11.88
2022-09-05T07:46:57.788Z,11.50
2022-09-05T07:49:31.135Z,11.13
2022-09-05T07:56:46.539Z,10.05
2022-09-05T07:56:56.380Z,10.90
2022-09-05T07:57:52.784Z,10.90
2022-09-05T08:00:29.727Z,11.50
2022-09-05T08:03:09.260Z,11.52
2022-09-05T08:05:46.196Z,14.18
2022-09-05T08:08:19.220Z,11.40
2022-09-05T08:11:23.314Z,12.32
2022-09-05T08:13:46.291Z,12.97
2022-09-05T08:16:21.972Z,13.63
2022-09-05T08:19:04.258Z,15.05
2022-09-05T08:21:42.344Z,13.93
2022-09-05T08:24:17.875Z,13.60
2022-09-05T08:27:16.153Z,15.63
2022-09-05T08:29:58.984Z,12.88
2022-09-05T08:32:50.380Z,13.13
2022-09-05T08:35:44.038Z,10.82
2022-09-05T08:38:14.431Z,12.20
2022-09-05T08:41:12.952Z,13.07
2022-09-05T08:44:33.209Z,10.90
2022-09-05T08:46:49.723Z,12.02
2022-09-05T08:49:37.004Z,9.98
2022-09-05T08:52:12.856Z,10.90
2022-09-05T08:55:12.644Z,9.97
2022-09-05T08:57:45.992Z,8.02
2022-09-05T09:00:24.541Z,11.05
2022-09-05T09:03:12.584Z,10.15
2022-09-05T09:06:13.262Z,12.07
2022-09-05T09:09:07.142Z,7.27
2022-09-05T09:12:15.745Z,6.70
2022-09-05T09:15:00.553Z,8.65
2022-09-05T09:17:46.441Z,6.57
2022-09-05T09:20:43.509Z,7.30
2022-09-05T09:23:37.289Z,5.63
2022-09-05T09:26:16.224Z,7.38
2022-09-05T09:28:51.871Z,8.63
2022-09-05T09:31:41.639Z,6.85
2022-09-05T09:34:29.072Z,5.90
2022-09-05T09:37:15.627Z,7.23
2022-09-05T09:40:14.755Z,7.57
2022-09-05T09:42:51.652Z,6.65
2022-09-05T09:45:45.300Z,5.78
2022-09-05T09:48:46.919Z,6.40
2022-09-05T09:51:43.481Z,5.63
2022-09-05T09:54:51.702Z,6.72
2022-09-05T09:57:45.270Z,7.13
2022-09-05T10:00:24.445Z,6.75
2022-09-05T10:07:46.139Z,8.18
2022-09-05T10:10:51.891Z,6.80
2022-09-05T10:11:22.794Z,6.78
2022-09-05T10:12:31.049Z,5.10
2022-09-05T10:15:38.404Z,5.95
2022-09-05T10:18:13.914Z,6.22
2022-09-05T10:21:16.078Z,5.67
2022-09-05T10:24:32.578Z,6.63
2022-09-05T10:27:27.757Z,7.50
2022-09-05T10:30:57.384Z,7.25
2022-09-05T10:35:11.825Z,5.75
2022-09-05T10:36:28.955Z,6.20
2022-09-05T10:39:15.386Z,6.82
2022-09-05T10:42:03.402Z,6.57
2022-09-05T10:44:41.377Z,6.20
2022-09-05T10:47:14.458Z,5.65
2022-09-05T10:49:49.406Z,7.63
2022-09-05T10:52:29.230Z,8.15
2022-09-05T10:55:15.537Z,5.25
2022-09-05T10:58:04.494Z,5.80
2022-09-05T11:02:19.544Z,5.43
2022-09-05T11:03:31.841Z,6.00
2022-09-05T11:06:09.544Z,6.75
2022-09-05T11:08:56.771Z,9.35
2022-09-05T11:11:34.014Z,7.20
2022-09-05T11:14:26.632Z,4.93
2022-09-05T11:17:10.299Z,5.03
2022-09-05T11:19:50.534Z,8.35
2022-09-05T11:22:23.502Z,4.85
2022-09-05T11:25:02.236Z,4.75
2022-09-05T11:27:47.827Z,4.07
2022-09-05T11:30:28.572Z,5.53
2022-09-05T11:37:29.400Z,7.88
2022-09-05T11:39:52.168Z,5.32
2022-09-05T11:42:32.651Z,5.40
2022-09-05T11:45:26.039Z,5.50
2022-09-05T11:48:15.032Z,5.07
2022-09-05T11:50:52.552Z,4.93
2022-09-05T11:53:41.076Z,5.22
2022-09-05T11:56:28.471Z,4.65
2022-09-05T11:59:33.696Z,5.23
2022-09-05T12:02:10.968Z,6.47
2022-09-05T12:05:49.246Z,4.72
2022-09-05T12:08:18.352Z,4.53
2022-09-05T12:11:11.276Z,5.10
2022-09-05T12:13:51.308Z,5.20
2022-09-05T12:16:56.248Z,3.90
2022-09-05T12:22:30.070Z,3.97
2022-09-05T12:25:27.328Z,3.58
2022-09-05T12:29:27.810Z,4.30
2022-09-05T12:32:19.573Z,5.68
2022-09-05T12:36:04.239Z,4.30
2022-09-05T12:40:43.428Z,6.82
2022-09-05T12:41:41.301Z,6.82
2022-09-05T12:44:19.336Z,8.87
2022-09-05T12:46:14.989Z,7.88
2022-09-05T12:49:07.657Z,7.13
2022-09-05T12:51:47.811Z,7.00
2022-09-05T12:54:40.959Z,7.00
2022-09-05T13:01:36.554Z,7.20
2022-09-05T13:03:13.003Z,8.45
2022-09-05T13:03:28.382Z,11.27
2022-09-05T13:06:08.973Z,8.52
2022-09-05T13:08:58.929Z,9.07
2022-09-05T13:14:46.681Z,9.47
2022-09-05T13:14:56.949Z,10.10
2022-09-05T13:17:45.925Z,7.90
2022-09-05T13:20:35.268Z,9.02
2022-09-05T13:23:48.656Z,9.18
2022-09-05T13:26:26.665Z,8.90
2022-09-05T13:29:09.876Z,10.88
2022-09-05T13:37:55.485Z,10.02
2022-09-05T13:38:05.951Z,9.77
2022-09-05T13:38:15.898Z,10.43
2022-09-05T13:40:47.552Z,9.60
2022-09-05T13:43:27.145Z,11.05
2022-09-05T13:46:06.716Z,10.13
2022-09-05T13:51:51.369Z,15.80
2022-09-05T13:54:37.146Z,11.37
2022-09-05T13:57:35.477Z,12.40
2022-09-05T14:00:18.740Z,13.88
2022-09-05T14:03:37.411Z,11.27
2022-09-05T14:06:45.886Z,13.65
2022-09-05T14:09:39.847Z,13.57
2022-09-05T14:12:22.350Z,12.48
2022-09-05T14:15:19.333Z,15.10
2022-09-05T14:17:58.674Z,14.23
2022-09-05T14:20:50.322Z,13.52
2022-09-05T14:23:21.559Z,13.63
2022-09-05T14:25:56.181Z,14.10
2022-09-05T14:28:33.904Z,12.50
2022-09-05T14:35:47.034Z,13.15
2022-09-05T14:37:51.594Z,12.87
2022-09-05T14:37:52.817Z,13.25
2022-09-05T14:40:30.567Z,16.70
2022-09-05T14:43:15.350Z,13.05
2022-09-05T14:46:02.401Z,16.55
2022-09-05T14:48:56.743Z,14.35
2022-09-05T14:51:36.369Z,14.20
2022-09-05T14:59:05.832Z,15.52
2022-09-05T15:02:44.926Z,12.35
2022-09-05T15:03:05.023Z,14.48
2022-09-05T15:05:40.889Z,12.03
2022-09-05T15:09:15.092Z,12.10
2022-09-05T15:12:15.383Z,13.13
2022-09-05T15:14:08.021Z,12.63
2022-09-05T15:16:40.573Z,11.90
2022-09-05T15:19:10.826Z,12.30
2022-09-05T15:21:41.661Z,16.00
2022-09-05T15:24:25.841Z,14.75
2022-09-05T15:27:00.083Z,17.98
2022-09-05T15:29:30.170Z,13.75
2022-09-05T15:32:22.784Z,14.03
2022-09-05T15:34:55.991Z,13.20
2022-09-05T15:37:30.946Z,16.60
2022-09-05T15:40:02.587Z,15.35
2022-09-05T15:42:37.302Z,13.43
2022-09-05T15:45:11.961Z,14.97
2022-09-05T15:48:00.627Z,13.07
2022-09-05T15:50:28.475Z,11.13
2022-09-05T15:52:56.335Z,12.93
2022-09-05T15:55:27.540Z,12.88
2022-09-05T15:58:03.238Z,11.53
2022-09-05T16:00:33.703Z,14.02
2022-09-05T16:03:25.776Z,13.73
2022-09-05T16:10:27.713Z,13.95
2022-09-05T16:10:45.380Z,13.25
2022-09-05T16:16:08.457Z,13.02
2022-09-05T16:23:14.058Z,14.52
2022-09-05T16:23:25.845Z,16.95
2022-09-05T16:23:40.837Z,13.63
2022-09-05T16:26:25.553Z,14.43
2022-09-05T16:29:06.450Z,16.48
2022-09-05T16:31:56.214Z,18.05
2022-09-05T16:34:44.323Z,16.95
2022-09-05T16:37:19.484Z,18.38
2022-09-05T16:40:08.428Z,16.20
2022-09-05T16:42:47.809Z,16.15
2022-09-05T16:45:26.565Z,20.20
2022-09-05T16:48:31.228Z,17.35
2022-09-05T16:51:35.347Z,18.90
2022-09-05T16:54:29.552Z,17.77
2022-09-05T16:57:09.375Z,13.75
2022-09-05T16:59:41.835Z,16.65
2022-09-05T17:02:10.928Z,18.23
2022-09-05T17:05:04.447Z,17.30
2022-09-05T17:07:33.262Z,18.17
2022-09-05T17:10:09.915Z,21.67
2022-09-05T17:12:39.725Z,20.52
2022-09-05T17:15:17.158Z,20.20
2022-09-05T17:18:19.462Z,19.98
2022-09-05T17:20:37.328Z,18.70
2022-09-05T17:28:24.262Z,18.48
2022-09-05T17:29:29.820Z,17.80
2022-09-05T17:29:50.492Z,17.67
2022-09-05T17:32:02.011Z,16.52
2022-09-05T17:34:58.689Z,20.93
2022-09-05T17:38:11.822Z,17.48
2022-09-05T17:41:27.472Z,17.00
2022-09-05T17:44:29.765Z,17.83
2022-09-05T17:47:35.754Z,15.13
2022-09-05T17:50:19.062Z,16.07
2022-09-05T17:53:26.916Z,17.27
2022-09-05T17:55:55.338Z,14.40
2022-09-05T17:58:49.949Z,17.50
2022-09-05T18:01:26.865Z,19.15
2022-09-05T18:04:16.833Z,16.23
2022-09-05T18:06:59.948Z,15.50
2022-09-05T18:09:38.688Z,15.30
2022-09-05T18:12:34.505Z,15.18
2022-09-05T18:15:39.944Z,14.65
2022-09-05T18:18:22.105Z,14.23
2022-09-05T18:21:21.009Z,14.50
2022-09-05T18:24:12.019Z,14.25
2022-09-05T18:26:48.806Z,15.20
2022-09-05T18:32:45.610Z,14.77
2022-09-05T18:35:32.173Z,14.05
2022-09-05T18:38:05.314Z,10.82
2022-09-05T18:40:53.221Z,14.55
2022-09-05T18:43:27.343Z,15.25
2022-09-05T18:46:17.725Z,16.13
2022-09-05T18:50:24.377Z,14.45
2022-09-05T18:52:38.359Z,15.68
2022-09-05T18:56:09.811Z,19.00
2022-09-05T18:58:13.441Z,17.92
2022-09-05T19:00:44.642Z,19.63
2022-09-05T19:03:33.283Z,15.68
2022-09-05T19:06:36.096Z,14.43
2022-09-05T19:09:04.865Z,11.23
2022-09-05T19:11:42.336Z,9.68
2022-09-05T19:14:44.534Z,8.37
2022-09-05T19:17:19.561Z,8.38
2022-09-05T19:20:30.991Z,7.70
2022-09-05T19:23:22.991Z,6.68
2022-09-05T19:25:57.707Z,8.55
2022-09-05T19:36:51.101Z,7.60
2022-09-05T19:36:52.296Z,7.20
2022-09-05T19:36:53.409Z,7.53
2022-09-05T19:37:28.975Z,8.32
2022-09-05T19:44:41.347Z,9.23
2022-09-05T19:47:36.183Z,8.33
2022-09-05T19:47:36.394Z,6.25
2022-09-05T19:48:34.931Z,7.75
2022-09-05T19:51:16.392Z,8.13
2022-09-05T19:54:01.328Z,10.00
2022-09-05T19:56:57.091Z,8.07
2022-09-05T19:59:34.334Z,6.97
2022-09-05T20:02:05.139Z,7.10
2022-09-05T20:04:38.487Z,7.50
2022-09-05T20:07:18.334Z,8.98
2022-09-05T20:09:48.571Z,8.40
2022-09-05T20:12:24.556Z,8.88
2022-09-05T20:14:52.204Z,7.97
2022-09-05T20:17:29.927Z,7.82
2022-09-05T20:20:22.568Z,7.35
2022-09-05T20:22:53.383Z,8.77
2022-09-05T20:25:35.646Z,8.38
2022-09-05T20:28:10.937Z,8.40
2022-09-05T20:30:43.319Z,7.53
2022-09-05T20:33:25.012Z,8.73
2022-09-05T20:43:12.495Z,7.97
2022-09-05T20:43:20.806Z,7.88
2022-09-05T20:43:21.187Z,8.27
2022-09-05T20:44:38.149Z,7.88
2022-09-05T20:54:09.498Z,9.65
2022-09-05T20:54:15.414Z,8.33
2022-09-05T20:54:26.822Z,9.20
2022-09-05T20:55:42.525Z,8.70
2022-09-05T20:58:12.217Z,11.50
2022-09-05T21:01:19.629Z,8.18
2022-09-05T21:03:43.575Z,8.90
2022-09-05T21:06:26.455Z,10.70
2022-09-05T21:08:56.223Z,9.35
2022-09-05T21:11:33.797Z,8.77
2022-09-05T21:14:05.503Z,9.43
2022-09-05T21:16:38.840Z,8.47
2022-09-05T21:19:06.386Z,9.20
2022-09-05T21:21:35.935Z,10.57
2022-09-05T21:24:17.633Z,10.15
2022-09-05T21:26:50.280Z,8.27
2022-09-05T21:29:32.868Z,11.77
2022-09-05T21:32:10.397Z,8.05
2022-09-05T21:34:45.841Z,7.97
2022-09-05T21:37:16.363Z,7.50
2022-09-05T21:40:00.133Z,10.52
2022-09-05T21:44:42.257Z,9.33
2022-09-05T21:47:40.639Z,7.82
2022-09-05T21:48:10.900Z,9.02
2022-09-05T21:50:49.809Z,10.02
2022-09-05T21:57:08.239Z,8.18
2022-09-05T21:59:20.587Z,8.30
2022-09-05T21:59:41.644Z,8.70
2022-09-05T22:02:08.747Z,6.43
2022-09-05T22:04:41.702Z,8.07
2022-09-05T22:07:27.944Z,7.65
2022-09-05T22:10:03.549Z,8.80
2022-09-05T22:12:33.788Z,7.90
2022-09-05T22:15:26.907Z,9.73
2022-09-05T22:17:50.972Z,8.55
2022-09-05T22:20:22.900Z,7.97
2022-09-05T22:22:56.286Z,9.73
2022-09-05T22:25:32.162Z,7.55
2022-09-05T22:28:10.795Z,8.13
2022-09-05T22:30:39.473Z,7.63
2022-09-05T22:33:08.170Z,10.80
2022-09-05T22:35:37.629Z,9.50
2022-09-05T22:38:11.838Z,8.95
2022-09-05T22:40:49.365Z,8.50
2022-09-05T22:43:17.074Z,9.00
2022-09-05T22:45:44.546Z,11.13
2022-09-05T22:48:14.432Z,9.30
2022-09-05T22:50:43.039Z,8.43
2022-09-05T22:53:11.279Z,7.80
2022-09-05T22:55:41.472Z,6.88
2022-09-05T22:58:12.401Z,7.32
2022-09-05T23:00:40.310Z,7.43
2022-09-05T23:03:08.290Z,9.00
2022-09-05T23:05:35.952Z,7.82
2022-09-05T23:08:05.428Z,7.60
2022-09-05T23:10:33.818Z,6.72
2022-09-05T23:13:04.968Z,7.87
2022-09-05T23:15:32.478Z,7.47
2022-09-05T23:18:00.926Z,9.40
2022-09-05T23:20:30.966Z,8.23
2022-09-05T23:23:06.938Z,8.38
2022-09-05T23:25:35.959Z,6.83
2022-09-05T23:28:08.685Z,8.45
2022-09-05T23:30:37.854Z,7.22
2022-09-05T23:33:09.863Z,7.93
2022-09-05T23:35:38.095Z,6.53
2022-09-05T23:38:11.394Z,9.40
2022-09-05T23:40:39.773Z,6.68
2022-09-05T23:43:07.704Z,9.68
2022-09-05T23:45:35.417Z,6.80
2022-09-05T23:48:03.241Z,6.57
2022-09-05T23:50:30.699Z,8.30
2022-09-05T23:53:04.551Z,6.97
2022-09-05T23:55:33.094Z,7.13
2022-09-05T23:58:01.195Z,8.32
