createdAt,value
2024-02-13T00:00:11.769Z,0.57
2024-02-13T00:02:42.316Z,0.95
2024-02-13T00:05:10.621Z,0.60
2024-02-13T00:07:40.759Z,0.60
2024-02-13T00:10:12.146Z,0.57
2024-02-13T00:12:41.829Z,0.60
2024-02-13T00:15:15.541Z,0.40
2024-02-13T00:17:43.155Z,0.70
2024-02-13T00:20:11.410Z,0.73
2024-02-13T00:22:38.244Z,0.75
2024-02-13T00:25:07.705Z,0.70
2024-02-13T00:27:34.936Z,0.60
2024-02-13T00:30:04.576Z,0.60
2024-02-13T00:32:32.962Z,0.70
2024-02-13T00:35:01.839Z,0.60
2024-02-13T00:37:28.517Z,0.60
2024-02-13T00:39:55.852Z,0.60
2024-02-13T00:42:22.681Z,0.70
2024-02-13T00:44:50.945Z,0.70
2024-02-13T00:47:19.729Z,0.60
2024-02-13T00:49:46.800Z,0.80
2024-02-13T00:52:13.564Z,0.68
2024-02-13T00:54:40.220Z,0.60
2024-02-13T00:57:06.934Z,0.50
2024-02-13T00:59:33.869Z,0.63
2024-02-13T01:02:00.591Z,0.90
2024-02-13T01:04:28.374Z,0.70
2024-02-13T01:06:55.540Z,0.73
2024-02-13T01:09:22.289Z,0.82
2024-02-13T01:11:49.660Z,0.68
2024-02-13T01:14:17.474Z,0.68
2024-02-13T01:16:44.202Z,0.70
2024-02-13T01:19:10.884Z,0.80
2024-02-13T01:21:37.593Z,0.63
2024-02-13T01:24:04.589Z,0.70
2024-02-13T01:26:31.449Z,0.60
2024-02-13T01:28:58.521Z,0.60
2024-02-13T01:31:25.262Z,0.60
2024-02-13T01:33:52.092Z,0.70
2024-02-13T01:36:21.762Z,0.63
2024-02-13T01:38:49.866Z,0.80
2024-02-13T01:41:16.725Z,0.60
2024-02-13T01:43:43.408Z,0.60
2024-02-13T01:46:10.212Z,0.90
2024-02-13T01:48:40.037Z,0.70
2024-02-13T01:51:08.494Z,0.70
2024-02-13T01:53:36.502Z,0.80
2024-02-13T01:56:04.251Z,0.70
2024-02-13T01:58:32.164Z,0.90
2024-02-13T02:01:02.894Z,0.90
2024-02-13T02:06:01.210Z,0.90
2024-02-13T02:08:28.635Z,0.88
2024-02-13T02:10:59.395Z,1.00
2024-02-13T02:15:58.256Z,0.95
2024-02-13T02:18:28.429Z,1.02
2024-02-13T02:20:55.486Z,1.20
2024-02-13T02:23:23.014Z,0.98
2024-02-13T02:25:52.331Z,0.82
2024-02-13T02:28:19.700Z,0.80
2024-02-13T02:30:47.562Z,1.08
2024-02-13T02:33:15.535Z,0.98
2024-02-13T02:35:43.572Z,0.90
2024-02-13T02:38:16.717Z,0.82
2024-02-13T02:40:46.499Z,0.70
2024-02-13T02:43:13.183Z,0.90
2024-02-13T02:45:39.871Z,1.00
2024-02-13T02:48:07.339Z,0.90
2024-02-13T02:50:35.925Z,1.00
2024-02-13T02:53:02.726Z,0.77
2024-02-13T02:55:30.443Z,0.90
2024-02-13T02:57:58.012Z,0.77
2024-02-13T03:00:24.887Z,0.88
2024-02-13T03:02:52.190Z,1.00
2024-02-13T03:05:19.329Z,0.90
2024-02-13T03:07:47.466Z,0.90
2024-02-13T03:10:14.587Z,0.75
2024-02-13T03:12:41.444Z,0.95
2024-02-13T03:15:08.493Z,1.05
2024-02-13T03:17:39.074Z,0.98
2024-02-13T03:20:12.085Z,1.00
2024-02-13T03:22:39.568Z,0.80
2024-02-13T03:25:06.919Z,0.90
2024-02-13T03:27:33.700Z,0.90
2024-02-13T03:30:00.572Z,1.02
2024-02-13T03:32:27.718Z,1.20
2024-02-13T03:34:55.025Z,1.50
2024-02-13T03:37:22.101Z,1.65
2024-02-13T03:39:49.156Z,1.92
2024-02-13T03:42:17.480Z,2.20
2024-02-13T03:44:44.599Z,2.00
2024-02-13T03:47:11.448Z,2.00
2024-02-13T03:49:38.448Z,1.60
2024-02-13T03:52:05.381Z,1.75
2024-02-13T03:54:32.088Z,2.10
2024-02-13T03:57:01.651Z,1.65
2024-02-13T03:59:30.711Z,1.70
2024-02-13T04:01:57.519Z,1.50
2024-02-13T04:04:24.213Z,1.48
2024-02-13T04:06:50.939Z,1.40
2024-02-13T04:09:17.700Z,1.42
2024-02-13T04:11:46.680Z,1.30
2024-02-13T04:14:14.085Z,1.30
2024-02-13T04:16:42.563Z,1.20
2024-02-13T04:19:09.580Z,1.30
2024-02-13T04:21:38.431Z,1.38
2024-02-13T04:24:08.412Z,1.00
2024-02-13T04:26:43.045Z,1.30
2024-02-13T04:29:10.569Z,1.33
2024-02-13T04:31:39.443Z,1.30
2024-02-13T04:34:07.641Z,1.40
2024-02-13T04:36:35.266Z,1.30
2024-02-13T04:39:02.080Z,1.20
2024-02-13T04:41:29.014Z,1.40
2024-02-13T04:43:55.980Z,1.35
2024-02-13T04:46:26.673Z,1.35
2024-02-13T04:48:54.641Z,1.65
2024-02-13T04:51:21.737Z,1.40
2024-02-13T04:53:48.599Z,1.60
2024-02-13T04:56:15.807Z,1.42
2024-02-13T04:58:43.170Z,1.20
2024-02-13T05:01:11.673Z,1.20
2024-02-13T05:04:04.580Z,1.30
2024-02-13T05:06:49.825Z,1.20
2024-02-13T05:09:16.727Z,1.05
2024-02-13T05:11:43.701Z,1.10
2024-02-13T05:14:10.610Z,1.20
2024-02-13T05:16:39.639Z,1.20
2024-02-13T05:19:08.301Z,1.10
2024-02-13T05:21:38.052Z,1.20
2024-02-13T05:24:05.105Z,1.00
2024-02-13T05:26:32.523Z,1.10
2024-02-13T05:29:00.205Z,1.10
2024-02-13T05:31:27.074Z,1.20
2024-02-13T05:33:54.143Z,1.00
2024-02-13T05:36:21.051Z,1.10
2024-02-13T05:38:49.454Z,1.40
2024-02-13T05:41:16.837Z,1.10
2024-02-13T05:43:43.704Z,1.40
2024-02-13T05:46:10.393Z,1.20
2024-02-13T05:48:37.286Z,1.20
2024-02-13T05:51:11.989Z,1.10
2024-02-13T05:53:39.505Z,1.55
2024-02-13T05:56:06.714Z,1.17
2024-02-13T05:58:33.473Z,1.10
2024-02-13T06:01:00.301Z,1.17
2024-02-13T06:03:27.572Z,1.02
2024-02-13T06:05:56.501Z,1.15
2024-02-13T06:08:24.195Z,1.08
2024-02-13T06:10:51.346Z,1.10
2024-02-13T06:13:18.005Z,1.00
2024-02-13T06:15:45.449Z,1.00
2024-02-13T06:18:13.221Z,1.00
2024-02-13T06:20:40.371Z,1.00
2024-02-13T06:23:07.625Z,1.08
2024-02-13T06:25:34.442Z,1.08
2024-02-13T06:28:01.127Z,1.08
2024-02-13T06:30:28.229Z,1.00
2024-02-13T06:32:55.226Z,1.00
2024-02-13T06:35:22.087Z,0.90
2024-02-13T06:37:48.953Z,1.25
2024-02-13T06:40:16.146Z,1.02
2024-02-13T06:42:42.977Z,1.13
2024-02-13T06:45:11.648Z,1.08
2024-02-13T06:47:39.328Z,1.10
2024-02-13T06:50:13.416Z,1.27
2024-02-13T06:52:41.522Z,1.10
2024-02-13T06:55:09.305Z,1.05
2024-02-13T06:57:37.160Z,1.10
2024-02-13T07:00:10.671Z,1.50
2024-02-13T07:02:38.073Z,1.10
2024-02-13T07:05:09.884Z,1.50
2024-02-13T07:07:45.035Z,1.25
2024-02-13T07:10:14.940Z,1.30
2024-02-13T07:12:41.903Z,1.20
2024-02-13T07:15:09.475Z,1.08
2024-02-13T07:17:47.809Z,1.40
2024-02-13T07:20:20.402Z,1.20
2024-02-13T07:22:47.569Z,1.40
2024-02-13T07:25:16.461Z,1.20
2024-02-13T07:27:44.234Z,1.38
2024-02-13T07:30:13.336Z,1.20
2024-02-13T07:32:41.071Z,1.10
2024-02-13T07:35:08.461Z,1.30
2024-02-13T07:37:35.591Z,1.40
2024-02-13T07:40:03.663Z,1.30
2024-02-13T07:42:30.710Z,1.25
2024-02-13T07:44:57.904Z,1.50
2024-02-13T07:47:26.871Z,1.30
2024-02-13T07:49:55.354Z,1.55
2024-02-13T07:52:22.264Z,1.30
2024-02-13T07:54:49.436Z,1.27
2024-02-13T07:57:17.527Z,1.67
2024-02-13T07:59:45.579Z,1.58
2024-02-13T08:02:13.960Z,1.55
2024-02-13T08:04:41.686Z,1.98
2024-02-13T08:07:09.732Z,1.98
2024-02-13T08:09:36.852Z,2.22
2024-02-13T08:12:08.020Z,2.00
2024-02-13T08:14:36.385Z,1.90
2024-02-13T08:17:07.772Z,2.30
2024-02-13T08:19:39.557Z,2.40
2024-02-13T08:22:06.198Z,1.88
2024-02-13T08:24:33.106Z,2.40
2024-02-13T08:27:00.536Z,2.30
2024-02-13T08:29:29.852Z,2.38
2024-02-13T08:31:58.081Z,2.42
2024-02-13T08:34:25.458Z,2.80
2024-02-13T08:36:52.424Z,2.08
2024-02-13T08:39:19.056Z,2.63
2024-02-13T08:41:46.357Z,2.20
2024-02-13T08:44:13.206Z,2.45
2024-02-13T08:46:39.858Z,2.15
2024-02-13T08:49:06.819Z,2.10
2024-02-13T08:51:37.723Z,2.03
2024-02-13T08:54:05.501Z,1.95
2024-02-13T08:56:32.452Z,2.40
2024-02-13T08:59:00.452Z,1.80
2024-02-13T09:01:27.235Z,1.88
2024-02-13T09:03:54.032Z,1.77
2024-02-13T09:06:21.727Z,1.50
2024-02-13T09:08:49.093Z,1.98
2024-02-13T09:11:16.405Z,1.50
2024-02-13T09:13:43.747Z,1.60
2024-02-13T09:16:13.560Z,1.50
2024-02-13T09:18:42.249Z,1.60
2024-02-13T09:21:11.457Z,1.52
2024-02-13T09:23:38.479Z,1.77
2024-02-13T09:26:05.625Z,1.73
2024-02-13T09:28:32.734Z,1.80
2024-02-13T09:30:59.897Z,1.83
2024-02-13T09:33:27.538Z,2.00
2024-02-13T09:35:55.347Z,1.95
2024-02-13T09:38:24.093Z,1.73
2024-02-13T09:40:51.803Z,1.60
2024-02-13T09:43:19.620Z,1.35
2024-02-13T09:45:46.788Z,1.40
2024-02-13T09:48:30.384Z,1.30
2024-02-13T09:51:02.396Z,1.60
2024-02-13T09:53:30.108Z,2.30
2024-02-13T09:55:58.759Z,1.33
2024-02-13T09:58:30.762Z,1.30
2024-02-13T10:01:01.023Z,1.30
2024-02-13T10:03:28.930Z,1.10
2024-02-13T10:05:56.440Z,1.05
2024-02-13T10:08:29.221Z,1.40
2024-02-13T10:11:03.623Z,1.02
2024-02-13T10:13:47.294Z,1.17
2024-02-13T10:16:25.019Z,1.00
2024-02-13T10:18:53.731Z,1.00
2024-02-13T10:21:23.748Z,1.30
2024-02-13T10:23:50.585Z,1.35
2024-02-13T10:26:19.493Z,1.23
2024-02-13T10:28:48.016Z,1.75
2024-02-13T10:31:25.045Z,1.52
2024-02-13T10:33:52.224Z,1.55
2024-02-13T10:36:19.302Z,1.90
2024-02-13T10:38:49.954Z,1.30
2024-02-13T10:41:24.513Z,1.90
2024-02-13T10:43:54.971Z,1.30
2024-02-13T10:46:24.541Z,1.00
2024-02-13T10:49:02.315Z,1.17
2024-02-13T10:51:31.236Z,1.10
2024-02-13T10:54:01.133Z,1.30
2024-02-13T10:56:29.636Z,1.10
2024-02-13T10:58:56.881Z,1.10
2024-02-13T11:01:25.457Z,1.10
2024-02-13T11:03:53.481Z,1.35
2024-02-13T11:06:21.569Z,0.90
2024-02-13T11:08:48.633Z,0.80
2024-02-13T11:11:20.868Z,1.20
2024-02-13T11:13:48.697Z,0.80
2024-02-13T11:16:18.561Z,1.08
2024-02-13T11:18:49.527Z,1.05
2024-02-13T11:21:26.236Z,1.10
2024-02-13T11:24:00.317Z,1.00
2024-02-13T11:26:35.820Z,1.95
2024-02-13T11:29:12.650Z,1.00
2024-02-13T11:31:40.667Z,7.93
2024-02-13T11:34:09.990Z,1.30
2024-02-13T11:36:38.497Z,1.00
2024-02-13T11:39:08.068Z,1.20
2024-02-13T11:41:36.031Z,1.00
2024-02-13T11:44:10.397Z,1.20
2024-02-13T11:46:55.517Z,1.20
2024-02-13T11:49:23.761Z,1.20
2024-02-13T11:51:50.866Z,0.98
2024-02-13T11:54:20.291Z,1.55
2024-02-13T11:56:47.274Z,1.20
2024-02-13T11:59:13.963Z,1.20
2024-02-13T12:01:44.330Z,1.30
2024-02-13T12:04:14.340Z,1.27
2024-02-13T12:06:42.410Z,1.20
2024-02-13T12:09:10.224Z,1.50
2024-02-13T12:11:41.208Z,1.10
2024-02-13T12:14:08.732Z,1.30
2024-02-13T12:16:36.350Z,1.20
2024-02-13T12:19:05.089Z,1.40
2024-02-13T12:21:31.928Z,3.97
2024-02-13T12:24:02.760Z,2.03
2024-02-13T12:26:33.044Z,1.65
2024-02-13T12:28:59.923Z,1.40
2024-02-13T12:31:30.639Z,1.27
2024-02-13T12:34:08.447Z,1.10
2024-02-13T12:36:36.139Z,1.20
2024-02-13T12:39:18.112Z,1.02
2024-02-13T12:41:48.384Z,0.90
2024-02-13T12:44:16.540Z,0.90
2024-02-13T12:46:43.555Z,0.90
2024-02-13T12:49:12.243Z,0.88
2024-02-13T12:51:40.654Z,0.90
2024-02-13T12:54:08.538Z,0.60
2024-02-13T12:56:35.758Z,0.80
2024-02-13T12:59:03.133Z,0.90
2024-02-13T13:01:32.488Z,0.77
2024-02-13T13:03:59.758Z,0.70
2024-02-13T13:06:28.142Z,0.77
2024-02-13T13:08:57.652Z,0.90
2024-02-13T13:11:25.188Z,0.80
2024-02-13T13:13:51.939Z,0.80
2024-02-13T13:16:18.614Z,0.73
2024-02-13T13:18:46.081Z,0.85
2024-02-13T13:21:15.174Z,0.75
2024-02-13T13:23:42.672Z,0.85
2024-02-13T13:26:10.175Z,0.95
2024-02-13T13:28:39.506Z,0.80
2024-02-13T13:31:08.544Z,0.90
2024-02-13T13:33:35.625Z,0.80
2024-02-13T13:36:03.764Z,1.20
2024-02-13T13:38:30.850Z,1.00
2024-02-13T13:41:02.641Z,1.30
2024-02-13T13:43:30.458Z,0.82
2024-02-13T13:45:58.964Z,0.93
2024-02-13T13:48:36.647Z,0.90
2024-02-13T13:51:04.385Z,0.80
2024-02-13T13:53:32.164Z,0.85
2024-02-13T13:55:58.913Z,0.90
2024-02-13T13:58:26.088Z,0.80
2024-02-13T14:00:52.983Z,1.00
2024-02-13T14:03:19.816Z,0.85
2024-02-13T14:05:46.763Z,0.90
2024-02-13T14:08:13.647Z,0.68
2024-02-13T14:10:40.425Z,1.00
2024-02-13T14:13:10.353Z,0.85
2024-02-13T14:15:39.447Z,0.82
2024-02-13T14:18:06.828Z,1.42
2024-02-13T14:20:38.853Z,0.90
2024-02-13T14:23:09.679Z,1.00
2024-02-13T14:25:40.236Z,1.05
2024-02-13T14:28:08.072Z,0.88
2024-02-13T14:30:34.812Z,0.82
2024-02-13T14:33:08.300Z,0.90
2024-02-13T14:35:35.967Z,0.68
2024-02-13T14:38:04.349Z,0.90
2024-02-13T14:40:32.526Z,0.82
2024-02-13T14:42:59.265Z,0.75
2024-02-13T14:45:26.720Z,0.80
2024-02-13T14:47:53.530Z,0.73
2024-02-13T14:50:21.915Z,0.70
2024-02-13T14:52:49.254Z,0.80
2024-02-13T14:55:17.273Z,0.90
2024-02-13T14:57:51.250Z,0.70
2024-02-13T15:00:28.115Z,0.80
2024-02-13T15:02:55.301Z,1.10
2024-02-13T15:05:23.141Z,1.02
2024-02-13T15:07:53.599Z,0.75
2024-02-13T15:10:20.505Z,1.02
2024-02-13T15:12:47.490Z,1.20
2024-02-13T15:15:18.869Z,1.00
2024-02-13T15:17:47.516Z,1.02
2024-02-13T15:20:15.946Z,0.82
2024-02-13T15:22:43.489Z,0.98
2024-02-13T15:25:10.531Z,0.82
2024-02-13T15:27:39.371Z,0.80
2024-02-13T15:30:09.528Z,1.00
2024-02-13T15:32:39.221Z,0.70
2024-02-13T15:35:11.297Z,0.73
2024-02-13T15:37:56.952Z,0.90
2024-02-13T15:40:42.080Z,0.77
2024-02-13T15:43:27.496Z,0.70
2024-02-13T15:46:12.967Z,0.77
2024-02-13T15:48:39.849Z,0.80
2024-02-13T15:51:07.502Z,0.75
2024-02-13T15:53:35.421Z,0.75
2024-02-13T15:56:04.902Z,0.70
2024-02-13T15:58:32.983Z,0.85
2024-02-13T16:01:00.966Z,0.90
2024-02-13T16:03:28.392Z,0.90
2024-02-13T16:06:02.128Z,0.70
2024-02-13T16:08:28.884Z,0.80
2024-02-13T16:10:56.555Z,0.90
2024-02-13T16:13:25.614Z,1.10
2024-02-13T16:15:52.893Z,0.85
2024-02-13T16:18:23.889Z,0.90
2024-02-13T16:20:50.824Z,0.93
2024-02-13T16:23:17.588Z,0.80
2024-02-13T16:25:44.519Z,0.90
2024-02-13T16:28:11.545Z,1.00
2024-02-13T16:30:38.287Z,0.90
2024-02-13T16:33:07.270Z,0.90
2024-02-13T16:35:34.400Z,0.98
2024-02-13T16:38:01.350Z,1.05
2024-02-13T16:40:28.152Z,1.10
2024-02-13T16:42:57.074Z,1.00
2024-02-13T16:45:25.867Z,0.90
2024-02-13T16:47:55.683Z,1.00
2024-02-13T16:50:22.537Z,0.98
2024-02-13T16:52:50.107Z,1.00
2024-02-13T16:55:18.511Z,1.00
2024-02-13T16:57:46.460Z,1.13
2024-02-13T17:00:14.996Z,0.80
2024-02-13T17:02:42.112Z,0.82
2024-02-13T17:05:13.468Z,0.90
2024-02-13T17:07:44.957Z,0.70
2024-02-13T17:10:18.770Z,1.10
2024-02-13T17:12:45.528Z,0.85
2024-02-13T17:15:14.053Z,0.90
2024-02-13T17:17:42.442Z,1.00
2024-02-13T17:20:13.285Z,0.90
2024-02-13T17:22:43.813Z,1.38
2024-02-13T17:25:12.321Z,1.20
2024-02-13T17:27:42.485Z,1.52
2024-02-13T17:30:13.401Z,1.50
2024-02-13T17:32:40.994Z,1.50
2024-02-13T17:35:08.119Z,1.58
2024-02-13T17:37:35.252Z,1.63
2024-02-13T17:40:03.330Z,1.45
2024-02-13T17:42:30.029Z,1.40
2024-02-13T17:44:56.777Z,1.40
2024-02-13T17:47:23.689Z,1.45
2024-02-13T17:49:54.026Z,1.40
2024-02-13T17:54:47.866Z,1.50
2024-02-13T17:57:14.620Z,1.60
2024-02-13T17:59:41.274Z,1.60
2024-02-13T18:02:08.884Z,1.60
2024-02-13T18:04:42.307Z,1.60
2024-02-13T18:07:13.894Z,1.73
2024-02-13T18:09:41.424Z,1.60
2024-02-13T18:12:08.366Z,1.80
2024-02-13T18:14:40.770Z,2.08
2024-02-13T18:17:10.014Z,2.05
2024-02-13T18:19:36.754Z,2.17
2024-02-13T18:22:03.737Z,2.30
2024-02-13T18:24:30.443Z,2.20
2024-02-13T18:26:58.288Z,2.00
2024-02-13T18:29:25.002Z,2.15
2024-02-13T18:31:52.125Z,2.80
2024-02-13T18:34:18.960Z,2.92
2024-02-13T18:36:47.709Z,2.90
2024-02-13T18:39:17.872Z,3.10
2024-02-13T18:41:44.554Z,3.03
2024-02-13T18:44:11.415Z,3.28
2024-02-13T18:46:38.084Z,3.03
2024-02-13T18:49:10.219Z,3.70
2024-02-13T18:51:37.360Z,3.05
2024-02-13T18:54:04.611Z,3.40
2024-02-13T18:56:33.672Z,3.10
2024-02-13T18:59:00.978Z,3.20
2024-02-13T19:01:27.697Z,3.17
2024-02-13T19:03:56.441Z,3.58
2024-02-13T19:06:23.550Z,3.38
2024-02-13T19:08:51.457Z,3.35
2024-02-13T19:11:18.468Z,3.35
2024-02-13T19:13:45.548Z,3.10
2024-02-13T19:16:12.268Z,2.97
2024-02-13T19:18:40.259Z,3.10
2024-02-13T19:21:07.103Z,2.80
2024-02-13T19:23:34.038Z,2.67
2024-02-13T19:26:00.770Z,2.65
2024-02-13T19:28:27.423Z,3.08
2024-02-13T19:30:54.081Z,2.70
2024-02-13T19:33:20.932Z,2.60
2024-02-13T19:35:47.692Z,2.40
2024-02-13T19:38:16.342Z,2.80
2024-02-13T19:40:43.259Z,3.10
2024-02-13T19:43:10.055Z,2.90
2024-02-13T19:45:39.567Z,3.35
2024-02-13T19:48:07.299Z,3.03
2024-02-13T19:50:34.411Z,3.28
2024-02-13T19:53:08.382Z,3.40
2024-02-13T19:55:36.110Z,3.97
2024-02-13T19:58:07.623Z,3.88
2024-02-13T20:00:34.658Z,4.25
2024-02-13T20:03:02.783Z,4.47
2024-02-13T20:05:32.500Z,5.20
2024-02-13T20:07:59.205Z,5.80
2024-02-13T20:10:25.875Z,6.72
2024-02-13T20:12:52.602Z,6.22
2024-02-13T20:15:19.287Z,6.30
2024-02-13T20:17:46.448Z,6.70
2024-02-13T20:20:16.432Z,6.32
2024-02-13T20:22:46.847Z,6.47
2024-02-13T20:25:16.774Z,5.75
2024-02-13T20:27:46.365Z,6.00
2024-02-13T20:30:17.037Z,5.93
2024-02-13T20:35:14.974Z,5.90
2024-02-13T20:37:42.096Z,6.20
2024-02-13T20:40:11.593Z,6.68
2024-02-13T20:42:40.727Z,6.10
2024-02-13T20:45:21.403Z,6.28
2024-02-13T20:47:50.796Z,6.65
2024-02-13T20:50:18.014Z,6.78
2024-02-13T20:52:45.607Z,6.80
2024-02-13T20:55:14.968Z,7.63
2024-02-13T20:57:43.541Z,7.43
2024-02-13T21:00:14.521Z,7.10
2024-02-13T21:02:42.340Z,6.97
2024-02-13T21:05:09.560Z,7.13
2024-02-13T21:07:36.373Z,7.18
2024-02-13T21:10:04.480Z,6.90
2024-02-13T21:12:32.156Z,7.65
2024-02-13T21:14:59.676Z,7.35
2024-02-13T21:17:28.898Z,7.38
2024-02-13T21:20:00.854Z,7.50
2024-02-13T21:22:46.272Z,7.90
2024-02-13T21:25:13.019Z,7.35
2024-02-13T21:27:39.668Z,7.30
2024-02-13T21:30:07.220Z,8.05
2024-02-13T21:32:34.243Z,8.65
2024-02-13T21:35:02.094Z,9.05
2024-02-13T21:37:28.900Z,9.98
2024-02-13T21:39:55.605Z,9.65
2024-02-13T21:42:25.360Z,11.40
2024-02-13T21:44:55.276Z,10.82
2024-02-13T21:47:25.298Z,10.93
2024-02-13T21:49:55.224Z,10.88
2024-02-13T21:52:24.720Z,10.93
2024-02-13T21:54:55.168Z,10.45
2024-02-13T21:57:24.944Z,9.57
2024-02-13T21:59:54.145Z,10.05
2024-02-13T22:02:21.008Z,9.93
2024-02-13T22:04:47.692Z,9.48
2024-02-13T22:07:14.490Z,9.35
2024-02-13T22:09:41.308Z,8.77
2024-02-13T22:12:08.527Z,8.95
2024-02-13T22:14:35.439Z,9.25
2024-02-13T22:17:02.732Z,9.15
2024-02-13T22:19:29.516Z,8.88
2024-02-13T22:21:56.176Z,9.32
2024-02-13T22:24:26.029Z,8.38
2024-02-13T22:26:55.427Z,8.25
2024-02-13T22:29:24.366Z,8.30
2024-02-13T22:31:52.613Z,8.05
2024-02-13T22:34:21.111Z,7.70
2024-02-13T22:36:47.866Z,7.05
2024-02-13T22:39:14.489Z,7.75
2024-02-13T22:41:41.102Z,7.22
2024-02-13T22:44:07.806Z,7.78
2024-02-13T22:46:34.608Z,7.93
2024-02-13T22:49:01.291Z,7.68
2024-02-13T22:51:27.951Z,6.97
2024-02-13T22:53:56.817Z,7.30
2024-02-13T22:56:26.257Z,7.15
2024-02-13T22:58:53.633Z,7.05
2024-02-13T23:01:20.427Z,7.30
2024-02-13T23:03:47.421Z,7.05
2024-02-13T23:06:14.271Z,6.70
2024-02-13T23:08:41.727Z,6.80
2024-02-13T23:11:08.535Z,7.07
2024-02-13T23:13:40.564Z,6.80
2024-02-13T23:16:11.763Z,6.70
2024-02-13T23:18:39.283Z,6.88
2024-02-13T23:21:07.153Z,6.55
2024-02-13T23:23:34.919Z,7.28
2024-02-13T23:26:02.035Z,6.57
2024-02-13T23:28:35.835Z,7.18
2024-02-13T23:31:13.262Z,6.88
2024-02-13T23:33:40.466Z,6.60
2024-02-13T23:36:07.569Z,7.40
2024-02-13T23:38:34.347Z,6.63
2024-02-13T23:41:00.984Z,6.57
2024-02-13T23:43:35.235Z,6.60
2024-02-13T23:46:01.924Z,6.43
2024-02-13T23:48:31.925Z,6.47
2024-02-13T23:50:58.772Z,6.43
2024-02-13T23:53:25.582Z,6.90
2024-02-13T23:55:52.271Z,6.68
2024-02-13T23:58:19.016Z,6.32
