createdAt,value
2018-05-10T00:00:17.550Z,77.48
2018-05-10T00:02:45.145Z,78.13
2018-05-10T00:05:12.802Z,78.40
2018-05-10T00:07:40.405Z,79.17
2018-05-10T00:10:08.056Z,78.51
2018-05-10T00:12:35.704Z,78.51
2018-05-10T00:15:03.303Z,77.93
2018-05-10T00:17:30.954Z,78.79
2018-05-10T00:19:58.638Z,78.96
2018-05-10T00:22:26.277Z,80.11
2018-05-10T00:24:53.863Z,80.29
2018-05-10T00:27:21.500Z,79.85
2018-05-10T00:29:49.188Z,79.48
2018-05-10T00:32:16.804Z,79.47
2018-05-10T00:34:44.417Z,79.50
2018-05-10T00:37:12.049Z,79.47
2018-05-10T00:39:39.766Z,79.42
2018-05-10T00:42:07.481Z,79.69
2018-05-10T00:44:35.105Z,79.34
2018-05-10T00:47:02.782Z,79.59
2018-05-10T00:49:30.429Z,80.39
2018-05-10T00:51:58.088Z,79.96
2018-05-10T00:54:37.488Z,79.61
2018-05-10T00:57:05.072Z,80.74
2018-05-10T00:59:32.712Z,80.95
2018-05-10T01:02:00.397Z,80.15
2018-05-10T01:04:28.951Z,81.44
2018-05-10T01:06:56.589Z,80.56
2018-05-10T01:09:24.248Z,79.87
2018-05-10T01:11:51.920Z,80.21
2018-05-10T01:14:19.562Z,81.46
2018-05-10T01:16:47.231Z,81.30
2018-05-10T01:19:14.905Z,80.47
2018-05-10T01:21:42.566Z,80.32
2018-05-10T01:24:10.199Z,80.50
2018-05-10T01:26:37.839Z,81.28
2018-05-10T01:29:05.518Z,80.42
2018-05-10T01:31:33.208Z,80.51
2018-05-10T01:34:00.840Z,80.51
2018-05-10T01:36:28.496Z,80.24
2018-05-10T01:38:56.164Z,80.82
2018-05-10T01:41:23.912Z,79.52
2018-05-10T01:43:51.574Z,80.10
2018-05-10T01:46:19.249Z,80.64
2018-05-10T01:48:46.830Z,80.80
2018-05-10T01:51:14.540Z,81.06
2018-05-10T01:53:42.139Z,81.42
2018-05-10T01:56:09.807Z,81.62
2018-05-10T01:58:37.431Z,81.75
2018-05-10T02:01:05.013Z,81.83
2018-05-10T02:03:32.669Z,82.63
2018-05-10T02:06:00.538Z,83.06
2018-05-10T02:08:28.191Z,82.87
2018-05-10T02:10:55.933Z,82.59
2018-05-10T02:13:23.543Z,82.10
2018-05-10T02:15:51.236Z,82.01
2018-05-10T02:18:19.131Z,82.19
2018-05-10T02:20:46.764Z,82.36
2018-05-10T02:23:14.380Z,82.39
2018-05-10T02:25:42.028Z,82.87
2018-05-10T02:28:09.640Z,82.45
2018-05-10T02:30:37.273Z,82.61
2018-05-10T02:33:04.859Z,82.65
2018-05-10T02:35:32.571Z,82.57
2018-05-10T02:38:00.654Z,82.06
2018-05-10T02:40:28.396Z,82.28
2018-05-10T02:42:56.019Z,82.87
2018-05-10T02:45:23.613Z,82.24
2018-05-10T02:47:51.249Z,82.48
2018-05-10T02:50:18.867Z,83.37
2018-05-10T02:52:46.532Z,83.56
2018-05-10T02:55:14.133Z,82.93
2018-05-10T02:57:41.847Z,83.27
2018-05-10T03:00:09.451Z,84.05
2018-05-10T03:02:37.053Z,84.39
2018-05-10T03:05:04.804Z,83.33
2018-05-10T03:07:32.501Z,82.71
2018-05-10T03:10:01.410Z,83.10
2018-05-10T03:12:29.053Z,83.26
2018-05-10T03:14:56.738Z,83.90
2018-05-10T03:17:24.335Z,83.48
2018-05-10T03:19:52.010Z,83.21
2018-05-10T03:22:19.654Z,83.56
2018-05-10T03:24:47.260Z,83.34
2018-05-10T03:27:15.129Z,83.83
2018-05-10T03:29:42.704Z,83.65
2018-05-10T03:32:10.300Z,83.40
2018-05-10T03:34:38.019Z,83.52
2018-05-10T03:37:05.643Z,83.91
2018-05-10T03:39:33.281Z,84.14
2018-05-10T03:42:00.863Z,83.91
2018-05-10T03:44:28.547Z,84.23
2018-05-10T03:46:56.291Z,83.85
2018-05-10T03:49:24.034Z,83.55
2018-05-10T03:51:51.625Z,83.06
2018-05-10T03:54:19.287Z,83.63
2018-05-10T03:56:46.912Z,83.83
2018-05-10T03:59:14.568Z,83.96
2018-05-10T04:01:42.223Z,84.08
2018-05-10T04:04:34.363Z,84.79
2018-05-10T04:07:13.721Z,84.94
2018-05-10T04:09:53.131Z,84.96
2018-05-10T04:12:20.782Z,84.49
2018-05-10T04:14:48.405Z,84.58
2018-05-10T04:17:16.083Z,85.30
2018-05-10T04:19:43.745Z,84.37
2018-05-10T04:22:11.438Z,83.87
2018-05-10T04:24:39.040Z,84.36
2018-05-10T04:27:06.665Z,83.80
2018-05-10T04:29:34.299Z,83.77
2018-05-10T04:32:02.498Z,82.97
2018-05-10T04:34:30.136Z,82.95
2018-05-10T04:36:57.788Z,83.28
2018-05-10T04:39:25.530Z,83.22
2018-05-10T04:41:53.123Z,82.87
2018-05-10T04:44:20.814Z,82.77
2018-05-10T04:46:48.496Z,82.18
2018-05-10T04:49:16.292Z,81.72
2018-05-10T04:51:44.001Z,80.83
2018-05-10T04:54:11.608Z,79.67
2018-05-10T04:56:39.307Z,79.52
2018-05-10T04:59:06.913Z,79.11
2018-05-10T05:01:34.527Z,78.34
2018-05-10T05:04:02.204Z,77.55
2018-05-10T05:06:29.813Z,78.78
2018-05-10T05:08:57.545Z,78.31
2018-05-10T05:11:25.243Z,77.48
2018-05-10T05:13:52.877Z,77.51
2018-05-10T05:16:20.532Z,77.39
2018-05-10T05:18:48.157Z,78.04
2018-05-10T05:21:15.804Z,77.73
2018-05-10T05:23:43.781Z,77.43
2018-05-10T05:26:11.439Z,75.70
2018-05-10T05:28:39.121Z,73.67
2018-05-10T05:31:06.795Z,73.48
2018-05-10T05:33:34.678Z,73.88
2018-05-10T05:36:02.283Z,75.87
2018-05-10T05:38:30.231Z,77.33
2018-05-10T05:40:57.898Z,76.30
2018-05-10T05:43:25.581Z,76.21
2018-05-10T05:45:53.227Z,75.15
2018-05-10T05:48:20.966Z,73.61
2018-05-10T05:50:48.648Z,73.20
2018-05-10T05:53:16.294Z,72.62
2018-05-10T05:55:44.034Z,73.55
2018-05-10T05:58:12.227Z,73.97
2018-05-10T06:00:39.894Z,74.66
2018-05-10T06:03:08.235Z,75.31
2018-05-10T06:05:35.905Z,74.91
2018-05-10T06:08:03.775Z,75.61
2018-05-10T06:10:32.442Z,74.87
2018-05-10T06:13:01.033Z,74.36
2018-05-10T06:15:29.569Z,74.05
2018-05-10T06:17:57.299Z,74.33
2018-05-10T06:20:25.072Z,73.97
2018-05-10T06:22:52.833Z,75.05
2018-05-10T06:25:20.813Z,73.31
2018-05-10T06:27:48.586Z,73.36
2018-05-10T06:30:16.521Z,72.91
2018-05-10T06:32:44.131Z,73.86
2018-05-10T06:35:11.792Z,72.37
2018-05-10T06:37:39.455Z,72.66
2018-05-10T06:40:07.123Z,70.35
2018-05-10T06:42:34.987Z,70.57
2018-05-10T06:45:02.889Z,67.11
2018-05-10T06:47:31.497Z,67.94
2018-05-10T06:49:59.126Z,65.79
2018-05-10T06:52:27.022Z,64.88
2018-05-10T06:54:55.095Z,62.52
2018-05-10T06:57:23.304Z,61.85
2018-05-10T06:59:51.664Z,61.55
2018-05-10T07:02:19.416Z,58.12
2018-05-10T07:04:47.021Z,59.49
2018-05-10T07:07:14.972Z,61.84
2018-05-10T07:09:42.782Z,61.79
2018-05-10T07:12:11.044Z,61.71
2018-05-10T07:14:39.368Z,57.75
2018-05-10T07:17:07.013Z,57.85
2018-05-10T07:19:34.653Z,58.04
2018-05-10T07:22:02.465Z,55.52
2018-05-10T07:24:30.136Z,55.29
2018-05-10T07:26:58.238Z,57.04
2018-05-10T07:29:25.956Z,58.50
2018-05-10T07:31:54.280Z,58.44
2018-05-10T07:34:21.978Z,58.94
2018-05-10T07:36:50.349Z,59.32
2018-05-10T07:39:17.964Z,59.04
2018-05-10T07:41:45.660Z,59.82
2018-05-10T07:44:13.308Z,59.75
2018-05-10T07:46:41.028Z,58.73
2018-05-10T07:49:08.685Z,58.62
2018-05-10T07:51:36.285Z,57.09
2018-05-10T07:54:03.969Z,55.73
2018-05-10T07:56:31.694Z,54.23
2018-05-10T07:58:59.371Z,54.78
2018-05-10T08:01:27.076Z,53.05
2018-05-10T08:03:54.731Z,50.11
2018-05-10T08:06:22.437Z,50.45
2018-05-10T08:08:50.112Z,52.38
2018-05-10T08:11:17.766Z,48.69
2018-05-10T08:13:45.437Z,48.74
2018-05-10T08:16:13.090Z,51.15
2018-05-10T08:18:40.749Z,51.79
2018-05-10T08:21:08.405Z,52.51
2018-05-10T08:23:48.641Z,52.16
2018-05-10T08:26:16.829Z,51.92
2018-05-10T08:28:45.196Z,52.18
2018-05-10T08:31:13.594Z,51.44
2018-05-10T08:33:41.869Z,51.54
2018-05-10T08:36:10.943Z,52.34
2018-05-10T08:38:39.868Z,45.98
2018-05-10T08:41:07.592Z,48.73
2018-05-10T08:43:35.243Z,48.29
2018-05-10T08:46:02.910Z,45.55
2018-05-10T08:48:30.518Z,44.44
2018-05-10T08:50:58.169Z,45.80
2018-05-10T08:53:25.830Z,46.29
2018-05-10T08:55:53.504Z,47.39
2018-05-10T08:58:21.170Z,47.59
2018-05-10T09:00:48.896Z,47.60
2018-05-10T09:03:17.516Z,47.43
2018-05-10T09:05:46.052Z,48.93
2018-05-10T09:08:13.705Z,51.01
2018-05-10T09:10:42.544Z,49.60
2018-05-10T09:13:10.159Z,49.20
2018-05-10T09:15:37.870Z,51.39
2018-05-10T09:18:05.523Z,49.91
2018-05-10T09:20:33.190Z,51.52
2018-05-10T09:23:00.915Z,46.80
2018-05-10T09:25:28.700Z,45.56
2018-05-10T09:27:56.383Z,46.95
2018-05-10T09:30:23.998Z,46.76
2018-05-10T09:32:51.686Z,46.86
2018-05-10T09:35:19.446Z,47.46
2018-05-10T09:37:47.146Z,47.12
2018-05-10T09:40:14.929Z,47.55
2018-05-10T09:42:43.322Z,46.96
2018-05-10T09:45:11.244Z,47.60
2018-05-10T09:47:38.955Z,49.00
2018-05-10T09:50:06.645Z,49.78
2018-05-10T09:52:34.492Z,49.23
2018-05-10T09:55:02.926Z,49.33
2018-05-10T09:57:30.579Z,50.16
2018-05-10T09:59:58.207Z,50.91
2018-05-10T10:02:27.452Z,52.21
2018-05-10T10:04:55.528Z,54.63
2018-05-10T10:07:23.613Z,52.09
2018-05-10T10:09:51.594Z,53.96
2018-05-10T10:12:19.407Z,55.55
2018-05-10T10:14:47.322Z,54.89
2018-05-10T10:17:15.319Z,54.87
2018-05-10T10:19:43.801Z,53.78
2018-05-10T10:22:11.457Z,53.54
2018-05-10T10:24:39.269Z,54.02
2018-05-10T10:27:07.141Z,53.88
2018-05-10T10:29:34.830Z,55.54
2018-05-10T10:32:02.548Z,56.54
2018-05-10T10:34:31.191Z,57.34
2018-05-10T10:36:58.987Z,54.42
2018-05-10T10:39:26.877Z,52.77
2018-05-10T10:41:54.750Z,52.70
2018-05-10T10:44:22.738Z,54.66
2018-05-10T10:46:50.424Z,51.80
2018-05-10T10:49:18.039Z,52.77
2018-05-10T10:51:45.701Z,52.55
2018-05-10T10:54:13.382Z,53.46
2018-05-10T10:56:41.081Z,50.57
2018-05-10T10:59:08.916Z,50.76
2018-05-10T11:01:36.779Z,50.61
2018-05-10T11:04:04.554Z,50.84
2018-05-10T11:06:32.262Z,51.74
2018-05-10T11:09:00.040Z,52.33
2018-05-10T11:11:29.576Z,51.58
2018-05-10T11:13:57.770Z,52.09
2018-05-10T11:16:25.513Z,51.84
2018-05-10T11:18:54.191Z,53.62
2018-05-10T11:21:21.924Z,53.08
2018-05-10T11:23:49.566Z,53.85
2018-05-10T11:26:17.270Z,55.24
2018-05-10T11:28:44.903Z,54.44
2018-05-10T11:31:12.562Z,55.76
2018-05-10T11:33:40.680Z,56.35
2018-05-10T11:36:08.657Z,56.92
2018-05-10T11:38:36.518Z,55.41
2018-05-10T11:41:04.385Z,53.10
2018-05-10T11:43:32.249Z,57.10
2018-05-10T11:46:00.127Z,60.85
2018-05-10T11:48:27.794Z,64.55
2018-05-10T11:50:55.480Z,66.40
2018-05-10T11:53:23.311Z,70.46
2018-05-10T11:55:50.942Z,68.82
2018-05-10T11:58:18.816Z,69.92
2018-05-10T12:00:46.642Z,71.04
2018-05-10T12:03:15.545Z,69.41
2018-05-10T12:05:43.284Z,74.18
2018-05-10T12:08:10.943Z,75.08
2018-05-10T12:10:38.777Z,73.68
2018-05-10T12:13:06.497Z,69.68
2018-05-10T12:15:34.288Z,72.96
2018-05-10T12:18:01.988Z,75.37
2018-05-10T12:20:29.661Z,75.01
2018-05-10T12:22:57.404Z,76.51
2018-05-10T12:25:25.073Z,76.23
2018-05-10T12:27:52.765Z,77.31
2018-05-10T12:30:20.735Z,78.91
2018-05-10T12:32:48.385Z,80.83
2018-05-10T12:35:16.119Z,81.33
2018-05-10T12:37:43.884Z,77.45
2018-05-10T12:40:11.513Z,78.50
2018-05-10T12:42:39.215Z,79.21
2018-05-10T12:45:06.852Z,78.01
2018-05-10T12:47:34.526Z,78.45
2018-05-10T12:50:02.184Z,78.23
2018-05-10T12:52:29.929Z,77.22
2018-05-10T12:54:57.821Z,77.80
2018-05-10T12:57:25.506Z,78.94
2018-05-10T12:59:53.188Z,80.69
2018-05-10T13:02:20.844Z,80.20
2018-05-10T13:04:48.463Z,80.74
2018-05-10T13:07:16.142Z,80.21
2018-05-10T13:09:43.798Z,80.05
2018-05-10T13:12:11.465Z,80.61
2018-05-10T13:14:39.262Z,80.19
2018-05-10T13:17:08.017Z,80.54
2018-05-10T13:19:35.727Z,79.62
2018-05-10T13:22:03.378Z,81.08
2018-05-10T13:24:31.034Z,81.08
2018-05-10T13:26:58.714Z,80.41
2018-05-10T13:29:26.423Z,80.43
2018-05-10T13:31:54.146Z,80.39
2018-05-10T13:34:21.829Z,82.32
2018-05-10T13:36:49.449Z,81.99
2018-05-10T13:39:17.060Z,82.65
2018-05-10T13:41:44.738Z,79.92
2018-05-10T13:44:12.446Z,79.97
2018-05-10T13:46:40.119Z,81.70
2018-05-10T13:49:07.806Z,81.34
2018-05-10T13:51:35.416Z,79.87
2018-05-10T13:54:03.230Z,80.20
2018-05-10T13:56:30.920Z,81.96
2018-05-10T13:58:58.646Z,83.45
2018-05-10T14:01:26.359Z,82.24
2018-05-10T14:03:54.018Z,81.51
2018-05-10T14:06:21.762Z,80.95
2018-05-10T14:08:49.437Z,82.57
2018-05-10T14:11:17.060Z,82.83
2018-05-10T14:13:44.746Z,83.48
2018-05-10T14:16:12.450Z,84.35
2018-05-10T14:18:40.205Z,83.99
2018-05-10T14:21:09.115Z,82.97
2018-05-10T14:23:36.849Z,84.31
2018-05-10T14:26:04.513Z,82.59
2018-05-10T14:28:32.215Z,81.73
2018-05-10T14:30:59.988Z,82.41
2018-05-10T14:33:27.611Z,83.11
2018-05-10T14:35:55.254Z,82.70
2018-05-10T14:38:22.977Z,81.59
2018-05-10T14:40:50.646Z,79.18
2018-05-10T14:43:18.235Z,76.19
2018-05-10T14:45:45.925Z,76.28
2018-05-10T14:48:13.629Z,75.33
2018-05-10T14:50:41.955Z,76.61
2018-05-10T14:53:09.588Z,75.01
2018-05-10T14:55:37.289Z,73.93
2018-05-10T14:58:04.951Z,75.24
2018-05-10T15:00:32.670Z,76.64
2018-05-10T15:03:00.350Z,79.03
2018-05-10T15:05:28.095Z,78.45
2018-05-10T15:07:55.685Z,77.91
2018-05-10T15:10:23.296Z,77.03
2018-05-10T15:12:50.957Z,76.33
2018-05-10T15:15:18.647Z,76.31
2018-05-10T15:17:46.378Z,77.17
2018-05-10T15:20:14.071Z,75.34
2018-05-10T15:22:41.883Z,75.43
2018-05-10T15:25:09.570Z,75.71
2018-05-10T15:27:37.444Z,75.72
2018-05-10T15:30:05.134Z,75.86
2018-05-10T15:32:32.867Z,78.14
2018-05-10T15:35:00.593Z,77.15
2018-05-10T15:37:28.291Z,79.35
2018-05-10T15:39:56.028Z,79.40
2018-05-10T15:42:23.828Z,79.43
2018-05-10T15:44:51.531Z,78.54
2018-05-10T15:47:21.015Z,76.59
2018-05-10T15:49:48.867Z,77.92
2018-05-10T15:52:16.672Z,77.67
2018-05-10T15:54:44.304Z,78.60
2018-05-10T15:57:12.083Z,79.11
2018-05-10T15:59:39.740Z,79.32
2018-05-10T16:02:07.451Z,79.61
2018-05-10T16:04:35.142Z,80.25
2018-05-10T16:07:02.846Z,80.38
2018-05-10T16:09:30.548Z,81.39
2018-05-10T16:11:58.257Z,81.02
2018-05-10T16:14:25.974Z,82.52
2018-05-10T16:16:53.612Z,81.44
2018-05-10T16:19:22.525Z,81.45
2018-05-10T16:21:50.175Z,80.82
2018-05-10T16:24:17.891Z,81.37
2018-05-10T16:26:45.694Z,82.87
2018-05-10T16:29:13.353Z,81.51
2018-05-10T16:31:41.063Z,81.52
2018-05-10T16:34:08.665Z,81.83
2018-05-10T16:36:36.383Z,81.87
2018-05-10T16:39:04.117Z,81.75
2018-05-10T16:41:32.097Z,81.94
2018-05-10T16:43:59.985Z,81.96
2018-05-10T16:46:28.030Z,81.96
2018-05-10T16:48:56.315Z,81.82
2018-05-10T16:51:24.187Z,81.88
2018-05-10T16:53:53.352Z,82.16
2018-05-10T16:56:21.193Z,82.57
2018-05-10T16:58:49.244Z,83.71
2018-05-10T17:01:16.938Z,84.21
2018-05-10T17:03:44.798Z,83.56
2018-05-10T17:06:12.490Z,83.23
2018-05-10T17:08:41.966Z,82.63
2018-05-10T17:11:09.705Z,83.25
2018-05-10T17:13:37.332Z,83.24
2018-05-10T17:16:05.028Z,83.35
2018-05-10T17:18:33.623Z,83.60
2018-05-10T17:21:01.285Z,83.74
2018-05-10T17:23:29.696Z,84.68
2018-05-10T17:25:57.389Z,85.04
2018-05-10T17:28:25.100Z,84.65
2018-05-10T17:30:53.933Z,84.50
2018-05-10T17:33:21.695Z,85.68
2018-05-10T17:35:49.418Z,85.06
2018-05-10T17:38:17.100Z,83.47
2018-05-10T17:40:44.807Z,84.45
2018-05-10T17:43:12.531Z,85.58
2018-05-10T17:45:40.217Z,85.65
2018-05-10T17:48:08.263Z,85.50
2018-05-10T17:50:35.931Z,85.81
2018-05-10T17:53:03.581Z,84.38
2018-05-10T17:55:31.317Z,84.32
2018-05-10T17:57:58.953Z,84.02
2018-05-10T18:00:26.777Z,84.05
2018-05-10T18:02:54.428Z,83.80
2018-05-10T18:05:22.450Z,83.89
2018-05-10T18:07:50.168Z,84.61
2018-05-10T18:10:18.809Z,84.53
2018-05-10T18:12:46.562Z,84.13
2018-05-10T18:15:14.276Z,85.19
2018-05-10T18:17:41.970Z,84.75
2018-05-10T18:20:09.718Z,84.50
2018-05-10T18:22:37.434Z,85.53
2018-05-10T18:25:05.609Z,85.93
2018-05-10T18:27:33.276Z,85.99
2018-05-10T18:30:02.140Z,85.66
2018-05-10T18:32:29.942Z,85.49
2018-05-10T18:34:57.700Z,86.58
2018-05-10T18:37:25.391Z,85.16
2018-05-10T18:39:53.072Z,86.33
2018-05-10T18:42:20.838Z,86.47
2018-05-10T18:44:48.633Z,84.94
2018-05-10T18:47:17.519Z,85.66
2018-05-10T18:49:45.252Z,86.12
2018-05-10T18:52:12.912Z,86.54
2018-05-10T18:54:40.639Z,86.77
2018-05-10T18:57:08.237Z,86.69
2018-05-10T18:59:36.304Z,86.97
2018-05-10T19:02:04.079Z,87.11
2018-05-10T19:04:32.481Z,87.81
2018-05-10T19:07:00.231Z,88.10
2018-05-10T19:09:28.931Z,86.62
2018-05-10T19:11:56.655Z,86.29
2018-05-10T19:14:24.297Z,86.67
2018-05-10T19:16:52.053Z,86.49
2018-05-10T19:19:19.926Z,86.32
2018-05-10T19:21:47.705Z,87.37
2018-05-10T19:24:15.970Z,86.80
2018-05-10T19:26:44.422Z,86.60
2018-05-10T19:29:12.170Z,86.71
2018-05-10T19:31:39.913Z,87.82
2018-05-10T19:34:07.613Z,87.46
2018-05-10T19:36:35.435Z,87.74
2018-05-10T19:39:04.213Z,87.61
2018-05-10T19:41:32.213Z,86.86
2018-05-10T19:43:59.854Z,86.87
2018-05-10T19:46:27.538Z,87.17
2018-05-10T19:48:55.399Z,87.52
2018-05-10T19:51:23.217Z,87.35
2018-05-10T19:53:51.116Z,87.53
2018-05-10T19:56:18.794Z,87.34
2018-05-10T19:58:46.481Z,88.04
2018-05-10T20:01:14.131Z,88.36
2018-05-10T20:03:41.836Z,88.29
2018-05-10T20:06:09.456Z,88.71
2018-05-10T20:08:37.225Z,88.23
2018-05-10T20:11:04.916Z,87.78
2018-05-10T20:13:32.624Z,88.77
2018-05-10T20:16:00.271Z,87.76
2018-05-10T20:18:27.943Z,87.25
2018-05-10T20:20:55.712Z,88.02
2018-05-10T20:23:24.355Z,87.61
2018-05-10T20:25:52.238Z,88.04
2018-05-10T20:28:20.072Z,87.90
2018-05-10T20:30:47.921Z,87.94
2018-05-10T20:33:15.770Z,88.15
2018-05-10T20:35:43.679Z,89.21
2018-05-10T20:38:11.299Z,88.64
2018-05-10T20:40:39.057Z,88.74
2018-05-10T20:43:06.868Z,88.98
2018-05-10T20:45:34.637Z,88.32
2018-05-10T20:48:02.286Z,87.76
2018-05-10T20:50:31.168Z,88.21
2018-05-10T20:52:58.804Z,88.16
2018-05-10T20:55:26.614Z,87.64
2018-05-10T20:57:54.211Z,87.88
2018-05-10T21:00:21.907Z,87.94
2018-05-10T21:02:49.795Z,88.29
2018-05-10T21:05:17.489Z,88.68
2018-05-10T21:07:46.276Z,88.68
2018-05-10T21:10:14.228Z,89.45
2018-05-10T21:12:42.845Z,88.70
2018-05-10T21:15:10.568Z,88.12
2018-05-10T21:17:38.415Z,87.47
2018-05-10T21:20:06.050Z,87.76
2018-05-10T21:22:33.790Z,87.74
2018-05-10T21:25:01.458Z,88.13
2018-05-10T21:27:29.150Z,89.17
2018-05-10T21:29:56.800Z,89.79
2018-05-10T21:32:24.503Z,89.61
2018-05-10T21:34:52.235Z,88.94
2018-05-10T21:37:19.850Z,88.59
2018-05-10T21:39:47.514Z,88.80
2018-05-10T21:42:15.096Z,88.93
2018-05-10T21:44:42.856Z,88.72
2018-05-10T21:47:10.467Z,88.83
2018-05-10T21:49:49.811Z,89.25
2018-05-10T21:52:17.414Z,89.25
2018-05-10T21:54:45.045Z,88.32
2018-05-10T21:57:12.663Z,89.06
2018-05-10T21:59:40.335Z,89.02
2018-05-10T22:02:07.981Z,88.48
2018-05-10T22:04:36.338Z,88.99
2018-05-10T22:07:04.011Z,89.25
2018-05-10T22:09:31.656Z,89.55
2018-05-10T22:11:59.311Z,89.73
2018-05-10T22:14:26.933Z,90.28
2018-05-10T22:16:54.581Z,89.90
2018-05-10T22:19:22.226Z,89.43
2018-05-10T22:21:49.820Z,89.10
2018-05-10T22:24:17.496Z,89.33
2018-05-10T22:26:45.109Z,89.97
2018-05-10T22:29:12.810Z,89.38
2018-05-10T22:31:40.450Z,88.78
2018-05-10T22:34:08.106Z,88.33
2018-05-10T22:36:35.714Z,88.11
2018-05-10T22:39:03.521Z,89.32
2018-05-10T22:41:31.247Z,88.74
2018-05-10T22:43:58.884Z,89.00
2018-05-10T22:46:26.483Z,89.43
2018-05-10T22:48:54.173Z,89.31
2018-05-10T22:51:21.800Z,89.32
2018-05-10T22:53:49.399Z,90.16
2018-05-10T22:56:17.075Z,89.72
2018-05-10T22:58:44.695Z,89.21
2018-05-10T23:01:12.405Z,88.93
2018-05-10T23:03:40.065Z,89.14
2018-05-10T23:06:07.831Z,87.80
2018-05-10T23:08:35.426Z,88.06
2018-05-10T23:11:03.092Z,89.64
2018-05-10T23:13:30.712Z,89.80
2018-05-10T23:15:58.449Z,89.66
2018-05-10T23:18:26.055Z,89.20
2018-05-10T23:20:53.784Z,89.28
2018-05-10T23:23:21.374Z,89.37
2018-05-10T23:25:49.181Z,89.46
2018-05-10T23:28:17.587Z,89.52
2018-05-10T23:30:45.237Z,89.42
2018-05-10T23:33:12.902Z,89.34
2018-05-10T23:35:40.824Z,89.08
2018-05-10T23:38:08.496Z,89.16
2018-05-10T23:40:36.170Z,89.22
2018-05-10T23:43:04.091Z,89.24
2018-05-10T23:45:31.713Z,89.34
2018-05-10T23:47:59.328Z,89.52
2018-05-10T23:50:27.042Z,89.24
2018-05-10T23:52:54.654Z,88.76
2018-05-10T23:55:22.290Z,89.34
2018-05-10T23:57:50.425Z,89.43
