createdAt,value
2017-10-04T00:01:42.808Z,4.70
2017-10-04T00:04:11.715Z,4.90
2017-10-04T00:06:39.877Z,4.35
2017-10-04T00:09:08.768Z,4.50
2017-10-04T00:11:37.805Z,5.15
2017-10-04T00:14:05.928Z,4.68
2017-10-04T00:16:34.827Z,4.85
2017-10-04T00:19:02.984Z,4.10
2017-10-04T00:21:31.920Z,4.37
2017-10-04T00:24:00.053Z,4.50
2017-10-04T00:26:28.944Z,4.43
2017-10-04T00:28:57.987Z,4.30
2017-10-04T00:31:26.108Z,4.35
2017-10-04T00:33:55.037Z,4.45
2017-10-04T00:36:23.181Z,4.43
2017-10-04T00:38:52.077Z,5.10
2017-10-04T00:41:20.991Z,4.50
2017-10-04T00:43:49.121Z,4.75
2017-10-04T00:46:17.385Z,4.75
2017-10-04T00:48:45.536Z,4.37
2017-10-04T00:51:13.665Z,4.57
2017-10-04T00:53:41.820Z,4.75
2017-10-04T00:56:10.712Z,5.70
2017-10-04T00:58:39.636Z,5.32
2017-10-04T01:01:07.766Z,3.85
2017-10-04T01:03:36.044Z,5.45
2017-10-04T01:06:04.194Z,4.90
2017-10-04T01:08:32.322Z,4.55
2017-10-04T01:11:00.492Z,4.72
2017-10-04T01:13:28.616Z,4.50
2017-10-04T01:15:56.748Z,3.85
2017-10-04T01:18:24.899Z,5.05
2017-10-04T01:20:53.948Z,4.40
2017-10-04T01:23:22.081Z,4.05
2017-10-04T01:25:50.216Z,4.15
2017-10-04T01:28:18.391Z,4.57
2017-10-04T01:30:46.512Z,4.15
2017-10-04T01:33:14.673Z,4.75
2017-10-04T01:35:42.824Z,4.03
2017-10-04T01:38:11.712Z,4.30
2017-10-04T01:40:40.760Z,3.67
2017-10-04T01:43:08.884Z,3.95
2017-10-04T01:45:37.794Z,4.12
2017-10-04T01:48:05.945Z,4.10
2017-10-04T01:50:34.837Z,4.85
2017-10-04T01:53:03.788Z,5.00
2017-10-04T01:55:31.911Z,4.43
2017-10-04T01:58:00.195Z,4.97
2017-10-04T02:00:28.332Z,4.50
2017-10-04T02:02:56.453Z,5.15
2017-10-04T02:05:24.599Z,4.68
2017-10-04T02:07:53.495Z,4.47
2017-10-04T02:10:21.673Z,4.00
2017-10-04T02:12:50.556Z,4.50
2017-10-04T02:15:19.460Z,4.75
2017-10-04T02:17:47.612Z,4.30
2017-10-04T02:20:16.503Z,5.00
2017-10-04T02:22:45.429Z,5.20
2017-10-04T02:25:13.551Z,4.95
2017-10-04T02:27:41.696Z,4.95
2017-10-04T02:30:09.838Z,4.55
2017-10-04T02:32:37.960Z,5.18
2017-10-04T02:35:06.232Z,4.95
2017-10-04T02:37:34.379Z,4.72
2017-10-04T02:40:02.531Z,5.00
2017-10-04T02:42:30.668Z,4.30
2017-10-04T02:44:58.806Z,4.15
2017-10-04T02:47:26.960Z,4.32
2017-10-04T02:49:55.084Z,5.03
2017-10-04T02:52:23.360Z,4.60
2017-10-04T02:54:51.501Z,5.35
2017-10-04T02:57:19.656Z,4.45
2017-10-04T02:59:47.792Z,5.05
2017-10-04T03:02:15.941Z,4.35
2017-10-04T03:04:44.096Z,5.22
2017-10-04T03:07:12.237Z,5.05
2017-10-04T03:09:40.513Z,5.50
2017-10-04T03:12:08.635Z,5.10
2017-10-04T03:14:36.755Z,5.15
2017-10-04T03:17:04.903Z,4.82
2017-10-04T03:19:33.816Z,4.90
2017-10-04T03:22:01.968Z,4.30
2017-10-04T03:24:30.861Z,4.45
2017-10-04T03:26:59.881Z,4.60
2017-10-04T03:29:28.012Z,5.55
2017-10-04T03:31:56.169Z,5.35
2017-10-04T03:34:24.319Z,5.55
2017-10-04T03:36:52.436Z,5.60
2017-10-04T03:39:20.604Z,4.90
2017-10-04T03:41:48.732Z,5.45
2017-10-04T03:44:17.011Z,4.82
2017-10-04T03:46:45.140Z,6.03
2017-10-04T03:49:13.272Z,4.87
2017-10-04T03:51:41.435Z,5.00
2017-10-04T03:54:09.597Z,5.00
2017-10-04T03:56:37.769Z,5.25
2017-10-04T03:59:05.901Z,4.90
2017-10-04T04:01:34.156Z,5.37
2017-10-04T04:04:02.293Z,5.05
2017-10-04T04:06:30.468Z,4.90
2017-10-04T04:08:58.605Z,6.10
2017-10-04T04:11:27.505Z,5.28
2017-10-04T04:13:56.421Z,5.95
2017-10-04T04:16:24.555Z,5.55
2017-10-04T04:18:53.578Z,5.87
2017-10-04T04:21:21.708Z,5.45
2017-10-04T04:23:49.874Z,5.37
2017-10-04T04:26:18.004Z,5.60
2017-10-04T04:28:46.166Z,5.80
2017-10-04T04:31:14.329Z,5.10
2017-10-04T04:33:42.450Z,6.03
2017-10-04T04:36:10.738Z,5.75
2017-10-04T04:38:38.865Z,5.97
2017-10-04T04:41:07.008Z,5.97
2017-10-04T04:43:35.161Z,5.68
2017-10-04T04:46:03.294Z,5.10
2017-10-04T04:48:31.457Z,6.15
2017-10-04T04:50:59.592Z,6.85
2017-10-04T04:53:27.744Z,6.25
2017-10-04T04:55:56.005Z,6.80
2017-10-04T04:58:24.132Z,8.32
2017-10-04T05:00:52.289Z,6.68
2017-10-04T05:03:20.417Z,6.65
2017-10-04T05:05:48.545Z,6.68
2017-10-04T05:08:16.696Z,7.12
2017-10-04T05:10:44.829Z,6.40
2017-10-04T05:13:13.114Z,6.75
2017-10-04T05:15:41.232Z,7.05
2017-10-04T05:18:09.412Z,7.50
2017-10-04T05:20:38.320Z,6.90
2017-10-04T05:23:07.199Z,6.47
2017-10-04T05:25:36.128Z,6.60
2017-10-04T05:28:04.260Z,6.55
2017-10-04T05:30:33.308Z,5.65
2017-10-04T05:33:01.439Z,7.07
2017-10-04T05:35:29.596Z,6.70
2017-10-04T05:37:58.495Z,7.05
2017-10-04T05:40:27.445Z,8.30
2017-10-04T05:42:55.559Z,7.37
2017-10-04T05:45:24.448Z,8.02
2017-10-04T05:47:53.485Z,7.25
2017-10-04T05:50:21.613Z,7.75
2017-10-04T05:52:50.544Z,7.97
2017-10-04T05:55:18.689Z,7.60
2017-10-04T05:57:47.610Z,7.50
2017-10-04T06:00:15.769Z,8.27
2017-10-04T06:02:43.889Z,9.25
2017-10-04T06:05:12.151Z,9.65
2017-10-04T06:07:40.307Z,9.30
2017-10-04T06:10:08.472Z,7.43
2017-10-04T06:12:36.605Z,8.57
2017-10-04T06:15:05.533Z,8.35
2017-10-04T06:17:33.664Z,8.82
2017-10-04T06:20:01.804Z,8.48
2017-10-04T06:22:30.125Z,9.23
2017-10-04T06:24:59.020Z,7.62
2017-10-04T06:27:27.925Z,9.48
2017-10-04T06:29:56.095Z,9.30
2017-10-04T06:32:24.226Z,9.95
2017-10-04T06:34:52.376Z,8.85
2017-10-04T06:37:20.507Z,9.95
2017-10-04T06:39:48.809Z,9.77
2017-10-04T06:42:16.931Z,9.13
2017-10-04T06:44:45.073Z,10.18
2017-10-04T06:47:13.236Z,9.00
2017-10-04T06:49:41.369Z,9.38
2017-10-04T06:52:10.317Z,9.57
2017-10-04T06:54:38.444Z,10.70
2017-10-04T06:57:06.668Z,10.20
2017-10-04T06:59:34.811Z,9.15
2017-10-04T07:02:02.938Z,7.87
2017-10-04T07:04:31.094Z,9.15
2017-10-04T07:06:59.233Z,9.85
2017-10-04T07:09:27.404Z,8.75
2017-10-04T07:11:56.322Z,9.55
2017-10-04T07:14:24.452Z,9.55
2017-10-04T07:16:52.653Z,9.23
2017-10-04T07:19:20.780Z,9.73
2017-10-04T07:21:49.708Z,9.50
2017-10-04T07:24:17.849Z,10.25
2017-10-04T07:26:46.748Z,8.65
2017-10-04T07:29:15.038Z,8.85
2017-10-04T07:31:43.208Z,8.73
2017-10-04T07:34:12.126Z,8.30
2017-10-04T07:36:40.264Z,8.32
2017-10-04T07:39:08.465Z,9.48
2017-10-04T07:41:36.573Z,8.02
2017-10-04T07:44:04.704Z,9.00
2017-10-04T07:46:33.739Z,8.57
2017-10-04T07:49:01.867Z,7.30
2017-10-04T07:51:30.041Z,8.43
2017-10-04T07:53:58.212Z,10.60
2017-10-04T07:56:26.349Z,8.73
2017-10-04T07:58:54.505Z,8.25
2017-10-04T08:01:22.780Z,7.55
2017-10-04T08:03:50.940Z,8.57
2017-10-04T08:06:19.073Z,9.52
2017-10-04T08:08:47.338Z,8.57
2017-10-04T08:11:15.487Z,8.30
2017-10-04T08:13:43.637Z,7.65
2017-10-04T08:16:11.770Z,8.70
2017-10-04T08:18:39.907Z,8.23
2017-10-04T08:21:08.089Z,7.35
2017-10-04T08:23:36.216Z,7.70
2017-10-04T08:26:04.573Z,7.95
2017-10-04T08:28:32.728Z,8.35
2017-10-04T08:31:01.652Z,8.52
2017-10-04T08:33:29.836Z,7.32
2017-10-04T08:35:57.968Z,9.05
2017-10-04T08:38:26.247Z,8.10
2017-10-04T08:40:55.147Z,6.68
2017-10-04T08:43:23.328Z,7.30
2017-10-04T08:45:51.455Z,5.78
2017-10-04T08:48:19.609Z,5.93
2017-10-04T08:50:47.757Z,6.50
2017-10-04T08:53:15.932Z,5.78
2017-10-04T08:55:44.192Z,6.50
2017-10-04T08:58:12.322Z,6.15
2017-10-04T09:00:40.476Z,6.60
2017-10-04T09:03:08.649Z,5.37
2017-10-04T09:05:36.804Z,5.55
2017-10-04T09:08:04.965Z,5.75
2017-10-04T09:10:33.221Z,6.50
2017-10-04T09:13:01.388Z,6.78
2017-10-04T09:15:30.289Z,5.60
2017-10-04T09:17:58.472Z,6.37
2017-10-04T09:20:26.631Z,5.65
2017-10-04T09:22:54.760Z,6.70
2017-10-04T09:25:22.912Z,5.07
2017-10-04T09:27:51.048Z,6.15
2017-10-04T09:30:19.213Z,5.57
2017-10-04T09:32:48.104Z,4.35
2017-10-04T09:35:17.000Z,4.32
2017-10-04T09:37:45.928Z,4.35
2017-10-04T09:40:14.072Z,4.00
2017-10-04T09:42:42.254Z,3.42
2017-10-04T09:45:10.376Z,3.33
2017-10-04T09:47:38.497Z,3.50
2017-10-04T09:50:06.778Z,4.05
2017-10-04T09:52:34.928Z,4.10
2017-10-04T09:55:03.904Z,3.60
2017-10-04T09:57:32.037Z,3.40
2017-10-04T10:00:00.160Z,3.40
2017-10-04T10:02:29.095Z,3.87
2017-10-04T10:04:57.220Z,3.50
2017-10-04T10:07:25.497Z,3.80
2017-10-04T10:09:53.626Z,2.97
2017-10-04T10:12:21.780Z,3.95
2017-10-04T10:14:49.948Z,3.12
2017-10-04T10:17:18.071Z,3.58
2017-10-04T10:19:46.212Z,3.42
2017-10-04T10:22:14.344Z,2.75
2017-10-04T10:24:43.368Z,3.28
2017-10-04T10:27:11.512Z,2.50
2017-10-04T10:29:40.500Z,2.72
2017-10-04T10:32:09.399Z,2.80
2017-10-04T10:34:38.304Z,3.08
2017-10-04T10:37:06.460Z,2.90
2017-10-04T10:39:35.364Z,2.50
2017-10-04T10:42:03.537Z,2.50
2017-10-04T10:44:31.693Z,2.62
2017-10-04T10:46:59.827Z,2.70
2017-10-04T10:49:28.084Z,2.70
2017-10-04T10:51:56.217Z,2.90
2017-10-04T10:54:25.156Z,2.50
2017-10-04T10:56:53.287Z,2.90
2017-10-04T10:59:22.249Z,3.33
2017-10-04T11:01:50.376Z,3.15
2017-10-04T11:04:18.513Z,2.78
2017-10-04T11:06:46.672Z,2.60
2017-10-04T11:09:14.805Z,3.05
2017-10-04T11:11:42.961Z,3.67
2017-10-04T11:14:11.100Z,3.30
2017-10-04T11:16:39.369Z,3.20
2017-10-04T11:19:07.515Z,2.90
2017-10-04T11:21:35.696Z,3.37
2017-10-04T11:24:03.845Z,3.50
2017-10-04T11:26:32.035Z,3.00
2017-10-04T11:29:00.156Z,2.70
2017-10-04T11:31:29.056Z,2.85
2017-10-04T11:33:57.324Z,3.10
2017-10-04T11:36:26.220Z,2.70
2017-10-04T11:38:54.376Z,2.60
2017-10-04T11:41:22.507Z,2.70
2017-10-04T11:43:50.653Z,2.67
2017-10-04T11:46:18.784Z,2.60
2017-10-04T11:48:51.081Z,2.70
2017-10-04T11:51:20.019Z,3.10
2017-10-04T11:53:48.170Z,2.45
2017-10-04T11:56:16.344Z,2.67
2017-10-04T11:58:44.487Z,2.12
2017-10-04T12:01:13.388Z,2.30
2017-10-04T12:03:41.544Z,2.33
2017-10-04T12:06:10.441Z,2.30
2017-10-04T12:08:39.386Z,3.05
2017-10-04T12:11:07.532Z,2.17
2017-10-04T12:13:35.661Z,1.92
2017-10-04T12:16:03.812Z,2.03
2017-10-04T12:18:31.947Z,1.90
2017-10-04T12:21:00.098Z,1.87
2017-10-04T12:23:28.988Z,2.28
2017-10-04T12:25:57.931Z,1.90
2017-10-04T12:28:26.069Z,1.95
2017-10-04T12:30:54.244Z,1.65
2017-10-04T12:33:22.379Z,1.80
2017-10-04T12:35:50.533Z,1.83
2017-10-04T12:38:18.674Z,1.60
2017-10-04T12:40:46.798Z,1.55
2017-10-04T12:43:15.064Z,1.98
2017-10-04T12:45:43.228Z,2.08
2017-10-04T12:48:11.358Z,2.58
2017-10-04T12:50:39.557Z,1.52
2017-10-04T12:53:08.492Z,1.67
2017-10-04T12:55:36.662Z,2.35
2017-10-04T12:58:04.793Z,1.87
2017-10-04T13:00:33.011Z,1.85
2017-10-04T13:03:01.150Z,2.00
2017-10-04T13:05:29.346Z,1.80
2017-10-04T13:07:57.485Z,1.87
2017-10-04T13:10:25.632Z,1.92
2017-10-04T13:12:53.794Z,2.00
2017-10-04T13:15:22.690Z,1.65
2017-10-04T13:17:51.625Z,1.70
2017-10-04T13:20:19.745Z,2.00
2017-10-04T13:22:48.649Z,1.83
2017-10-04T13:25:24.897Z,2.20
2017-10-04T13:28:01.313Z,2.67
2017-10-04T13:30:29.577Z,1.80
2017-10-04T13:32:57.708Z,1.65
2017-10-04T13:35:25.868Z,1.73
2017-10-04T13:37:53.995Z,2.28
2017-10-04T13:40:22.313Z,1.50
2017-10-04T13:42:50.448Z,1.80
2017-10-04T13:45:18.600Z,1.60
2017-10-04T13:47:47.514Z,1.85
2017-10-04T13:50:15.664Z,1.40
2017-10-04T13:52:43.866Z,2.10
2017-10-04T13:55:11.977Z,2.05
2017-10-04T13:57:40.113Z,2.33
2017-10-04T14:00:08.381Z,1.62
2017-10-04T14:02:36.522Z,1.65
2017-10-04T14:05:05.472Z,2.00
2017-10-04T14:07:33.609Z,1.60
2017-10-04T14:10:02.079Z,1.70
2017-10-04T14:12:30.980Z,2.08
2017-10-04T14:14:59.113Z,2.00
2017-10-04T14:17:27.378Z,1.83
2017-10-04T14:19:55.506Z,2.90
2017-10-04T14:22:23.674Z,1.40
2017-10-04T14:24:51.829Z,1.73
2017-10-04T14:27:20.752Z,2.10
2017-10-04T14:29:48.888Z,1.50
2017-10-04T14:32:17.925Z,1.85
2017-10-04T14:34:46.045Z,1.52
2017-10-04T14:37:14.212Z,1.55
2017-10-04T14:39:42.366Z,1.60
2017-10-04T14:42:10.484Z,1.45
2017-10-04T14:44:38.635Z,2.53
2017-10-04T14:47:06.772Z,1.85
2017-10-04T14:49:35.060Z,1.80
2017-10-04T14:52:03.184Z,1.85
2017-10-04T14:54:31.475Z,1.80
2017-10-04T14:56:59.628Z,1.55
2017-10-04T14:59:28.552Z,1.77
2017-10-04T15:01:56.680Z,2.10
2017-10-04T15:04:25.614Z,1.80
2017-10-04T15:06:53.878Z,1.70
2017-10-04T15:09:22.013Z,1.37
2017-10-04T15:11:50.196Z,1.98
2017-10-04T15:14:19.093Z,1.95
2017-10-04T15:16:48.013Z,1.55
2017-10-04T15:19:16.152Z,1.73
2017-10-04T15:21:45.048Z,1.50
2017-10-04T15:24:14.000Z,1.40
2017-10-04T15:26:42.142Z,1.80
2017-10-04T15:29:10.282Z,1.95
2017-10-04T15:31:39.308Z,2.00
2017-10-04T15:34:07.472Z,1.70
2017-10-04T15:36:35.617Z,1.90
2017-10-04T15:39:03.766Z,1.92
2017-10-04T15:41:31.957Z,1.48
2017-10-04T15:44:00.084Z,2.00
2017-10-04T15:46:28.212Z,1.60
2017-10-04T15:48:57.245Z,2.25
2017-10-04T15:51:25.404Z,2.10
2017-10-04T15:53:53.548Z,2.10
2017-10-04T15:56:21.712Z,2.25
2017-10-04T15:58:49.858Z,2.47
2017-10-04T16:01:17.993Z,2.20
2017-10-04T16:03:46.185Z,2.58
2017-10-04T16:06:14.325Z,2.10
2017-10-04T16:08:43.266Z,1.80
2017-10-04T16:11:11.401Z,1.90
2017-10-04T16:13:40.454Z,1.83
2017-10-04T16:16:08.624Z,1.98
2017-10-04T16:18:36.760Z,2.37
2017-10-04T16:21:05.073Z,2.08
2017-10-04T16:23:33.220Z,1.90
2017-10-04T16:26:01.360Z,2.20
2017-10-04T16:28:29.539Z,2.03
2017-10-04T16:30:58.446Z,2.35
2017-10-04T16:33:26.601Z,2.03
2017-10-04T16:35:54.752Z,2.50
2017-10-04T16:38:23.030Z,1.70
2017-10-04T16:40:51.164Z,1.95
2017-10-04T16:43:19.314Z,2.20
2017-10-04T16:45:47.475Z,2.20
2017-10-04T16:48:15.610Z,2.17
2017-10-04T16:50:43.815Z,2.30
2017-10-04T16:53:11.982Z,2.28
2017-10-04T16:55:41.060Z,2.87
2017-10-04T16:58:09.193Z,2.22
2017-10-04T17:00:37.331Z,3.20
2017-10-04T17:03:05.490Z,3.12
2017-10-04T17:05:34.399Z,2.08
2017-10-04T17:08:02.591Z,2.95
2017-10-04T17:10:30.730Z,2.25
2017-10-04T17:12:58.865Z,2.72
2017-10-04T17:15:27.146Z,2.50
2017-10-04T17:17:55.284Z,2.47
2017-10-04T17:20:23.457Z,2.05
2017-10-04T17:22:51.619Z,2.35
2017-10-04T17:25:19.783Z,2.53
2017-10-04T17:27:48.712Z,2.20
2017-10-04T17:30:16.857Z,2.12
2017-10-04T17:32:45.039Z,2.67
2017-10-04T17:35:13.185Z,2.50
2017-10-04T17:37:42.126Z,2.67
2017-10-04T17:40:10.270Z,2.55
2017-10-04T17:42:38.450Z,2.58
2017-10-04T17:45:06.588Z,2.80
2017-10-04T17:47:34.731Z,2.65
2017-10-04T17:50:03.015Z,2.28
2017-10-04T17:52:31.212Z,2.70
2017-10-04T17:54:59.382Z,2.70
2017-10-04T17:57:27.521Z,2.53
2017-10-04T17:59:55.700Z,2.62
2017-10-04T18:02:23.836Z,2.65
2017-10-04T18:04:51.984Z,3.12
2017-10-04T18:07:20.170Z,2.72
2017-10-04T18:09:49.102Z,2.95
2017-10-04T18:12:17.293Z,3.12
2017-10-04T18:14:45.423Z,2.87
2017-10-04T18:17:13.562Z,3.10
2017-10-04T18:19:41.724Z,2.90
2017-10-04T18:22:09.861Z,2.78
2017-10-04T18:24:38.060Z,2.95
2017-10-04T18:27:06.201Z,2.72
2017-10-04T18:29:34.377Z,2.60
2017-10-04T18:32:02.529Z,2.60
2017-10-04T18:34:30.680Z,2.42
2017-10-04T18:36:58.843Z,2.60
2017-10-04T18:39:26.985Z,2.78
2017-10-04T18:41:55.205Z,2.92
2017-10-04T18:44:23.330Z,2.75
2017-10-04T18:46:51.525Z,3.05
2017-10-04T18:49:19.665Z,4.55
2017-10-04T18:51:47.808Z,6.20
2017-10-04T18:54:16.764Z,5.78
2017-10-04T18:56:44.901Z,5.78
2017-10-04T18:59:13.124Z,7.35
2017-10-04T19:01:42.054Z,7.03
2017-10-04T19:04:10.259Z,6.97
2017-10-04T19:06:38.420Z,5.78
2017-10-04T19:09:06.550Z,5.25
2017-10-04T19:11:34.722Z,4.28
2017-10-04T19:14:03.633Z,4.07
2017-10-04T19:16:31.951Z,4.03
2017-10-04T19:19:00.090Z,4.18
2017-10-04T19:21:28.266Z,3.78
2017-10-04T19:23:56.449Z,3.75
2017-10-04T19:26:24.587Z,3.50
2017-10-04T19:28:53.520Z,4.78
2017-10-04T19:31:22.441Z,3.47
2017-10-04T19:33:50.736Z,3.65
2017-10-04T19:36:18.888Z,3.30
2017-10-04T19:38:47.053Z,3.80
2017-10-04T19:41:15.255Z,3.72
2017-10-04T19:43:44.271Z,3.33
2017-10-04T19:46:21.471Z,3.65
2017-10-04T19:49:02.175Z,3.42
2017-10-04T19:51:39.103Z,3.40
2017-10-04T19:54:22.760Z,3.50
2017-10-04T19:56:51.813Z,3.50
2017-10-04T19:59:22.779Z,4.05
2017-10-04T20:01:50.932Z,4.90
2017-10-04T20:04:31.528Z,4.10
2017-10-04T20:07:08.675Z,5.57
2017-10-04T20:09:47.062Z,5.37
2017-10-04T20:12:23.404Z,5.30
2017-10-04T20:14:59.954Z,5.03
2017-10-04T20:17:37.563Z,4.60
2017-10-04T20:20:15.528Z,4.87
2017-10-04T20:25:35.217Z,4.37
2017-10-04T20:28:11.261Z,4.62
2017-10-04T20:30:46.984Z,3.78
2017-10-04T20:33:23.736Z,4.22
2017-10-04T20:35:59.593Z,3.70
2017-10-04T20:38:34.870Z,3.12
2017-10-04T20:41:10.713Z,3.53
2017-10-04T20:43:46.700Z,3.12
2017-10-04T20:46:22.626Z,3.22
2017-10-04T20:48:58.768Z,2.15
2017-10-04T20:51:33.942Z,3.03
2017-10-04T20:54:24.529Z,2.80
2017-10-04T20:57:15.522Z,3.12
2017-10-04T21:00:05.698Z,2.87
2017-10-04T21:02:56.681Z,3.42
2017-10-04T21:05:47.980Z,3.62
2017-10-04T21:08:25.980Z,2.90
2017-10-04T21:10:54.138Z,4.18
2017-10-04T21:13:22.288Z,3.90
2017-10-04T21:15:50.451Z,3.70
2017-10-04T21:18:18.600Z,3.50
2017-10-04T21:20:46.802Z,3.75
2017-10-04T21:23:14.935Z,4.22
2017-10-04T21:25:43.851Z,3.40
2017-10-04T21:28:12.013Z,3.00
2017-10-04T21:30:40.907Z,3.53
2017-10-04T21:33:09.041Z,3.30
2017-10-04T21:35:37.208Z,3.20
2017-10-04T21:38:05.488Z,3.15
2017-10-04T21:40:33.623Z,3.87
2017-10-04T21:43:01.784Z,3.65
2017-10-04T21:45:29.948Z,3.65
2017-10-04T21:47:58.076Z,3.95
2017-10-04T21:50:26.228Z,3.58
2017-10-04T21:52:54.405Z,3.60
2017-10-04T21:55:22.701Z,3.72
2017-10-04T21:57:50.834Z,3.30
2017-10-04T22:00:18.980Z,4.43
2017-10-04T22:02:47.901Z,3.58
2017-10-04T22:05:16.043Z,3.65
2017-10-04T22:07:45.079Z,3.30
2017-10-04T22:10:13.242Z,3.55
2017-10-04T22:12:41.388Z,3.10
2017-10-04T22:15:09.544Z,3.70
2017-10-04T22:17:38.474Z,2.95
2017-10-04T22:20:06.628Z,3.10
2017-10-04T22:22:34.752Z,4.22
2017-10-04T22:25:03.056Z,3.45
2017-10-04T22:27:31.195Z,3.55
2017-10-04T22:29:59.333Z,3.37
2017-10-04T22:32:27.509Z,3.35
2017-10-04T22:34:56.402Z,3.35
2017-10-04T22:37:24.556Z,3.92
2017-10-04T22:39:53.486Z,3.62
2017-10-04T22:42:21.761Z,3.42
2017-10-04T22:44:49.905Z,4.35
2017-10-04T22:47:18.089Z,4.10
2017-10-04T22:49:46.228Z,3.90
2017-10-04T22:52:14.360Z,3.70
2017-10-04T22:54:42.545Z,3.50
2017-10-04T22:57:10.677Z,3.70
2017-10-04T22:59:38.944Z,3.58
2017-10-04T23:02:07.076Z,3.35
2017-10-04T23:04:37.211Z,3.20
2017-10-04T23:07:05.324Z,3.80
2017-10-04T23:09:33.457Z,3.40
2017-10-04T23:12:01.625Z,3.70
2017-10-04T23:14:29.753Z,3.42
2017-10-04T23:16:57.920Z,3.67
2017-10-04T23:19:26.049Z,3.47
2017-10-04T23:21:54.181Z,3.40
2017-10-04T23:24:22.342Z,4.65
2017-10-04T23:26:50.485Z,3.40
2017-10-04T23:29:19.421Z,3.75
2017-10-04T23:31:47.556Z,4.40
2017-10-04T23:34:16.458Z,3.67
2017-10-04T23:36:44.724Z,4.15
2017-10-04T23:39:12.865Z,4.07
2017-10-04T23:41:41.045Z,3.28
2017-10-04T23:44:09.177Z,3.17
2017-10-04T23:46:37.352Z,3.62
2017-10-04T23:49:05.481Z,3.30
2017-10-04T23:51:34.386Z,3.92
2017-10-04T23:54:02.676Z,3.87
2017-10-04T23:56:30.819Z,4.03
2017-10-04T23:58:59.744Z,3.25
