createdAt,value
2022-09-21T06:06:42.761Z,17.40
2022-09-21T06:09:12.543Z,17.40
2022-09-21T06:11:39.420Z,17.40
2022-09-21T06:14:06.845Z,17.50
2022-09-21T06:16:38.376Z,17.50
2022-09-21T11:31:01.683Z,21.30
2022-09-21T11:34:06.044Z,21.30
2022-09-21T11:36:50.958Z,21.40
2022-09-21T11:40:04.990Z,21.40
2022-09-21T11:42:46.603Z,21.40
2022-09-21T11:45:46.060Z,21.50
2022-09-21T11:48:29.911Z,21.50
2022-09-21T11:51:05.254Z,21.40
2022-09-21T11:53:54.269Z,21.50
2022-09-21T11:56:36.851Z,21.40
2022-09-21T11:59:27.006Z,21.50
2022-09-21T12:02:15.191Z,21.60
2022-09-21T12:04:50.728Z,21.50
2022-09-21T12:07:30.540Z,21.60
2022-09-21T12:10:18.946Z,21.70
2022-09-21T12:13:05.483Z,21.70
2022-09-21T12:15:54.433Z,21.80
2022-09-21T12:18:34.551Z,21.80
2022-09-21T12:21:15.340Z,21.80
2022-09-21T12:23:51.219Z,21.90
2022-09-21T12:26:24.027Z,21.80
2022-09-21T12:29:14.347Z,21.90
2022-09-21T12:32:16.468Z,21.90
2022-09-21T12:34:49.468Z,21.80
2022-09-21T17:32:42.952Z,20.70
2022-09-21T17:35:17.533Z,20.60
2022-09-21T17:37:44.883Z,20.50
2022-09-21T17:40:15.028Z,20.40
2022-09-21T17:42:46.549Z,20.30
2022-09-21T17:45:58.897Z,20.20
2022-09-21T17:48:28.522Z,20.10
2022-09-21T17:50:57.835Z,20.00
2022-09-21T17:53:34.426Z,20.00
2022-09-21T17:56:32.773Z,19.90
2022-09-21T17:59:05.322Z,19.90
2022-09-21T18:01:37.754Z,19.90
2022-09-21T18:04:05.892Z,19.90
2022-09-21T18:06:36.333Z,19.70
2022-09-21T18:09:03.788Z,19.70
2022-09-21T18:11:39.719Z,19.60
2022-09-21T18:14:15.847Z,19.40
2022-09-21T18:16:55.618Z,19.20
2022-09-21T18:19:50.106Z,19.10
2022-09-21T18:22:34.227Z,19.00
2022-09-21T18:25:03.193Z,19.10
2022-09-21T18:27:30.477Z,19.00
2022-09-21T18:29:57.532Z,19.00
2022-09-21T18:32:30.008Z,19.10
2022-09-21T18:35:19.766Z,19.10
2022-09-21T18:38:17.377Z,18.90
2022-09-21T18:40:53.304Z,18.80
2022-09-21T18:43:23.181Z,18.80
2022-09-21T18:46:04.238Z,18.70
2022-09-21T18:48:40.286Z,18.50
2022-09-21T18:51:25.753Z,18.40
2022-09-21T18:53:55.997Z,18.40
2022-09-21T18:56:30.605Z,18.30
2022-09-21T18:58:58.168Z,18.30
2022-09-21T19:01:26.850Z,18.30
2022-09-21T19:03:54.008Z,18.20
2022-09-21T19:06:40.824Z,18.30
2022-09-21T19:09:29.315Z,18.30
2022-09-21T19:12:15.681Z,18.20
2022-09-21T19:14:47.245Z,18.20
2022-09-21T19:17:35.240Z,18.20
2022-09-21T19:20:31.884Z,18.20
2022-09-21T19:23:16.641Z,18.10
2022-09-21T19:25:50.596Z,18.00
2022-09-21T19:28:47.847Z,17.80
2022-09-21T19:31:20.232Z,17.70
2022-09-21T19:33:50.797Z,17.70
2022-09-21T19:36:19.099Z,17.60
2022-09-21T19:38:46.275Z,17.80
2022-09-21T19:41:38.247Z,17.70
2022-09-21T19:44:12.943Z,17.70
2022-09-21T19:47:03.819Z,17.50
2022-09-21T19:49:42.696Z,17.40
2022-09-21T19:52:15.278Z,17.40
2022-09-21T19:55:00.676Z,17.40
2022-09-21T19:57:46.424Z,17.40
2022-09-21T20:00:16.726Z,17.50
2022-09-21T20:03:04.074Z,17.50
2022-09-21T20:05:30.816Z,17.40
2022-09-21T20:08:07.928Z,17.30
2022-09-21T20:11:02.892Z,17.30
2022-09-21T20:13:47.359Z,17.30
2022-09-21T20:16:55.239Z,17.20
2022-09-21T20:19:46.729Z,17.20
2022-09-21T20:22:34.585Z,17.20
2022-09-21T20:25:03.404Z,17.20
2022-09-21T20:27:41.045Z,17.20
2022-09-21T20:30:11.369Z,17.20
