createdAt,value
2023-03-21T00:02:06.064Z,27.10
2023-03-21T00:07:08.483Z,27.50
2023-03-21T00:12:14.765Z,29.00
2023-03-21T00:17:33.307Z,24.40
2023-03-21T00:22:36.166Z,27.30
2023-03-21T00:27:57.245Z,23.40
2023-03-21T00:33:21.722Z,26.20
2023-03-21T00:38:26.704Z,28.20
2023-03-21T00:43:32.926Z,27.40
2023-03-21T00:48:45.969Z,29.80
2023-03-21T00:53:49.701Z,36.30
2023-03-21T00:58:52.588Z,33.70
2023-03-21T01:04:05.345Z,35.00
2023-03-21T01:09:27.241Z,33.80
2023-03-21T01:14:44.863Z,31.40
2023-03-21T01:19:52.539Z,34.00
2023-03-21T01:25:19.314Z,31.40
2023-03-21T01:30:33.916Z,31.00
2023-03-21T01:36:09.997Z,29.60
2023-03-21T01:41:45.830Z,30.00
2023-03-21T01:47:18.937Z,31.30
2023-03-21T01:52:42.002Z,30.20
2023-03-21T01:58:07.424Z,31.10
2023-03-21T02:03:50.077Z,30.90
2023-03-21T02:09:29.057Z,29.20
2023-03-21T02:14:36.594Z,31.60
2023-03-21T02:19:55.978Z,30.20
2023-03-21T02:25:40.000Z,27.90
2023-03-21T02:31:46.664Z,31.90
2023-03-21T02:37:11.384Z,36.40
2023-03-21T02:42:22.864Z,33.00
2023-03-21T02:47:53.135Z,34.00
2023-03-21T02:53:20.168Z,37.30
2023-03-21T02:58:32.888Z,36.30
2023-03-21T03:04:04.757Z,36.60
2023-03-21T03:09:58.895Z,40.00
2023-03-21T03:15:25.230Z,37.70
2023-03-21T03:21:39.098Z,38.10
2023-03-21T03:27:23.430Z,41.50
2023-03-21T03:33:09.454Z,38.30
2023-03-21T03:38:45.055Z,37.60
2023-03-21T03:44:26.106Z,39.00
2023-03-21T03:50:26.684Z,38.40
2023-03-21T03:55:49.900Z,38.60
2023-03-21T04:01:00.660Z,50.30
2023-03-21T04:06:29.104Z,54.40
2023-03-21T04:12:13.453Z,52.30
2023-03-21T04:17:30.874Z,46.30
2023-03-21T04:22:46.265Z,41.30
2023-03-21T04:28:06.776Z,34.70
2023-03-21T04:33:38.512Z,33.60
2023-03-21T04:39:12.957Z,31.90
2023-03-21T04:44:40.946Z,29.60
2023-03-21T04:49:56.397Z,28.40
2023-03-21T04:55:10.422Z,25.40
2023-03-21T05:00:30.294Z,22.60
2023-03-21T05:05:54.468Z,25.00
2023-03-21T05:10:57.940Z,27.70
2023-03-21T05:16:04.088Z,28.40
2023-03-21T05:21:30.178Z,25.50
2023-03-21T05:26:32.994Z,25.40
2023-03-21T05:31:50.349Z,29.10
2023-03-21T05:37:07.306Z,30.10
2023-03-21T05:42:21.476Z,30.60
2023-03-21T05:47:26.857Z,32.00
2023-03-21T05:52:35.612Z,32.60
2023-03-21T05:57:44.861Z,31.40
2023-03-21T06:03:14.325Z,33.70
2023-03-21T06:09:28.790Z,34.00
2023-03-21T06:14:33.811Z,38.10
2023-03-21T06:20:10.619Z,39.60
2023-03-21T06:25:26.799Z,50.00
2023-03-21T06:30:34.372Z,54.40
2023-03-21T06:36:10.286Z,53.00
2023-03-21T06:41:55.928Z,45.20
2023-03-21T06:47:08.906Z,43.70
2023-03-21T06:52:15.372Z,39.40
2023-03-21T06:57:46.524Z,35.20
2023-03-21T07:02:53.831Z,42.90
2023-03-21T07:08:03.645Z,42.10
2023-03-21T07:13:12.016Z,40.40
2023-03-21T07:18:43.297Z,38.90
2023-03-21T07:23:52.224Z,37.60
2023-03-21T07:29:00.685Z,34.80
2023-03-21T07:34:23.887Z,40.40
2023-03-21T07:39:34.780Z,36.50
2023-03-21T07:45:10.651Z,37.70
2023-03-21T07:50:49.165Z,37.60
2023-03-21T07:56:03.337Z,34.80
2023-03-21T08:01:08.805Z,35.50
2023-03-21T08:06:31.298Z,35.50
2023-03-21T08:11:33.806Z,43.90
2023-03-21T08:16:36.628Z,44.20
2023-03-21T08:21:40.104Z,33.70
2023-03-21T08:26:46.091Z,36.70
2023-03-21T08:31:56.255Z,42.20
2023-03-21T08:42:05.969Z,51.30
2023-03-21T08:47:20.439Z,50.90
2023-03-21T08:52:23.830Z,48.60
2023-03-21T08:57:29.128Z,47.70
2023-03-21T09:02:31.907Z,50.90
2023-03-21T09:07:50.662Z,45.80
2023-03-21T09:12:55.918Z,42.40
2023-03-21T09:18:13.157Z,42.60
2023-03-21T09:23:32.049Z,43.30
2023-03-21T09:28:43.268Z,37.70
2023-03-21T09:33:46.384Z,41.80
2023-03-21T09:38:52.602Z,39.20
2023-03-21T09:44:14.437Z,43.50
2023-03-21T09:50:17.268Z,46.60
2023-03-21T09:55:36.696Z,41.30
2023-03-21T10:00:48.653Z,42.40
2023-03-21T10:06:01.163Z,41.30
2023-03-21T10:11:34.849Z,39.10
2023-03-21T10:16:59.746Z,46.70
2023-03-21T10:22:05.462Z,44.60
2023-03-21T10:27:09.954Z,45.30
2023-03-21T10:32:25.346Z,49.40
2023-03-21T10:37:30.730Z,41.90
2023-03-21T10:42:50.403Z,43.60
2023-03-21T10:47:55.918Z,39.60
2023-03-21T10:53:01.837Z,38.70
2023-03-21T10:58:10.915Z,36.60
2023-03-21T11:03:34.255Z,38.00
2023-03-21T11:09:03.816Z,34.00
2023-03-21T11:14:09.584Z,37.40
2023-03-21T11:19:16.151Z,40.00
2023-03-21T11:24:20.200Z,40.80
2023-03-21T11:29:39.278Z,39.00
2023-03-21T11:34:48.836Z,39.70
2023-03-21T11:40:36.438Z,37.80
2023-03-21T11:45:58.826Z,36.60
2023-03-21T11:51:19.224Z,40.60
2023-03-21T12:02:16.528Z,38.60
2023-03-21T12:07:44.166Z,37.40
2023-03-21T12:13:03.926Z,34.40
2023-03-21T12:19:00.919Z,34.00
2023-03-21T12:24:18.614Z,52.40
2023-03-21T12:29:28.185Z,41.10
2023-03-21T12:34:36.615Z,81.20
2023-03-21T12:39:40.875Z,172.70
2023-03-21T12:44:52.359Z,108.90
2023-03-21T12:50:13.906Z,38.10
2023-03-21T12:55:23.963Z,44.00
2023-03-21T13:05:55.207Z,43.70
2023-03-21T13:11:00.254Z,28.70
2023-03-21T13:16:23.556Z,36.50
2023-03-21T13:21:55.786Z,41.10
2023-03-21T13:27:21.105Z,29.80
2023-03-21T13:32:39.179Z,26.70
2023-03-21T13:37:51.817Z,21.20
2023-03-21T13:43:22.113Z,20.30
2023-03-21T13:48:49.431Z,17.60
2023-03-21T13:54:17.642Z,19.30
2023-03-21T13:59:38.328Z,20.00
2023-03-21T14:05:00.191Z,19.70
2023-03-21T14:10:35.675Z,20.90
2023-03-21T14:16:12.765Z,20.30
2023-03-21T14:21:24.370Z,26.10
2023-03-21T14:32:24.904Z,19.80
2023-03-21T14:37:41.164Z,22.90
2023-03-21T14:42:48.500Z,22.80
2023-03-21T14:48:18.837Z,23.80
2023-03-21T14:53:30.577Z,23.80
2023-03-21T14:58:46.200Z,24.30
2023-03-21T15:03:53.099Z,19.80
2023-03-21T15:09:04.192Z,21.40
2023-03-21T15:14:30.385Z,24.00
2023-03-21T15:19:37.418Z,29.30
2023-03-21T15:24:55.913Z,26.60
2023-03-21T15:29:58.807Z,29.90
2023-03-21T15:35:08.705Z,42.10
2023-03-21T15:40:37.414Z,36.90
2023-03-21T15:45:56.202Z,34.20
2023-03-21T15:51:05.978Z,33.10
2023-03-21T15:56:20.263Z,31.40
2023-03-21T16:01:26.553Z,33.50
2023-03-21T16:06:35.221Z,36.80
2023-03-21T16:11:49.392Z,38.80
2023-03-21T16:16:51.660Z,42.00
2023-03-21T16:21:54.262Z,46.80
2023-03-21T16:26:59.314Z,58.70
2023-03-21T16:32:06.136Z,51.50
2023-03-21T16:37:12.367Z,56.10
2023-03-21T16:42:14.633Z,50.20
2023-03-21T16:47:23.840Z,59.70
2023-03-21T16:52:50.418Z,59.30
2023-03-21T16:57:53.982Z,62.30
2023-03-21T17:03:03.018Z,62.80
2023-03-21T17:08:06.513Z,52.90
2023-03-21T17:13:08.676Z,58.40
2023-03-21T17:18:21.204Z,63.20
2023-03-21T17:23:23.542Z,64.00
2023-03-21T17:28:28.243Z,88.70
2023-03-21T17:33:33.246Z,67.90
2023-03-21T17:38:51.564Z,70.10
2023-03-21T17:44:03.126Z,70.50
2023-03-21T17:49:06.525Z,71.60
2023-03-21T17:54:09.484Z,61.20
2023-03-21T17:59:14.258Z,62.80
2023-03-21T18:04:21.581Z,48.40
2023-03-21T18:09:58.014Z,54.60
2023-03-21T18:15:04.196Z,57.50
2023-03-21T18:20:10.339Z,51.50
2023-03-21T18:25:20.519Z,67.10
2023-03-21T18:30:56.937Z,71.00
2023-03-21T18:36:13.600Z,64.70
2023-03-21T18:41:19.829Z,64.20
2023-03-21T18:46:30.518Z,64.40
2023-03-21T18:51:33.014Z,66.50
2023-03-21T18:57:27.464Z,68.70
2023-03-21T19:02:03.237Z,72.30
2023-03-21T19:07:08.091Z,72.10
2023-03-21T19:12:10.556Z,81.90
2023-03-21T19:18:15.299Z,79.80
2023-03-21T19:22:45.157Z,82.50
2023-03-21T19:28:00.738Z,88.60
2023-03-21T19:33:05.302Z,84.20
2023-03-21T19:38:07.926Z,76.00
2023-03-21T19:43:32.126Z,87.80
2023-03-21T19:48:44.814Z,105.40
2023-03-21T19:53:50.318Z,120.30
2023-03-21T19:58:52.995Z,119.10
2023-03-21T20:03:58.798Z,128.70
2023-03-21T20:14:24.871Z,120.00
2023-03-21T20:19:27.239Z,119.90
2023-03-21T20:24:31.648Z,124.80
2023-03-21T20:30:10.777Z,135.00
2023-03-21T20:36:16.392Z,134.20
2023-03-21T20:40:55.369Z,135.70
2023-03-21T20:46:12.793Z,138.00
2023-03-21T20:56:42.895Z,175.90
2023-03-21T21:01:45.230Z,193.50
2023-03-21T21:06:50.903Z,207.90
2023-03-21T21:12:06.562Z,216.20
2023-03-21T21:22:59.649Z,259.50
2023-03-21T21:28:09.170Z,232.40
2023-03-21T21:33:11.473Z,201.40
2023-03-21T21:38:23.443Z,179.90
2023-03-21T21:43:27.842Z,173.60
2023-03-21T21:48:34.124Z,149.60
2023-03-21T21:53:36.951Z,121.10
2023-03-21T21:58:46.089Z,123.60
2023-03-21T22:03:48.684Z,128.40
2023-03-21T22:08:52.133Z,127.20
2023-03-21T22:14:01.686Z,129.80
2023-03-21T22:19:04.305Z,117.20
2023-03-21T22:24:09.803Z,120.50
2023-03-21T22:29:14.645Z,114.70
2023-03-21T22:34:17.140Z,140.00
2023-03-21T22:39:26.481Z,141.70
2023-03-21T22:44:38.934Z,147.80
2023-03-21T22:49:46.368Z,151.00
2023-03-21T22:54:55.662Z,174.60
2023-03-21T23:00:01.454Z,174.20
2023-03-21T23:05:08.971Z,176.00
2023-03-21T23:10:13.446Z,185.40
2023-03-21T23:15:25.429Z,190.40
2023-03-21T23:20:27.627Z,194.20
2023-03-21T23:25:55.739Z,206.70
2023-03-21T23:30:58.210Z,206.40
2023-03-21T23:36:03.435Z,193.50
2023-03-21T23:41:18.950Z,201.60
2023-03-21T23:46:23.686Z,182.30
2023-03-21T23:51:28.889Z,205.90
2023-03-21T23:56:35.763Z,200.90
