createdAt,value
2023-02-17T00:02:08.660Z,25.73
2023-02-17T00:04:36.101Z,24.30
2023-02-17T00:07:03.546Z,26.47
2023-02-17T00:09:31.024Z,24.37
2023-02-17T00:11:58.440Z,28.23
2023-02-17T00:14:26.165Z,24.53
2023-02-17T00:16:53.624Z,26.47
2023-02-17T00:19:25.307Z,28.40
2023-02-17T00:22:02.604Z,23.60
2023-02-17T00:24:32.210Z,26.17
2023-02-17T00:27:00.014Z,30.37
2023-02-17T00:29:27.510Z,24.67
2023-02-17T00:31:55.369Z,26.27
2023-02-17T00:34:23.957Z,24.23
2023-02-17T00:36:52.650Z,23.83
2023-02-17T00:39:20.063Z,29.87
2023-02-17T00:41:49.759Z,26.20
2023-02-17T00:44:21.584Z,24.20
2023-02-17T00:46:52.160Z,23.97
2023-02-17T00:49:22.380Z,22.20
2023-02-17T00:51:50.591Z,26.10
2023-02-17T00:54:18.489Z,23.23
2023-02-17T00:56:45.942Z,23.27
2023-02-17T00:59:13.486Z,24.37
2023-02-17T01:01:41.086Z,24.97
2023-02-17T01:04:10.414Z,27.47
2023-02-17T01:06:38.740Z,27.07
2023-02-17T01:09:08.621Z,21.97
2023-02-17T01:11:37.088Z,23.83
2023-02-17T01:14:09.068Z,25.70
2023-02-17T01:16:39.028Z,25.27
2023-02-17T01:19:07.801Z,25.37
2023-02-17T01:21:36.190Z,24.13
2023-02-17T01:24:05.116Z,22.60
2023-02-17T01:26:33.658Z,24.00
2023-02-17T01:29:02.245Z,26.13
2023-02-17T01:31:30.042Z,21.50
2023-02-17T01:33:58.533Z,27.57
2023-02-17T01:36:26.294Z,24.97
2023-02-17T01:38:53.767Z,23.10
2023-02-17T01:41:22.675Z,26.67
2023-02-17T01:44:11.081Z,23.13
2023-02-17T01:46:39.319Z,31.73
2023-02-17T01:49:14.604Z,24.37
2023-02-17T01:51:42.921Z,26.20
2023-02-17T01:54:13.882Z,22.97
2023-02-17T01:56:44.037Z,24.30
2023-02-17T01:59:12.883Z,24.00
2023-02-17T02:01:41.082Z,23.07
2023-02-17T02:04:08.754Z,30.07
2023-02-17T02:06:37.319Z,24.57
2023-02-17T02:09:06.581Z,24.40
2023-02-17T02:11:34.768Z,25.73
2023-02-17T02:14:02.875Z,24.60
2023-02-17T02:16:34.987Z,30.77
2023-02-17T02:19:16.030Z,22.90
2023-02-17T02:22:03.746Z,27.47
2023-02-17T02:24:51.455Z,24.47
2023-02-17T02:27:55.289Z,27.23
2023-02-17T02:30:43.043Z,25.43
2023-02-17T02:33:17.695Z,24.53
2023-02-17T02:35:52.349Z,22.87
2023-02-17T02:38:32.168Z,24.40
2023-02-17T02:41:03.578Z,26.00
2023-02-17T02:43:31.785Z,24.23
2023-02-17T02:45:59.436Z,24.43
2023-02-17T02:48:27.447Z,25.33
2023-02-17T02:51:02.292Z,23.87
2023-02-17T02:53:56.470Z,27.73
2023-02-17T02:56:53.573Z,25.23
2023-02-17T02:59:33.445Z,22.87
2023-02-17T03:02:21.428Z,22.83
2023-02-17T03:05:11.638Z,25.77
2023-02-17T03:07:45.838Z,26.90
2023-02-17T03:10:14.677Z,30.07
2023-02-17T03:12:42.372Z,27.03
2023-02-17T03:15:15.407Z,25.47
2023-02-17T03:17:42.963Z,21.07
2023-02-17T03:20:11.103Z,21.60
2023-02-17T03:22:40.832Z,24.60
2023-02-17T03:25:09.187Z,28.40
2023-02-17T03:27:36.930Z,22.80
2023-02-17T03:30:04.929Z,26.97
2023-02-17T03:32:32.495Z,28.60
2023-02-17T03:34:59.978Z,22.67
2023-02-17T03:37:27.430Z,23.60
2023-02-17T03:39:54.896Z,21.27
2023-02-17T03:42:22.290Z,21.93
2023-02-17T03:44:49.731Z,24.77
2023-02-17T03:47:17.149Z,24.13
2023-02-17T03:49:44.628Z,24.20
2023-02-17T03:52:12.091Z,23.00
2023-02-17T03:54:39.541Z,30.60
2023-02-17T03:57:06.954Z,25.57
2023-02-17T03:59:34.478Z,21.17
2023-02-17T04:02:01.950Z,22.23
2023-02-17T04:04:29.397Z,23.40
2023-02-17T04:06:56.864Z,22.40
2023-02-17T04:09:24.337Z,27.37
2023-02-17T04:11:51.746Z,22.80
2023-02-17T04:14:19.406Z,31.73
2023-02-17T04:16:46.834Z,22.20
2023-02-17T04:19:14.377Z,28.13
2023-02-17T04:21:41.831Z,21.33
2023-02-17T04:24:09.397Z,27.57
2023-02-17T04:26:36.846Z,19.63
2023-02-17T04:29:04.951Z,22.97
2023-02-17T04:31:32.582Z,20.40
2023-02-17T04:34:00.280Z,25.03
2023-02-17T04:36:27.715Z,21.13
2023-02-17T04:38:55.191Z,26.90
2023-02-17T04:41:22.673Z,20.37
2023-02-17T04:43:50.228Z,32.07
2023-02-17T04:46:17.687Z,21.10
2023-02-17T04:48:45.182Z,21.80
2023-02-17T04:51:12.643Z,21.53
2023-02-17T04:53:40.098Z,25.90
2023-02-17T04:56:08.058Z,23.60
2023-02-17T04:58:36.435Z,22.33
2023-02-17T05:01:03.936Z,24.53
2023-02-17T05:03:31.449Z,21.77
2023-02-17T05:05:59.283Z,21.33
2023-02-17T05:08:26.768Z,26.00
2023-02-17T05:10:54.361Z,21.37
2023-02-17T05:13:21.937Z,20.87
2023-02-17T05:15:49.380Z,29.90
2023-02-17T05:18:16.851Z,21.83
2023-02-17T05:20:44.302Z,24.77
2023-02-17T05:23:11.809Z,26.27
2023-02-17T05:25:41.050Z,18.83
2023-02-17T05:28:08.582Z,22.13
2023-02-17T05:30:36.031Z,20.20
2023-02-17T05:33:03.557Z,19.70
2023-02-17T05:35:31.041Z,21.90
2023-02-17T05:37:58.492Z,21.13
2023-02-17T05:40:25.929Z,28.60
2023-02-17T05:42:53.405Z,18.17
2023-02-17T05:45:20.796Z,21.30
2023-02-17T05:47:48.402Z,23.87
2023-02-17T05:50:15.809Z,20.63
2023-02-17T05:52:43.345Z,24.60
2023-02-17T05:55:10.896Z,23.30
2023-02-17T05:57:38.364Z,21.57
2023-02-17T06:00:06.317Z,22.07
2023-02-17T06:02:39.494Z,21.17
2023-02-17T06:05:07.386Z,21.03
2023-02-17T06:07:35.324Z,19.83
2023-02-17T06:10:02.873Z,22.50
2023-02-17T06:12:30.294Z,21.13
2023-02-17T06:14:57.792Z,19.83
2023-02-17T06:17:25.253Z,20.77
2023-02-17T06:19:52.768Z,22.00
2023-02-17T06:22:20.198Z,24.07
2023-02-17T06:24:47.735Z,21.33
2023-02-17T06:27:15.162Z,23.73
2023-02-17T06:29:42.736Z,22.90
2023-02-17T06:32:10.266Z,20.57
2023-02-17T06:34:37.930Z,21.87
2023-02-17T06:37:05.396Z,21.17
2023-02-17T06:39:32.963Z,20.48
2023-02-17T06:42:00.386Z,24.83
2023-02-17T06:44:27.984Z,28.47
2023-02-17T06:46:55.468Z,20.50
2023-02-17T06:49:23.012Z,26.77
2023-02-17T06:51:50.476Z,21.43
2023-02-17T06:54:18.201Z,21.20
2023-02-17T06:56:45.824Z,24.30
2023-02-17T06:59:13.654Z,21.13
2023-02-17T07:01:41.108Z,21.33
2023-02-17T07:04:08.684Z,19.47
2023-02-17T07:06:36.227Z,21.67
2023-02-17T07:09:03.817Z,21.23
2023-02-17T07:11:32.990Z,20.60
2023-02-17T07:14:00.749Z,21.10
2023-02-17T07:16:28.198Z,18.80
2023-02-17T07:18:55.782Z,16.80
2023-02-17T07:21:23.324Z,23.57
2023-02-17T07:23:50.812Z,20.33
2023-02-17T07:26:18.319Z,23.03
2023-02-17T07:28:46.049Z,17.97
2023-02-17T07:31:14.801Z,19.30
2023-02-17T07:33:42.962Z,18.33
2023-02-17T07:36:11.526Z,17.87
2023-02-17T07:38:39.746Z,19.90
2023-02-17T07:41:12.195Z,18.30
2023-02-17T07:43:39.688Z,19.00
2023-02-17T07:46:08.185Z,23.10
2023-02-17T07:48:36.130Z,19.47
2023-02-17T07:51:07.460Z,19.77
2023-02-17T07:53:35.228Z,18.93
2023-02-17T07:56:07.149Z,20.67
2023-02-17T07:58:35.300Z,22.20
2023-02-17T08:01:10.031Z,17.40
2023-02-17T08:03:37.906Z,17.83
2023-02-17T08:06:05.996Z,22.77
2023-02-17T08:08:52.117Z,23.23
2023-02-17T08:11:38.165Z,20.27
2023-02-17T08:14:05.601Z,17.40
2023-02-17T08:16:49.190Z,20.00
2023-02-17T08:19:16.976Z,22.07
2023-02-17T08:21:44.441Z,16.30
2023-02-17T08:24:12.436Z,20.93
2023-02-17T08:26:40.409Z,19.50
2023-02-17T08:29:07.852Z,17.90
2023-02-17T08:31:36.413Z,22.73
2023-02-17T08:34:05.654Z,22.23
2023-02-17T08:36:33.370Z,19.87
2023-02-17T08:39:01.575Z,14.63
2023-02-17T08:41:33.298Z,20.00
2023-02-17T08:44:02.457Z,17.97
2023-02-17T08:46:30.784Z,21.27
2023-02-17T08:48:58.378Z,19.87
2023-02-17T08:51:26.308Z,21.97
2023-02-17T08:53:55.302Z,21.23
2023-02-17T08:56:23.507Z,18.73
2023-02-17T08:58:51.214Z,20.47
2023-02-17T09:01:19.203Z,18.40
2023-02-17T09:03:47.261Z,17.30
2023-02-17T09:06:15.867Z,19.70
2023-02-17T09:08:43.870Z,19.10
2023-02-17T09:11:11.581Z,19.20
2023-02-17T09:13:39.207Z,17.57
2023-02-17T09:16:07.235Z,16.50
2023-02-17T09:18:34.878Z,16.07
2023-02-17T09:21:12.773Z,17.67
2023-02-17T09:23:40.798Z,22.33
2023-02-17T09:26:10.152Z,20.30
2023-02-17T09:28:38.280Z,24.33
2023-02-17T09:31:25.683Z,20.40
2023-02-17T09:33:53.604Z,17.90
2023-02-17T09:36:22.434Z,18.23
2023-02-17T09:38:50.037Z,18.53
2023-02-17T09:41:23.102Z,15.80
2023-02-17T09:43:51.284Z,13.93
2023-02-17T09:46:32.811Z,15.37
2023-02-17T09:49:03.548Z,25.30
2023-02-17T09:51:33.704Z,17.80
2023-02-17T09:54:07.584Z,24.50
2023-02-17T09:56:37.806Z,17.13
2023-02-17T09:59:12.645Z,18.50
2023-02-17T10:01:41.289Z,17.10
2023-02-17T10:04:31.861Z,17.47
2023-02-17T10:07:06.628Z,16.20
2023-02-17T10:09:36.709Z,17.27
2023-02-17T10:12:06.963Z,19.27
2023-02-17T10:14:46.165Z,16.47
2023-02-17T10:17:32.942Z,25.90
2023-02-17T10:20:08.850Z,19.50
2023-02-17T10:22:36.472Z,15.73
2023-02-17T10:25:04.315Z,17.73
2023-02-17T10:27:47.218Z,22.70
2023-02-17T10:30:50.474Z,16.50
2023-02-17T10:33:21.963Z,25.40
2023-02-17T10:35:51.987Z,17.40
2023-02-17T10:38:38.369Z,15.90
2023-02-17T10:41:06.698Z,20.55
2023-02-17T10:43:34.441Z,17.13
2023-02-17T10:46:03.785Z,17.47
2023-02-17T10:48:36.970Z,21.13
2023-02-17T10:51:04.642Z,21.67
2023-02-17T10:53:39.767Z,16.43
2023-02-17T10:56:14.666Z,18.43
2023-02-17T10:59:21.654Z,16.33
2023-02-17T11:01:52.147Z,15.77
2023-02-17T11:04:19.681Z,14.97
2023-02-17T11:06:51.196Z,19.97
2023-02-17T11:09:32.071Z,16.40
2023-02-17T11:12:04.724Z,18.47
2023-02-17T11:14:34.123Z,14.47
2023-02-17T11:17:03.061Z,16.87
2023-02-17T11:19:34.708Z,19.50
2023-02-17T11:22:03.212Z,17.13
2023-02-17T11:24:31.910Z,14.47
2023-02-17T11:27:04.377Z,15.47
2023-02-17T11:29:33.239Z,15.20
2023-02-17T11:32:04.877Z,17.43
2023-02-17T11:34:34.882Z,14.97
2023-02-17T11:37:17.869Z,18.07
2023-02-17T11:39:49.792Z,16.17
2023-02-17T11:42:30.693Z,11.90
2023-02-17T11:44:59.316Z,15.47
2023-02-17T11:47:45.492Z,16.47
2023-02-17T11:50:51.435Z,20.17
2023-02-17T11:53:44.949Z,17.30
2023-02-17T11:56:17.833Z,14.37
2023-02-17T11:58:57.167Z,19.43
2023-02-17T12:01:47.852Z,17.47
2023-02-17T12:04:44.673Z,19.93
2023-02-17T12:07:41.322Z,12.57
2023-02-17T12:10:20.528Z,13.90
2023-02-17T12:13:10.829Z,16.33
2023-02-17T12:15:47.535Z,20.43
2023-02-17T12:18:30.469Z,14.97
2023-02-17T12:21:16.797Z,18.43
2023-02-17T12:23:59.037Z,16.70
2023-02-17T12:26:37.239Z,11.87
2023-02-17T12:29:23.614Z,16.00
2023-02-17T12:32:24.718Z,16.73
2023-02-17T12:34:59.016Z,15.87
2023-02-17T12:37:32.045Z,17.97
2023-02-17T12:40:08.678Z,13.30
2023-02-17T12:42:39.102Z,10.60
2023-02-17T12:45:08.130Z,12.20
2023-02-17T12:47:43.311Z,11.17
2023-02-17T12:50:22.124Z,14.40
2023-02-17T12:52:52.452Z,14.40
2023-02-17T12:55:25.811Z,16.00
2023-02-17T12:58:00.788Z,13.37
2023-02-17T13:00:33.745Z,11.67
2023-02-17T13:03:04.595Z,8.70
2023-02-17T13:05:36.315Z,13.20
2023-02-17T13:08:33.887Z,10.80
2023-02-17T13:11:21.732Z,12.80
2023-02-17T13:13:49.264Z,12.33
2023-02-17T13:16:16.766Z,10.27
2023-02-17T13:18:45.698Z,11.43
2023-02-17T13:21:31.157Z,14.97
2023-02-17T13:24:02.863Z,12.07
2023-02-17T13:26:31.796Z,10.50
2023-02-17T13:29:31.503Z,9.63
2023-02-17T13:32:01.025Z,15.67
2023-02-17T13:34:36.675Z,12.13
2023-02-17T13:37:17.433Z,12.20
2023-02-17T13:39:45.294Z,15.17
2023-02-17T13:42:39.203Z,14.23
2023-02-17T13:45:33.497Z,11.40
2023-02-17T13:48:12.462Z,11.03
2023-02-17T13:50:44.869Z,11.83
2023-02-17T13:53:26.302Z,7.03
2023-02-17T13:55:55.137Z,13.67
2023-02-17T13:58:28.394Z,11.10
2023-02-17T14:00:56.512Z,16.20
2023-02-17T14:03:29.514Z,10.93
2023-02-17T14:06:01.030Z,9.40
2023-02-17T14:08:42.813Z,6.43
2023-02-17T14:11:14.464Z,9.23
2023-02-17T14:13:46.665Z,6.17
2023-02-17T14:16:44.375Z,5.87
2023-02-17T14:19:13.333Z,10.77
2023-02-17T14:21:42.705Z,6.87
2023-02-17T14:24:25.361Z,5.80
2023-02-17T14:26:56.454Z,6.57
2023-02-17T14:29:24.252Z,6.20
2023-02-17T14:31:53.028Z,6.77
2023-02-17T14:34:30.653Z,6.50
2023-02-17T14:37:17.175Z,5.73
2023-02-17T14:39:45.126Z,9.47
2023-02-17T14:42:12.597Z,7.50
2023-02-17T14:44:40.780Z,5.63
2023-02-17T14:47:08.201Z,6.73
2023-02-17T14:49:35.858Z,6.30
2023-02-17T14:52:16.981Z,6.47
2023-02-17T14:54:44.893Z,3.83
2023-02-17T14:57:14.130Z,6.50
2023-02-17T14:59:42.314Z,11.73
2023-02-17T15:02:17.046Z,5.77
2023-02-17T15:04:44.678Z,7.20
2023-02-17T15:07:16.428Z,8.20
2023-02-17T15:09:47.256Z,7.47
2023-02-17T15:12:16.791Z,4.97
2023-02-17T15:14:44.526Z,5.70
2023-02-17T15:17:12.035Z,7.67
2023-02-17T15:19:39.498Z,7.23
2023-02-17T15:22:07.102Z,10.33
2023-02-17T15:24:35.569Z,8.00
2023-02-17T15:27:03.912Z,6.30
2023-02-17T15:29:31.404Z,9.50
2023-02-17T15:32:01.124Z,7.83
2023-02-17T15:34:36.533Z,7.47
2023-02-17T15:37:04.029Z,9.20
2023-02-17T15:39:31.430Z,6.47
2023-02-17T15:42:01.619Z,6.93
2023-02-17T15:44:33.113Z,6.30
2023-02-17T15:47:01.499Z,9.93
2023-02-17T15:49:28.897Z,8.90
2023-02-17T15:51:56.405Z,7.13
2023-02-17T15:54:26.565Z,7.87
2023-02-17T15:56:54.268Z,10.27
2023-02-17T15:59:26.376Z,11.00
2023-02-17T16:02:01.059Z,13.77
2023-02-17T16:04:29.177Z,16.70
2023-02-17T16:06:56.621Z,12.87
2023-02-17T16:09:24.174Z,10.60
2023-02-17T16:11:53.535Z,8.37
2023-02-17T16:14:25.876Z,7.23
2023-02-17T16:17:02.032Z,13.60
2023-02-17T16:19:30.052Z,13.47
2023-02-17T16:21:57.515Z,8.13
2023-02-17T16:24:25.024Z,12.00
2023-02-17T16:26:52.519Z,9.07
2023-02-17T16:29:23.461Z,10.87
2023-02-17T16:31:51.115Z,10.03
2023-02-17T16:34:23.428Z,9.87
2023-02-17T16:36:51.978Z,8.20
2023-02-17T16:39:20.382Z,7.87
2023-02-17T16:41:48.095Z,8.47
2023-02-17T16:44:16.717Z,14.27
2023-02-17T16:46:51.276Z,11.53
2023-02-17T16:49:26.001Z,10.33
2023-02-17T16:51:53.483Z,11.40
2023-02-17T16:54:21.008Z,13.27
2023-02-17T16:56:50.155Z,10.47
2023-02-17T16:59:18.478Z,12.20
2023-02-17T17:01:46.368Z,10.43
2023-02-17T17:04:15.423Z,12.80
2023-02-17T17:06:44.725Z,17.27
2023-02-17T17:09:19.651Z,11.30
2023-02-17T17:11:47.256Z,12.90
2023-02-17T17:14:14.718Z,15.37
2023-02-17T17:16:43.700Z,12.82
2023-02-17T17:19:15.066Z,8.13
2023-02-17T17:21:42.566Z,11.33
2023-02-17T17:24:10.055Z,14.27
2023-02-17T17:26:39.976Z,9.83
2023-02-17T17:29:08.269Z,10.63
2023-02-17T17:31:36.017Z,12.77
2023-02-17T17:34:03.911Z,16.33
2023-02-17T17:36:33.012Z,11.40
2023-02-17T17:39:01.183Z,12.63
2023-02-17T17:41:29.876Z,13.77
2023-02-17T17:43:58.078Z,13.90
2023-02-17T17:46:28.417Z,12.27
2023-02-17T17:48:59.501Z,9.77
2023-02-17T17:51:27.884Z,10.97
2023-02-17T17:53:55.392Z,14.80
2023-02-17T17:56:25.046Z,13.70
2023-02-17T17:58:53.087Z,14.87
2023-02-17T18:01:21.620Z,9.60
2023-02-17T18:03:49.852Z,12.43
2023-02-17T18:06:20.863Z,11.63
2023-02-17T18:08:49.062Z,12.13
2023-02-17T18:11:17.318Z,12.27
2023-02-17T18:13:45.889Z,15.07
2023-02-17T18:16:13.690Z,11.50
2023-02-17T18:18:41.699Z,19.90
2023-02-17T18:21:09.162Z,19.43
2023-02-17T18:23:36.635Z,13.40
2023-02-17T18:26:04.156Z,12.23
2023-02-17T18:28:31.649Z,17.63
2023-02-17T18:30:59.345Z,17.10
2023-02-17T18:33:27.644Z,13.53
2023-02-17T18:35:55.030Z,13.67
2023-02-17T18:38:22.555Z,11.87
2023-02-17T18:40:53.138Z,17.00
2023-02-17T18:43:20.631Z,13.13
2023-02-17T18:45:50.000Z,14.07
2023-02-17T18:48:17.581Z,13.63
2023-02-17T18:50:45.076Z,14.63
2023-02-17T18:53:12.737Z,10.43
2023-02-17T18:55:40.223Z,15.87
2023-02-17T18:58:07.678Z,17.13
2023-02-17T19:00:35.247Z,11.07
2023-02-17T19:03:02.907Z,16.53
2023-02-17T19:05:30.447Z,15.53
2023-02-17T19:07:58.820Z,13.13
2023-02-17T19:10:26.884Z,20.83
2023-02-17T19:12:54.384Z,15.07
2023-02-17T19:15:21.964Z,15.40
2023-02-17T19:17:51.164Z,17.53
2023-02-17T19:20:18.690Z,15.60
2023-02-17T19:22:46.167Z,18.03
2023-02-17T19:25:13.821Z,14.40
2023-02-17T19:27:41.288Z,13.00
2023-02-17T19:30:09.898Z,16.10
2023-02-17T19:32:37.583Z,15.70
2023-02-17T19:35:05.122Z,13.93
2023-02-17T19:37:32.683Z,15.93
2023-02-17T19:40:00.280Z,14.13
2023-02-17T19:42:28.228Z,12.27
2023-02-17T19:44:57.000Z,16.37
2023-02-17T19:47:24.612Z,14.40
2023-02-17T19:49:52.033Z,13.47
2023-02-17T19:52:19.893Z,14.03
2023-02-17T19:54:49.490Z,13.73
2023-02-17T19:57:18.420Z,13.43
2023-02-17T19:59:46.376Z,17.83
2023-02-17T20:02:14.649Z,16.23
2023-02-17T20:04:42.802Z,14.73
2023-02-17T20:07:10.350Z,11.80
2023-02-17T20:09:37.910Z,11.33
2023-02-17T20:12:05.550Z,14.43
2023-02-17T20:14:33.042Z,10.87
2023-02-17T20:17:00.974Z,14.37
2023-02-17T20:19:28.809Z,17.63
2023-02-17T20:21:56.339Z,13.90
2023-02-17T20:24:23.763Z,10.10
2023-02-17T20:26:53.428Z,14.73
2023-02-17T20:29:20.998Z,15.83
2023-02-17T20:31:48.639Z,18.33
2023-02-17T20:34:27.954Z,17.33
2023-02-17T20:36:56.915Z,10.70
2023-02-17T20:39:25.783Z,20.20
2023-02-17T20:41:53.493Z,18.10
2023-02-17T20:44:20.977Z,18.33
2023-02-17T20:46:49.115Z,15.43
2023-02-17T20:49:16.660Z,15.70
2023-02-17T20:51:44.132Z,19.10
2023-02-17T20:54:11.578Z,13.57
2023-02-17T20:56:40.800Z,13.50
2023-02-17T20:59:09.092Z,12.20
2023-02-17T21:01:37.221Z,12.07
2023-02-17T21:04:04.701Z,14.93
2023-02-17T21:06:33.364Z,13.10
2023-02-17T21:09:02.226Z,13.87
2023-02-17T21:11:29.907Z,14.00
2023-02-17T21:13:57.399Z,15.33
2023-02-17T21:16:27.260Z,13.57
2023-02-17T21:18:55.707Z,14.43
2023-02-17T21:21:23.601Z,15.40
2023-02-17T21:23:51.216Z,13.10
2023-02-17T21:26:18.868Z,12.57
2023-02-17T21:28:46.625Z,13.47
2023-02-17T21:31:15.106Z,13.67
2023-02-17T21:33:43.441Z,15.13
2023-02-17T21:36:11.958Z,10.40
2023-02-17T21:38:39.584Z,11.07
2023-02-17T21:41:08.280Z,15.63
2023-02-17T21:43:54.286Z,13.13
2023-02-17T21:46:22.234Z,11.70
2023-02-17T21:48:51.620Z,15.70
2023-02-17T21:51:20.368Z,13.40
2023-02-17T21:53:47.914Z,14.00
2023-02-17T21:56:15.795Z,12.13
2023-02-17T21:58:46.937Z,11.27
2023-02-17T22:01:14.500Z,12.03
2023-02-17T22:03:41.996Z,13.80
2023-02-17T22:06:35.925Z,11.77
2023-02-17T22:09:04.405Z,15.70
2023-02-17T22:11:32.818Z,11.40
2023-02-17T22:14:01.644Z,17.50
2023-02-17T22:16:44.708Z,11.83
2023-02-17T22:19:19.778Z,11.50
2023-02-17T22:21:48.116Z,12.63
2023-02-17T22:24:15.866Z,14.60
2023-02-17T22:26:43.453Z,14.43
2023-02-17T22:29:10.926Z,17.37
2023-02-17T22:31:38.558Z,15.33
2023-02-17T22:34:07.220Z,13.97
2023-02-17T22:36:35.610Z,11.67
2023-02-17T22:39:03.804Z,13.50
2023-02-17T22:41:31.459Z,17.50
2023-02-17T22:43:58.919Z,12.10
2023-02-17T22:46:27.347Z,11.87
2023-02-17T22:48:55.943Z,11.97
2023-02-17T22:51:28.222Z,14.67
2023-02-17T22:53:56.024Z,12.27
2023-02-17T22:56:24.015Z,4.70
2023-02-17T22:58:55.842Z,7.60
2023-02-17T23:01:23.450Z,10.97
2023-02-17T23:03:54.071Z,9.63
2023-02-17T23:06:26.388Z,8.53
2023-02-17T23:08:53.925Z,7.20
2023-02-17T23:11:42.629Z,8.73
2023-02-17T23:14:10.735Z,6.67
2023-02-17T23:16:38.259Z,9.67
2023-02-17T23:19:06.791Z,6.37
2023-02-17T23:21:34.196Z,10.33
2023-02-17T23:24:01.754Z,9.77
2023-02-17T23:26:29.200Z,8.70
2023-02-17T23:28:56.696Z,9.03
2023-02-17T23:31:24.227Z,8.43
2023-02-17T23:33:51.875Z,5.93
2023-02-17T23:36:19.314Z,12.60
2023-02-17T23:38:46.863Z,6.57
2023-02-17T23:41:14.296Z,6.13
2023-02-17T23:43:41.810Z,5.67
2023-02-17T23:46:09.727Z,5.60
2023-02-17T23:48:37.481Z,5.97
2023-02-17T23:51:06.025Z,6.47
2023-02-17T23:53:34.038Z,5.10
2023-02-17T23:56:13.729Z,6.57
2023-02-17T23:58:41.519Z,8.87
