createdAt,value
2023-03-05T00:00:25.320Z,26.70
2023-03-05T00:03:00.534Z,26.70
2023-03-05T00:05:36.509Z,26.70
2023-03-05T00:08:14.056Z,26.70
2023-03-05T00:10:49.446Z,26.70
2023-03-05T00:13:24.654Z,26.80
2023-03-05T00:16:00.723Z,26.80
2023-03-05T00:18:35.938Z,26.80
2023-03-05T00:21:21.947Z,26.60
2023-03-05T00:24:00.544Z,26.60
2023-03-05T00:26:37.486Z,26.60
2023-03-05T00:29:13.651Z,26.80
2023-03-05T00:31:48.902Z,26.80
2023-03-05T00:34:25.185Z,27.00
2023-03-05T00:37:01.148Z,27.10
2023-03-05T00:39:38.902Z,27.10
2023-03-05T00:42:14.233Z,27.10
2023-03-05T00:44:49.442Z,27.10
2023-03-05T00:47:25.410Z,27.00
2023-03-05T00:50:00.703Z,27.00
2023-03-05T00:52:36.046Z,27.00
2023-03-05T00:55:14.415Z,26.90
2023-03-05T00:57:50.741Z,27.00
2023-03-05T01:00:26.427Z,27.10
2023-03-05T01:03:01.582Z,27.10
2023-03-05T01:08:12.942Z,27.40
2023-03-05T01:10:50.568Z,27.40
2023-03-05T01:13:25.930Z,27.30
2023-03-05T01:16:04.263Z,27.40
2023-03-05T01:21:18.396Z,27.40
2023-03-05T01:23:53.765Z,27.30
2023-03-05T01:26:31.434Z,27.30
2023-03-05T01:29:07.695Z,27.30
2023-03-05T01:31:43.009Z,27.30
2023-03-05T01:34:20.733Z,27.30
2023-03-05T01:36:58.054Z,27.30
2023-03-05T01:39:35.975Z,28.10
2023-03-05T01:42:14.590Z,27.30
2023-03-05T01:45:05.153Z,27.30
2023-03-05T01:47:40.561Z,27.30
2023-03-05T01:50:18.584Z,27.30
2023-03-05T01:52:57.766Z,27.40
2023-03-05T01:55:35.026Z,27.30
2023-03-05T01:58:16.259Z,27.30
2023-03-05T02:00:53.124Z,27.50
2023-03-05T02:03:29.844Z,27.50
2023-03-05T02:06:05.105Z,27.60
2023-03-05T02:08:41.037Z,27.50
2023-03-05T02:11:16.791Z,27.70
2023-03-05T02:13:54.376Z,27.70
2023-03-05T02:16:30.891Z,27.70
2023-03-05T02:19:06.801Z,27.80
2023-03-05T02:21:46.238Z,27.80
2023-03-05T02:24:36.245Z,27.90
2023-03-05T02:27:12.863Z,27.90
2023-03-05T02:29:51.433Z,27.80
2023-03-05T02:32:27.337Z,27.80
2023-03-05T02:35:02.577Z,27.80
2023-03-05T02:37:39.938Z,27.80
2023-03-05T02:42:54.962Z,27.70
2023-03-05T02:45:33.314Z,27.70
2023-03-05T02:48:09.359Z,27.60
2023-03-05T02:50:45.950Z,27.70
2023-03-05T02:53:24.380Z,27.80
2023-03-05T02:55:59.591Z,27.80
2023-03-05T02:58:35.506Z,27.80
2023-03-05T03:01:12.955Z,27.80
2023-03-05T03:03:48.957Z,27.80
2023-03-05T03:06:24.278Z,27.80
2023-03-05T03:09:01.881Z,27.80
2023-03-05T03:11:38.116Z,27.80
2023-03-05T03:14:13.980Z,27.70
2023-03-05T03:16:49.867Z,27.80
2023-03-05T03:19:25.649Z,27.70
2023-03-05T03:22:01.129Z,27.70
2023-03-05T03:24:40.000Z,27.70
2023-03-05T03:27:15.390Z,27.60
2023-03-05T03:29:51.198Z,27.60
2023-03-05T03:32:27.713Z,27.70
2023-03-05T03:35:04.646Z,27.70
2023-03-05T03:37:39.801Z,27.90
2023-03-05T03:42:53.663Z,28.00
2023-03-05T03:45:29.301Z,27.80
2023-03-05T03:48:05.117Z,27.80
2023-03-05T03:50:44.275Z,27.80
2023-03-05T03:53:19.726Z,27.80
2023-03-05T03:56:02.132Z,28.00
2023-03-05T03:58:37.390Z,28.00
2023-03-05T04:01:12.548Z,28.00
2023-03-05T04:03:48.983Z,27.80
2023-03-05T04:06:25.844Z,27.80
2023-03-05T04:09:01.117Z,27.70
2023-03-05T04:11:37.990Z,27.80
2023-03-05T04:14:13.638Z,27.80
2023-03-05T04:16:49.254Z,27.80
2023-03-05T04:19:24.957Z,27.80
2023-03-05T04:22:00.334Z,27.80
2023-03-05T04:24:39.911Z,27.80
2023-03-05T04:27:17.587Z,27.80
2023-03-05T04:29:56.078Z,27.70
2023-03-05T04:32:31.545Z,27.60
2023-03-05T04:35:08.249Z,27.50
2023-03-05T04:37:43.755Z,27.40
2023-03-05T04:40:19.753Z,27.40
2023-03-05T04:42:57.026Z,27.40
2023-03-05T04:45:33.798Z,27.30
2023-03-05T04:48:09.097Z,27.20
2023-03-05T04:50:45.328Z,27.10
2023-03-05T04:53:20.615Z,27.10
2023-03-05T04:55:59.992Z,27.10
2023-03-05T04:58:37.344Z,27.10
2023-03-05T05:01:12.741Z,27.00
2023-03-05T05:03:47.965Z,27.10
2023-03-05T05:06:25.687Z,27.10
2023-03-05T05:09:01.095Z,27.10
2023-03-05T05:11:36.264Z,27.00
2023-03-05T05:14:13.379Z,27.00
2023-03-05T05:16:49.284Z,26.90
2023-03-05T05:19:24.702Z,26.80
2023-03-05T05:22:01.046Z,26.80
2023-03-05T05:24:36.727Z,26.70
2023-03-05T05:27:13.073Z,26.60
2023-03-05T05:29:51.996Z,26.60
2023-03-05T05:32:28.238Z,26.60
2023-03-05T05:35:03.930Z,26.50
2023-03-05T05:37:42.099Z,26.50
2023-03-05T05:40:17.981Z,26.50
2023-03-05T05:42:53.302Z,26.50
2023-03-05T05:45:34.223Z,26.50
2023-03-05T05:48:10.767Z,26.50
2023-03-05T05:50:46.117Z,26.40
2023-03-05T05:53:22.123Z,26.40
2023-03-05T05:55:58.063Z,26.40
2023-03-05T05:58:33.844Z,26.40
2023-03-05T06:01:18.076Z,26.40
2023-03-05T06:03:54.050Z,26.30
2023-03-05T06:06:31.394Z,26.30
2023-03-05T06:09:07.962Z,26.20
2023-03-05T06:11:44.041Z,26.20
2023-03-05T06:14:19.376Z,26.20
2023-03-05T06:16:56.997Z,26.30
2023-03-05T06:19:32.973Z,26.30
2023-03-05T06:22:08.345Z,26.30
2023-03-05T06:24:44.617Z,26.30
2023-03-05T06:27:20.130Z,26.20
2023-03-05T06:29:59.092Z,26.10
2023-03-05T06:32:36.567Z,26.20
2023-03-05T06:35:12.707Z,26.20
2023-03-05T06:37:48.418Z,26.10
2023-03-05T06:40:25.310Z,26.00
2023-03-05T06:43:00.659Z,26.10
2023-03-05T06:45:39.446Z,25.90
2023-03-05T06:48:21.024Z,25.90
2023-03-05T06:51:00.262Z,25.90
2023-03-05T06:53:35.482Z,25.90
2023-03-05T06:56:11.868Z,25.80
2023-03-05T06:58:49.284Z,25.80
2023-03-05T07:01:25.979Z,25.70
2023-03-05T07:06:42.066Z,25.60
2023-03-05T07:09:21.630Z,25.60
2023-03-05T07:11:57.856Z,25.50
2023-03-05T07:19:44.737Z,25.50
2023-03-05T07:22:20.829Z,25.50
2023-03-05T07:24:56.113Z,25.50
2023-03-05T07:27:32.269Z,25.50
2023-03-05T07:30:08.394Z,25.40
2023-03-05T07:32:44.697Z,25.50
2023-03-05T07:35:21.873Z,25.50
2023-03-05T07:37:58.546Z,25.50
2023-03-05T07:40:37.403Z,25.50
2023-03-05T07:43:14.042Z,25.50
2023-03-05T07:45:50.575Z,25.60
2023-03-05T07:48:26.202Z,25.40
2023-03-05T07:51:10.526Z,25.50
2023-03-05T07:53:46.808Z,25.50
2023-03-05T07:59:03.399Z,25.50
2023-03-05T08:04:15.335Z,25.40
2023-03-05T08:06:52.658Z,25.40
2023-03-05T08:09:28.209Z,25.40
2023-03-05T08:17:17.809Z,25.40
2023-03-05T08:19:53.415Z,25.30
2023-03-05T08:22:31.386Z,25.30
2023-03-05T08:25:08.038Z,25.20
2023-03-05T08:27:45.548Z,25.10
2023-03-05T08:30:24.152Z,25.10
2023-03-05T08:33:00.359Z,25.10
2023-03-05T08:35:36.325Z,25.10
2023-03-05T08:38:13.658Z,25.10
2023-03-05T08:40:48.844Z,25.10
2023-03-05T08:43:24.333Z,25.10
2023-03-05T08:46:00.367Z,25.10
2023-03-05T08:48:36.209Z,25.10
2023-03-05T08:51:12.383Z,25.10
2023-03-05T08:53:50.791Z,25.10
2023-03-05T08:56:27.859Z,25.20
2023-03-05T08:59:03.516Z,25.20
2023-03-05T09:01:39.512Z,25.30
2023-03-05T09:04:15.703Z,25.20
2023-03-05T09:06:51.950Z,25.20
2023-03-05T09:09:31.680Z,25.30
2023-03-05T09:12:07.441Z,25.30
2023-03-05T09:14:43.643Z,25.30
2023-03-05T09:17:20.135Z,25.20
2023-03-05T09:19:55.559Z,25.20
2023-03-05T09:22:30.742Z,25.30
2023-03-05T09:25:08.237Z,25.30
2023-03-05T09:27:45.445Z,25.30
2023-03-05T09:30:21.096Z,25.20
2023-03-05T09:32:56.734Z,25.20
2023-03-05T09:35:33.131Z,25.20
2023-03-05T09:38:09.294Z,25.20
2023-03-05T09:40:53.838Z,25.20
2023-03-05T09:43:41.841Z,25.30
2023-03-05T09:46:28.217Z,24.70
2023-03-05T09:49:15.637Z,25.20
2023-03-05T09:51:54.692Z,25.10
2023-03-05T09:54:33.681Z,25.10
2023-03-05T09:59:54.852Z,25.10
2023-03-05T10:02:32.817Z,25.10
2023-03-05T10:05:17.949Z,25.10
2023-03-05T10:07:58.896Z,25.10
2023-03-05T10:10:44.612Z,25.10
2023-03-05T10:13:27.554Z,25.10
2023-03-05T10:16:10.975Z,25.10
2023-03-05T10:18:54.182Z,25.10
2023-03-05T10:21:36.645Z,25.10
2023-03-05T10:24:21.422Z,25.10
2023-03-05T10:27:04.294Z,25.10
2023-03-05T10:30:01.244Z,25.00
2023-03-05T10:32:45.270Z,25.00
2023-03-05T10:35:42.478Z,25.00
2023-03-05T10:38:45.401Z,25.00
2023-03-05T10:41:30.605Z,25.10
2023-03-05T10:44:13.588Z,25.10
2023-03-05T10:46:53.541Z,25.10
2023-03-05T10:49:34.327Z,25.10
2023-03-05T10:52:13.438Z,25.10
2023-03-05T10:54:48.812Z,25.00
2023-03-05T10:57:25.908Z,25.10
2023-03-05T11:00:06.044Z,25.00
2023-03-05T11:02:59.633Z,25.00
2023-03-05T11:05:53.549Z,25.10
2023-03-05T11:08:32.207Z,25.10
2023-03-05T11:11:19.355Z,25.10
2023-03-05T11:14:04.244Z,25.00
2023-03-05T11:16:51.761Z,25.00
2023-03-05T11:19:35.004Z,25.00
2023-03-05T11:22:20.705Z,24.90
2023-03-05T11:25:23.866Z,24.90
2023-03-05T11:28:01.928Z,24.90
2023-03-05T11:30:38.898Z,24.90
2023-03-05T11:33:19.221Z,24.90
2023-03-05T11:35:58.412Z,24.90
2023-03-05T11:38:35.096Z,24.80
2023-03-05T11:41:10.495Z,24.80
2023-03-05T11:43:48.065Z,24.70
2023-03-05T11:46:25.235Z,24.70
2023-03-05T11:49:03.182Z,24.70
2023-03-05T11:51:45.913Z,24.60
2023-03-05T11:54:27.247Z,24.70
2023-03-05T11:57:03.526Z,24.70
2023-03-05T11:59:43.461Z,24.70
2023-03-05T12:02:24.357Z,24.70
2023-03-05T12:05:01.103Z,24.60
2023-03-05T12:07:43.808Z,24.70
2023-03-05T12:10:23.416Z,24.70
2023-03-05T12:13:06.846Z,24.70
2023-03-05T12:15:51.644Z,24.60
2023-03-05T12:18:42.381Z,24.70
2023-03-05T12:21:29.195Z,24.70
2023-03-05T12:24:07.832Z,24.70
2023-03-05T12:27:11.302Z,24.70
2023-03-05T12:29:52.406Z,24.70
2023-03-05T12:33:05.672Z,24.70
2023-03-05T12:35:42.854Z,24.70
2023-03-05T12:38:33.940Z,24.70
2023-03-05T12:41:40.535Z,24.70
2023-03-05T12:44:27.464Z,24.60
2023-03-05T12:47:25.292Z,24.60
2023-03-05T12:50:02.697Z,24.60
2023-03-05T12:52:41.386Z,24.70
2023-03-05T12:55:27.845Z,24.60
2023-03-05T12:58:09.436Z,24.60
2023-03-05T13:00:47.544Z,24.60
2023-03-05T13:03:25.435Z,24.60
2023-03-05T13:06:02.490Z,24.60
2023-03-05T13:08:39.560Z,24.60
2023-03-05T13:11:21.402Z,24.60
2023-03-05T13:13:59.809Z,24.60
2023-03-05T13:16:41.129Z,24.60
2023-03-05T13:19:22.451Z,24.60
2023-03-05T13:22:08.114Z,24.60
2023-03-05T13:24:44.251Z,24.70
2023-03-05T13:27:35.626Z,24.60
2023-03-05T13:30:30.432Z,24.60
2023-03-05T13:33:07.718Z,24.70
2023-03-05T13:35:51.921Z,24.60
2023-03-05T13:38:33.211Z,24.70
2023-03-05T13:41:11.182Z,24.60
2023-03-05T13:43:50.841Z,24.60
2023-03-05T13:46:35.140Z,24.70
2023-03-05T13:49:28.862Z,24.60
2023-03-05T13:52:04.656Z,24.60
2023-03-05T13:54:40.877Z,24.60
2023-03-05T13:57:39.095Z,24.60
2023-03-05T14:00:36.778Z,24.60
2023-03-05T14:03:26.599Z,24.60
2023-03-05T14:06:02.523Z,24.60
2023-03-05T14:08:38.008Z,24.60
2023-03-05T14:11:21.740Z,24.60
2023-03-05T14:14:09.135Z,24.60
2023-03-05T14:16:44.711Z,24.50
2023-03-05T14:19:42.687Z,24.50
2023-03-05T14:22:36.104Z,24.50
2023-03-05T14:25:29.784Z,24.50
2023-03-05T14:28:05.068Z,24.60
2023-03-05T14:30:49.139Z,24.60
2023-03-05T14:33:29.702Z,24.50
2023-03-05T14:36:07.362Z,24.50
2023-03-05T14:38:47.018Z,24.50
2023-03-05T14:41:40.214Z,24.50
2023-03-05T14:44:18.801Z,24.60
2023-03-05T14:46:55.478Z,24.50
2023-03-05T14:49:30.964Z,24.40
2023-03-05T14:52:08.783Z,24.50
2023-03-05T14:54:44.649Z,24.50
2023-03-05T14:57:23.393Z,24.50
2023-03-05T14:59:59.568Z,24.50
2023-03-05T15:02:34.914Z,24.50
2023-03-05T15:05:11.545Z,24.50
2023-03-05T15:07:50.000Z,24.50
2023-03-05T15:10:29.949Z,24.30
2023-03-05T15:13:06.134Z,24.40
2023-03-05T15:15:43.391Z,24.40
2023-03-05T15:18:19.943Z,24.40
2023-03-05T15:20:56.745Z,24.30
2023-03-05T15:23:38.245Z,24.30
2023-03-05T15:26:17.204Z,24.30
2023-03-05T15:28:52.420Z,24.30
2023-03-05T15:31:28.317Z,24.30
2023-03-05T15:34:03.691Z,24.30
2023-03-05T15:36:39.535Z,24.30
2023-03-05T15:39:17.322Z,24.30
2023-03-05T15:41:53.079Z,24.30
2023-03-05T15:44:28.711Z,24.20
2023-03-05T15:47:04.313Z,24.20
2023-03-05T15:49:39.579Z,24.20
2023-03-05T15:52:15.973Z,24.20
2023-03-05T15:54:53.641Z,24.20
2023-03-05T15:57:29.535Z,24.20
2023-03-05T16:00:05.016Z,24.20
2023-03-05T16:02:44.716Z,24.20
2023-03-05T16:05:20.367Z,24.20
2023-03-05T16:07:58.013Z,24.20
2023-03-05T16:10:37.492Z,24.20
2023-03-05T16:13:15.834Z,24.20
2023-03-05T16:15:54.506Z,24.20
2023-03-05T16:18:31.560Z,24.20
2023-03-05T16:21:06.866Z,24.20
2023-03-05T16:23:42.585Z,24.10
2023-03-05T16:26:20.957Z,24.20
2023-03-05T16:28:56.695Z,24.20
2023-03-05T16:31:35.913Z,24.20
2023-03-05T16:34:11.533Z,24.10
2023-03-05T16:36:52.789Z,24.10
2023-03-05T16:39:29.203Z,24.10
2023-03-05T16:42:07.148Z,24.00
2023-03-05T16:44:43.232Z,24.00
2023-03-05T16:47:18.546Z,24.00
2023-03-05T16:49:54.468Z,24.00
2023-03-05T16:52:29.751Z,24.00
2023-03-05T16:55:05.568Z,23.90
2023-03-05T16:57:43.614Z,23.90
2023-03-05T17:00:20.427Z,23.90
2023-03-05T17:02:55.608Z,23.90
2023-03-05T17:05:31.549Z,23.90
2023-03-05T17:08:07.459Z,23.90
2023-03-05T17:10:43.538Z,23.90
2023-03-05T17:13:21.251Z,23.90
2023-03-05T17:15:57.672Z,23.80
2023-03-05T17:18:33.208Z,23.80
2023-03-05T17:21:09.919Z,23.90
2023-03-05T17:23:45.912Z,23.80
2023-03-05T17:26:23.452Z,23.80
2023-03-05T17:29:00.908Z,23.80
2023-03-05T17:31:36.729Z,23.80
2023-03-05T17:34:12.070Z,23.80
2023-03-05T17:36:48.243Z,23.80
2023-03-05T17:39:23.750Z,23.80
2023-03-05T17:41:59.713Z,23.80
2023-03-05T17:44:37.514Z,23.80
2023-03-05T17:47:13.266Z,23.80
2023-03-05T17:49:48.535Z,23.80
2023-03-05T17:52:25.131Z,23.80
2023-03-05T17:55:00.347Z,23.80
2023-03-05T17:57:36.099Z,23.80
2023-03-05T18:00:18.817Z,23.80
2023-03-05T18:02:55.365Z,23.80
2023-03-05T18:05:31.361Z,23.80
2023-03-05T18:08:07.237Z,23.80
2023-03-05T18:10:42.496Z,23.80
2023-03-05T18:13:18.407Z,23.70
2023-03-05T18:15:56.363Z,23.80
2023-03-05T18:18:32.778Z,23.70
2023-03-05T18:21:08.001Z,23.70
2023-03-05T18:23:43.838Z,23.70
2023-03-05T18:26:18.993Z,23.70
2023-03-05T18:28:54.693Z,23.70
2023-03-05T18:31:32.685Z,23.70
2023-03-05T18:34:08.610Z,23.70
2023-03-05T18:36:44.095Z,23.70
2023-03-05T18:39:20.311Z,23.60
2023-03-05T18:41:55.560Z,23.70
2023-03-05T18:44:31.577Z,23.60
2023-03-05T18:47:09.415Z,23.60
2023-03-05T18:49:45.231Z,23.60
2023-03-05T18:52:20.597Z,23.60
2023-03-05T18:54:56.399Z,23.60
2023-03-05T18:57:31.585Z,23.60
2023-03-05T19:00:07.743Z,23.60
2023-03-05T19:02:45.701Z,23.50
2023-03-05T19:05:22.473Z,23.20
2023-03-05T19:07:58.435Z,23.60
2023-03-05T19:10:35.804Z,23.60
2023-03-05T19:13:24.608Z,23.60
2023-03-05T19:16:02.602Z,23.60
2023-03-05T19:18:45.513Z,23.60
2023-03-05T19:21:21.310Z,23.60
2023-03-05T19:23:56.530Z,23.60
2023-03-05T19:26:32.042Z,23.60
2023-03-05T19:29:07.216Z,23.60
2023-03-05T19:31:42.672Z,23.60
2023-03-05T19:34:20.909Z,23.70
2023-03-05T19:36:56.723Z,23.70
2023-03-05T19:39:32.076Z,23.70
2023-03-05T19:42:07.873Z,23.60
2023-03-05T19:44:43.081Z,23.60
2023-03-05T19:47:18.885Z,23.60
2023-03-05T19:49:56.613Z,23.60
2023-03-05T19:52:32.078Z,23.60
2023-03-05T19:55:07.462Z,23.70
2023-03-05T19:57:43.100Z,23.60
2023-03-05T20:00:19.137Z,23.70
2023-03-05T20:02:54.857Z,23.60
2023-03-05T20:05:32.836Z,23.70
2023-03-05T20:08:08.585Z,23.70
2023-03-05T20:10:43.706Z,23.80
2023-03-05T20:13:19.192Z,23.80
2023-03-05T20:15:54.372Z,23.80
2023-03-05T20:18:30.414Z,23.90
2023-03-05T20:21:07.999Z,23.90
2023-03-05T20:23:43.881Z,24.00
2023-03-05T20:26:19.120Z,24.10
2023-03-05T20:28:55.261Z,24.10
2023-03-05T20:31:31.713Z,24.20
2023-03-05T20:34:07.414Z,24.20
2023-03-05T20:36:45.284Z,24.30
2023-03-05T20:39:20.956Z,24.30
2023-03-05T20:50:01.429Z,24.50
2023-03-05T20:52:39.166Z,24.70
2023-03-05T20:55:16.186Z,24.70
2023-03-05T20:57:51.435Z,24.80
2023-03-05T21:00:27.282Z,24.80
2023-03-05T21:03:02.730Z,24.80
2023-03-05T21:05:39.643Z,24.90
2023-03-05T21:08:17.401Z,24.90
2023-03-05T21:10:53.093Z,24.80
2023-03-05T21:13:28.919Z,24.90
2023-03-05T21:16:04.526Z,25.10
2023-03-05T21:18:39.673Z,25.20
2023-03-05T21:21:19.060Z,25.20
2023-03-05T21:23:57.143Z,25.30
2023-03-05T21:26:32.727Z,25.30
2023-03-05T21:29:07.882Z,25.40
2023-03-05T21:31:43.630Z,25.50
2023-03-05T21:34:18.852Z,25.60
2023-03-05T21:36:54.490Z,25.80
2023-03-05T21:39:32.457Z,25.90
2023-03-05T21:42:08.339Z,25.90
2023-03-05T21:44:43.460Z,26.00
2023-03-05T21:47:18.933Z,26.10
2023-03-05T21:49:55.545Z,26.20
2023-03-05T21:52:31.666Z,26.20
2023-03-05T21:55:10.197Z,26.30
2023-03-05T21:57:45.724Z,26.30
2023-03-05T22:00:24.339Z,26.30
2023-03-05T22:03:00.344Z,26.40
2023-03-05T22:05:35.475Z,26.50
2023-03-05T22:08:11.128Z,26.60
2023-03-05T22:10:49.802Z,26.70
2023-03-05T22:13:25.516Z,26.70
2023-03-05T22:16:01.711Z,26.90
2023-03-05T22:18:38.145Z,27.10
2023-03-05T22:21:22.792Z,27.10
2023-03-05T22:23:58.723Z,27.20
2023-03-05T22:26:43.019Z,27.30
2023-03-05T22:29:19.130Z,27.40
2023-03-05T22:31:54.412Z,27.50
2023-03-05T22:34:30.552Z,27.60
2023-03-05T22:37:05.865Z,27.70
2023-03-05T22:39:44.033Z,27.70
2023-03-05T22:42:21.757Z,27.80
2023-03-05T22:45:01.923Z,27.90
2023-03-05T22:47:37.082Z,28.00
2023-03-05T22:50:16.265Z,28.10
2023-03-05T22:52:52.010Z,28.20
2023-03-05T22:55:27.898Z,28.30
2023-03-05T22:58:05.526Z,28.40
2023-03-05T23:00:41.323Z,28.40
2023-03-05T23:03:16.797Z,28.50
2023-03-05T23:05:52.466Z,28.60
2023-03-05T23:08:27.760Z,28.80
2023-03-05T23:11:03.465Z,28.90
2023-03-05T23:13:43.358Z,29.00
2023-03-05T23:16:19.026Z,29.10
2023-03-05T23:18:54.226Z,29.30
2023-03-05T23:21:33.175Z,29.40
2023-03-05T23:24:08.145Z,29.50
2023-03-05T23:26:43.825Z,29.70
2023-03-05T23:29:21.453Z,29.80
2023-03-05T23:31:59.522Z,29.80
2023-03-05T23:34:35.420Z,29.90
2023-03-05T23:37:11.460Z,30.10
2023-03-05T23:39:46.738Z,30.20
2023-03-05T23:42:22.451Z,30.20
2023-03-05T23:45:00.229Z,30.40
2023-03-05T23:47:36.387Z,30.40
2023-03-05T23:50:15.488Z,30.50
2023-03-05T23:52:51.702Z,30.60
2023-03-05T23:55:28.760Z,30.70
2023-03-05T23:58:05.140Z,30.70
