createdAt,value
2023-02-13T00:01:19.714Z,9.90
2023-02-13T00:03:47.693Z,9.00
2023-02-13T00:06:15.541Z,9.70
2023-02-13T00:08:43.516Z,9.77
2023-02-13T00:11:12.836Z,10.13
2023-02-13T00:13:40.706Z,8.60
2023-02-13T00:16:09.035Z,9.43
2023-02-13T00:18:39.316Z,9.40
2023-02-13T00:21:09.904Z,9.93
2023-02-13T00:23:39.351Z,9.77
2023-02-13T00:26:10.657Z,9.40
2023-02-13T00:28:40.671Z,8.70
2023-02-13T00:31:10.856Z,8.73
2023-02-13T00:33:39.528Z,8.73
2023-02-13T00:36:09.056Z,8.63
2023-02-13T00:38:38.019Z,8.40
2023-02-13T00:41:06.714Z,8.20
2023-02-13T00:43:34.995Z,7.93
2023-02-13T00:46:04.792Z,8.10
2023-02-13T00:48:34.620Z,8.80
2023-02-13T00:51:03.122Z,8.03
2023-02-13T00:53:31.560Z,8.47
2023-02-13T00:55:59.515Z,7.57
2023-02-13T00:58:27.976Z,7.97
2023-02-13T01:00:56.446Z,7.77
2023-02-13T01:03:26.580Z,7.50
2023-02-13T01:05:54.646Z,8.33
2023-02-13T01:08:22.983Z,8.20
2023-02-13T01:10:51.420Z,6.97
2023-02-13T01:13:19.676Z,7.23
2023-02-13T01:15:48.108Z,8.53
2023-02-13T01:18:17.480Z,6.83
2023-02-13T01:20:56.856Z,7.13
2023-02-13T01:23:25.809Z,6.77
2023-02-13T01:25:53.813Z,7.27
2023-02-13T01:28:21.807Z,6.93
2023-02-13T01:30:54.925Z,6.60
2023-02-13T01:33:24.119Z,6.80
2023-02-13T01:35:55.251Z,7.40
2023-02-13T01:38:23.419Z,6.93
2023-02-13T01:40:52.960Z,6.90
2023-02-13T01:43:23.343Z,7.17
2023-02-13T01:45:56.252Z,7.07
2023-02-13T01:48:26.935Z,6.77
2023-02-13T01:50:59.508Z,6.53
2023-02-13T01:53:32.371Z,6.93
2023-02-13T01:56:04.024Z,6.67
2023-02-13T01:58:38.876Z,7.23
2023-02-13T02:01:09.682Z,6.90
2023-02-13T02:03:40.591Z,6.80
2023-02-13T02:06:16.893Z,6.83
2023-02-13T02:08:45.237Z,7.20
2023-02-13T02:11:19.165Z,6.33
2023-02-13T02:13:48.125Z,7.07
2023-02-13T02:16:16.107Z,6.77
2023-02-13T02:18:47.009Z,7.00
2023-02-13T02:21:45.153Z,6.83
2023-02-13T02:25:10.680Z,7.07
2023-02-13T02:27:52.901Z,6.43
2023-02-13T02:30:51.201Z,6.83
2023-02-13T02:33:30.887Z,6.50
2023-02-13T02:36:12.012Z,6.70
2023-02-13T02:38:58.039Z,6.70
2023-02-13T02:41:43.248Z,6.87
2023-02-13T02:44:27.328Z,6.50
2023-02-13T02:47:20.957Z,6.67
2023-02-13T02:50:02.377Z,7.30
2023-02-13T02:52:41.830Z,7.87
2023-02-13T02:55:17.412Z,6.83
2023-02-13T02:58:10.144Z,7.60
2023-02-13T03:01:00.489Z,6.93
2023-02-13T03:03:48.326Z,7.40
2023-02-13T03:06:22.365Z,7.67
2023-02-13T03:09:12.825Z,7.17
2023-02-13T03:12:00.408Z,7.23
2023-02-13T03:14:29.643Z,7.50
2023-02-13T03:17:17.618Z,6.67
2023-02-13T03:20:17.230Z,7.73
2023-02-13T03:23:02.944Z,7.20
2023-02-13T03:25:39.109Z,7.27
2023-02-13T03:28:36.319Z,7.33
2023-02-13T03:31:14.552Z,7.37
2023-02-13T03:33:55.965Z,7.83
2023-02-13T03:36:53.101Z,6.83
2023-02-13T03:39:25.431Z,7.53
2023-02-13T03:41:59.213Z,7.30
2023-02-13T03:44:32.123Z,7.47
2023-02-13T03:47:05.410Z,7.70
2023-02-13T03:49:56.631Z,8.20
2023-02-13T03:52:32.994Z,8.20
2023-02-13T03:55:24.969Z,8.13
2023-02-13T03:58:13.180Z,7.63
2023-02-13T04:00:45.298Z,8.67
2023-02-13T04:03:18.896Z,8.13
2023-02-13T04:05:50.951Z,8.63
2023-02-13T04:08:19.118Z,8.30
2023-02-13T04:10:54.509Z,8.50
2023-02-13T04:13:28.891Z,8.77
2023-02-13T04:16:03.553Z,9.07
2023-02-13T04:18:34.166Z,8.87
2023-02-13T04:21:03.878Z,9.17
2023-02-13T04:23:31.801Z,9.40
2023-02-13T04:26:03.445Z,9.47
2023-02-13T04:28:31.575Z,9.17
2023-02-13T04:31:00.112Z,9.07
2023-02-13T04:33:28.374Z,8.60
2023-02-13T04:35:56.853Z,8.83
2023-02-13T04:38:25.011Z,9.17
2023-02-13T04:40:52.929Z,9.20
2023-02-13T04:43:22.863Z,9.23
2023-02-13T04:45:51.374Z,9.03
2023-02-13T04:48:19.498Z,9.73
2023-02-13T04:50:47.944Z,9.23
2023-02-13T04:53:15.850Z,9.10
2023-02-13T04:55:44.231Z,9.73
2023-02-13T04:58:12.362Z,9.47
2023-02-13T05:00:41.797Z,9.17
2023-02-13T05:03:14.590Z,10.10
2023-02-13T05:05:42.616Z,10.30
2023-02-13T05:08:10.682Z,9.10
2023-02-13T05:10:38.733Z,8.80
2023-02-13T05:13:06.814Z,10.10
2023-02-13T05:15:34.820Z,9.63
2023-02-13T05:18:04.191Z,9.23
2023-02-13T05:20:32.109Z,10.33
2023-02-13T05:23:18.301Z,9.63
2023-02-13T05:25:46.232Z,9.10
2023-02-13T05:28:28.111Z,10.63
2023-02-13T05:30:57.088Z,9.67
2023-02-13T05:33:26.765Z,9.97
2023-02-13T05:35:55.685Z,9.83
2023-02-13T05:38:23.552Z,10.30
2023-02-13T05:40:51.498Z,9.90
2023-02-13T05:43:20.788Z,9.70
2023-02-13T05:45:48.816Z,10.13
2023-02-13T05:48:16.886Z,9.57
2023-02-13T05:50:47.580Z,10.40
2023-02-13T05:53:15.483Z,8.63
2023-02-13T05:55:43.444Z,9.30
2023-02-13T05:58:11.908Z,9.93
2023-02-13T06:00:40.015Z,11.23
2023-02-13T06:03:07.919Z,10.63
2023-02-13T06:05:35.861Z,10.20
2023-02-13T06:08:05.594Z,10.13
2023-02-13T06:10:33.799Z,9.67
2023-02-13T06:13:01.735Z,10.50
2023-02-13T06:15:29.634Z,10.67
2023-02-13T06:17:57.629Z,9.63
2023-02-13T06:20:25.651Z,8.93
2023-02-13T06:22:55.544Z,9.33
2023-02-13T06:25:25.089Z,10.07
2023-02-13T06:27:54.851Z,9.80
2023-02-13T06:30:23.666Z,10.53
2023-02-13T06:32:51.778Z,10.27
2023-02-13T06:35:19.910Z,9.80
2023-02-13T06:37:48.810Z,11.00
2023-02-13T06:40:17.506Z,9.67
2023-02-13T06:42:47.148Z,9.70
2023-02-13T06:45:15.685Z,9.93
2023-02-13T06:47:44.531Z,10.70
2023-02-13T06:50:14.174Z,9.23
2023-02-13T06:52:47.430Z,9.80
2023-02-13T06:55:15.945Z,9.80
2023-02-13T06:57:44.062Z,11.10
2023-02-13T07:00:17.186Z,10.40
2023-02-13T07:02:47.052Z,9.00
2023-02-13T07:05:16.053Z,10.30
2023-02-13T07:07:44.412Z,9.53
2023-02-13T07:10:14.525Z,9.33
2023-02-13T07:12:43.661Z,9.63
2023-02-13T07:15:13.534Z,9.20
2023-02-13T07:17:41.403Z,8.93
2023-02-13T07:20:10.416Z,9.47
2023-02-13T07:22:38.379Z,9.90
2023-02-13T07:25:06.871Z,8.63
2023-02-13T07:27:34.772Z,10.27
2023-02-13T07:30:02.909Z,8.87
2023-02-13T07:32:32.104Z,9.10
2023-02-13T07:35:02.339Z,8.67
2023-02-13T07:37:31.350Z,9.67
2023-02-13T07:39:59.294Z,8.43
2023-02-13T07:42:27.260Z,9.17
2023-02-13T07:44:55.244Z,9.27
2023-02-13T07:47:25.186Z,9.50
2023-02-13T07:49:55.153Z,9.67
2023-02-13T07:52:23.244Z,9.27
2023-02-13T07:54:51.425Z,9.50
2023-02-13T07:57:19.391Z,9.00
2023-02-13T07:59:47.287Z,9.60
2023-02-13T08:02:15.729Z,9.10
2023-02-13T08:04:46.154Z,9.43
2023-02-13T08:07:16.346Z,9.67
2023-02-13T08:10:03.468Z,9.73
2023-02-13T08:12:32.162Z,9.23
2023-02-13T08:15:00.059Z,9.57
2023-02-13T08:17:28.071Z,8.97
2023-02-13T08:19:56.010Z,9.47
2023-02-13T08:22:25.521Z,9.87
2023-02-13T08:24:53.619Z,9.60
2023-02-13T08:27:21.807Z,9.40
2023-02-13T08:29:50.970Z,8.33
2023-02-13T08:32:19.121Z,8.90
2023-02-13T08:34:48.418Z,9.10
2023-02-13T08:37:16.718Z,9.33
2023-02-13T08:39:46.198Z,8.47
2023-02-13T08:42:16.053Z,9.00
2023-02-13T08:44:44.610Z,8.93
2023-02-13T08:47:12.710Z,8.80
2023-02-13T08:49:40.682Z,9.40
2023-02-13T08:52:08.816Z,8.70
2023-02-13T08:54:37.205Z,9.20
2023-02-13T08:57:06.471Z,9.50
2023-02-13T08:59:34.328Z,10.07
2023-02-13T09:02:02.635Z,8.80
2023-02-13T09:04:30.923Z,9.50
2023-02-13T09:06:58.819Z,9.30
2023-02-13T09:09:26.743Z,9.00
2023-02-13T09:11:57.785Z,9.53
2023-02-13T09:14:27.043Z,9.50
2023-02-13T09:16:55.223Z,9.03
2023-02-13T09:19:23.538Z,10.27
2023-02-13T09:21:51.685Z,8.33
2023-02-13T09:24:19.563Z,9.57
2023-02-13T09:26:47.649Z,8.90
2023-02-13T09:29:15.651Z,8.77
2023-02-13T09:31:45.109Z,8.70
2023-02-13T09:34:13.170Z,8.27
2023-02-13T09:36:41.122Z,8.83
2023-02-13T09:39:10.424Z,8.63
2023-02-13T09:41:40.774Z,8.53
2023-02-13T09:44:33.918Z,9.17
2023-02-13T09:47:05.566Z,7.83
2023-02-13T09:49:38.011Z,8.00
2023-02-13T09:52:06.152Z,7.83
2023-02-13T09:54:34.133Z,7.97
2023-02-13T09:57:08.701Z,6.63
2023-02-13T09:59:51.109Z,6.83
2023-02-13T10:02:35.306Z,7.80
2023-02-13T10:05:16.011Z,7.33
2023-02-13T10:07:52.717Z,6.70
2023-02-13T10:10:29.873Z,6.47
2023-02-13T10:13:07.667Z,6.90
2023-02-13T10:15:42.956Z,6.67
2023-02-13T10:18:18.553Z,7.00
2023-02-13T10:20:50.585Z,6.60
2023-02-13T10:23:24.130Z,5.97
2023-02-13T10:25:58.741Z,6.20
2023-02-13T10:28:37.534Z,7.20
2023-02-13T10:31:09.186Z,5.53
2023-02-13T10:33:47.633Z,5.77
2023-02-13T10:36:19.687Z,6.00
2023-02-13T10:38:57.158Z,6.03
2023-02-13T10:41:31.759Z,5.73
2023-02-13T10:44:13.548Z,5.70
2023-02-13T10:46:48.900Z,5.80
2023-02-13T10:49:38.338Z,5.47
2023-02-13T10:52:14.575Z,5.97
2023-02-13T10:55:06.440Z,5.33
2023-02-13T10:57:51.793Z,5.30
2023-02-13T11:00:23.555Z,5.30
2023-02-13T11:02:51.519Z,5.97
2023-02-13T11:05:24.160Z,4.87
2023-02-13T11:07:52.409Z,5.40
2023-02-13T11:10:22.657Z,4.97
2023-02-13T11:12:51.697Z,5.07
2023-02-13T11:15:26.720Z,4.87
2023-02-13T11:17:56.813Z,4.70
2023-02-13T11:20:32.914Z,4.93
2023-02-13T11:23:19.954Z,4.90
2023-02-13T11:26:00.405Z,5.00
2023-02-13T11:28:31.113Z,5.10
2023-02-13T11:31:16.326Z,4.70
2023-02-13T11:33:44.269Z,4.37
2023-02-13T11:36:16.688Z,4.90
2023-02-13T11:38:45.759Z,5.00
2023-02-13T11:41:17.702Z,4.70
2023-02-13T11:43:49.411Z,4.27
2023-02-13T11:46:21.276Z,4.60
2023-02-13T11:48:59.029Z,4.43
2023-02-13T11:51:40.541Z,4.53
2023-02-13T11:54:20.641Z,4.03
2023-02-13T11:57:05.090Z,4.07
2023-02-13T11:59:40.954Z,4.50
2023-02-13T12:02:18.765Z,4.63
2023-02-13T12:04:47.819Z,4.37
2023-02-13T12:07:20.949Z,3.83
2023-02-13T12:09:52.225Z,4.40
2023-02-13T12:12:26.680Z,4.00
2023-02-13T12:14:54.707Z,4.30
2023-02-13T12:17:31.644Z,3.67
2023-02-13T12:20:00.440Z,3.80
2023-02-13T12:22:35.275Z,4.30
2023-02-13T12:25:24.693Z,4.10
2023-02-13T12:28:07.643Z,4.10
2023-02-13T12:31:02.941Z,3.80
2023-02-13T12:34:06.282Z,3.70
2023-02-13T12:36:45.516Z,3.43
2023-02-13T12:39:28.653Z,3.47
2023-02-13T12:42:09.585Z,3.40
2023-02-13T12:44:55.039Z,3.90
2023-02-13T12:47:25.647Z,3.63
2023-02-13T12:50:24.813Z,3.30
2023-02-13T12:53:05.031Z,3.47
2023-02-13T12:55:56.134Z,3.17
2023-02-13T12:59:01.355Z,3.40
2023-02-13T13:01:53.802Z,2.90
2023-02-13T13:04:31.615Z,3.30
2023-02-13T13:07:17.733Z,2.77
2023-02-13T13:10:13.013Z,2.83
2023-02-13T13:12:51.768Z,2.93
2023-02-13T13:15:30.820Z,3.07
2023-02-13T13:18:13.090Z,2.90
2023-02-13T13:21:02.963Z,2.80
2023-02-13T13:23:33.749Z,2.60
2023-02-13T13:26:12.738Z,2.67
2023-02-13T13:28:44.070Z,2.43
2023-02-13T13:31:13.252Z,2.43
2023-02-13T13:33:43.949Z,1.93
2023-02-13T13:36:20.821Z,2.80
2023-02-13T13:38:59.453Z,2.90
2023-02-13T13:41:36.543Z,2.40
2023-02-13T13:44:23.979Z,2.50
2023-02-13T13:46:59.504Z,2.20
2023-02-13T13:49:43.618Z,2.27
2023-02-13T13:52:21.043Z,2.13
2023-02-13T13:54:51.646Z,2.20
2023-02-13T13:57:20.708Z,2.27
2023-02-13T14:00:27.874Z,2.10
2023-02-13T14:03:22.681Z,2.70
2023-02-13T14:06:07.141Z,2.63
2023-02-13T14:09:28.793Z,2.60
2023-02-13T14:12:02.435Z,1.80
2023-02-13T14:14:52.568Z,2.20
2023-02-13T14:17:50.860Z,2.30
2023-02-13T14:20:29.620Z,2.00
2023-02-13T14:22:58.259Z,2.10
2023-02-13T14:25:27.969Z,2.07
2023-02-13T14:28:00.919Z,1.83
2023-02-13T14:30:31.754Z,2.00
2023-02-13T14:33:02.290Z,2.00
2023-02-13T14:35:33.517Z,2.10
2023-02-13T14:38:03.794Z,1.80
2023-02-13T14:40:45.094Z,1.97
2023-02-13T14:43:30.655Z,1.73
2023-02-13T14:46:03.158Z,1.73
2023-02-13T14:48:38.756Z,1.60
2023-02-13T14:51:07.520Z,1.87
2023-02-13T14:53:46.556Z,1.90
2023-02-13T14:56:18.799Z,2.00
2023-02-13T14:58:53.860Z,1.70
2023-02-13T15:01:34.647Z,1.93
2023-02-13T15:04:11.431Z,1.60
2023-02-13T15:06:42.483Z,1.87
2023-02-13T15:09:23.033Z,1.73
2023-02-13T15:11:51.310Z,1.50
2023-02-13T15:14:23.901Z,1.50
2023-02-13T15:16:55.922Z,1.53
2023-02-13T15:19:25.275Z,1.70
2023-02-13T15:21:59.059Z,1.60
2023-02-13T15:24:27.778Z,1.63
2023-02-13T15:27:01.767Z,1.40
2023-02-13T15:29:44.285Z,1.90
2023-02-13T15:32:21.034Z,1.70
2023-02-13T15:34:49.763Z,1.70
2023-02-13T15:37:22.787Z,1.43
2023-02-13T15:39:50.825Z,1.50
2023-02-13T15:42:18.699Z,1.57
2023-02-13T15:44:52.298Z,1.70
2023-02-13T15:47:28.384Z,1.50
2023-02-13T15:49:56.761Z,1.90
2023-02-13T15:52:31.340Z,1.80
2023-02-13T15:55:00.555Z,1.83
2023-02-13T15:57:29.683Z,2.00
2023-02-13T16:00:01.094Z,1.90
2023-02-13T16:02:43.015Z,2.10
2023-02-13T16:05:13.692Z,2.03
2023-02-13T16:07:51.980Z,2.00
2023-02-13T16:10:28.643Z,2.10
2023-02-13T16:12:58.590Z,2.37
2023-02-13T16:15:30.284Z,2.20
2023-02-13T16:17:58.912Z,2.07
2023-02-13T16:20:28.833Z,2.53
2023-02-13T16:23:00.026Z,2.13
2023-02-13T16:25:31.437Z,2.60
2023-02-13T16:28:01.764Z,2.13
2023-02-13T16:30:34.728Z,2.40
2023-02-13T16:33:24.711Z,2.00
2023-02-13T16:35:55.057Z,2.10
2023-02-13T16:38:29.267Z,2.27
2023-02-13T16:40:58.771Z,2.13
2023-02-13T16:43:41.867Z,1.90
2023-02-13T16:46:33.284Z,1.97
2023-02-13T16:49:19.875Z,2.47
2023-02-13T16:51:57.686Z,2.37
2023-02-13T16:54:32.959Z,2.43
2023-02-13T16:57:03.710Z,2.27
2023-02-13T16:59:49.448Z,2.20
2023-02-13T17:02:21.637Z,2.03
2023-02-13T17:04:52.868Z,2.57
2023-02-13T17:07:31.062Z,2.40
2023-02-13T17:10:01.322Z,2.30
2023-02-13T17:12:30.681Z,2.70
2023-02-13T17:15:00.011Z,2.50
2023-02-13T17:17:31.184Z,2.57
2023-02-13T17:19:59.556Z,2.87
2023-02-13T17:22:33.452Z,2.50
2023-02-13T17:25:03.661Z,2.80
2023-02-13T17:27:32.027Z,3.00
2023-02-13T17:29:59.953Z,2.47
2023-02-13T17:32:30.050Z,2.50
2023-02-13T17:34:57.949Z,2.93
2023-02-13T17:37:27.948Z,2.90
2023-02-13T17:39:56.780Z,3.03
2023-02-13T17:42:26.692Z,2.80
2023-02-13T17:44:55.735Z,2.87
2023-02-13T17:47:24.447Z,3.07
2023-02-13T17:50:02.022Z,3.77
2023-02-13T17:52:33.086Z,3.80
2023-02-13T17:55:00.966Z,4.10
2023-02-13T17:57:28.811Z,4.30
2023-02-13T17:59:56.964Z,4.10
2023-02-13T18:02:27.164Z,4.03
2023-02-13T18:04:56.351Z,3.57
2023-02-13T18:07:24.240Z,3.67
2023-02-13T18:09:52.303Z,3.40
2023-02-13T18:12:22.619Z,3.20
2023-02-13T18:14:50.983Z,3.20
2023-02-13T18:17:20.172Z,3.40
2023-02-13T18:19:50.414Z,3.30
2023-02-13T18:22:19.663Z,3.00
2023-02-13T18:24:47.686Z,2.70
2023-02-13T18:27:15.575Z,3.00
2023-02-13T18:29:43.653Z,2.70
2023-02-13T18:32:12.633Z,2.33
2023-02-13T18:34:41.278Z,2.27
2023-02-13T18:37:10.297Z,2.90
2023-02-13T18:39:39.623Z,2.90
2023-02-13T18:42:10.227Z,3.10
2023-02-13T18:44:38.074Z,2.40
2023-02-13T18:47:05.992Z,2.87
2023-02-13T18:49:33.880Z,2.50
2023-02-13T18:52:02.258Z,2.63
2023-02-13T18:54:30.472Z,3.07
2023-02-13T18:56:59.742Z,2.83
2023-02-13T18:59:27.798Z,2.83
2023-02-13T19:01:55.744Z,2.97
2023-02-13T19:04:23.950Z,2.80
2023-02-13T19:06:52.157Z,3.20
2023-02-13T19:09:20.045Z,3.70
2023-02-13T19:11:48.962Z,3.40
2023-02-13T19:14:18.290Z,3.40
2023-02-13T19:16:46.311Z,3.50
2023-02-13T19:19:14.254Z,5.67
2023-02-13T19:21:43.803Z,3.73
2023-02-13T19:24:15.378Z,3.97
2023-02-13T19:26:44.569Z,3.40
2023-02-13T19:29:12.581Z,3.40
2023-02-13T19:31:42.161Z,3.47
2023-02-13T19:34:10.131Z,3.93
2023-02-13T19:36:38.093Z,3.87
2023-02-13T19:39:09.670Z,3.97
2023-02-13T19:41:39.717Z,3.87
2023-02-13T19:44:08.612Z,3.80
2023-02-13T19:46:37.083Z,3.50
2023-02-13T19:49:07.112Z,3.30
2023-02-13T19:51:36.063Z,3.60
2023-02-13T19:54:06.629Z,3.77
2023-02-13T19:56:36.692Z,3.80
2023-02-13T19:59:05.056Z,3.43
2023-02-13T20:01:33.074Z,3.57
2023-02-13T20:04:00.957Z,3.73
2023-02-13T20:06:33.458Z,3.40
2023-02-13T20:09:03.138Z,3.60
2023-02-13T20:11:31.124Z,3.53
2023-02-13T20:14:01.501Z,3.00
2023-02-13T20:16:32.937Z,3.40
2023-02-13T20:19:03.548Z,3.80
2023-02-13T20:21:34.312Z,3.73
2023-02-13T20:24:03.916Z,4.00
2023-02-13T20:26:32.204Z,3.30
2023-02-13T20:29:00.388Z,3.47
2023-02-13T20:31:30.077Z,3.40
2023-02-13T20:33:58.839Z,3.50
2023-02-13T20:36:28.780Z,3.70
2023-02-13T20:39:00.225Z,3.77
2023-02-13T20:41:30.482Z,4.00
2023-02-13T20:43:59.748Z,3.60
2023-02-13T20:46:27.725Z,3.67
2023-02-13T20:48:55.879Z,3.80
2023-02-13T20:51:23.767Z,3.90
2023-02-13T20:53:51.744Z,4.00
2023-02-13T20:56:23.392Z,3.67
2023-02-13T20:58:53.119Z,4.10
2023-02-13T21:01:22.920Z,4.20
2023-02-13T21:03:53.815Z,4.17
2023-02-13T21:06:24.847Z,3.57
2023-02-13T21:08:53.975Z,4.10
2023-02-13T21:11:23.922Z,4.33
2023-02-13T21:13:53.057Z,4.57
2023-02-13T21:16:22.927Z,5.93
2023-02-13T21:18:52.705Z,6.77
2023-02-13T21:21:21.667Z,7.53
2023-02-13T21:23:49.705Z,7.57
2023-02-13T21:26:19.275Z,11.63
2023-02-13T21:28:49.628Z,7.00
2023-02-13T21:31:19.891Z,5.60
2023-02-13T21:33:47.855Z,5.37
2023-02-13T21:36:15.932Z,5.07
2023-02-13T21:38:44.126Z,4.90
2023-02-13T21:41:13.529Z,5.07
2023-02-13T21:43:46.683Z,4.90
2023-02-13T21:46:18.362Z,4.83
2023-02-13T21:48:47.121Z,4.43
2023-02-13T21:51:17.028Z,4.80
2023-02-13T21:53:45.762Z,5.23
2023-02-13T21:56:15.680Z,4.40
2023-02-13T21:58:44.992Z,4.73
2023-02-13T22:01:25.577Z,4.67
2023-02-13T22:03:55.640Z,4.70
2023-02-13T22:06:24.507Z,4.67
2023-02-13T22:08:57.553Z,5.40
2023-02-13T22:11:26.864Z,4.83
2023-02-13T22:13:56.613Z,4.93
2023-02-13T22:16:26.384Z,5.23
2023-02-13T22:18:54.335Z,4.67
2023-02-13T22:21:23.946Z,5.27
2023-02-13T22:23:52.389Z,5.00
2023-02-13T22:26:22.662Z,4.80
2023-02-13T22:28:51.291Z,4.53
2023-02-13T22:31:22.368Z,5.30
2023-02-13T22:34:02.913Z,5.03
2023-02-13T22:36:33.147Z,4.77
2023-02-13T22:39:01.134Z,4.47
2023-02-13T22:41:29.102Z,5.80
2023-02-13T22:43:57.717Z,5.60
2023-02-13T22:46:27.802Z,4.70
2023-02-13T22:48:57.605Z,4.80
2023-02-13T22:51:27.050Z,4.97
2023-02-13T22:53:56.125Z,4.17
2023-02-13T22:56:25.121Z,5.30
2023-02-13T22:58:53.214Z,5.17
2023-02-13T23:01:24.010Z,4.57
2023-02-13T23:03:52.183Z,5.17
2023-02-13T23:06:21.761Z,5.40
2023-02-13T23:08:52.489Z,5.47
2023-02-13T23:11:40.478Z,4.47
2023-02-13T23:14:10.363Z,4.90
2023-02-13T23:16:56.736Z,4.97
2023-02-13T23:19:25.414Z,4.97
2023-02-13T23:21:54.711Z,4.97
2023-02-13T23:24:22.865Z,4.77
2023-02-13T23:26:50.814Z,4.63
2023-02-13T23:29:18.793Z,5.20
2023-02-13T23:31:46.853Z,4.70
2023-02-13T23:34:14.798Z,4.83
2023-02-13T23:36:44.226Z,4.70
2023-02-13T23:39:13.570Z,4.43
2023-02-13T23:41:42.662Z,4.57
2023-02-13T23:44:10.616Z,4.93
2023-02-13T23:46:38.573Z,4.63
2023-02-13T23:49:07.544Z,5.17
2023-02-13T23:51:35.609Z,4.77
2023-02-13T23:54:03.649Z,4.63
2023-02-13T23:56:33.254Z,4.83
2023-02-13T23:59:01.142Z,4.73
