createdAt,value
2019-03-30T00:01:55.703Z,13.33
2019-03-30T00:06:03.198Z,12.70
2019-03-30T00:10:13.852Z,11.97
2019-03-30T00:14:21.371Z,13.43
2019-03-30T00:18:28.927Z,11.07
2019-03-30T00:22:36.511Z,10.80
2019-03-30T00:26:44.038Z,10.53
2019-03-30T00:30:51.610Z,11.57
2019-03-30T00:34:59.098Z,10.27
2019-03-30T00:39:09.204Z,11.80
2019-03-30T00:43:16.678Z,10.67
2019-03-30T00:47:25.204Z,9.90
2019-03-30T00:51:32.727Z,10.50
2019-03-30T00:55:40.218Z,12.07
2019-03-30T00:59:47.742Z,12.23
2019-03-30T01:03:55.312Z,10.23
2019-03-30T01:08:02.871Z,12.93
2019-03-30T01:12:10.746Z,13.73
2019-03-30T01:16:18.247Z,11.37
2019-03-30T01:20:25.730Z,11.40
2019-03-30T01:24:33.407Z,11.30
2019-03-30T01:28:40.941Z,12.00
2019-03-30T01:32:48.547Z,9.77
2019-03-30T01:36:56.057Z,10.30
2019-03-30T01:41:03.612Z,14.97
2019-03-30T01:45:11.525Z,13.47
2019-03-30T01:49:19.004Z,12.07
2019-03-30T01:53:26.697Z,13.00
2019-03-30T01:57:34.732Z,13.00
2019-03-30T02:01:42.447Z,12.20
2019-03-30T02:05:50.027Z,13.13
2019-03-30T02:09:57.597Z,13.33
2019-03-30T02:14:05.149Z,12.57
2019-03-30T02:18:12.963Z,15.57
2019-03-30T02:22:20.549Z,14.70
2019-03-30T02:26:28.201Z,12.30
2019-03-30T02:30:35.803Z,12.50
2019-03-30T02:34:43.405Z,15.67
2019-03-30T02:38:50.873Z,11.50
2019-03-30T02:42:58.494Z,12.17
2019-03-30T02:47:06.043Z,11.97
2019-03-30T02:51:13.815Z,13.23
2019-03-30T02:55:21.293Z,13.30
2019-03-30T02:59:28.811Z,13.60
2019-03-30T03:03:36.388Z,12.13
2019-03-30T03:07:44.048Z,12.63
2019-03-30T03:11:51.555Z,12.40
2019-03-30T03:15:59.169Z,15.37
2019-03-30T03:20:06.991Z,15.63
2019-03-30T03:24:14.766Z,13.73
2019-03-30T03:28:22.355Z,13.13
2019-03-30T03:32:29.868Z,16.17
2019-03-30T03:36:37.382Z,16.03
2019-03-30T03:40:44.864Z,15.93
2019-03-30T03:44:52.435Z,14.37
2019-03-30T03:49:00.302Z,14.80
2019-03-30T03:53:07.880Z,16.90
2019-03-30T03:57:19.131Z,16.30
2019-03-30T04:01:29.218Z,14.13
2019-03-30T04:05:39.194Z,15.27
2019-03-30T04:09:50.372Z,14.67
2019-03-30T04:14:01.339Z,16.30
2019-03-30T04:18:08.871Z,15.00
2019-03-30T04:22:16.372Z,13.80
2019-03-30T04:26:23.887Z,15.07
2019-03-30T04:30:31.433Z,15.73
2019-03-30T04:34:38.960Z,14.30
2019-03-30T04:38:46.524Z,14.27
2019-03-30T04:42:54.219Z,13.60
2019-03-30T04:47:02.602Z,15.77
2019-03-30T04:51:10.123Z,14.70
2019-03-30T04:55:17.703Z,14.17
2019-03-30T04:59:25.333Z,15.20
2019-03-30T05:03:32.868Z,15.37
2019-03-30T05:07:40.418Z,12.00
2019-03-30T05:11:48.005Z,13.00
2019-03-30T05:15:55.496Z,13.97
2019-03-30T05:20:03.020Z,13.40
2019-03-30T05:24:10.631Z,14.57
2019-03-30T05:28:18.172Z,13.97
2019-03-30T05:32:26.089Z,13.43
2019-03-30T05:36:33.701Z,14.20
2019-03-30T05:40:41.210Z,14.87
2019-03-30T05:44:48.703Z,14.33
2019-03-30T05:48:56.215Z,13.40
2019-03-30T05:53:03.768Z,14.13
2019-03-30T05:57:11.339Z,14.40
2019-03-30T06:01:18.829Z,14.80
2019-03-30T06:05:26.405Z,15.00
2019-03-30T06:09:33.995Z,13.87
2019-03-30T06:13:41.512Z,14.83
2019-03-30T06:17:49.119Z,15.30
2019-03-30T06:21:56.737Z,14.93
2019-03-30T06:26:04.457Z,17.60
2019-03-30T06:30:26.531Z,16.07
2019-03-30T06:34:34.095Z,14.80
2019-03-30T06:38:41.616Z,13.13
2019-03-30T06:42:49.131Z,13.97
2019-03-30T06:46:56.799Z,13.87
2019-03-30T06:51:05.694Z,15.90
2019-03-30T06:55:13.300Z,17.67
2019-03-30T06:59:20.904Z,16.97
2019-03-30T07:03:28.408Z,16.67
2019-03-30T07:07:37.333Z,16.87
2019-03-30T07:11:47.416Z,18.03
2019-03-30T07:15:58.674Z,16.33
2019-03-30T07:20:09.995Z,17.07
2019-03-30T07:24:18.169Z,18.27
2019-03-30T07:28:25.905Z,19.07
2019-03-30T07:32:33.512Z,17.57
2019-03-30T07:36:41.184Z,17.57
2019-03-30T07:40:48.886Z,16.23
2019-03-30T07:44:56.378Z,18.40
2019-03-30T07:49:04.499Z,17.13
2019-03-30T07:53:25.716Z,16.30
2019-03-30T07:57:21.558Z,18.53
2019-03-30T08:01:29.185Z,18.17
2019-03-30T08:05:37.706Z,18.63
2019-03-30T08:09:45.353Z,17.23
2019-03-30T08:13:53.129Z,17.30
2019-03-30T08:18:04.883Z,17.20
2019-03-30T08:22:12.480Z,19.80
2019-03-30T08:26:20.424Z,19.40
2019-03-30T08:30:28.081Z,19.90
2019-03-30T08:34:38.081Z,24.07
2019-03-30T08:38:47.503Z,22.07
2019-03-30T08:42:55.285Z,20.00
2019-03-30T08:47:07.202Z,17.70
2019-03-30T08:51:20.577Z,19.33
2019-03-30T08:55:26.424Z,21.13
2019-03-30T08:59:34.049Z,19.57
2019-03-30T09:03:41.615Z,20.30
2019-03-30T09:07:49.327Z,19.50
2019-03-30T09:11:56.793Z,22.10
2019-03-30T09:16:04.509Z,19.13
2019-03-30T09:20:12.062Z,18.90
2019-03-30T09:24:19.603Z,19.17
2019-03-30T09:28:27.286Z,21.33
2019-03-30T09:32:34.870Z,19.77
2019-03-30T09:36:42.818Z,20.83
2019-03-30T09:40:50.438Z,19.33
2019-03-30T09:44:58.194Z,19.33
2019-03-30T09:49:06.845Z,22.57
2019-03-30T09:53:14.649Z,24.50
2019-03-30T09:57:23.419Z,20.40
2019-03-30T10:01:31.527Z,19.50
2019-03-30T10:05:42.987Z,19.10
2019-03-30T10:09:50.650Z,18.63
2019-03-30T10:13:58.285Z,22.40
2019-03-30T10:18:07.018Z,18.83
2019-03-30T10:22:14.756Z,19.90
2019-03-30T10:26:23.053Z,20.73
2019-03-30T10:30:30.695Z,21.60
2019-03-30T10:34:40.241Z,22.13
2019-03-30T10:38:47.971Z,18.07
2019-03-30T10:43:02.047Z,22.33
2019-03-30T10:47:12.764Z,21.87
2019-03-30T10:51:20.612Z,21.03
2019-03-30T10:55:28.280Z,21.43
2019-03-30T10:59:35.968Z,19.37
2019-03-30T11:03:43.688Z,20.17
2019-03-30T11:07:51.223Z,18.80
2019-03-30T11:12:00.071Z,18.50
2019-03-30T11:16:07.674Z,19.97
2019-03-30T11:20:15.343Z,20.43
2019-03-30T11:24:22.968Z,19.73
2019-03-30T11:28:31.655Z,21.00
2019-03-30T11:32:39.869Z,18.67
2019-03-30T11:36:47.708Z,21.37
2019-03-30T11:40:56.348Z,17.50
2019-03-30T11:45:04.064Z,20.00
2019-03-30T11:49:11.772Z,17.93
2019-03-30T11:53:19.451Z,18.00
2019-03-30T11:57:27.095Z,18.43
2019-03-30T12:01:34.689Z,19.53
2019-03-30T12:05:42.286Z,21.70
2019-03-30T12:10:01.085Z,20.93
2019-03-30T12:14:13.383Z,18.50
2019-03-30T12:18:21.046Z,17.90
2019-03-30T12:22:28.697Z,15.20
2019-03-30T12:26:36.607Z,18.53
2019-03-30T12:30:44.607Z,16.83
2019-03-30T12:34:52.294Z,16.23
2019-03-30T12:39:00.022Z,17.70
2019-03-30T12:43:07.816Z,19.77
2019-03-30T12:47:15.628Z,17.47
2019-03-30T12:51:23.458Z,14.97
2019-03-30T12:55:33.219Z,17.07
2019-03-30T12:59:40.926Z,18.47
2019-03-30T13:03:49.650Z,16.23
2019-03-30T13:07:57.456Z,16.27
2019-03-30T13:12:06.624Z,16.77
2019-03-30T13:16:14.789Z,14.83
2019-03-30T13:20:22.909Z,13.10
2019-03-30T13:24:30.984Z,13.77
2019-03-30T13:28:47.825Z,14.97
2019-03-30T13:32:56.832Z,16.77
2019-03-30T13:37:20.269Z,14.07
2019-03-30T13:41:28.353Z,15.50
2019-03-30T13:45:36.417Z,14.13
2019-03-30T13:49:44.229Z,11.23
2019-03-30T13:53:52.463Z,13.97
2019-03-30T13:58:00.449Z,9.03
2019-03-30T14:02:08.658Z,12.47
2019-03-30T14:06:17.001Z,12.00
2019-03-30T14:10:25.898Z,11.13
2019-03-30T14:14:34.569Z,10.97
2019-03-30T14:18:43.402Z,12.73
2019-03-30T14:22:53.415Z,9.97
2019-03-30T14:27:01.296Z,13.00
2019-03-30T14:31:09.238Z,11.27
2019-03-30T14:35:17.799Z,10.40
2019-03-30T14:39:25.578Z,11.43
2019-03-30T14:43:33.489Z,11.27
2019-03-30T14:47:41.657Z,8.73
2019-03-30T14:51:49.725Z,9.60
2019-03-30T14:55:58.397Z,11.13
2019-03-30T15:00:08.300Z,10.63
2019-03-30T15:04:16.253Z,12.23
2019-03-30T15:08:24.822Z,8.90
2019-03-30T15:12:32.697Z,9.13
2019-03-30T15:16:42.500Z,10.37
2019-03-30T15:20:50.459Z,10.03
2019-03-30T15:24:59.559Z,11.20
2019-03-30T15:29:08.547Z,8.33
2019-03-30T15:33:16.899Z,9.10
2019-03-30T15:37:25.162Z,9.90
2019-03-30T15:41:34.203Z,7.73
2019-03-30T15:45:42.567Z,9.33
2019-03-30T15:49:51.039Z,16.43
2019-03-30T15:54:00.699Z,10.93
2019-03-30T15:58:09.536Z,12.70
2019-03-30T16:02:18.247Z,9.90
2019-03-30T16:06:26.381Z,9.53
2019-03-30T16:10:34.477Z,8.60
2019-03-30T16:14:43.718Z,9.60
2019-03-30T16:18:51.431Z,11.77
2019-03-30T16:22:59.750Z,10.90
2019-03-30T16:27:08.068Z,12.30
2019-03-30T16:31:15.983Z,9.47
2019-03-30T16:35:24.419Z,9.37
2019-03-30T16:39:34.851Z,10.37
2019-03-30T16:43:42.123Z,39.57
2019-03-30T16:47:53.723Z,14.10
2019-03-30T16:52:01.625Z,12.00
2019-03-30T16:56:11.006Z,10.27
2019-03-30T17:00:21.381Z,9.30
2019-03-30T17:04:34.273Z,10.20
2019-03-30T17:08:45.227Z,6.00
2019-03-30T17:12:56.564Z,8.57
2019-03-30T17:17:08.005Z,7.73
2019-03-30T17:21:16.144Z,7.00
2019-03-30T17:25:24.688Z,5.77
2019-03-30T17:29:34.843Z,5.50
2019-03-30T17:33:43.396Z,5.80
2019-03-30T17:37:51.249Z,6.33
2019-03-30T17:42:01.087Z,5.80
2019-03-30T17:46:12.082Z,6.57
2019-03-30T17:50:21.373Z,6.87
2019-03-30T17:54:32.672Z,7.70
2019-03-30T17:58:45.113Z,7.80
2019-03-30T18:02:53.333Z,10.13
2019-03-30T18:07:03.083Z,8.43
2019-03-30T18:11:13.656Z,9.63
2019-03-30T18:15:23.199Z,9.57
2019-03-30T18:19:31.491Z,10.77
2019-03-30T18:23:41.347Z,9.90
2019-03-30T18:27:49.385Z,8.73
2019-03-30T18:31:57.707Z,12.00
2019-03-30T18:36:06.661Z,16.33
2019-03-30T18:40:31.798Z,13.53
2019-03-30T18:44:41.427Z,13.07
2019-03-30T18:48:49.587Z,17.67
2019-03-30T18:53:00.395Z,22.20
2019-03-30T18:57:08.979Z,21.03
2019-03-30T19:01:39.430Z,21.10
2019-03-30T19:05:48.389Z,19.73
2019-03-30T19:10:00.675Z,19.47
2019-03-30T19:14:08.845Z,20.67
2019-03-30T19:18:16.422Z,21.07
2019-03-30T19:22:25.123Z,21.73
2019-03-30T19:26:32.880Z,20.40
2019-03-30T19:30:42.365Z,21.10
2019-03-30T19:34:53.389Z,17.63
2019-03-30T19:39:01.056Z,20.40
2019-03-30T19:43:12.967Z,22.07
2019-03-30T19:47:20.969Z,19.33
2019-03-30T19:51:28.698Z,20.77
2019-03-30T19:55:37.621Z,21.10
2019-03-30T19:59:45.591Z,23.63
2019-03-30T20:03:53.177Z,23.70
2019-03-30T20:08:11.447Z,21.13
2019-03-30T20:12:10.531Z,25.87
2019-03-30T20:16:29.196Z,23.03
2019-03-30T20:20:36.980Z,25.93
2019-03-30T20:24:44.876Z,20.70
2019-03-30T20:28:52.729Z,26.93
2019-03-30T20:33:00.508Z,28.93
2019-03-30T20:37:08.124Z,21.73
2019-03-30T20:41:15.640Z,22.57
2019-03-30T20:45:23.528Z,26.07
2019-03-30T20:49:31.181Z,21.03
2019-03-30T20:53:39.008Z,21.17
2019-03-30T20:57:46.612Z,16.33
2019-03-30T21:01:54.342Z,21.90
2019-03-30T21:06:02.021Z,17.13
2019-03-30T21:10:12.233Z,20.37
2019-03-30T21:14:20.030Z,20.57
2019-03-30T21:18:27.765Z,23.60
2019-03-30T21:22:35.402Z,17.93
2019-03-30T21:26:43.522Z,19.70
2019-03-30T21:30:51.181Z,16.07
2019-03-30T21:34:58.860Z,16.23
2019-03-30T21:39:08.444Z,14.33
2019-03-30T21:43:19.443Z,15.73
2019-03-30T21:47:25.404Z,15.73
2019-03-30T21:51:39.703Z,15.87
2019-03-30T21:55:47.656Z,12.47
2019-03-30T22:00:09.057Z,12.93
2019-03-30T22:04:04.581Z,12.77
2019-03-30T22:08:12.315Z,19.13
2019-03-30T22:12:19.846Z,19.33
2019-03-30T22:16:28.463Z,16.03
2019-03-30T22:20:37.061Z,16.17
2019-03-30T22:24:44.651Z,12.20
2019-03-30T22:28:52.308Z,14.70
2019-03-30T22:33:00.039Z,12.13
2019-03-30T22:37:07.683Z,10.93
2019-03-30T22:41:15.520Z,12.47
2019-03-30T22:45:27.289Z,11.63
2019-03-30T22:49:34.922Z,11.57
2019-03-30T22:53:44.223Z,11.43
2019-03-30T22:57:57.574Z,14.87
2019-03-30T23:02:09.364Z,12.07
2019-03-30T23:06:17.957Z,14.10
2019-03-30T23:10:25.705Z,12.73
2019-03-30T23:14:36.955Z,12.67
2019-03-30T23:18:45.531Z,11.90
2019-03-30T23:22:53.196Z,16.20
2019-03-30T23:27:02.883Z,13.27
2019-03-30T23:31:14.527Z,12.43
2019-03-30T23:35:23.038Z,13.13
2019-03-30T23:39:30.883Z,14.20
2019-03-30T23:43:38.572Z,12.63
2019-03-30T23:47:46.403Z,11.77
2019-03-30T23:51:54.386Z,14.10
2019-03-30T23:56:06.162Z,14.60
