createdAt,value
2019-03-17T00:00:17.721Z,97864.75
2019-03-17T00:02:44.584Z,97868.39
2019-03-17T00:05:11.287Z,97868.39
2019-03-17T00:07:38.813Z,97864.16
2019-03-17T00:10:13.384Z,97849.34
2019-03-17T00:12:40.071Z,97871.79
2019-03-17T00:15:07.922Z,97850.89
2019-03-17T00:17:34.607Z,97846.97
2019-03-17T00:20:04.205Z,97853.20
2019-03-17T00:22:30.924Z,97873.30
2019-03-17T00:25:08.516Z,97848.11
2019-03-17T00:27:28.617Z,97850.40
2019-03-17T00:29:55.311Z,97836.11
2019-03-17T00:32:22.168Z,97848.32
2019-03-17T00:34:50.956Z,97846.14
2019-03-17T00:37:17.533Z,97838.22
2019-03-17T00:39:44.822Z,97843.27
2019-03-17T00:42:11.546Z,97850.36
2019-03-17T00:44:38.258Z,97831.65
2019-03-17T00:47:06.411Z,97843.50
2019-03-17T00:49:33.246Z,97840.03
2019-03-17T00:51:59.964Z,97834.15
2019-03-17T00:54:26.767Z,97833.39
2019-03-17T00:56:53.486Z,97829.70
2019-03-17T00:59:20.200Z,97824.16
2019-03-17T01:01:46.925Z,97823.36
2019-03-17T01:04:13.674Z,97825.67
2019-03-17T01:06:40.784Z,97820.76
2019-03-17T01:09:10.442Z,97808.88
2019-03-17T01:11:37.266Z,97807.92
2019-03-17T01:14:04.056Z,97799.44
2019-03-17T01:16:30.925Z,97799.73
2019-03-17T01:18:57.651Z,97790.91
2019-03-17T01:21:24.488Z,97795.46
2019-03-17T01:23:51.191Z,97789.39
2019-03-17T01:26:17.918Z,97792.71
2019-03-17T01:28:44.807Z,97786.30
2019-03-17T01:31:13.461Z,97785.33
2019-03-17T01:33:40.146Z,97817.34
2019-03-17T01:36:07.219Z,97772.53
2019-03-17T01:38:33.907Z,97769.13
2019-03-17T01:41:00.609Z,97762.56
2019-03-17T01:43:27.334Z,97757.33
2019-03-17T01:45:55.334Z,97757.63
2019-03-17T01:48:22.051Z,97754.69
2019-03-17T01:50:51.631Z,97754.59
2019-03-17T01:53:18.333Z,97752.37
2019-03-17T01:55:45.065Z,97746.48
2019-03-17T01:58:14.397Z,97740.52
2019-03-17T02:00:42.650Z,97748.36
2019-03-17T02:03:09.367Z,97748.93
2019-03-17T02:05:36.087Z,97738.67
2019-03-17T02:08:02.804Z,97741.84
2019-03-17T02:10:29.589Z,97741.84
2019-03-17T02:12:56.328Z,97733.20
2019-03-17T02:15:23.034Z,97739.27
2019-03-17T02:17:49.735Z,97727.99
2019-03-17T02:20:16.476Z,97719.91
2019-03-17T02:22:43.203Z,97716.19
2019-03-17T02:25:10.262Z,97738.61
2019-03-17T02:27:38.512Z,97719.06
2019-03-17T02:30:06.091Z,97715.86
2019-03-17T02:32:32.780Z,97712.56
2019-03-17T02:34:59.500Z,97710.19
2019-03-17T02:37:26.183Z,97700.07
2019-03-17T02:39:52.896Z,97700.36
2019-03-17T02:42:19.852Z,97700.86
2019-03-17T02:44:46.600Z,97733.33
2019-03-17T02:47:16.987Z,97723.38
2019-03-17T02:49:44.076Z,97693.94
2019-03-17T02:52:10.771Z,97697.83
2019-03-17T02:54:37.581Z,97689.98
2019-03-17T02:57:04.308Z,97691.33
2019-03-17T02:59:31.207Z,97690.57
2019-03-17T03:01:59.786Z,97681.14
2019-03-17T03:04:26.491Z,97677.92
2019-03-17T03:06:53.278Z,97684.18
2019-03-17T03:09:20.006Z,97673.37
2019-03-17T03:11:46.813Z,97663.16
2019-03-17T03:14:13.520Z,97668.69
2019-03-17T03:16:40.243Z,97669.81
2019-03-17T03:19:06.986Z,97664.20
2019-03-17T03:21:33.705Z,97667.80
2019-03-17T03:24:00.414Z,97674.30
2019-03-17T03:26:27.173Z,97675.94
2019-03-17T03:28:53.944Z,97673.63
2019-03-17T03:31:20.666Z,97679.45
2019-03-17T03:33:47.899Z,97677.61
2019-03-17T03:36:15.045Z,97669.83
2019-03-17T03:38:41.741Z,97662.71
2019-03-17T03:41:08.559Z,97669.13
2019-03-17T03:43:37.991Z,97668.45
2019-03-17T03:46:04.737Z,97657.12
2019-03-17T03:48:31.773Z,97653.50
2019-03-17T03:50:58.517Z,97655.69
2019-03-17T03:53:25.239Z,97650.45
2019-03-17T03:55:52.331Z,97664.41
2019-03-17T03:58:19.061Z,97646.99
2019-03-17T04:00:46.111Z,97658.65
2019-03-17T04:03:13.196Z,97656.52
2019-03-17T04:05:39.957Z,97652.36
2019-03-17T04:08:06.676Z,97656.62
2019-03-17T04:10:33.408Z,97657.19
2019-03-17T04:13:01.496Z,97647.91
2019-03-17T04:15:28.219Z,97636.28
2019-03-17T04:17:54.915Z,97644.80
2019-03-17T04:20:21.693Z,97646.09
2019-03-17T04:22:48.565Z,97641.76
2019-03-17T04:25:18.323Z,97638.89
2019-03-17T04:27:45.049Z,97647.44
2019-03-17T04:30:12.091Z,97652.13
2019-03-17T04:32:39.235Z,97661.84
2019-03-17T04:35:05.994Z,97665.53
2019-03-17T04:37:32.672Z,97654.26
2019-03-17T04:39:59.407Z,97651.36
2019-03-17T04:42:26.096Z,97649.58
2019-03-17T04:44:53.275Z,97650.52
2019-03-17T04:47:19.970Z,97651.83
2019-03-17T04:49:47.083Z,97646.68
2019-03-17T04:52:13.787Z,97652.19
2019-03-17T04:54:40.505Z,97647.84
2019-03-17T04:57:07.335Z,97656.98
2019-03-17T04:59:34.046Z,97653.03
2019-03-17T05:02:00.793Z,97655.95
2019-03-17T05:04:27.554Z,97662.25
2019-03-17T05:06:54.395Z,97661.78
2019-03-17T05:09:21.108Z,97668.92
2019-03-17T05:11:47.847Z,97671.29
2019-03-17T05:14:14.539Z,97669.13
2019-03-17T05:16:41.257Z,97667.05
2019-03-17T05:19:07.993Z,97661.57
2019-03-17T05:21:34.720Z,97662.10
2019-03-17T05:24:01.501Z,97671.61
2019-03-17T05:26:28.314Z,97666.34
2019-03-17T05:28:55.818Z,97667.87
2019-03-17T05:31:22.525Z,97667.31
2019-03-17T05:33:49.212Z,97668.08
2019-03-17T05:36:16.029Z,97673.02
2019-03-17T05:38:42.725Z,97665.17
2019-03-17T05:41:11.113Z,97659.12
2019-03-17T05:43:37.829Z,97660.17
2019-03-17T05:46:04.605Z,97654.67
2019-03-17T05:48:31.336Z,97659.64
2019-03-17T05:50:58.042Z,97670.63
2019-03-17T05:53:24.729Z,97661.66
2019-03-17T05:55:51.700Z,97671.36
2019-03-17T05:58:21.280Z,97673.64
2019-03-17T06:00:48.027Z,97678.97
2019-03-17T06:03:14.720Z,97678.79
2019-03-17T06:05:41.489Z,97682.95
2019-03-17T06:08:08.199Z,97679.00
2019-03-17T06:10:34.917Z,97675.31
2019-03-17T06:13:01.623Z,97683.77
2019-03-17T06:15:28.659Z,97677.86
2019-03-17T06:17:58.823Z,97692.64
2019-03-17T06:20:25.532Z,97693.95
2019-03-17T06:22:52.337Z,97695.80
2019-03-17T06:25:19.110Z,97687.87
2019-03-17T06:27:45.954Z,97692.79
2019-03-17T06:30:12.714Z,97689.19
2019-03-17T06:32:39.409Z,97700.55
2019-03-17T06:35:06.161Z,97698.91
2019-03-17T06:37:32.890Z,97704.44
2019-03-17T06:39:59.624Z,97709.21
2019-03-17T06:42:28.255Z,97699.17
2019-03-17T06:44:54.979Z,97716.74
2019-03-17T06:47:22.086Z,97702.01
2019-03-17T06:49:51.625Z,97722.77
2019-03-17T06:52:18.344Z,97718.38
2019-03-17T06:54:45.475Z,97702.56
2019-03-17T06:57:12.202Z,97706.66
2019-03-17T06:59:38.897Z,97701.95
2019-03-17T07:02:05.596Z,97731.41
2019-03-17T07:04:32.320Z,97712.08
2019-03-17T07:06:59.088Z,97701.12
2019-03-17T07:09:25.778Z,97712.75
2019-03-17T07:11:52.521Z,97742.31
2019-03-17T07:14:19.594Z,97726.37
2019-03-17T07:16:46.281Z,97708.47
2019-03-17T07:19:12.974Z,97709.66
2019-03-17T07:21:39.675Z,97704.22
2019-03-17T07:24:06.450Z,97706.03
2019-03-17T07:26:33.148Z,97703.33
2019-03-17T07:28:59.872Z,97706.37
2019-03-17T07:31:26.666Z,97699.70
2019-03-17T07:33:53.538Z,97699.21
2019-03-17T07:36:20.254Z,97701.55
2019-03-17T07:38:46.988Z,97704.48
2019-03-17T07:41:13.704Z,97697.56
2019-03-17T07:43:40.429Z,97698.98
2019-03-17T07:46:07.119Z,97701.42
2019-03-17T07:48:33.867Z,97681.74
2019-03-17T07:51:01.424Z,97678.52
2019-03-17T07:53:28.185Z,97672.25
2019-03-17T07:55:55.364Z,97668.39
2019-03-17T07:58:22.087Z,97675.41
2019-03-17T08:00:48.781Z,97671.53
2019-03-17T08:03:17.505Z,97662.04
2019-03-17T08:05:45.174Z,97678.36
2019-03-17T08:08:12.006Z,97675.98
2019-03-17T08:10:38.735Z,97681.38
2019-03-17T08:13:05.597Z,97685.61
2019-03-17T08:15:32.458Z,97682.97
2019-03-17T08:17:59.562Z,97695.36
2019-03-17T08:20:26.732Z,97683.38
2019-03-17T08:22:53.387Z,97683.87
2019-03-17T08:25:20.160Z,97682.55
2019-03-17T08:27:46.966Z,97684.03
2019-03-17T08:30:13.712Z,97694.84
2019-03-17T08:32:41.422Z,97694.28
2019-03-17T08:35:08.480Z,97703.62
2019-03-17T08:37:35.248Z,97706.08
2019-03-17T08:40:02.070Z,97698.87
2019-03-17T08:42:28.932Z,97705.73
2019-03-17T08:44:55.683Z,97696.42
2019-03-17T08:47:23.780Z,97690.63
2019-03-17T08:49:52.448Z,97694.47
2019-03-17T08:52:20.566Z,97702.50
2019-03-17T08:54:47.330Z,97697.07
2019-03-17T08:57:14.030Z,97697.82
2019-03-17T08:59:40.729Z,97707.17
2019-03-17T09:02:10.190Z,97715.55
2019-03-17T09:04:36.930Z,97718.92
2019-03-17T09:07:03.646Z,97707.80
2019-03-17T09:09:30.478Z,97705.62
2019-03-17T09:11:57.302Z,97708.67
2019-03-17T09:14:24.710Z,97714.56
2019-03-17T09:16:51.454Z,97717.54
2019-03-17T09:19:18.172Z,97715.39
2019-03-17T09:21:44.886Z,97712.56
2019-03-17T09:24:17.195Z,97730.18
2019-03-17T09:26:40.311Z,97721.69
2019-03-17T09:29:07.044Z,97719.24
2019-03-17T09:31:34.074Z,97735.23
2019-03-17T09:34:00.938Z,97722.44
2019-03-17T09:36:27.828Z,97741.53
2019-03-17T09:38:57.264Z,97723.05
2019-03-17T09:41:24.003Z,97714.30
2019-03-17T09:43:50.708Z,97731.91
2019-03-17T09:46:17.911Z,97725.15
2019-03-17T09:48:45.302Z,97727.23
2019-03-17T09:51:11.979Z,97739.75
2019-03-17T09:53:38.713Z,97727.23
2019-03-17T09:56:05.596Z,97730.28
2019-03-17T09:58:32.297Z,97736.44
2019-03-17T10:00:58.989Z,97723.84
2019-03-17T10:03:25.701Z,97712.88
2019-03-17T10:05:55.242Z,97725.88
2019-03-17T10:08:22.002Z,97730.97
2019-03-17T10:10:48.724Z,97728.52
2019-03-17T10:13:15.458Z,97745.72
2019-03-17T10:15:42.167Z,97744.51
2019-03-17T10:18:08.880Z,97752.95
2019-03-17T10:20:35.581Z,97742.88
2019-03-17T10:23:02.288Z,97755.25
2019-03-17T10:25:29.408Z,97761.84
2019-03-17T10:27:56.147Z,97762.14
2019-03-17T10:30:23.079Z,97759.09
2019-03-17T10:32:49.809Z,97765.84
2019-03-17T10:35:16.560Z,97758.83
2019-03-17T10:37:43.731Z,97758.95
2019-03-17T10:40:13.162Z,97756.28
2019-03-17T10:42:39.887Z,97772.05
2019-03-17T10:45:09.166Z,97761.56
2019-03-17T10:47:36.122Z,97753.94
2019-03-17T10:50:03.500Z,97754.63
2019-03-17T10:52:30.219Z,97759.35
2019-03-17T10:54:57.480Z,97761.99
2019-03-17T10:57:26.061Z,97774.33
2019-03-17T10:59:52.790Z,97780.26
2019-03-17T11:02:19.504Z,97788.73
2019-03-17T11:04:46.299Z,97781.00
2019-03-17T11:07:13.051Z,97778.01
2019-03-17T11:09:39.954Z,97796.28
2019-03-17T11:12:06.698Z,97783.06
2019-03-17T11:14:33.529Z,97790.94
2019-03-17T11:17:00.596Z,97793.40
2019-03-17T11:19:27.316Z,97793.92
2019-03-17T11:21:54.678Z,97784.73
2019-03-17T11:24:21.518Z,97824.19
2019-03-17T11:26:48.253Z,97888.81
2019-03-17T11:29:17.968Z,97906.63
2019-03-17T11:31:44.714Z,97897.97
2019-03-17T11:34:11.448Z,97892.81
2019-03-17T11:36:38.146Z,97914.42
2019-03-17T11:39:08.821Z,97937.59
2019-03-17T11:41:35.966Z,97961.55
2019-03-17T11:44:05.522Z,97962.20
2019-03-17T11:46:32.323Z,97972.53
2019-03-17T11:48:59.064Z,97969.39
2019-03-17T11:51:25.761Z,97981.25
2019-03-17T11:53:54.047Z,97973.89
2019-03-17T11:56:20.780Z,97995.42
2019-03-17T11:58:51.535Z,97994.38
2019-03-17T12:01:18.404Z,97991.78
2019-03-17T12:03:45.148Z,98005.69
2019-03-17T12:06:11.817Z,97997.00
2019-03-17T12:08:38.640Z,98006.47
2019-03-17T12:11:05.398Z,98009.37
2019-03-17T12:13:33.869Z,98024.86
2019-03-17T12:16:00.960Z,98015.39
2019-03-17T12:18:27.710Z,98019.61
2019-03-17T12:20:54.438Z,98017.77
2019-03-17T12:23:21.386Z,98014.08
2019-03-17T12:25:49.533Z,98019.34
2019-03-17T12:28:16.360Z,98020.91
2019-03-17T12:30:43.280Z,98020.64
2019-03-17T12:33:10.090Z,98010.40
2019-03-17T12:35:36.952Z,98019.06
2019-03-17T12:38:05.654Z,98015.14
2019-03-17T12:40:32.405Z,98009.88
2019-03-17T12:42:59.142Z,97999.13
2019-03-17T12:45:26.465Z,97988.89
2019-03-17T12:47:53.179Z,97992.28
2019-03-17T12:50:19.944Z,97986.26
2019-03-17T12:52:50.018Z,97998.34
2019-03-17T12:55:16.957Z,98006.20
2019-03-17T12:57:44.058Z,98018.56
2019-03-17T13:00:12.871Z,98028.55
2019-03-17T13:02:39.902Z,98029.84
2019-03-17T13:05:07.064Z,98028.27
2019-03-17T13:07:33.967Z,98023.28
2019-03-17T13:10:00.657Z,98023.53
2019-03-17T13:12:27.497Z,98013.29
2019-03-17T13:14:54.305Z,98002.30
2019-03-17T13:17:21.042Z,98005.45
2019-03-17T13:19:48.506Z,98008.59
2019-03-17T13:22:15.720Z,98015.69
2019-03-17T13:24:42.947Z,98007.77
2019-03-17T13:27:09.695Z,98001.97
2019-03-17T13:29:36.507Z,98001.17
2019-03-17T13:32:03.333Z,98006.98
2019-03-17T13:34:30.565Z,98013.58
2019-03-17T13:36:57.577Z,98016.20
2019-03-17T13:39:24.958Z,98020.14
2019-03-17T13:41:52.325Z,98012.02
2019-03-17T13:44:19.533Z,98011.73
2019-03-17T13:46:46.799Z,98005.67
2019-03-17T13:49:14.043Z,97992.27
2019-03-17T13:51:40.981Z,97986.53
2019-03-17T13:54:07.985Z,98013.86
2019-03-17T13:56:39.463Z,97993.87
2019-03-17T13:59:25.414Z,98009.91
2019-03-17T14:01:53.779Z,98007.25
2019-03-17T14:04:20.557Z,98011.98
2019-03-17T14:06:47.485Z,98017.52
2019-03-17T14:09:14.551Z,98002.03
2019-03-17T14:11:41.335Z,98002.55
2019-03-17T14:14:08.043Z,97981.77
2019-03-17T14:16:34.749Z,97988.86
2019-03-17T14:19:01.483Z,97990.97
2019-03-17T14:21:28.637Z,97998.06
2019-03-17T14:23:55.381Z,98013.03
2019-03-17T14:26:23.730Z,98008.33
2019-03-17T14:28:50.541Z,98030.41
2019-03-17T14:31:17.291Z,98034.35
2019-03-17T14:33:48.034Z,98019.61
2019-03-17T14:36:14.785Z,98019.61
2019-03-17T14:38:41.609Z,98032.47
2019-03-17T14:41:08.343Z,98042.99
2019-03-17T14:43:35.114Z,98045.59
2019-03-17T14:46:02.173Z,98049.02
2019-03-17T14:48:28.903Z,98020.09
2019-03-17T14:50:55.638Z,98028.50
2019-03-17T14:53:22.663Z,98047.73
2019-03-17T14:55:49.785Z,98049.55
2019-03-17T14:58:16.535Z,98057.20
2019-03-17T15:00:43.647Z,98057.72
2019-03-17T15:03:10.432Z,98057.72
2019-03-17T15:05:37.536Z,98050.87
2019-03-17T15:08:04.278Z,98058.46
2019-03-17T15:10:31.015Z,98046.08
2019-03-17T15:12:57.736Z,98064.95
2019-03-17T15:15:24.433Z,98066.65
2019-03-17T15:17:51.156Z,98070.88
2019-03-17T15:20:17.893Z,98066.52
2019-03-17T15:22:45.233Z,98067.77
2019-03-17T15:25:12.293Z,98102.17
2019-03-17T15:27:41.689Z,98081.20
2019-03-17T15:30:11.432Z,98086.05
2019-03-17T15:32:40.779Z,98093.51
2019-03-17T15:35:15.376Z,98095.41
2019-03-17T15:37:46.750Z,98100.70
2019-03-17T15:40:13.483Z,98085.42
2019-03-17T15:42:40.241Z,98064.95
2019-03-17T15:45:09.047Z,98051.05
2019-03-17T15:47:35.767Z,98060.49
2019-03-17T15:50:03.363Z,98073.96
2019-03-17T15:52:33.388Z,98105.80
2019-03-17T15:55:00.495Z,98203.60
2019-03-17T15:57:27.232Z,98198.14
2019-03-17T15:59:53.906Z,98187.48
2019-03-17T16:02:20.740Z,98188.59
2019-03-17T16:04:47.473Z,98157.81
2019-03-17T16:07:14.171Z,98167.74
2019-03-17T16:09:40.921Z,98185.50
2019-03-17T16:12:08.251Z,98160.81
2019-03-17T16:14:34.910Z,98175.38
2019-03-17T16:17:04.598Z,98165.14
2019-03-17T16:19:31.376Z,98165.14
2019-03-17T16:21:58.216Z,98176.62
2019-03-17T16:24:24.947Z,98176.62
2019-03-17T16:26:51.646Z,98174.27
2019-03-17T16:29:18.848Z,98179.02
2019-03-17T16:31:45.561Z,98178.20
2019-03-17T16:34:12.316Z,98189.22
2019-03-17T16:36:39.316Z,98201.06
2019-03-17T16:39:06.869Z,98203.14
2019-03-17T16:41:43.397Z,98206.48
2019-03-17T16:44:03.690Z,98219.33
2019-03-17T16:46:30.763Z,98222.47
2019-03-17T16:48:57.491Z,98224.23
2019-03-17T16:51:25.165Z,98226.59
2019-03-17T16:53:52.952Z,98215.05
2019-03-17T16:56:19.895Z,98225.86
2019-03-17T16:58:46.629Z,98237.79
2019-03-17T17:01:13.399Z,98237.79
2019-03-17T17:03:40.117Z,98229.97
2019-03-17T17:06:06.840Z,98239.13
2019-03-17T17:08:33.566Z,98241.02
2019-03-17T17:11:02.258Z,98241.29
2019-03-17T17:13:31.556Z,98230.27
2019-03-17T17:15:58.594Z,98231.84
2019-03-17T17:18:25.331Z,98240.76
2019-03-17T17:20:52.776Z,98242.89
2019-03-17T17:23:19.534Z,98246.05
2019-03-17T17:25:46.637Z,98238.11
2019-03-17T17:28:13.399Z,98260.94
2019-03-17T17:30:40.145Z,98255.94
2019-03-17T17:33:06.907Z,98265.34
2019-03-17T17:35:33.606Z,98265.34
2019-03-17T17:38:00.377Z,98269.28
2019-03-17T17:40:27.141Z,98273.22
2019-03-17T17:42:54.106Z,98272.95
2019-03-17T17:45:23.198Z,98287.35
2019-03-17T17:47:50.208Z,98282.36
2019-03-17T17:50:17.081Z,98290.16
2019-03-17T17:52:43.923Z,98291.73
2019-03-17T17:55:10.800Z,98291.73
2019-03-17T17:57:37.631Z,98288.85
2019-03-17T18:00:05.145Z,98310.05
2019-03-17T18:02:31.825Z,98323.39
2019-03-17T18:04:58.562Z,98323.77
2019-03-17T18:07:25.366Z,98323.77
2019-03-17T18:09:52.149Z,98329.24
2019-03-17T18:12:21.161Z,98332.80
2019-03-17T18:14:48.221Z,98332.80
2019-03-17T18:17:14.962Z,98342.97
2019-03-17T18:19:41.680Z,98342.97
2019-03-17T18:22:10.034Z,98340.66
2019-03-17T18:24:37.278Z,98357.93
2019-03-17T18:27:04.018Z,98373.62
2019-03-17T18:29:30.898Z,98373.05
2019-03-17T18:31:57.606Z,98373.05
2019-03-17T18:34:24.342Z,98374.83
2019-03-17T18:36:51.059Z,98375.78
2019-03-17T18:39:17.829Z,98389.94
2019-03-17T18:41:44.643Z,98397.04
2019-03-17T18:44:11.614Z,98397.04
2019-03-17T18:46:38.396Z,98407.48
2019-03-17T18:49:05.353Z,98407.48
2019-03-17T18:51:32.521Z,98409.08
2019-03-17T18:53:59.389Z,98405.92
2019-03-17T18:56:26.242Z,98410.87
2019-03-17T18:58:53.388Z,98426.19
2019-03-17T19:01:20.503Z,98428.60
2019-03-17T19:03:47.222Z,98435.93
2019-03-17T19:06:13.987Z,98440.12
2019-03-17T19:08:40.890Z,98440.12
2019-03-17T19:11:07.654Z,98454.24
2019-03-17T19:13:35.426Z,98454.24
2019-03-17T19:16:02.177Z,98460.83
2019-03-17T19:18:28.914Z,98460.07
2019-03-17T19:20:55.643Z,98460.07
2019-03-17T19:23:22.488Z,98467.38
2019-03-17T19:25:49.196Z,98466.74
2019-03-17T19:28:16.000Z,98466.74
2019-03-17T19:30:44.240Z,98467.46
2019-03-17T19:33:14.419Z,98477.73
2019-03-17T19:35:41.286Z,98476.50
2019-03-17T19:38:08.001Z,98476.50
2019-03-17T19:40:34.829Z,98476.87
2019-03-17T19:43:01.523Z,98479.55
2019-03-17T19:45:28.246Z,98488.66
2019-03-17T19:47:54.961Z,98488.66
2019-03-17T19:50:21.957Z,98505.48
2019-03-17T19:52:48.698Z,98505.48
2019-03-17T19:55:15.435Z,98506.23
2019-03-17T19:57:42.514Z,98513.28
2019-03-17T20:00:11.836Z,98513.28
2019-03-17T20:02:38.642Z,98524.91
2019-03-17T20:05:05.369Z,98527.08
2019-03-17T20:07:35.751Z,98543.45
2019-03-17T20:10:03.035Z,98546.78
2019-03-17T20:12:29.764Z,98548.59
2019-03-17T20:14:56.666Z,98560.42
2019-03-17T20:17:23.913Z,98545.11
2019-03-17T20:19:50.731Z,98545.11
2019-03-17T20:22:18.714Z,98569.38
2019-03-17T20:24:48.450Z,98567.67
2019-03-17T20:27:15.332Z,98581.76
2019-03-17T20:29:42.138Z,98581.76
2019-03-17T20:32:09.091Z,98585.39
2019-03-17T20:34:36.527Z,98581.61
2019-03-17T20:37:03.398Z,98604.06
2019-03-17T20:39:30.119Z,98605.56
2019-03-17T20:41:56.929Z,98605.56
2019-03-17T20:44:23.632Z,98615.23
2019-03-17T20:46:50.566Z,98615.23
2019-03-17T20:49:17.335Z,98626.82
2019-03-17T20:51:44.386Z,98617.55
2019-03-17T20:54:11.446Z,98628.08
2019-03-17T20:56:38.554Z,98628.08
2019-03-17T20:59:07.586Z,98634.11
2019-03-17T21:01:34.442Z,98631.20
2019-03-17T21:04:01.198Z,98636.87
2019-03-17T21:06:28.043Z,98636.87
2019-03-17T21:08:54.938Z,98635.16
2019-03-17T21:11:21.827Z,98633.48
2019-03-17T21:13:48.576Z,98648.97
2019-03-17T21:16:16.017Z,98646.54
2019-03-17T21:18:42.765Z,98650.76
2019-03-17T21:21:09.549Z,98632.14
2019-03-17T21:23:36.265Z,98648.38
2019-03-17T21:26:03.288Z,98652.44
2019-03-17T21:28:30.358Z,98649.60
2019-03-17T21:30:57.269Z,98649.60
2019-03-17T21:33:24.029Z,98657.06
2019-03-17T21:35:50.914Z,98645.36
2019-03-17T21:38:17.970Z,98662.36
2019-03-17T21:41:05.654Z,98661.06
2019-03-17T21:43:15.569Z,98653.84
2019-03-17T21:45:42.303Z,98653.84
2019-03-17T21:48:10.745Z,98655.57
2019-03-17T21:50:37.534Z,98661.23
2019-03-17T21:53:04.267Z,98661.23
2019-03-17T21:55:31.034Z,98682.44
2019-03-17T21:57:57.960Z,98661.36
2019-03-17T22:00:24.659Z,98660.98
2019-03-17T22:02:51.383Z,98660.98
2019-03-17T22:05:18.121Z,98659.94
2019-03-17T22:07:50.303Z,98659.94
2019-03-17T22:10:15.426Z,98668.59
2019-03-17T22:12:42.147Z,98668.59
2019-03-17T22:15:10.553Z,98681.84
2019-03-17T22:17:37.534Z,98675.78
2019-03-17T22:20:04.605Z,98672.42
2019-03-17T22:22:31.319Z,98672.07
2019-03-17T22:24:58.079Z,98670.22
2019-03-17T22:27:27.625Z,98670.22
2019-03-17T22:29:54.445Z,98674.77
2019-03-17T22:32:21.517Z,98674.77
2019-03-17T22:34:48.240Z,98678.95
2019-03-17T22:37:14.993Z,98671.86
2019-03-17T22:39:41.873Z,98672.66
2019-03-17T22:42:08.848Z,98681.90
2019-03-17T22:44:35.895Z,98679.76
2019-03-17T22:47:05.923Z,98683.18
2019-03-17T22:49:32.691Z,98727.49
2019-03-17T22:52:00.155Z,98693.45
2019-03-17T22:54:27.166Z,98695.39
2019-03-17T22:56:54.256Z,98684.59
2019-03-17T22:59:22.689Z,98688.28
2019-03-17T23:01:49.457Z,98693.10
2019-03-17T23:04:16.199Z,98687.84
2019-03-17T23:06:42.958Z,98687.84
2019-03-17T23:09:09.881Z,98703.53
2019-03-17T23:11:37.992Z,98709.26
2019-03-17T23:14:04.691Z,98709.26
2019-03-17T23:16:31.431Z,98716.06
2019-03-17T23:18:58.123Z,98716.06
2019-03-17T23:21:24.863Z,98709.52
2019-03-17T23:23:51.615Z,98718.95
2019-03-17T23:26:18.403Z,98715.51
2019-03-17T23:28:45.143Z,98715.51
2019-03-17T23:31:11.884Z,98723.11
2019-03-17T23:33:38.913Z,98716.17
2019-03-17T23:36:05.695Z,98716.17
2019-03-17T23:38:32.498Z,98728.23
2019-03-17T23:40:59.218Z,98716.07
2019-03-17T23:43:26.523Z,98717.95
2019-03-17T23:45:53.339Z,98719.52
2019-03-17T23:48:20.731Z,98719.52
2019-03-17T23:50:47.487Z,98731.64
2019-03-17T23:53:14.243Z,98729.09
2019-03-17T23:55:40.951Z,98729.09
2019-03-17T23:58:08.039Z,98725.68
