createdAt,value
2019-02-11T00:00:15.623Z,62.2
2019-02-11T00:03:15.672Z,63.9
2019-02-11T00:06:15.676Z,63.0
2019-02-11T00:09:15.016Z,63.6
2019-02-11T00:12:15.546Z,63.2
2019-02-11T00:15:15.040Z,63.4
2019-02-11T00:18:15.563Z,62.8
2019-02-11T00:21:14.989Z,64.2
2019-02-11T00:24:15.460Z,63.9
2019-02-11T00:27:14.901Z,63.3
2019-02-11T00:30:15.296Z,65.3
2019-02-11T00:33:15.994Z,65.7
2019-02-11T00:36:15.473Z,65.1
2019-02-11T00:39:14.961Z,66.5
2019-02-11T00:42:15.461Z,67.0
2019-02-11T00:45:15.368Z,67.9
2019-02-11T00:48:15.748Z,69.4
2019-02-11T00:51:15.847Z,69.5
2019-02-11T00:54:15.387Z,72.9
2019-02-11T00:57:15.860Z,73.4
2019-02-11T01:00:15.092Z,73.6
2019-02-11T01:03:15.660Z,75.4
2019-02-11T01:06:15.123Z,75.0
2019-02-11T01:09:15.522Z,74.2
2019-02-11T01:12:15.227Z,73.9
2019-02-11T01:15:15.009Z,74.0
2019-02-11T01:18:15.441Z,74.8
2019-02-11T01:21:15.007Z,75.4
2019-02-11T01:24:15.479Z,76.0
2019-02-11T01:27:14.842Z,74.6
2019-02-11T01:30:15.636Z,75.2
2019-02-11T01:33:15.098Z,75.8
2019-02-11T01:36:15.844Z,75.9
2019-02-11T01:39:15.328Z,75.8
2019-02-11T01:42:15.746Z,76.1
2019-02-11T01:45:15.072Z,76.3
2019-02-11T01:48:15.364Z,76.9
2019-02-11T01:51:15.271Z,76.9
2019-02-11T01:54:15.547Z,76.4
2019-02-11T01:57:15.032Z,75.7
2019-02-11T02:00:15.601Z,75.1
2019-02-11T02:03:15.243Z,76.5
2019-02-11T02:06:15.555Z,76.4
2019-02-11T02:09:14.957Z,77.5
2019-02-11T02:12:15.385Z,77.2
2019-02-11T02:15:15.840Z,76.3
2019-02-11T02:18:15.252Z,76.3
2019-02-11T02:21:15.633Z,77.1
2019-02-11T02:24:14.985Z,76.7
2019-02-11T02:27:15.351Z,75.9
2019-02-11T02:30:15.715Z,76.1
2019-02-11T02:33:14.987Z,76.3
2019-02-11T02:36:15.596Z,75.8
2019-02-11T02:39:14.905Z,74.7
2019-02-11T02:42:15.456Z,74.2
2019-02-11T02:45:15.312Z,75.2
2019-02-11T02:48:15.699Z,74.8
2019-02-11T02:51:15.039Z,75.0
2019-02-11T02:54:14.959Z,75.5
2019-02-11T02:57:15.363Z,75.3
2019-02-11T03:00:15.671Z,76.2
2019-02-11T03:03:15.253Z,76.5
2019-02-11T03:06:15.678Z,78.1
2019-02-11T03:09:15.061Z,79.1
2019-02-11T03:12:15.477Z,79.5
2019-02-11T03:15:15.776Z,79.6
2019-02-11T03:18:15.197Z,79.7
2019-02-11T03:21:15.761Z,78.5
2019-02-11T03:24:15.296Z,79.1
2019-02-11T03:27:15.693Z,80.4
2019-02-11T03:30:15.290Z,80.5
2019-02-11T03:33:15.828Z,79.9
2019-02-11T03:36:15.149Z,79.9
2019-02-11T03:39:15.736Z,80.3
2019-02-11T03:42:15.580Z,80.1
2019-02-11T03:45:15.101Z,79.5
2019-02-11T03:48:15.587Z,79.0
2019-02-11T03:51:15.134Z,78.8
2019-02-11T03:54:15.926Z,79.6
2019-02-11T03:57:15.072Z,78.6
2019-02-11T04:00:15.581Z,77.9
2019-02-11T04:03:14.918Z,78.9
2019-02-11T04:06:15.272Z,77.0
2019-02-11T04:09:15.709Z,77.5
2019-02-11T04:12:15.112Z,77.9
2019-02-11T04:15:15.559Z,76.5
2019-02-11T04:18:15.152Z,76.6
2019-02-11T04:21:15.648Z,76.6
2019-02-11T04:24:15.208Z,77.3
2019-02-11T04:27:15.843Z,77.5
2019-02-11T04:30:15.430Z,76.1
2019-02-11T04:33:15.875Z,74.8
2019-02-11T04:36:15.463Z,74.3
2019-02-11T04:39:15.031Z,75.8
2019-02-11T04:42:15.684Z,75.4
2019-02-11T04:45:14.986Z,74.9
2019-02-11T04:48:15.381Z,75.7
2019-02-11T04:51:15.167Z,75.5
2019-02-11T04:54:15.734Z,74.2
2019-02-11T04:57:15.267Z,73.3
2019-02-11T05:00:15.737Z,74.2
2019-02-11T05:03:15.180Z,74.8
2019-02-11T05:06:15.186Z,73.9
2019-02-11T05:09:15.747Z,74.3
2019-02-11T05:12:15.330Z,71.4
2019-02-11T05:15:15.825Z,72.6
2019-02-11T05:18:16.904Z,72.8
2019-02-11T05:21:15.752Z,73.3
2019-02-11T05:24:15.432Z,73.1
2019-02-11T05:27:14.946Z,72.9
2019-02-11T05:30:15.450Z,72.6
2019-02-11T05:33:15.207Z,73.7
2019-02-11T05:36:15.751Z,74.3
2019-02-11T05:39:15.248Z,73.8
2019-02-11T05:42:15.804Z,72.7
2019-02-11T05:45:15.225Z,71.8
2019-02-11T05:48:15.841Z,71.6
2019-02-11T05:51:15.386Z,71.5
2019-02-11T05:54:14.999Z,72.2
2019-02-11T05:57:15.804Z,72.6
2019-02-11T06:00:15.622Z,73.0
2019-02-11T06:03:15.080Z,71.8
2019-02-11T06:06:15.723Z,69.9
2019-02-11T06:09:15.567Z,70.6
2019-02-11T06:12:14.967Z,71.1
2019-02-11T06:15:15.544Z,72.3
2019-02-11T06:18:15.121Z,72.5
2019-02-11T06:21:15.542Z,71.2
2019-02-11T06:24:15.118Z,71.1
2019-02-11T06:27:15.688Z,71.2
2019-02-11T06:30:15.315Z,70.8
2019-02-11T06:33:14.856Z,70.9
2019-02-11T06:36:15.492Z,70.1
2019-02-11T06:39:15.146Z,69.8
2019-02-11T06:42:15.675Z,70.0
2019-02-11T06:45:15.204Z,71.0
2019-02-11T06:48:15.898Z,69.8
2019-02-11T06:51:15.361Z,69.6
2019-02-11T06:54:15.048Z,70.5
2019-02-11T06:57:15.682Z,69.2
2019-02-11T07:00:15.185Z,70.8
2019-02-11T07:03:15.758Z,71.5
2019-02-11T07:06:15.462Z,70.6
2019-02-11T07:09:15.536Z,69.8
2019-02-11T07:12:15.049Z,68.5
2019-02-11T07:15:21.667Z,68.4
2019-02-11T07:18:15.205Z,69.6
2019-02-11T07:21:15.880Z,68.8
2019-02-11T07:24:15.484Z,71.3
2019-02-11T07:27:15.148Z,70.6
2019-02-11T07:30:15.813Z,68.1
2019-02-11T07:33:15.261Z,68.3
2019-02-11T07:36:15.745Z,69.1
2019-02-11T07:39:15.465Z,69.2
2019-02-11T07:42:15.100Z,67.0
2019-02-11T07:45:15.561Z,67.9
2019-02-11T07:48:15.875Z,68.3
2019-02-11T07:51:15.139Z,68.2
2019-02-11T07:54:15.662Z,66.7
2019-02-11T07:57:15.009Z,67.2
2019-02-11T08:00:15.566Z,66.8
2019-02-11T08:03:15.183Z,66.3
2019-02-11T08:06:15.850Z,67.1
2019-02-11T08:09:15.501Z,67.3
2019-02-11T08:12:14.959Z,66.0
2019-02-11T08:15:15.738Z,67.5
2019-02-11T08:18:15.028Z,68.1
2019-02-11T08:21:15.626Z,65.0
2019-02-11T08:24:15.222Z,66.5
2019-02-11T08:27:14.845Z,65.0
2019-02-11T08:30:15.408Z,64.9
2019-02-11T08:33:15.147Z,66.3
2019-02-11T08:36:15.619Z,67.3
2019-02-11T08:39:15.202Z,64.8
2019-02-11T08:42:15.902Z,63.6
2019-02-11T08:45:15.335Z,65.0
2019-02-11T08:48:15.018Z,64.5
2019-02-11T08:51:15.601Z,61.3
2019-02-11T08:54:15.042Z,64.7
2019-02-11T08:57:15.697Z,64.1
2019-02-11T09:00:15.512Z,63.0
2019-02-11T09:03:15.101Z,62.0
2019-02-11T09:06:15.489Z,61.5
2019-02-11T09:09:15.079Z,60.9
2019-02-11T09:12:15.764Z,61.9
2019-02-11T09:15:15.303Z,62.1
2019-02-11T09:18:15.008Z,62.6
2019-02-11T09:21:15.565Z,58.7
2019-02-11T09:24:15.254Z,62.3
2019-02-11T09:27:14.805Z,62.4
2019-02-11T09:30:20.505Z,62.4
2019-02-11T09:33:15.212Z,60.1
2019-02-11T09:36:16.068Z,60.9
2019-02-11T09:39:15.602Z,60.0
2019-02-11T09:42:14.989Z,59.3
2019-02-11T09:45:15.397Z,59.0
2019-02-11T09:48:15.160Z,59.7
2019-02-11T09:51:15.647Z,57.9
2019-02-11T09:54:15.123Z,59.1
2019-02-11T09:57:15.739Z,59.0
2019-02-11T10:00:15.483Z,57.6
2019-02-11T10:03:15.618Z,56.3
2019-02-11T10:06:15.117Z,53.2
2019-02-11T10:09:15.687Z,50.8
2019-02-11T10:12:21.218Z,49.8
2019-02-11T10:15:15.268Z,47.9
2019-02-11T10:18:15.825Z,50.1
2019-02-11T10:21:15.379Z,50.9
2019-02-11T10:24:14.921Z,47.0
2019-02-11T10:27:15.498Z,45.8
2019-02-11T10:30:15.171Z,47.5
2019-02-11T10:33:15.651Z,44.6
2019-02-11T10:36:15.244Z,38.2
2019-02-11T10:39:15.689Z,41.4
2019-02-11T10:42:15.349Z,37.6
2019-02-11T10:45:15.703Z,41.8
2019-02-11T10:48:15.232Z,38.7
2019-02-11T10:51:15.818Z,44.8
2019-02-11T10:54:15.359Z,45.1
2019-02-11T10:57:15.713Z,47.7
2019-02-11T11:00:15.484Z,44.7
2019-02-11T11:03:15.412Z,50.3
2019-02-11T11:06:15.078Z,51.6
2019-02-11T11:09:15.721Z,45.7
2019-02-11T11:12:15.506Z,51.4
2019-02-11T11:15:15.150Z,52.6
2019-02-11T11:18:15.726Z,53.2
2019-02-11T11:21:15.267Z,50.5
2019-02-11T11:24:15.077Z,51.2
2019-02-11T11:27:15.868Z,52.4
2019-02-11T11:30:15.296Z,50.8
2019-02-11T11:33:15.116Z,49.6
2019-02-11T11:36:15.687Z,46.5
2019-02-11T11:39:15.146Z,49.8
2019-02-11T11:42:15.329Z,47.9
2019-02-11T11:45:15.062Z,48.1
2019-02-11T11:48:15.594Z,47.5
2019-02-11T11:51:15.050Z,48.0
2019-02-11T11:54:15.691Z,48.5
2019-02-11T11:57:15.119Z,48.2
2019-02-11T12:00:15.719Z,47.1
2019-02-11T12:03:15.179Z,43.5
2019-02-11T12:06:15.611Z,46.4
2019-02-11T12:09:15.227Z,43.0
2019-02-11T12:12:15.855Z,43.0
2019-02-11T12:15:15.644Z,46.8
2019-02-11T12:18:15.562Z,46.1
2019-02-11T12:21:15.210Z,46.6
2019-02-11T12:24:15.861Z,45.6
2019-02-11T12:27:15.894Z,48.9
2019-02-11T12:30:15.485Z,43.0
2019-02-11T12:33:15.128Z,45.1
2019-02-11T12:36:15.725Z,46.1
2019-02-11T12:39:15.586Z,45.4
2019-02-11T12:42:15.143Z,44.4
2019-02-11T12:45:15.734Z,43.7
2019-02-11T12:48:15.258Z,44.0
2019-02-11T12:51:15.882Z,42.2
2019-02-11T12:54:15.457Z,43.0
2019-02-11T12:57:15.021Z,42.6
2019-02-11T13:00:17.309Z,42.7
2019-02-11T13:03:15.587Z,43.8
2019-02-11T13:06:15.098Z,43.2
2019-02-11T13:09:15.918Z,44.2
2019-02-11T13:12:15.641Z,41.5
2019-02-11T13:15:41.477Z,43.0
2019-02-11T13:18:15.511Z,39.2
2019-02-11T13:21:15.112Z,40.8
2019-02-11T13:24:14.919Z,41.8
2019-02-11T13:27:15.552Z,40.8
2019-02-11T13:30:15.293Z,42.9
2019-02-11T13:33:15.883Z,42.9
2019-02-11T13:36:15.418Z,44.2
2019-02-11T13:39:15.034Z,40.1
2019-02-11T13:42:15.585Z,43.2
2019-02-11T13:45:15.168Z,44.1
2019-02-11T13:48:15.006Z,44.6
2019-02-11T13:51:15.590Z,43.1
2019-02-11T13:54:15.210Z,43.1
2019-02-11T13:57:15.781Z,42.4
2019-02-11T14:00:15.704Z,43.0
2019-02-11T14:03:19.831Z,41.4
2019-02-11T14:06:15.387Z,41.1
2019-02-11T14:09:15.231Z,44.5
2019-02-11T14:12:15.741Z,44.2
2019-02-11T14:15:19.664Z,44.5
2019-02-11T14:18:15.763Z,46.5
2019-02-11T14:21:15.865Z,41.7
2019-02-11T14:24:15.610Z,40.0
2019-02-11T14:27:15.322Z,42.5
2019-02-11T14:30:15.197Z,45.1
2019-02-11T14:33:15.834Z,44.3
2019-02-11T14:36:15.527Z,44.9
2019-02-11T14:39:15.279Z,44.9
2019-02-11T14:42:15.549Z,43.5
2019-02-11T14:45:15.558Z,45.0
2019-02-11T14:48:27.202Z,44.4
2019-02-11T14:51:15.840Z,46.5
2019-02-11T14:54:15.566Z,45.6
2019-02-11T14:57:15.196Z,43.8
2019-02-11T15:00:15.072Z,46.4
2019-02-11T15:03:15.600Z,46.0
2019-02-11T15:06:15.056Z,49.0
2019-02-11T15:09:15.779Z,48.8
2019-02-11T15:12:15.271Z,47.2
2019-02-11T15:15:15.822Z,48.9
2019-02-11T15:18:15.449Z,50.2
2019-02-11T15:21:15.108Z,49.0
2019-02-11T15:24:15.818Z,48.1
2019-02-11T15:27:17.276Z,51.8
2019-02-11T15:30:15.006Z,50.5
2019-02-11T15:33:15.617Z,50.6
2019-02-11T15:36:15.232Z,50.8
2019-02-11T15:39:15.896Z,49.9
2019-02-11T15:42:15.339Z,49.0
2019-02-11T15:45:15.047Z,50.6
2019-02-11T15:48:43.607Z,51.4
2019-02-11T15:51:15.696Z,50.7
2019-02-11T15:54:15.163Z,50.9
2019-02-11T15:57:15.003Z,52.4
2019-02-11T16:00:15.634Z,52.5
2019-02-11T16:03:15.136Z,52.4
2019-02-11T16:06:15.710Z,51.3
2019-02-11T16:09:15.587Z,51.8
2019-02-11T16:12:14.973Z,54.4
2019-02-11T16:15:15.580Z,54.1
2019-02-11T16:18:15.097Z,54.5
2019-02-11T16:21:15.627Z,55.2
2019-02-11T16:24:15.062Z,54.2
2019-02-11T16:27:15.646Z,55.2
2019-02-11T16:30:15.243Z,55.0
2019-02-11T16:33:15.995Z,54.4
2019-02-11T16:36:15.475Z,56.0
2019-02-11T16:39:14.887Z,53.6
2019-02-11T16:42:15.311Z,55.2
2019-02-11T16:45:15.751Z,55.7
2019-02-11T16:48:15.190Z,55.3
2019-02-11T16:51:15.765Z,55.2
2019-02-11T16:54:15.135Z,54.9
2019-02-11T16:57:15.642Z,57.1
2019-02-11T17:00:15.125Z,56.6
2019-02-11T17:03:15.533Z,57.9
2019-02-11T17:06:15.069Z,57.3
2019-02-11T17:09:15.559Z,55.1
2019-02-11T17:12:15.033Z,55.5
2019-02-11T17:15:15.619Z,57.7
2019-02-11T17:18:15.103Z,57.0
2019-02-11T17:21:15.627Z,57.4
2019-02-11T17:24:15.061Z,56.0
2019-02-11T17:27:15.413Z,57.4
2019-02-11T17:30:15.002Z,56.5
2019-02-11T17:33:15.281Z,57.4
2019-02-11T17:36:15.822Z,57.4
2019-02-11T17:39:15.284Z,57.6
2019-02-11T17:42:15.814Z,58.7
2019-02-11T17:45:15.237Z,58.9
2019-02-11T17:48:15.108Z,58.1
2019-02-11T17:51:15.850Z,57.8
2019-02-11T17:54:15.203Z,58.0
2019-02-11T17:57:15.585Z,57.4
2019-02-11T18:00:15.186Z,57.9
2019-02-11T18:03:15.106Z,57.8
2019-02-11T18:06:15.597Z,59.2
2019-02-11T18:09:15.036Z,58.3
2019-02-11T18:12:15.591Z,60.0
2019-02-11T18:15:15.236Z,58.6
2019-02-11T18:18:15.757Z,61.1
2019-02-11T18:21:15.385Z,59.2
2019-02-11T18:24:15.086Z,60.1
2019-02-11T18:27:15.645Z,59.3
2019-02-11T18:30:15.045Z,59.3
2019-02-11T18:33:15.540Z,58.8
2019-02-11T18:36:15.140Z,60.4
2019-02-11T18:39:15.559Z,60.1
2019-02-11T18:42:15.065Z,62.2
2019-02-11T18:45:15.640Z,59.8
2019-02-11T18:48:15.124Z,59.6
2019-02-11T18:51:15.548Z,61.0
2019-02-11T18:54:15.225Z,59.9
2019-02-11T18:57:15.574Z,60.6
2019-02-11T19:00:15.014Z,59.8
2019-02-11T19:03:15.617Z,60.5
2019-02-11T19:06:15.098Z,59.7
2019-02-11T19:09:15.438Z,60.2
2019-02-11T19:12:14.959Z,62.1
2019-02-11T19:15:15.421Z,60.3
2019-02-11T19:18:14.978Z,60.2
2019-02-11T19:21:15.530Z,60.0
2019-02-11T19:24:14.935Z,60.7
2019-02-11T19:27:15.549Z,61.9
2019-02-11T19:30:15.003Z,61.1
2019-02-11T19:33:15.560Z,61.2
2019-02-11T19:36:15.075Z,60.8
2019-02-11T19:39:14.978Z,60.3
2019-02-11T19:42:15.528Z,61.7
2019-02-11T19:45:14.956Z,62.1
2019-02-11T19:48:15.625Z,61.2
2019-02-11T19:51:15.182Z,62.7
2019-02-11T19:54:15.626Z,60.8
2019-02-11T19:57:15.250Z,60.8
2019-02-11T20:00:15.840Z,61.9
2019-02-11T20:03:15.156Z,61.7
2019-02-11T20:06:15.834Z,62.1
2019-02-11T20:09:15.404Z,61.6
2019-02-11T20:12:15.572Z,62.4
2019-02-11T20:15:15.144Z,63.8
2019-02-11T20:18:15.809Z,62.7
2019-02-11T20:21:15.345Z,63.0
2019-02-11T20:24:15.744Z,63.0
2019-02-11T20:27:15.236Z,62.0
2019-02-11T20:30:15.804Z,63.4
2019-02-11T20:33:15.641Z,61.8
2019-02-11T20:36:15.286Z,62.6
2019-02-11T20:39:15.705Z,62.8
2019-02-11T20:42:15.197Z,62.0
2019-02-11T20:45:15.701Z,63.3
2019-02-11T20:48:15.697Z,62.0
2019-02-11T20:51:15.160Z,63.0
2019-02-11T20:54:15.771Z,62.3
2019-02-11T20:57:15.425Z,62.1
2019-02-11T21:00:15.158Z,62.7
2019-02-11T21:03:15.786Z,64.0
2019-02-11T21:06:15.288Z,63.4
2019-02-11T21:09:14.899Z,63.5
2019-02-11T21:12:15.667Z,63.6
2019-02-11T21:15:15.188Z,63.8
2019-02-11T21:18:14.888Z,64.1
2019-02-11T21:21:15.540Z,63.6
2019-02-11T21:24:15.262Z,64.0
2019-02-11T21:27:15.792Z,63.9
2019-02-11T21:30:15.344Z,64.8
2019-02-11T21:33:15.010Z,64.8
2019-02-11T21:36:15.642Z,64.4
2019-02-11T21:39:15.207Z,64.4
2019-02-11T21:42:15.706Z,66.2
2019-02-11T21:45:15.248Z,64.6
2019-02-11T21:48:14.893Z,65.6
2019-02-11T21:51:15.555Z,65.2
2019-02-11T21:54:15.284Z,64.5
2019-02-11T21:57:15.925Z,64.4
2019-02-11T22:00:15.637Z,64.5
2019-02-11T22:03:15.482Z,64.7
2019-02-11T22:06:14.917Z,64.1
2019-02-11T22:09:15.477Z,64.9
2019-02-11T22:12:15.051Z,65.1
2019-02-11T22:15:15.671Z,64.7
2019-02-11T22:18:15.758Z,65.1
2019-02-11T22:21:15.395Z,64.5
2019-02-11T22:24:15.213Z,64.8
2019-02-11T22:27:15.942Z,65.5
2019-02-11T22:30:15.505Z,64.7
2019-02-11T22:33:15.056Z,65.3
2019-02-11T22:36:15.726Z,65.4
2019-02-11T22:39:15.271Z,64.9
2019-02-11T22:42:15.030Z,65.8
2019-02-11T22:45:15.275Z,65.3
2019-02-11T22:48:14.898Z,64.7
2019-02-11T22:51:15.497Z,65.8
2019-02-11T22:54:14.992Z,65.5
2019-02-11T22:57:15.636Z,65.1
2019-02-11T23:00:15.356Z,66.2
2019-02-11T23:03:15.133Z,65.7
2019-02-11T23:06:15.712Z,65.3
2019-02-11T23:09:15.277Z,64.0
2019-02-11T23:12:15.046Z,65.1
2019-02-11T23:15:15.664Z,64.8
2019-02-11T23:18:15.320Z,65.3
2019-02-11T23:21:15.038Z,65.4
2019-02-11T23:24:15.691Z,65.7
2019-02-11T23:27:15.161Z,65.5
2019-02-11T23:30:15.712Z,65.9
2019-02-11T23:33:15.217Z,65.9
2019-02-11T23:36:15.737Z,65.1
2019-02-11T23:39:15.238Z,66.0
2019-02-11T23:42:15.856Z,65.6
2019-02-11T23:45:15.468Z,64.5
2019-02-11T23:48:15.138Z,65.4
2019-02-11T23:51:15.663Z,65.4
2019-02-11T23:54:15.216Z,65.5
2019-02-11T23:57:15.670Z,64.9
