createdAt,value
2016-12-28T00:00:07.813Z,38.2
2016-12-28T00:02:08.174Z,38.1
2016-12-28T00:04:06.017Z,38.1
2016-12-28T00:06:05.312Z,38.1
2016-12-28T00:08:05.310Z,38.1
2016-12-28T00:10:06.030Z,38.1
2016-12-28T00:12:05.801Z,38.1
2016-12-28T00:14:05.966Z,38.1
2016-12-28T00:16:05.202Z,38.1
2016-12-28T00:18:05.159Z,37.8
2016-12-28T00:20:06.293Z,37.8
2016-12-28T00:22:11.088Z,37.8
2016-12-28T00:24:05.636Z,37.8
2016-12-28T00:26:06.011Z,38
2016-12-28T00:28:05.743Z,37.7
2016-12-28T00:30:05.452Z,37.9
2016-12-28T00:32:05.477Z,37.6
2016-12-28T00:34:05.210Z,37.6
2016-12-28T00:36:06.029Z,37.6
2016-12-28T00:38:06.143Z,37.6
2016-12-28T00:40:06.005Z,37.5
2016-12-28T00:42:05.745Z,37.5
2016-12-28T00:44:05.579Z,37.4
2016-12-28T00:46:05.963Z,37.4
2016-12-28T00:48:07.795Z,37.4
2016-12-28T00:50:05.819Z,37.4
2016-12-28T00:52:05.515Z,37.3
2016-12-28T00:54:07.762Z,37.3
2016-12-28T00:56:05.834Z,37.4
2016-12-28T00:58:08.106Z,37.3
2016-12-28T01:00:08.350Z,37.3
2016-12-28T01:02:05.376Z,37.1
2016-12-28T01:04:05.102Z,37.1
2016-12-28T01:06:05.907Z,37
2016-12-28T01:08:08.195Z,36.9
2016-12-28T01:10:06.099Z,36.9
2016-12-28T01:12:05.965Z,36.9
2016-12-28T01:14:10.890Z,36.9
2016-12-28T01:16:08.125Z,36.8
2016-12-28T01:18:10.158Z,36.8
2016-12-28T01:20:08.552Z,36.8
2016-12-28T01:22:05.252Z,36.8
2016-12-28T01:24:06.055Z,36.7
2016-12-28T01:26:06.152Z,36.7
2016-12-28T01:28:08.705Z,36.8
2016-12-28T01:30:07.948Z,36.7
2016-12-28T01:32:05.969Z,36.7
2016-12-28T01:34:05.655Z,36.7
2016-12-28T01:36:05.893Z,36.6
2016-12-28T01:38:05.621Z,36.7
2016-12-28T01:40:05.374Z,36.7
2016-12-28T01:42:05.143Z,36.6
2016-12-28T01:44:06.188Z,36.7
2016-12-28T01:46:13.459Z,36.5
2016-12-28T01:48:05.154Z,36.7
2016-12-28T01:50:13.615Z,36.4
2016-12-28T01:52:05.361Z,36.4
2016-12-28T01:54:07.651Z,36.3
2016-12-28T01:56:05.594Z,36.3
2016-12-28T01:58:08.390Z,36.4
2016-12-28T02:00:05.332Z,36.4
2016-12-28T02:02:05.420Z,36.3
2016-12-28T02:04:05.135Z,36.2
2016-12-28T02:06:05.915Z,36.3
2016-12-28T02:08:08.334Z,36.2
2016-12-28T02:10:05.106Z,36.2
2016-12-28T02:12:05.386Z,36.2
2016-12-28T02:14:05.126Z,36.2
2016-12-28T02:16:05.673Z,36.2
2016-12-28T02:18:08.122Z,36.2
2016-12-28T02:20:06.180Z,36.2
2016-12-28T02:22:05.898Z,36.2
2016-12-28T02:24:05.614Z,36.1
2016-12-28T02:26:08.736Z,36
2016-12-28T02:28:05.434Z,36.2
2016-12-28T02:30:05.138Z,36.1
2016-12-28T02:32:06.044Z,36
2016-12-28T02:34:05.887Z,36
2016-12-28T02:36:05.690Z,36.1
2016-12-28T02:38:05.574Z,36.1
2016-12-28T02:40:05.307Z,36.1
2016-12-28T02:42:06.088Z,35.8
2016-12-28T02:44:05.956Z,35.8
2016-12-28T02:46:13.254Z,35.8
2016-12-28T02:48:06.072Z,35.7
2016-12-28T02:50:08.725Z,35.7
2016-12-28T02:52:05.499Z,35.7
2016-12-28T02:54:05.686Z,35.7
2016-12-28T02:56:05.527Z,35.7
2016-12-28T02:58:05.740Z,35.6
2016-12-28T03:00:05.983Z,35.7
2016-12-28T03:02:05.858Z,35.6
2016-12-28T03:04:08.165Z,35.7
2016-12-28T03:06:05.883Z,35.7
2016-12-28T03:08:05.587Z,35.6
2016-12-28T03:10:13.455Z,35.5
2016-12-28T03:12:05.162Z,35.5
2016-12-28T03:14:06.203Z,35.5
2016-12-28T03:16:08.459Z,35.6
2016-12-28T03:18:05.429Z,35.6
2016-12-28T03:20:05.245Z,35.6
2016-12-28T03:22:05.933Z,35.6
2016-12-28T03:24:08.141Z,35.5
2016-12-28T03:26:08.436Z,35.6
2016-12-28T03:28:05.764Z,35.6
2016-12-28T03:30:05.455Z,35.5
2016-12-28T03:32:05.921Z,35.4
2016-12-28T03:34:05.623Z,35.5
2016-12-28T03:36:05.757Z,35.5
2016-12-28T03:38:05.801Z,35.4
2016-12-28T03:40:05.470Z,35.5
2016-12-28T03:42:07.668Z,35.5
2016-12-28T03:44:06.260Z,35.5
2016-12-28T03:46:13.559Z,35.6
2016-12-28T03:48:05.277Z,35.6
2016-12-28T03:50:05.867Z,35.7
2016-12-28T03:52:05.937Z,35.7
2016-12-28T03:54:05.224Z,35.7
2016-12-28T03:56:05.983Z,35.6
2016-12-28T03:58:05.714Z,35.7
2016-12-28T04:00:05.435Z,35.7
2016-12-28T04:02:08.266Z,35.8
2016-12-28T04:04:05.112Z,35.7
2016-12-28T04:06:05.828Z,35.7
2016-12-28T04:08:05.880Z,35.8
2016-12-28T04:10:05.572Z,35.8
2016-12-28T04:12:05.823Z,35.8
2016-12-28T04:14:08.220Z,35.8
2016-12-28T04:16:05.915Z,35.8
2016-12-28T04:18:05.368Z,35.8
2016-12-28T04:20:05.487Z,35.8
2016-12-28T04:22:05.214Z,35.9
2016-12-28T04:24:06.292Z,35.8
2016-12-28T04:26:05.757Z,35.9
2016-12-28T04:28:05.472Z,35.9
2016-12-28T04:30:05.160Z,35.9
2016-12-28T04:32:08.759Z,35.9
2016-12-28T04:34:05.460Z,35.9
2016-12-28T04:36:05.146Z,35.9
2016-12-28T04:38:06.277Z,35.9
2016-12-28T04:40:05.112Z,35.6
2016-12-28T04:42:05.897Z,35.9
2016-12-28T04:44:06.102Z,35.7
2016-12-28T04:46:05.375Z,35.9
2016-12-28T04:48:05.111Z,35.9
2016-12-28T04:50:05.965Z,35.9
2016-12-28T04:52:05.624Z,35.9
2016-12-28T04:54:07.831Z,36
2016-12-28T04:56:05.878Z,36
2016-12-28T04:58:05.595Z,36
2016-12-28T05:00:07.861Z,36
2016-12-28T05:02:05.635Z,36
2016-12-28T05:04:05.317Z,36
2016-12-28T05:06:05.006Z,35.8
2016-12-28T05:08:05.392Z,36
2016-12-28T05:10:05.099Z,36.1
2016-12-28T05:12:05.931Z,36.1
2016-12-28T05:14:05.827Z,36.1
2016-12-28T05:16:05.553Z,36.1
2016-12-28T05:18:07.955Z,36.1
2016-12-28T05:20:08.580Z,36.1
2016-12-28T05:22:05.281Z,36.1
2016-12-28T05:24:05.929Z,36.1
2016-12-28T05:26:05.589Z,36.1
2016-12-28T05:28:05.392Z,36.1
2016-12-28T05:30:10.159Z,36.1
2016-12-28T05:32:06.015Z,36.1
2016-12-28T05:34:05.750Z,36.1
2016-12-28T05:36:06.027Z,36.1
2016-12-28T05:38:05.625Z,36.1
2016-12-28T05:40:05.834Z,36.1
2016-12-28T05:42:05.554Z,36.1
2016-12-28T05:44:07.786Z,36.1
2016-12-28T05:46:05.527Z,36.1
2016-12-28T05:48:12.810Z,36.1
2016-12-28T05:50:05.869Z,36.1
2016-12-28T05:52:12.693Z,36.1
2016-12-28T05:54:05.948Z,36.1
2016-12-28T05:56:05.873Z,36.1
2016-12-28T05:58:05.602Z,36.1
2016-12-28T06:00:05.903Z,36.1
2016-12-28T06:02:05.921Z,36.1
2016-12-28T06:04:05.667Z,36.1
2016-12-28T06:06:05.391Z,36.1
2016-12-28T06:08:07.776Z,36.1
2016-12-28T06:10:05.451Z,35.9
2016-12-28T06:12:05.235Z,36.1
2016-12-28T06:14:08.543Z,36.1
2016-12-28T06:16:05.400Z,36.1
2016-12-28T06:18:05.289Z,36.1
2016-12-28T06:20:08.056Z,36.1
2016-12-28T06:22:08.313Z,36.1
2016-12-28T06:24:10.204Z,36.1
2016-12-28T06:26:06.143Z,36.1
2016-12-28T06:28:05.887Z,36.1
2016-12-28T06:30:05.729Z,36.1
2016-12-28T06:32:05.530Z,36.1
2016-12-28T06:34:05.258Z,36.1
2016-12-28T06:36:06.003Z,36.1
2016-12-28T06:38:05.732Z,36.1
2016-12-28T06:40:05.070Z,36.1
2016-12-28T06:42:05.305Z,36.1
2016-12-28T06:44:06.370Z,36.1
2016-12-28T06:46:10.154Z,36.1
2016-12-28T06:48:06.206Z,36
2016-12-28T06:50:08.432Z,35.8
2016-12-28T06:52:07.641Z,36
2016-12-28T06:54:05.333Z,36
2016-12-28T06:56:05.422Z,36
2016-12-28T06:58:05.195Z,35.8
2016-12-28T07:00:05.928Z,35.8
2016-12-28T07:02:05.991Z,35.8
2016-12-28T07:04:08.610Z,36
2016-12-28T07:06:05.306Z,35.8
2016-12-28T07:08:05.987Z,36
2016-12-28T07:10:05.674Z,35.8
2016-12-28T07:12:05.911Z,36
2016-12-28T07:14:05.694Z,36
2016-12-28T07:16:05.375Z,35.7
2016-12-28T07:18:05.302Z,35.7
2016-12-28T07:20:06.415Z,36
2016-12-28T07:22:05.147Z,35.7
2016-12-28T07:24:08.388Z,35.7
2016-12-28T07:26:05.428Z,35.7
2016-12-28T07:28:05.171Z,35.7
2016-12-28T07:30:08.538Z,35.7
2016-12-28T07:32:05.918Z,35.7
2016-12-28T07:34:05.637Z,35.9
2016-12-28T07:36:05.547Z,35.9
2016-12-28T07:38:12.969Z,35.7
2016-12-28T07:40:05.661Z,35.7
2016-12-28T07:42:07.957Z,35.7
2016-12-28T07:44:05.768Z,35.7
2016-12-28T07:46:08.004Z,35.7
2016-12-28T07:48:05.214Z,35.7
2016-12-28T07:50:06.290Z,35.7
2016-12-28T07:52:09.411Z,35.7
2016-12-28T07:54:05.308Z,35.7
2016-12-28T07:56:06.010Z,35.7
2016-12-28T07:58:05.721Z,35.6
2016-12-28T08:00:06.070Z,35.6
2016-12-28T08:02:06.003Z,35.7
2016-12-28T08:04:05.746Z,35.6
2016-12-28T08:06:06.015Z,35.6
2016-12-28T08:08:05.837Z,35.6
2016-12-28T08:10:05.536Z,35.6
2016-12-28T08:12:05.278Z,35.6
2016-12-28T08:14:06.403Z,35.6
2016-12-28T08:16:05.120Z,35.6
2016-12-28T08:18:05.058Z,35.6
2016-12-28T08:20:08.648Z,35.6
2016-12-28T08:22:05.340Z,35.5
2016-12-28T08:24:07.908Z,35.6
2016-12-28T08:26:05.928Z,35.6
2016-12-28T08:28:08.164Z,35.6
2016-12-28T08:30:05.905Z,35.6
2016-12-28T08:32:05.800Z,35.6
2016-12-28T08:34:05.562Z,35.5
2016-12-28T08:36:07.916Z,35.6
2016-12-28T08:38:10.625Z,35.5
2016-12-28T08:40:13.004Z,35.5
2016-12-28T08:42:05.729Z,35.5
2016-12-28T08:44:08.328Z,35.5
2016-12-28T08:46:07.563Z,35.4
2016-12-28T08:48:05.321Z,35.4
2016-12-28T08:50:05.502Z,35.4
2016-12-28T08:52:05.362Z,35.5
2016-12-28T08:54:07.570Z,35.5
2016-12-28T08:56:06.054Z,35.4
2016-12-28T08:58:05.780Z,35.5
2016-12-28T09:00:05.492Z,35.4
2016-12-28T09:02:07.904Z,35.4
2016-12-28T09:04:05.666Z,35.4
2016-12-28T09:06:05.380Z,35.4
2016-12-28T09:08:05.461Z,35.4
2016-12-28T09:10:07.704Z,35.4
2016-12-28T09:12:06.111Z,35.4
2016-12-28T09:14:06.167Z,35.4
2016-12-28T09:16:05.846Z,35.4
2016-12-28T09:18:05.274Z,35.4
2016-12-28T09:20:06.152Z,35.3
2016-12-28T09:22:05.895Z,35.4
2016-12-28T09:24:05.589Z,35.4
2016-12-28T09:26:10.738Z,35.7
2016-12-28T09:28:05.650Z,35.7
2016-12-28T09:30:05.343Z,36
2016-12-28T09:32:05.210Z,36.3
2016-12-28T09:34:08.425Z,36.8
2016-12-28T09:36:05.099Z,36.8
2016-12-28T09:38:08.397Z,37.1
2016-12-28T09:40:05.203Z,37.2
2016-12-28T09:42:08.408Z,37.7
2016-12-28T09:44:05.434Z,37.7
2016-12-28T09:46:05.129Z,37.6
2016-12-28T09:48:05.853Z,37.8
2016-12-28T09:50:05.148Z,37.7
2016-12-28T09:52:05.858Z,38
2016-12-28T09:54:05.130Z,38
2016-12-28T09:56:13.044Z,37.9
2016-12-28T09:58:05.256Z,37.9
2016-12-28T10:00:11.174Z,37.7
2016-12-28T10:02:05.898Z,37.6
2016-12-28T10:04:12.763Z,37.6
2016-12-28T10:06:05.073Z,37.6
2016-12-28T10:08:05.349Z,37.6
2016-12-28T10:10:05.039Z,37.5
2016-12-28T10:12:05.326Z,37.3
2016-12-28T10:14:06.006Z,37.6
2016-12-28T10:16:07.084Z,37.6
2016-12-28T10:18:10.054Z,37.9
2016-12-28T10:20:06.159Z,37.9
2016-12-28T10:22:08.505Z,37.7
2016-12-28T10:24:05.266Z,37.7
2016-12-28T10:26:06.160Z,37.8
2016-12-28T10:28:05.908Z,37.8
2016-12-28T10:30:05.597Z,37.6
2016-12-28T10:32:05.969Z,37.7
2016-12-28T10:34:05.713Z,37.5
2016-12-28T10:36:05.419Z,37.7
2016-12-28T10:38:05.126Z,37.7
2016-12-28T10:40:05.366Z,37.6
2016-12-28T10:42:05.084Z,37.5
2016-12-28T10:44:06.138Z,37.3
2016-12-28T10:46:05.835Z,37.2
2016-12-28T10:48:05.810Z,37.5
2016-12-28T10:50:06.117Z,37.3
2016-12-28T10:52:05.274Z,37.6
2016-12-28T10:54:05.201Z,38.6
2016-12-28T10:56:05.940Z,38.2
2016-12-28T10:58:05.644Z,38.6
2016-12-28T11:00:05.386Z,38.9
2016-12-28T11:02:10.327Z,38.9
2016-12-28T11:04:05.654Z,39.2
2016-12-28T11:06:05.924Z,39.2
2016-12-28T11:08:05.810Z,39.3
2016-12-28T11:10:05.536Z,39.5
2016-12-28T11:12:05.289Z,40.1
2016-12-28T11:14:05.045Z,40
2016-12-28T11:16:05.812Z,40.2
2016-12-28T11:18:05.691Z,39.7
2016-12-28T11:20:05.559Z,41.3
2016-12-28T11:22:05.280Z,40.4
2016-12-28T11:24:06.033Z,40.1
2016-12-28T11:26:08.412Z,40
2016-12-28T11:28:05.158Z,40
2016-12-28T11:30:05.907Z,40
2016-12-28T11:32:05.995Z,39.8
2016-12-28T11:34:05.195Z,40
2016-12-28T11:36:08.517Z,39.1
2016-12-28T11:38:05.243Z,39.2
2016-12-28T11:40:05.967Z,39
2016-12-28T11:42:05.879Z,39
2016-12-28T11:44:05.900Z,39.7
2016-12-28T11:46:05.631Z,39.6
2016-12-28T11:48:05.380Z,38.6
2016-12-28T11:50:05.219Z,39
2016-12-28T11:52:05.954Z,39.2
2016-12-28T11:54:05.642Z,39.5
2016-12-28T11:56:06.053Z,38.5
2016-12-28T11:58:05.797Z,40.6
2016-12-28T12:00:05.489Z,41.6
2016-12-28T12:02:05.856Z,37.4
2016-12-28T12:04:08.294Z,35.8
2016-12-28T12:06:05.984Z,35.7
2016-12-28T12:08:05.999Z,33.6
2016-12-28T12:10:18.397Z,32.2
2016-12-28T12:12:05.129Z,32.3
2016-12-28T12:14:06.185Z,33.3
2016-12-28T12:16:05.415Z,35.5
2016-12-28T12:18:07.826Z,36.7
2016-12-28T12:20:05.706Z,36.7
2016-12-28T12:22:06.420Z,37.3
2016-12-28T12:24:05.232Z,37.3
2016-12-28T12:26:06.052Z,37.5
2016-12-28T12:28:05.787Z,37.5
2016-12-28T12:30:04.996Z,37.6
2016-12-28T12:32:06.006Z,37.6
2016-12-28T12:34:08.244Z,37.9
2016-12-28T12:36:05.938Z,37.9
2016-12-28T12:38:05.717Z,38
2016-12-28T12:40:05.398Z,38
2016-12-28T12:42:10.172Z,38.3
2016-12-28T12:44:05.749Z,38.3
2016-12-28T12:46:05.460Z,38.3
2016-12-28T12:48:07.781Z,38.2
2016-12-28T12:50:08.019Z,38.3
2016-12-28T12:52:05.696Z,38.3
2016-12-28T12:54:05.409Z,38.3
2016-12-28T12:56:07.818Z,38
2016-12-28T12:58:05.503Z,38.2
2016-12-28T13:00:08.269Z,38.1
2016-12-28T13:02:06.315Z,38.1
2016-12-28T13:04:05.708Z,38.1
2016-12-28T13:06:06.466Z,37.9
2016-12-28T13:08:05.193Z,37.8
2016-12-28T13:10:08.430Z,37.9
2016-12-28T13:12:05.107Z,37.9
2016-12-28T13:14:13.761Z,37.6
2016-12-28T13:16:05.506Z,37.6
2016-12-28T13:18:05.453Z,37.8
2016-12-28T13:20:08.151Z,37.2
2016-12-28T13:22:06.018Z,37.3
2016-12-28T13:24:05.759Z,37.5
2016-12-28T13:26:08.688Z,37.6
2016-12-28T13:28:05.579Z,37.7
2016-12-28T13:30:12.902Z,37.2
2016-12-28T13:32:05.283Z,37.1
2016-12-28T13:34:06.006Z,37
2016-12-28T13:36:05.255Z,37.1
2016-12-28T13:38:08.019Z,36.8
2016-12-28T13:40:05.267Z,36.9
2016-12-28T13:42:06.026Z,37
2016-12-28T13:44:06.094Z,36.5
2016-12-28T13:46:05.944Z,36.8
2016-12-28T13:48:10.729Z,36.6
2016-12-28T13:50:05.546Z,36.5
2016-12-28T13:52:05.673Z,36.6
2016-12-28T13:54:05.395Z,37
2016-12-28T13:56:05.861Z,36.7
2016-12-28T13:58:05.588Z,36.3
2016-12-28T14:00:05.553Z,37.4
2016-12-28T14:02:05.295Z,36.5
2016-12-28T14:04:05.996Z,36.5
2016-12-28T14:06:05.270Z,36.1
2016-12-28T14:08:06.148Z,36.3
2016-12-28T14:10:05.875Z,36.2
2016-12-28T14:12:10.745Z,36.1
2016-12-28T14:14:05.601Z,36.3
2016-12-28T14:16:05.375Z,36.3
2016-12-28T14:18:05.370Z,36.4
2016-12-28T14:20:07.944Z,36
2016-12-28T14:22:05.332Z,36.1
2016-12-28T14:24:05.298Z,36.5
2016-12-28T14:26:09.770Z,36.1
2016-12-28T14:28:05.529Z,36.2
2016-12-28T14:30:05.286Z,36.1
2016-12-28T14:32:06.354Z,36.8
2016-12-28T14:34:05.049Z,38
2016-12-28T14:36:08.329Z,39.4
2016-12-28T14:38:07.590Z,39.4
2016-12-28T14:40:05.328Z,39.4
2016-12-28T14:42:05.132Z,39.6
2016-12-28T14:44:05.967Z,39.7
2016-12-28T14:46:13.220Z,40
2016-12-28T14:48:06.247Z,40
2016-12-28T14:50:06.283Z,40.1
2016-12-28T14:52:05.999Z,40.2
2016-12-28T14:54:05.695Z,40.3
2016-12-28T14:56:05.562Z,40.1
2016-12-28T14:58:05.332Z,39.7
2016-12-28T15:00:05.052Z,39.8
2016-12-28T15:02:05.912Z,39.6
2016-12-28T15:04:05.843Z,39.9
2016-12-28T15:06:05.697Z,40.5
2016-12-28T15:08:08.687Z,42
2016-12-28T15:10:05.356Z,42
2016-12-28T15:12:07.635Z,41.2
2016-12-28T15:14:05.489Z,41.2
2016-12-28T15:16:06.431Z,41.4
2016-12-28T15:18:08.316Z,43.3
2016-12-28T15:20:09.144Z,44.4
2016-12-28T15:22:05.879Z,44.2
2016-12-28T15:24:12.680Z,44.6
2016-12-28T15:26:05.490Z,44.9
2016-12-28T15:28:07.702Z,44.6
2016-12-28T15:30:05.426Z,44.6
2016-12-28T15:32:05.827Z,45.4
2016-12-28T15:34:05.545Z,44.8
2016-12-28T15:36:08.025Z,44.8
2016-12-28T15:38:05.848Z,44.8
2016-12-28T15:40:05.164Z,44.8
2016-12-28T15:42:08.492Z,44.7
2016-12-28T15:44:05.648Z,44.6
2016-12-28T15:46:05.355Z,44.3
2016-12-28T15:48:05.033Z,44.4
2016-12-28T15:50:06.084Z,44.8
2016-12-28T15:52:07.990Z,43.2
2016-12-28T15:54:05.752Z,43.2
2016-12-28T15:56:05.521Z,42.9
2016-12-28T15:58:07.765Z,43.6
2016-12-28T16:00:08.521Z,43.6
2016-12-28T16:02:05.543Z,43.8
2016-12-28T16:04:05.289Z,43.2
2016-12-28T16:06:05.965Z,43
2016-12-28T16:08:05.616Z,42.9
2016-12-28T16:10:05.349Z,42.8
2016-12-28T16:12:05.120Z,42.7
2016-12-28T16:14:08.563Z,42.6
2016-12-28T16:16:05.270Z,42.5
2016-12-28T16:18:05.171Z,42.5
2016-12-28T16:20:11.254Z,42.5
2016-12-28T16:22:06.025Z,42.4
2016-12-28T16:24:05.934Z,42.2
2016-12-28T16:26:06.522Z,41.9
2016-12-28T16:28:05.486Z,41.7
2016-12-28T16:30:05.194Z,41.6
2016-12-28T16:32:08.537Z,41.5
2016-12-28T16:34:05.288Z,41.5
2016-12-28T16:36:08.579Z,41.4
2016-12-28T16:38:05.530Z,41.4
2016-12-28T16:40:05.291Z,41.3
2016-12-28T16:42:05.033Z,41.3
2016-12-28T16:44:05.771Z,41.3
2016-12-28T16:46:05.490Z,41.1
2016-12-28T16:48:05.212Z,41.1
2016-12-28T16:50:05.254Z,41.1
2016-12-28T16:52:08.608Z,41
2016-12-28T16:54:05.720Z,41
2016-12-28T16:56:05.813Z,41
2016-12-28T16:58:05.939Z,41
2016-12-28T17:00:05.929Z,40.9
2016-12-28T17:02:05.761Z,40.8
2016-12-28T17:04:05.511Z,40.9
2016-12-28T17:06:07.769Z,40.9
2016-12-28T17:08:10.896Z,40.8
2016-12-28T17:10:05.623Z,40.8
2016-12-28T17:12:05.678Z,40.6
2016-12-28T17:14:05.907Z,40.6
2016-12-28T17:16:08.136Z,40.8
2016-12-28T17:18:05.006Z,40.6
2016-12-28T17:20:13.594Z,40.5
2016-12-28T17:22:05.810Z,40.7
2016-12-28T17:24:05.525Z,40.5
2016-12-28T17:26:08.635Z,40.4
2016-12-28T17:28:06.178Z,40.4
2016-12-28T17:30:08.521Z,40.4
2016-12-28T17:32:06.087Z,40.4
2016-12-28T17:34:05.838Z,40.5
2016-12-28T17:36:05.611Z,40.5
2016-12-28T17:38:08.517Z,40.5
2016-12-28T17:40:07.943Z,40.4
2016-12-28T17:42:05.698Z,40.4
2016-12-28T17:44:08.284Z,40.3
2016-12-28T17:46:05.083Z,40.1
2016-12-28T17:48:05.773Z,40.1
2016-12-28T17:50:08.527Z,40
2016-12-28T17:52:05.252Z,40
2016-12-28T17:54:11.044Z,40
2016-12-28T17:56:05.412Z,40
2016-12-28T17:58:05.137Z,40.3
2016-12-28T18:00:06.143Z,40
2016-12-28T18:02:06.048Z,40
2016-12-28T18:04:05.298Z,39.9
2016-12-28T18:06:05.010Z,40.2
2016-12-28T18:08:06.026Z,39.6
2016-12-28T18:10:05.727Z,40.1
2016-12-28T18:12:05.451Z,40
2016-12-28T18:14:05.281Z,40
2016-12-28T18:16:06.143Z,40.5
2016-12-28T18:18:05.592Z,40.8
2016-12-28T18:20:06.253Z,40.2
2016-12-28T18:22:05.979Z,40.5
2016-12-28T18:24:08.186Z,40
2016-12-28T18:26:06.241Z,40
2016-12-28T18:28:05.917Z,40.2
2016-12-28T18:30:07.709Z,40.4
2016-12-28T18:32:05.868Z,40.1
2016-12-28T18:34:05.786Z,40.2
2016-12-28T18:36:05.582Z,40.1
2016-12-28T18:38:05.793Z,40.1
2016-12-28T18:40:05.030Z,40.1
2016-12-28T18:42:05.785Z,40
2016-12-28T18:44:05.603Z,40
2016-12-28T18:46:05.335Z,40.1
2016-12-28T18:48:05.250Z,40
2016-12-28T18:50:05.875Z,40.1
2016-12-28T18:52:05.689Z,40.4
2016-12-28T18:54:08.058Z,40.1
2016-12-28T18:56:06.250Z,40.1
2016-12-28T18:58:05.533Z,40.1
2016-12-28T19:00:05.326Z,40.2
2016-12-28T19:02:05.202Z,40.2
2016-12-28T19:04:05.360Z,40.2
2016-12-28T19:06:05.193Z,40.2
2016-12-28T19:08:06.228Z,40.1
2016-12-28T19:10:05.183Z,39.9
2016-12-28T19:12:06.070Z,40.2
2016-12-28T19:14:08.449Z,40
2016-12-28T19:16:05.777Z,39.8
2016-12-28T19:18:05.781Z,40.1
2016-12-28T19:20:05.705Z,40.1
2016-12-28T19:22:07.700Z,39.8
2016-12-28T19:24:05.472Z,39.8
2016-12-28T19:26:10.573Z,39.8
2016-12-28T19:28:07.874Z,39.7
2016-12-28T19:30:05.538Z,39.7
2016-12-28T19:32:05.395Z,39.7
2016-12-28T19:34:07.671Z,39.9
2016-12-28T19:36:05.888Z,39.7
2016-12-28T19:38:05.933Z,39.7
2016-12-28T19:40:05.663Z,40
2016-12-28T19:42:10.535Z,39.7
2016-12-28T19:44:05.525Z,39.7
2016-12-28T19:46:05.252Z,39.8
2016-12-28T19:48:07.008Z,39.8
2016-12-28T19:50:05.701Z,39.8
2016-12-28T19:52:05.815Z,39.7
2016-12-28T19:54:05.055Z,39.9
2016-12-28T19:56:06.048Z,39.7
2016-12-28T19:58:05.801Z,39.8
2016-12-28T20:00:05.567Z,39.8
2016-12-28T20:02:05.505Z,39.8
2016-12-28T20:04:05.787Z,39.8
2016-12-28T20:06:05.551Z,39.8
2016-12-28T20:08:05.635Z,39.7
2016-12-28T20:10:05.845Z,39.8
2016-12-28T20:12:05.586Z,39.8
2016-12-28T20:14:05.658Z,39.8
2016-12-28T20:16:05.382Z,39.8
2016-12-28T20:18:07.898Z,39.7
2016-12-28T20:20:06.027Z,39.7
2016-12-28T20:22:05.264Z,39.6
2016-12-28T20:24:05.726Z,39.7
2016-12-28T20:26:05.473Z,39.6
2016-12-28T20:28:07.749Z,39.6
2016-12-28T20:30:05.554Z,39.5
2016-12-28T20:32:05.428Z,39.6
2016-12-28T20:34:05.168Z,39.5
2016-12-28T20:36:05.904Z,39.7
2016-12-28T20:38:05.709Z,39.6
2016-12-28T20:40:06.323Z,39.6
2016-12-28T20:42:05.068Z,39.6
2016-12-28T20:44:08.026Z,39.7
2016-12-28T20:46:05.767Z,39.7
2016-12-28T20:48:06.073Z,39.6
2016-12-28T20:50:05.828Z,39.6
2016-12-28T20:52:05.520Z,39.6
2016-12-28T20:54:05.182Z,39.6
2016-12-28T20:56:08.451Z,39.5
2016-12-28T20:58:05.190Z,39.5
2016-12-28T21:00:05.911Z,39.6
2016-12-28T21:02:05.787Z,39.7
2016-12-28T21:04:05.505Z,39.6
2016-12-28T21:06:05.238Z,39.7
2016-12-28T21:08:05.947Z,39.7
2016-12-28T21:10:08.141Z,39.6
2016-12-28T21:12:06.092Z,39.6
2016-12-28T21:14:06.231Z,39.6
2016-12-28T21:16:05.907Z,39.6
2016-12-28T21:18:05.392Z,39.6
2016-12-28T21:20:05.144Z,39.7
2016-12-28T21:22:05.908Z,39.7
2016-12-28T21:24:05.689Z,39.7
2016-12-28T21:26:05.526Z,39.6
2016-12-28T21:28:08.659Z,39.6
2016-12-28T21:30:05.360Z,39.6
2016-12-28T21:32:08.378Z,39.6
2016-12-28T21:34:05.190Z,39.6
2016-12-28T21:36:05.923Z,39.6
2016-12-28T21:38:05.963Z,39.5
2016-12-28T21:40:05.681Z,39.5
2016-12-28T21:42:05.939Z,39.5
2016-12-28T21:44:05.979Z,39.5
2016-12-28T21:46:05.673Z,39.5
2016-12-28T21:48:05.243Z,39.4
2016-12-28T21:50:06.124Z,39.4
2016-12-28T21:52:07.567Z,39.4
2016-12-28T21:54:05.275Z,39.4
2016-12-28T21:56:06.336Z,39.4
2016-12-28T21:58:05.035Z,39.4
2016-12-28T22:00:06.158Z,39.4
2016-12-28T22:02:05.906Z,39.4
2016-12-28T22:04:08.231Z,39.4
2016-12-28T22:06:05.981Z,39.4
2016-12-28T22:08:08.634Z,39.4
2016-12-28T22:10:05.378Z,39.4
2016-12-28T22:12:05.611Z,39.5
2016-12-28T22:14:07.905Z,39.4
2016-12-28T22:16:05.803Z,39.4
2016-12-28T22:18:05.747Z,39.4
2016-12-28T22:20:05.654Z,39.2
2016-12-28T22:22:06.913Z,39.4
2016-12-28T22:24:05.633Z,39.4
2016-12-28T22:26:05.656Z,39.4
2016-12-28T22:28:05.402Z,39.4
2016-12-28T22:30:05.164Z,39.4
2016-12-28T22:32:05.781Z,39.4
2016-12-28T22:34:05.940Z,39.2
2016-12-28T22:36:05.593Z,39.4
2016-12-28T22:38:05.806Z,39.4
2016-12-28T22:40:05.578Z,39.2
2016-12-28T22:42:05.376Z,39.2
2016-12-28T22:44:05.106Z,39.4
2016-12-28T22:46:06.078Z,39.4
2016-12-28T22:48:06.112Z,39.2
2016-12-28T22:50:06.278Z,39.2
2016-12-28T22:52:06.022Z,39.2
2016-12-28T22:54:05.719Z,39.2
2016-12-28T22:56:06.290Z,39.2
2016-12-28T22:58:06.019Z,39.4
2016-12-28T23:00:08.250Z,39.3
2016-12-28T23:02:06.005Z,39.1
2016-12-28T23:04:06.087Z,39.2
2016-12-28T23:06:05.937Z,39.2
2016-12-28T23:08:05.549Z,39.1
2016-12-28T23:10:05.256Z,39.1
2016-12-28T23:12:05.993Z,39.4
2016-12-28T23:14:08.562Z,39.2
2016-12-28T23:16:05.333Z,39.2
2016-12-28T23:18:05.219Z,39.4
2016-12-28T23:20:06.339Z,39
2016-12-28T23:22:05.004Z,39
2016-12-28T23:24:05.994Z,39.4
2016-12-28T23:26:05.875Z,39
2016-12-28T23:28:05.583Z,39
2016-12-28T23:30:07.799Z,38.9
2016-12-28T23:32:08.422Z,38.9
2016-12-28T23:34:05.135Z,38.9
2016-12-28T23:36:05.853Z,39.1
2016-12-28T23:38:05.729Z,38.9
2016-12-28T23:40:08.038Z,38.9
2016-12-28T23:42:07.864Z,38.8
2016-12-28T23:44:05.693Z,38.8
2016-12-28T23:46:05.437Z,38.9
2016-12-28T23:48:05.704Z,38.8
2016-12-28T23:50:05.447Z,38.8
2016-12-28T23:52:06.017Z,38.7
2016-12-28T23:54:10.795Z,38.7
2016-12-28T23:56:05.578Z,38.7
2016-12-28T23:58:07.872Z,38.7
