createdAt,value
2016-11-29T00:04:36.815Z,-2.12
2016-11-29T00:09:33.069Z,-2.04
2016-11-29T00:14:29.394Z,-2.02
2016-11-29T00:19:25.510Z,-2.07
2016-11-29T00:24:21.910Z,-2.08
2016-11-29T00:29:18.064Z,-2.19
2016-11-29T00:34:14.319Z,-2.28
2016-11-29T00:39:10.516Z,-2.15
2016-11-29T00:44:08.682Z,-2.26
2016-11-29T00:49:04.388Z,-2.23
2016-11-29T00:54:00.695Z,-2.40
2016-11-29T00:58:56.977Z,-2.44
2016-11-29T01:03:53.162Z,-2.40
2016-11-29T01:08:49.159Z,-2.53
2016-11-29T01:13:45.360Z,-2.40
2016-11-29T01:18:42.417Z,-2.23
2016-11-29T01:23:39.390Z,-2.42
2016-11-29T01:28:35.609Z,-2.52
2016-11-29T01:33:31.813Z,-2.59
2016-11-29T01:38:28.275Z,-2.74
2016-11-29T01:43:25.063Z,-2.97
2016-11-29T01:48:21.244Z,-3.12
2016-11-29T01:53:17.482Z,-3.12
2016-11-29T01:58:13.438Z,-3.22
2016-11-29T02:03:10.631Z,-3.33
2016-11-29T02:08:06.682Z,-3.23
2016-11-29T02:13:03.075Z,-3.22
2016-11-29T02:17:59.299Z,-3.31
2016-11-29T02:22:55.842Z,-3.16
2016-11-29T02:27:52.023Z,-3.30
2016-11-29T02:32:49.127Z,-3.23
2016-11-29T02:37:45.308Z,-3.10
2016-11-29T02:42:41.842Z,-3.23
2016-11-29T02:47:38.203Z,-3.37
2016-11-29T02:52:34.344Z,-3.49
2016-11-29T02:57:30.567Z,-3.40
2016-11-29T03:02:26.945Z,-3.33
2016-11-29T03:07:23.854Z,-3.31
2016-11-29T03:12:20.092Z,-3.17
2016-11-29T03:17:16.084Z,-3.37
2016-11-29T03:22:12.578Z,-3.48
2016-11-29T03:27:08.649Z,-3.52
2016-11-29T03:32:04.768Z,-3.51
2016-11-29T03:37:00.884Z,-3.49
2016-11-29T03:41:56.870Z,-3.46
2016-11-29T03:46:53.119Z,-3.37
2016-11-29T03:51:49.271Z,-3.37
2016-11-29T03:56:45.537Z,-3.49
2016-11-29T04:01:42.532Z,-3.37
2016-11-29T04:06:39.070Z,-3.48
2016-11-29T04:11:35.462Z,-3.52
2016-11-29T04:16:31.667Z,-3.61
2016-11-29T04:21:28.375Z,-3.51
2016-11-29T04:26:24.391Z,-3.58
2016-11-29T04:31:20.654Z,-3.66
2016-11-29T04:36:16.877Z,-3.67
2016-11-29T04:41:13.104Z,-3.70
2016-11-29T04:46:09.414Z,-3.88
2016-11-29T04:51:05.618Z,-3.54
2016-11-29T04:56:01.757Z,-3.55
2016-11-29T05:00:57.843Z,-3.77
2016-11-29T05:05:53.981Z,-3.77
2016-11-29T05:10:50.209Z,-3.89
2016-11-29T05:15:46.462Z,-3.98
2016-11-29T05:20:43.467Z,-3.88
2016-11-29T05:25:40.540Z,-3.82
2016-11-29T05:30:36.823Z,-3.98
2016-11-29T05:35:33.045Z,-3.96
2016-11-29T05:40:29.868Z,-3.99
2016-11-29T05:45:26.104Z,-3.96
2016-11-29T05:50:22.529Z,-4.12
2016-11-29T05:55:19.101Z,-3.99
2016-11-29T06:00:15.385Z,-4.04
2016-11-29T06:05:11.651Z,-4.06
2016-11-29T06:10:07.929Z,-4.13
2016-11-29T06:15:04.177Z,-4.28
2016-11-29T06:20:00.634Z,-4.10
2016-11-29T06:24:57.646Z,-4.09
2016-11-29T06:29:53.793Z,-4.16
2016-11-29T06:34:49.964Z,-4.27
2016-11-29T06:39:47.719Z,-4.24
2016-11-29T06:44:44.061Z,-4.42
2016-11-29T06:49:40.260Z,-4.32
2016-11-29T06:54:37.119Z,-4.20
2016-11-29T06:59:33.585Z,-4.20
2016-11-29T07:04:29.773Z,-4.17
2016-11-29T07:09:25.921Z,-4.20
2016-11-29T07:14:22.126Z,-4.14
2016-11-29T07:19:18.361Z,-4.24
2016-11-29T07:24:14.556Z,-4.14
2016-11-29T07:29:10.704Z,-4.25
2016-11-29T07:34:07.305Z,-4.20
2016-11-29T07:39:03.720Z,-4.06
2016-11-29T07:43:59.536Z,-4.04
2016-11-29T07:48:56.007Z,-4.04
2016-11-29T07:53:52.332Z,-4.02
2016-11-29T07:58:48.985Z,-4.04
2016-11-29T08:03:45.360Z,-3.99
2016-11-29T08:08:41.670Z,-3.92
2016-11-29T08:13:37.985Z,-3.95
2016-11-29T08:18:34.344Z,-3.86
2016-11-29T08:23:30.506Z,-3.83
2016-11-29T08:28:26.804Z,-3.59
2016-11-29T08:33:22.995Z,-3.55
2016-11-29T08:38:19.373Z,-3.34
2016-11-29T08:43:16.285Z,-3.23
2016-11-29T08:48:12.592Z,-3.09
2016-11-29T08:53:09.980Z,-3.01
2016-11-29T08:58:06.691Z,-2.88
2016-11-29T09:03:02.898Z,-2.81
2016-11-29T09:07:59.032Z,-2.71
2016-11-29T09:12:55.250Z,-2.42
2016-11-29T09:17:52.018Z,-1.84
2016-11-29T09:22:48.607Z,-1.68
2016-11-29T09:27:45.380Z,-1.54
2016-11-29T09:32:41.974Z,-1.48
2016-11-29T09:37:38.409Z,-1.37
2016-11-29T09:42:35.221Z,-0.89
2016-11-29T09:47:31.606Z,-0.65
2016-11-29T09:52:28.155Z,-0.70
2016-11-29T09:57:25.010Z,-0.39
2016-11-29T10:02:22.041Z,-0.03
2016-11-29T10:07:18.764Z,-0.23
2016-11-29T10:12:14.825Z,0.05
2016-11-29T10:17:10.905Z,0.00
2016-11-29T10:22:06.967Z,0.26
2016-11-29T10:27:03.318Z,0.26
2016-11-29T10:32:00.764Z,0.41
2016-11-29T10:36:57.004Z,0.44
2016-11-29T10:41:53.207Z,1.16
2016-11-29T10:46:49.757Z,2.28
2016-11-29T10:51:46.515Z,2.50
2016-11-29T10:56:43.053Z,2.77
2016-11-29T11:01:39.833Z,3.59
2016-11-29T11:06:36.580Z,4.41
2016-11-29T11:11:33.331Z,4.93
2016-11-29T11:16:31.379Z,4.74
2016-11-29T11:31:31.057Z,4.20
2016-11-29T11:36:27.506Z,3.99
2016-11-29T11:41:23.711Z,3.98
2016-11-29T11:46:19.724Z,3.42
2016-11-29T11:51:15.743Z,2.75
2016-11-29T11:56:12.010Z,2.38
2016-11-29T12:01:08.524Z,1.89
2016-11-29T12:06:04.698Z,1.78
2016-11-29T12:11:00.857Z,1.70
2016-11-29T12:15:57.018Z,1.63
2016-11-29T12:20:53.496Z,1.56
2016-11-29T12:25:49.859Z,1.48
2016-11-29T12:30:46.046Z,1.70
2016-11-29T12:35:43.167Z,1.63
2016-11-29T12:40:41.372Z,1.84
2016-11-29T12:45:37.312Z,1.80
2016-11-29T12:50:33.496Z,1.77
2016-11-29T12:55:30.420Z,1.84
2016-11-29T13:00:26.942Z,1.73
2016-11-29T13:05:23.207Z,1.80
2016-11-29T13:10:22.031Z,1.81
2016-11-29T13:15:17.613Z,1.74
2016-11-29T13:20:13.895Z,1.78
2016-11-29T13:25:10.286Z,1.77
2016-11-29T13:30:06.343Z,1.80
2016-11-29T13:35:03.713Z,1.78
2016-11-29T13:40:00.903Z,1.76
2016-11-29T13:44:57.180Z,1.67
2016-11-29T13:49:53.503Z,1.71
2016-11-29T13:54:49.922Z,1.66
2016-11-29T13:59:46.282Z,1.68
2016-11-29T14:04:42.643Z,1.66
2016-11-29T14:09:38.975Z,1.67
2016-11-29T14:14:35.366Z,1.58
2016-11-29T14:19:31.572Z,1.56
2016-11-29T14:24:28.661Z,1.44
2016-11-29T14:29:25.057Z,1.50
2016-11-29T14:34:21.119Z,1.44
2016-11-29T14:39:19.305Z,1.44
2016-11-29T14:44:15.364Z,1.38
2016-11-29T14:49:12.550Z,1.16
2016-11-29T14:54:08.520Z,1.13
2016-11-29T14:59:05.600Z,1.13
2016-11-29T15:04:01.373Z,0.87
2016-11-29T15:08:57.867Z,0.95
2016-11-29T15:13:53.891Z,0.86
2016-11-29T15:18:50.093Z,0.65
2016-11-29T15:23:46.410Z,0.52
2016-11-29T15:28:42.769Z,0.50
2016-11-29T15:33:38.864Z,0.22
2016-11-29T15:38:35.038Z,0.21
2016-11-29T15:43:31.273Z,0.07
2016-11-29T15:48:28.600Z,0.07
2016-11-29T15:53:24.757Z,-0.07
2016-11-29T15:58:21.007Z,-0.10
2016-11-29T16:03:18.038Z,-0.28
2016-11-29T16:08:14.311Z,-0.17
2016-11-29T16:13:10.378Z,-0.31
2016-11-29T16:18:06.660Z,-0.36
2016-11-29T16:23:04.657Z,-0.43
2016-11-29T16:28:00.679Z,-0.59
2016-11-29T16:32:59.514Z,-0.67
2016-11-29T16:37:55.920Z,-0.62
2016-11-29T16:42:52.334Z,-0.70
2016-11-29T16:47:48.805Z,-0.86
2016-11-29T16:52:46.017Z,-0.99
2016-11-29T16:57:42.051Z,-0.85
2016-11-29T17:02:38.416Z,-0.71
2016-11-29T17:07:34.681Z,-1.04
2016-11-29T17:12:30.966Z,-1.26
2016-11-29T17:17:27.870Z,-1.38
2016-11-29T17:22:23.961Z,-1.43
2016-11-29T17:27:20.118Z,-1.47
2016-11-29T17:32:16.434Z,-1.56
2016-11-29T17:37:12.630Z,-1.62
2016-11-29T17:42:08.966Z,-1.76
2016-11-29T17:47:05.256Z,-1.86
2016-11-29T17:52:02.851Z,-1.83
2016-11-29T17:56:58.708Z,-1.92
2016-11-29T18:01:55.017Z,-1.89
2016-11-29T18:06:51.329Z,-1.61
2016-11-29T18:11:48.321Z,-1.47
2016-11-29T18:16:44.469Z,-1.33
2016-11-29T18:21:40.942Z,-1.37
2016-11-29T18:26:37.152Z,-1.43
2016-11-29T18:31:33.973Z,-1.71
2016-11-29T18:36:31.607Z,-1.56
2016-11-29T18:41:28.157Z,-1.72
2016-11-29T18:46:24.399Z,-1.76
2016-11-29T18:51:20.597Z,-1.86
2016-11-29T18:56:16.734Z,-1.79
2016-11-29T19:01:12.953Z,-1.80
2016-11-29T19:06:09.230Z,-1.83
2016-11-29T19:11:05.549Z,-1.72
2016-11-29T19:16:01.926Z,-1.71
2016-11-29T19:20:58.209Z,-1.64
2016-11-29T19:25:55.067Z,-1.56
2016-11-29T19:30:51.227Z,-1.58
2016-11-29T19:35:47.427Z,-1.61
2016-11-29T19:40:44.457Z,-1.71
2016-11-29T19:45:40.838Z,-1.76
2016-11-29T19:50:37.155Z,-1.84
2016-11-29T19:55:33.558Z,-1.76
2016-11-29T20:00:29.775Z,-1.83
2016-11-29T20:05:26.039Z,-1.83
2016-11-29T20:10:23.022Z,-1.80
2016-11-29T20:15:19.469Z,-1.90
2016-11-29T20:20:16.064Z,-1.86
2016-11-29T20:25:12.920Z,-1.95
2016-11-29T20:30:09.990Z,-1.86
2016-11-29T20:35:08.870Z,-1.98
2016-11-29T20:40:04.451Z,-1.90
2016-11-29T20:45:00.771Z,-2.12
2016-11-29T20:49:57.985Z,-2.12
2016-11-29T20:54:54.925Z,-2.32
2016-11-29T20:59:51.083Z,-2.08
2016-11-29T21:04:47.163Z,-2.10
2016-11-29T21:09:43.450Z,-1.95
2016-11-29T21:14:40.633Z,-1.97
2016-11-29T21:19:36.588Z,-2.19
2016-11-29T21:24:32.860Z,-2.30
2016-11-29T21:29:29.046Z,-2.28
2016-11-29T21:34:25.568Z,-2.26
2016-11-29T21:39:21.948Z,-2.12
2016-11-29T21:44:18.289Z,-2.32
2016-11-29T21:49:15.253Z,-2.42
2016-11-29T21:54:11.706Z,-2.50
2016-11-29T21:59:08.618Z,-2.55
2016-11-29T22:04:05.009Z,-2.48
2016-11-29T22:09:01.195Z,-2.58
2016-11-29T22:13:57.304Z,-2.78
2016-11-29T22:18:53.795Z,-2.84
2016-11-29T22:23:50.084Z,-2.78
2016-11-29T22:28:47.041Z,-2.50
2016-11-29T22:33:43.116Z,-2.45
2016-11-29T22:38:39.397Z,-2.26
2016-11-29T22:43:36.826Z,-2.50
2016-11-29T22:48:32.778Z,-2.73
2016-11-29T22:53:29.239Z,-2.88
2016-11-29T22:58:25.357Z,-2.89
2016-11-29T23:03:21.668Z,-2.62
2016-11-29T23:08:17.873Z,-2.71
2016-11-29T23:13:14.191Z,-2.56
2016-11-29T23:18:10.241Z,-2.78
2016-11-29T23:23:06.435Z,-2.94
2016-11-29T23:28:05.149Z,-2.76
2016-11-29T23:33:00.977Z,-2.84
2016-11-29T23:37:58.191Z,-2.65
2016-11-29T23:42:54.430Z,-2.56
2016-11-29T23:47:51.426Z,-2.37
2016-11-29T23:52:48.424Z,-2.28
2016-11-29T23:57:44.602Z,-2.35
