createdAt,value
2018-01-25T00:01:12.158Z,2.67
2018-01-25T00:03:40.590Z,2.10
2018-01-25T00:06:08.295Z,2.07
2018-01-25T00:08:36.726Z,2.50
2018-01-25T00:11:04.438Z,2.20
2018-01-25T00:13:32.859Z,2.13
2018-01-25T00:16:00.591Z,2.00
2018-01-25T00:18:28.255Z,1.93
2018-01-25T00:20:55.958Z,1.93
2018-01-25T00:23:23.670Z,2.17
2018-01-25T00:25:51.374Z,2.50
2018-01-25T00:28:19.062Z,2.10
2018-01-25T00:30:47.550Z,2.30
2018-01-25T00:33:15.975Z,2.53
2018-01-25T00:35:47.053Z,2.67
2018-01-25T00:38:20.221Z,2.17
2018-01-25T00:40:51.465Z,2.43
2018-01-25T00:43:19.889Z,2.40
2018-01-25T00:45:47.610Z,2.50
2018-01-25T00:48:15.309Z,2.40
2018-01-25T00:50:43.004Z,1.90
2018-01-25T00:53:10.666Z,2.93
2018-01-25T00:55:38.332Z,2.40
2018-01-25T00:58:06.063Z,2.37
2018-01-25T01:00:33.751Z,2.33
2018-01-25T01:03:01.450Z,2.20
2018-01-25T01:05:29.894Z,2.27
2018-01-25T01:07:57.627Z,2.30
2018-01-25T01:10:25.282Z,2.67
2018-01-25T01:12:52.989Z,2.47
2018-01-25T01:15:20.654Z,2.20
2018-01-25T01:17:48.362Z,2.80
2018-01-25T01:20:16.050Z,2.70
2018-01-25T01:22:43.746Z,2.23
2018-01-25T01:25:12.176Z,2.90
2018-01-25T01:27:39.870Z,2.30
2018-01-25T01:30:07.537Z,2.63
2018-01-25T01:32:36.551Z,2.60
2018-01-25T01:35:04.494Z,3.07
2018-01-25T01:37:32.971Z,2.23
2018-01-25T01:40:01.394Z,2.70
2018-01-25T01:42:29.095Z,2.40
2018-01-25T01:44:56.746Z,2.87
2018-01-25T01:47:24.446Z,3.00
2018-01-25T01:49:52.094Z,2.53
2018-01-25T01:52:20.577Z,2.80
2018-01-25T01:54:49.008Z,3.13
2018-01-25T01:57:19.694Z,2.27
2018-01-25T01:59:47.394Z,2.60
2018-01-25T02:02:15.096Z,2.53
2018-01-25T02:04:43.513Z,2.50
2018-01-25T02:07:11.222Z,3.40
2018-01-25T02:09:38.890Z,2.77
2018-01-25T02:12:07.354Z,2.50
2018-01-25T02:14:35.009Z,3.10
2018-01-25T02:17:02.714Z,2.43
2018-01-25T02:19:30.628Z,3.07
2018-01-25T02:21:58.355Z,2.60
2018-01-25T02:24:26.010Z,3.00
2018-01-25T02:26:58.357Z,2.80
2018-01-25T02:29:32.297Z,3.10
2018-01-25T02:31:59.998Z,2.87
2018-01-25T02:34:28.429Z,2.50
2018-01-25T02:36:56.179Z,2.90
2018-01-25T02:39:23.846Z,2.83
2018-01-25T02:41:51.581Z,2.23
2018-01-25T02:44:19.239Z,3.67
2018-01-25T02:46:47.706Z,3.00
2018-01-25T02:49:16.132Z,2.63
2018-01-25T02:51:43.868Z,3.13
2018-01-25T02:54:11.543Z,3.03
2018-01-25T02:56:39.243Z,2.80
2018-01-25T02:59:06.923Z,3.30
2018-01-25T03:01:35.446Z,3.67
2018-01-25T03:04:03.105Z,3.20
2018-01-25T03:06:32.331Z,3.13
2018-01-25T03:09:00.250Z,3.20
2018-01-25T03:11:28.015Z,3.00
2018-01-25T03:13:55.676Z,3.13
2018-01-25T03:16:23.391Z,3.17
2018-01-25T03:18:51.058Z,2.93
2018-01-25T03:21:19.538Z,2.40
2018-01-25T03:23:47.961Z,2.97
2018-01-25T03:26:15.675Z,2.70
2018-01-25T03:28:44.096Z,2.47
2018-01-25T03:31:11.759Z,3.03
2018-01-25T03:33:39.463Z,2.93
2018-01-25T03:36:07.140Z,3.80
2018-01-25T03:38:35.601Z,2.97
2018-01-25T03:41:03.277Z,2.47
2018-01-25T03:43:31.777Z,3.03
2018-01-25T03:45:59.442Z,2.60
2018-01-25T03:48:27.207Z,2.67
2018-01-25T03:50:54.868Z,2.63
2018-01-25T03:53:22.560Z,2.80
2018-01-25T03:55:50.210Z,2.77
2018-01-25T03:58:17.910Z,2.73
2018-01-25T04:00:46.798Z,2.90
2018-01-25T04:03:14.535Z,3.23
2018-01-25T04:05:42.194Z,2.80
2018-01-25T04:08:09.882Z,2.60
2018-01-25T04:10:38.310Z,2.73
2018-01-25T04:13:06.006Z,2.83
2018-01-25T04:15:34.442Z,2.90
2018-01-25T04:18:02.157Z,3.00
2018-01-25T04:20:30.570Z,3.17
2018-01-25T04:23:00.631Z,2.53
2018-01-25T04:25:29.779Z,2.83
2018-01-25T04:28:00.796Z,2.83
2018-01-25T04:30:29.580Z,2.50
2018-01-25T04:32:57.276Z,2.47
2018-01-25T04:35:24.958Z,2.50
2018-01-25T04:37:52.701Z,2.70
2018-01-25T04:40:20.380Z,2.43
2018-01-25T04:42:48.122Z,3.10
2018-01-25T04:45:15.779Z,3.03
2018-01-25T04:47:43.521Z,2.70
2018-01-25T04:50:11.183Z,2.93
2018-01-25T04:52:38.874Z,2.80
2018-01-25T04:55:06.559Z,2.60
2018-01-25T04:57:35.050Z,2.27
2018-01-25T05:00:03.567Z,2.83
2018-01-25T05:02:31.272Z,2.43
2018-01-25T05:04:59.694Z,3.17
2018-01-25T05:07:27.402Z,2.80
2018-01-25T05:09:55.058Z,2.83
2018-01-25T05:12:22.754Z,2.60
2018-01-25T05:14:50.439Z,2.70
2018-01-25T05:20:22.074Z,2.83
2018-01-25T05:22:50.542Z,2.87
2018-01-25T05:25:18.984Z,2.70
2018-01-25T05:27:46.684Z,3.20
2018-01-25T05:30:15.152Z,3.07
2018-01-25T05:32:43.663Z,3.80
2018-01-25T05:35:11.329Z,2.50
2018-01-25T05:37:39.036Z,3.00
2018-01-25T05:40:06.691Z,2.83
2018-01-25T05:42:34.432Z,3.00
2018-01-25T05:45:02.086Z,2.57
2018-01-25T05:47:29.774Z,2.70
2018-01-25T05:49:57.450Z,2.60
2018-01-25T05:52:25.927Z,2.53
2018-01-25T05:54:53.582Z,2.70
2018-01-25T05:57:21.286Z,2.77
2018-01-25T05:59:48.944Z,2.27
2018-01-25T06:02:16.642Z,2.90
2018-01-25T06:04:44.950Z,2.30
2018-01-25T06:07:13.409Z,2.93
2018-01-25T06:09:41.070Z,3.10
2018-01-25T06:12:08.787Z,3.03
2018-01-25T06:14:36.434Z,3.43
2018-01-25T06:17:04.090Z,2.93
2018-01-25T06:19:31.791Z,2.57
2018-01-25T06:21:59.450Z,2.67
2018-01-25T06:24:27.145Z,2.93
2018-01-25T06:26:55.605Z,2.80
2018-01-25T06:29:23.311Z,4.17
2018-01-25T06:31:50.978Z,4.50
2018-01-25T06:34:18.687Z,3.80
2018-01-25T06:36:47.113Z,3.73
2018-01-25T06:39:14.823Z,2.77
2018-01-25T06:41:42.482Z,3.13
2018-01-25T06:44:10.187Z,3.57
2018-01-25T06:46:37.855Z,3.33
2018-01-25T06:49:05.554Z,3.40
2018-01-25T06:51:33.223Z,3.00
2018-01-25T06:54:00.928Z,3.00
2018-01-25T06:56:28.634Z,2.83
2018-01-25T06:58:56.332Z,3.40
2018-01-25T07:01:23.993Z,2.80
2018-01-25T07:03:51.703Z,2.90
2018-01-25T07:06:19.368Z,3.10
2018-01-25T07:08:47.847Z,3.63
2018-01-25T07:11:15.506Z,3.03
2018-01-25T07:13:43.211Z,2.63
2018-01-25T07:16:10.866Z,3.10
2018-01-25T07:18:38.562Z,3.07
2018-01-25T07:21:06.224Z,2.83
2018-01-25T07:23:33.917Z,2.63
2018-01-25T07:26:01.574Z,2.23
2018-01-25T07:28:29.278Z,2.50
2018-01-25T07:30:56.950Z,3.20
2018-01-25T07:33:24.654Z,2.57
2018-01-25T07:35:52.314Z,2.33
2018-01-25T07:38:20.105Z,2.80
2018-01-25T07:40:47.812Z,2.60
2018-01-25T07:43:15.655Z,2.47
2018-01-25T07:45:43.318Z,2.43
2018-01-25T07:48:11.066Z,2.80
2018-01-25T07:50:39.584Z,2.77
2018-01-25T07:53:07.338Z,2.73
2018-01-25T07:55:35.075Z,2.43
2018-01-25T07:58:17.503Z,2.50
2018-01-25T08:00:45.178Z,2.63
2018-01-25T08:03:12.887Z,2.90
2018-01-25T08:05:40.591Z,2.70
2018-01-25T08:08:08.298Z,3.17
2018-01-25T08:10:35.990Z,2.70
2018-01-25T08:13:09.272Z,2.83
2018-01-25T08:15:36.926Z,2.70
2018-01-25T08:18:04.831Z,2.30
2018-01-25T08:20:32.348Z,3.07
2018-01-25T08:23:00.128Z,3.03
2018-01-25T08:25:27.778Z,2.73
2018-01-25T08:27:55.478Z,2.73
2018-01-25T08:30:23.157Z,2.80
2018-01-25T08:32:51.666Z,3.33
2018-01-25T08:35:19.336Z,2.83
2018-01-25T08:37:47.039Z,2.40
2018-01-25T08:40:14.738Z,2.57
2018-01-25T08:42:42.406Z,2.50
2018-01-25T08:45:10.113Z,2.83
2018-01-25T08:47:37.776Z,2.50
2018-01-25T08:50:05.479Z,2.60
2018-01-25T08:52:33.151Z,2.23
2018-01-25T08:55:00.873Z,3.00
2018-01-25T08:57:29.708Z,2.77
2018-01-25T08:59:57.463Z,2.90
2018-01-25T09:02:25.138Z,2.30
2018-01-25T09:04:52.803Z,3.20
2018-01-25T09:07:20.510Z,2.70
2018-01-25T09:09:48.159Z,2.77
2018-01-25T09:12:16.619Z,2.97
2018-01-25T09:14:44.270Z,3.73
2018-01-25T09:17:11.980Z,3.20
2018-01-25T09:19:39.642Z,3.27
2018-01-25T09:22:07.370Z,2.93
2018-01-25T09:24:35.838Z,3.43
2018-01-25T09:27:03.580Z,3.10
2018-01-25T09:29:31.226Z,3.37
2018-01-25T09:31:58.920Z,3.40
2018-01-25T09:34:27.346Z,3.27
2018-01-25T09:36:55.003Z,3.40
2018-01-25T09:39:22.698Z,3.77
2018-01-25T09:41:50.350Z,4.10
2018-01-25T09:44:18.051Z,3.50
2018-01-25T09:46:46.458Z,3.77
2018-01-25T09:49:14.157Z,3.80
2018-01-25T09:51:41.898Z,4.20
2018-01-25T09:54:09.614Z,4.07
2018-01-25T09:56:38.063Z,4.90
2018-01-25T09:59:06.550Z,4.40
2018-01-25T10:01:34.980Z,4.07
2018-01-25T10:04:02.690Z,4.53
2018-01-25T10:06:31.119Z,3.90
2018-01-25T10:08:58.822Z,4.70
2018-01-25T10:11:26.482Z,4.17
2018-01-25T10:13:54.191Z,5.10
2018-01-25T10:16:21.857Z,3.97
2018-01-25T10:18:49.563Z,4.90
2018-01-25T10:21:17.993Z,4.10
2018-01-25T10:23:45.693Z,4.80
2018-01-25T10:26:13.358Z,5.60
2018-01-25T10:28:41.304Z,4.57
2018-01-25T10:31:08.766Z,4.40
2018-01-25T10:33:36.490Z,4.80
2018-01-25T10:36:04.141Z,4.93
2018-01-25T10:38:31.862Z,4.10
2018-01-25T10:41:00.300Z,4.50
2018-01-25T10:43:28.006Z,4.20
2018-01-25T10:45:56.462Z,4.60
2018-01-25T10:48:24.170Z,4.33
2018-01-25T10:50:51.828Z,4.00
2018-01-25T10:53:19.670Z,4.50
2018-01-25T10:55:48.098Z,4.70
2018-01-25T10:58:15.771Z,5.50
2018-01-25T11:00:49.242Z,4.10
2018-01-25T11:03:16.913Z,4.60
2018-01-25T11:05:44.624Z,4.60
2018-01-25T11:08:13.042Z,4.00
2018-01-25T11:10:40.742Z,4.57
2018-01-25T11:13:08.407Z,4.47
2018-01-25T11:15:36.871Z,4.10
2018-01-25T11:18:04.539Z,4.77
2018-01-25T11:20:32.254Z,4.20
2018-01-25T11:22:59.898Z,5.07
2018-01-25T11:25:27.866Z,3.80
2018-01-25T11:27:55.526Z,4.10
2018-01-25T11:30:23.218Z,3.90
2018-01-25T11:32:50.861Z,3.53
2018-01-25T11:35:18.575Z,4.10
2018-01-25T11:37:47.050Z,4.50
2018-01-25T11:40:15.556Z,4.43
2018-01-25T11:42:43.226Z,3.97
2018-01-25T11:45:10.930Z,3.93
2018-01-25T11:47:38.582Z,3.67
2018-01-25T11:50:06.318Z,3.57
2018-01-25T11:52:33.974Z,4.10
2018-01-25T11:55:01.668Z,4.13
2018-01-25T11:57:29.326Z,4.00
2018-01-25T11:59:57.018Z,3.83
2018-01-25T12:02:25.438Z,3.90
2018-01-25T12:04:53.138Z,3.57
2018-01-25T12:07:20.801Z,4.30
2018-01-25T12:09:49.311Z,4.00
2018-01-25T12:12:16.988Z,3.70
2018-01-25T12:14:44.690Z,4.60
2018-01-25T12:17:12.353Z,3.77
2018-01-25T12:19:40.062Z,4.10
2018-01-25T12:22:07.722Z,3.47
2018-01-25T12:24:35.439Z,4.00
2018-01-25T12:27:03.882Z,4.03
2018-01-25T12:29:31.586Z,4.07
2018-01-25T12:32:00.026Z,3.87
2018-01-25T12:34:27.736Z,3.53
2018-01-25T12:36:55.394Z,4.67
2018-01-25T12:39:23.095Z,3.80
2018-01-25T12:41:50.771Z,4.33
2018-01-25T12:44:18.482Z,3.57
2018-01-25T12:46:46.146Z,4.17
2018-01-25T12:49:13.854Z,4.40
2018-01-25T12:51:41.543Z,4.10
2018-01-25T12:54:10.027Z,3.30
2018-01-25T12:56:37.687Z,3.80
2018-01-25T12:59:05.399Z,3.90
2018-01-25T13:01:33.061Z,4.13
2018-01-25T13:04:00.776Z,4.03
2018-01-25T13:06:28.440Z,5.27
2018-01-25T13:08:56.165Z,4.80
2018-01-25T13:11:23.866Z,4.23
2018-01-25T13:13:51.615Z,4.30
2018-01-25T13:16:19.281Z,5.37
2018-01-25T13:18:46.933Z,4.07
2018-01-25T13:21:14.636Z,4.03
2018-01-25T13:23:42.318Z,4.17
2018-01-25T13:26:10.039Z,5.80
2018-01-25T13:28:37.694Z,4.73
2018-01-25T13:31:05.414Z,3.63
2018-01-25T13:33:39.576Z,4.33
2018-01-25T13:36:07.274Z,4.77
2018-01-25T13:38:34.933Z,3.77
2018-01-25T13:41:02.683Z,4.53
2018-01-25T13:43:30.351Z,3.83
2018-01-25T13:45:58.100Z,4.10
2018-01-25T13:48:25.758Z,3.43
2018-01-25T13:50:53.471Z,3.83
2018-01-25T13:53:21.136Z,5.37
2018-01-25T13:55:48.851Z,3.70
2018-01-25T13:58:16.517Z,3.93
2018-01-25T14:00:44.998Z,3.90
2018-01-25T14:03:13.427Z,3.83
2018-01-25T14:05:41.183Z,3.80
2018-01-25T14:08:08.837Z,4.00
2018-01-25T14:10:36.558Z,4.17
2018-01-25T14:13:05.003Z,3.50
2018-01-25T14:15:32.714Z,4.50
2018-01-25T14:18:00.373Z,3.67
2018-01-25T14:20:28.076Z,4.00
2018-01-25T14:22:55.750Z,4.37
2018-01-25T14:25:23.530Z,4.70
2018-01-25T14:27:51.190Z,4.67
2018-01-25T14:30:18.894Z,4.37
2018-01-25T14:32:46.546Z,4.20
2018-01-25T14:35:14.234Z,4.50
2018-01-25T14:37:42.000Z,4.27
2018-01-25T14:40:10.458Z,4.60
2018-01-25T14:42:38.107Z,5.40
2018-01-25T14:45:05.812Z,5.37
2018-01-25T14:47:33.462Z,5.27
2018-01-25T14:50:01.222Z,4.70
2018-01-25T14:52:28.874Z,5.87
2018-01-25T14:54:56.567Z,5.73
2018-01-25T14:57:24.222Z,5.30
2018-01-25T14:59:51.914Z,4.97
2018-01-25T15:02:19.562Z,5.03
2018-01-25T15:04:48.049Z,6.03
2018-01-25T15:07:15.719Z,5.57
2018-01-25T15:09:43.429Z,5.03
2018-01-25T15:12:11.131Z,5.43
2018-01-25T15:14:38.842Z,4.43
2018-01-25T15:17:06.519Z,5.40
2018-01-25T15:19:34.218Z,4.73
2018-01-25T15:22:01.905Z,5.50
2018-01-25T15:24:29.603Z,4.97
2018-01-25T15:26:57.259Z,5.13
2018-01-25T15:29:24.974Z,5.20
2018-01-25T15:31:52.634Z,5.80
2018-01-25T15:34:20.335Z,5.70
2018-01-25T15:36:47.991Z,5.13
2018-01-25T15:39:15.665Z,10.30
2018-01-25T15:41:44.147Z,34.17
2018-01-25T15:44:12.576Z,7.90
2018-01-25T15:46:40.279Z,6.30
2018-01-25T15:49:08.720Z,22.37
2018-01-25T15:51:36.429Z,74.83
2018-01-25T15:54:04.262Z,48.93
2018-01-25T15:56:31.966Z,27.73
2018-01-25T15:58:59.668Z,54.83
2018-01-25T16:01:28.669Z,70.30
2018-01-25T16:03:56.354Z,90.23
2018-01-25T16:06:24.824Z,91.23
2018-01-25T16:08:52.514Z,60.10
2018-01-25T16:11:20.429Z,75.47
2018-01-25T16:13:48.114Z,43.20
2018-01-25T16:16:16.589Z,38.87
2018-01-25T16:18:44.250Z,84.20
2018-01-25T16:21:12.727Z,215.73
2018-01-25T16:23:41.185Z,87.30
2018-01-25T16:26:08.947Z,103.43
2018-01-25T16:28:36.611Z,22.50
2018-01-25T16:31:04.358Z,30.97
2018-01-25T16:33:32.018Z,10.97
2018-01-25T16:35:59.721Z,11.80
2018-01-25T16:38:28.199Z,10.93
2018-01-25T16:40:56.674Z,8.53
2018-01-25T16:43:25.087Z,9.17
2018-01-25T16:45:52.774Z,8.97
2018-01-25T16:48:20.438Z,9.10
2018-01-25T16:50:48.136Z,9.90
2018-01-25T16:53:16.563Z,11.00
2018-01-25T16:55:44.278Z,13.23
2018-01-25T16:58:11.945Z,27.67
2018-01-25T17:00:39.655Z,47.90
2018-01-25T17:03:07.308Z,9.37
2018-01-25T17:05:35.006Z,8.83
2018-01-25T17:08:02.671Z,8.40
2018-01-25T17:10:31.169Z,8.43
2018-01-25T17:12:58.821Z,8.87
2018-01-25T17:15:26.529Z,10.10
2018-01-25T17:17:54.197Z,9.03
2018-01-25T17:20:21.895Z,9.40
2018-01-25T17:22:49.554Z,11.30
2018-01-25T17:25:17.263Z,10.10
2018-01-25T17:27:45.122Z,9.33
2018-01-25T17:30:12.852Z,7.80
2018-01-25T17:32:40.514Z,7.80
2018-01-25T17:35:08.222Z,8.43
2018-01-25T17:37:36.127Z,8.40
2018-01-25T17:40:03.868Z,9.80
2018-01-25T17:42:32.282Z,8.90
2018-01-25T17:45:00.115Z,9.17
2018-01-25T17:47:29.899Z,9.57
2018-01-25T17:49:58.701Z,16.07
2018-01-25T17:52:29.406Z,10.03
2018-01-25T17:54:57.235Z,9.70
2018-01-25T17:57:24.931Z,8.60
2018-01-25T17:59:52.586Z,9.00
2018-01-25T18:02:20.291Z,9.20
2018-01-25T18:04:47.942Z,10.27
2018-01-25T18:07:16.458Z,9.17
2018-01-25T18:09:44.103Z,9.60
2018-01-25T18:12:11.790Z,9.83
2018-01-25T18:14:39.450Z,9.40
2018-01-25T18:17:07.142Z,10.00
2018-01-25T18:19:34.785Z,9.67
2018-01-25T18:22:02.478Z,10.90
2018-01-25T18:24:30.146Z,13.80
2018-01-25T18:26:57.845Z,13.13
2018-01-25T18:29:25.512Z,13.90
2018-01-25T18:31:53.210Z,13.27
2018-01-25T18:34:21.705Z,11.40
2018-01-25T18:36:49.410Z,12.53
2018-01-25T18:39:17.070Z,10.93
2018-01-25T18:41:44.767Z,13.30
2018-01-25T18:44:13.187Z,12.00
2018-01-25T18:46:40.950Z,11.03
2018-01-25T18:49:08.632Z,10.77
2018-01-25T18:51:36.333Z,11.00
2018-01-25T18:54:04.746Z,11.40
2018-01-25T18:56:32.858Z,11.73
2018-01-25T18:59:00.519Z,10.30
2018-01-25T19:01:28.214Z,12.30
2018-01-25T19:03:55.897Z,12.03
2018-01-25T19:06:23.586Z,9.73
2018-01-25T19:08:51.242Z,10.77
2018-01-25T19:11:18.905Z,14.70
2018-01-25T19:13:46.614Z,11.27
2018-01-25T19:16:14.277Z,10.57
2018-01-25T19:18:41.974Z,12.10
2018-01-25T19:21:09.635Z,12.83
2018-01-25T19:23:37.331Z,12.07
2018-01-25T19:26:05.757Z,13.60
2018-01-25T19:28:33.458Z,14.50
2018-01-25T19:31:01.114Z,15.23
2018-01-25T19:33:29.578Z,14.77
2018-01-25T19:35:57.229Z,15.17
2018-01-25T19:38:24.930Z,14.63
2018-01-25T19:40:53.352Z,11.10
2018-01-25T19:43:21.050Z,11.30
2018-01-25T19:45:48.706Z,17.40
2018-01-25T19:48:16.468Z,29.93
2018-01-25T19:50:44.136Z,34.57
2018-01-25T19:53:13.507Z,19.70
2018-01-25T19:55:41.227Z,23.53
2018-01-25T19:58:08.934Z,23.77
2018-01-25T20:00:36.595Z,18.40
2018-01-25T20:03:04.260Z,19.47
2018-01-25T20:05:31.971Z,17.23
2018-01-25T20:07:59.638Z,16.10
2018-01-25T20:10:27.353Z,14.20
2018-01-25T20:12:55.782Z,12.50
2018-01-25T20:15:23.488Z,12.43
2018-01-25T20:17:51.246Z,15.00
2018-01-25T20:20:18.964Z,13.50
2018-01-25T20:22:46.622Z,16.37
2018-01-25T20:25:14.613Z,13.07
2018-01-25T20:27:42.376Z,12.80
2018-01-25T20:30:10.097Z,19.30
2018-01-25T20:32:37.956Z,15.17
2018-01-25T20:35:05.963Z,14.10
2018-01-25T20:37:33.666Z,16.03
2018-01-25T20:40:02.152Z,13.17
2018-01-25T20:42:29.854Z,13.43
2018-01-25T20:44:57.566Z,12.73
2018-01-25T20:47:26.012Z,11.10
2018-01-25T20:49:53.718Z,12.33
2018-01-25T20:52:21.390Z,12.87
2018-01-25T20:54:49.098Z,14.83
2018-01-25T20:57:16.830Z,15.70
2018-01-25T20:59:44.545Z,18.03
2018-01-25T21:02:12.974Z,15.20
2018-01-25T21:04:40.719Z,13.57
2018-01-25T21:07:08.373Z,13.30
2018-01-25T21:09:36.025Z,14.63
2018-01-25T21:12:03.730Z,19.40
2018-01-25T21:14:31.385Z,22.60
2018-01-25T21:16:59.088Z,21.43
2018-01-25T21:19:26.767Z,18.13
2018-01-25T21:21:54.466Z,14.43
2018-01-25T21:24:22.168Z,13.90
2018-01-25T21:26:50.789Z,13.77
2018-01-25T21:29:20.790Z,12.87
2018-01-25T21:31:51.153Z,13.57
2018-01-25T21:34:21.238Z,12.07
2018-01-25T21:36:49.058Z,12.80
2018-01-25T21:39:18.273Z,12.87
2018-01-25T21:41:46.037Z,17.80
2018-01-25T21:44:13.698Z,16.40
2018-01-25T21:46:41.406Z,19.30
2018-01-25T21:49:09.079Z,17.73
2018-01-25T21:51:37.657Z,16.70
2018-01-25T21:54:06.313Z,15.47
2018-01-25T21:56:34.019Z,13.10
2018-01-25T21:59:02.434Z,12.40
2018-01-25T22:01:30.130Z,12.53
2018-01-25T22:03:57.782Z,13.53
2018-01-25T22:06:25.491Z,15.40
2018-01-25T22:08:53.154Z,13.50
2018-01-25T22:11:20.841Z,15.40
2018-01-25T22:13:48.501Z,15.10
2018-01-25T22:16:16.202Z,14.57
2018-01-25T22:18:44.614Z,12.67
2018-01-25T22:21:12.314Z,12.07
2018-01-25T22:23:39.974Z,13.17
2018-01-25T22:26:07.713Z,12.80
2018-01-25T22:28:35.681Z,12.80
2018-01-25T22:31:03.397Z,14.13
2018-01-25T22:33:31.821Z,15.30
2018-01-25T22:35:59.519Z,15.07
2018-01-25T22:38:27.945Z,14.23
2018-01-25T22:40:55.602Z,13.67
2018-01-25T22:43:23.414Z,13.07
2018-01-25T22:45:51.074Z,13.07
2018-01-25T22:48:18.769Z,11.30
2018-01-25T22:50:46.486Z,10.13
2018-01-25T22:53:14.962Z,10.70
2018-01-25T22:55:42.624Z,11.87
2018-01-25T22:58:10.319Z,11.73
2018-01-25T23:00:39.692Z,12.17
2018-01-25T23:03:07.451Z,13.57
2018-01-25T23:05:35.101Z,12.67
2018-01-25T23:08:02.811Z,12.80
2018-01-25T23:10:30.492Z,12.17
2018-01-25T23:12:58.218Z,12.80
2018-01-25T23:15:25.875Z,12.10
2018-01-25T23:17:53.573Z,11.67
2018-01-25T23:20:21.238Z,12.17
2018-01-25T23:22:48.934Z,11.30
2018-01-25T23:25:17.370Z,11.80
2018-01-25T23:27:45.070Z,10.97
2018-01-25T23:30:13.266Z,12.30
2018-01-25T23:32:41.010Z,11.80
2018-01-25T23:35:09.454Z,11.53
2018-01-25T23:37:37.922Z,10.13
2018-01-25T23:40:06.882Z,12.10
2018-01-25T23:42:34.558Z,13.40
2018-01-25T23:45:02.257Z,12.70
2018-01-25T23:47:30.484Z,12.80
2018-01-25T23:49:58.194Z,12.80
2018-01-25T23:52:25.858Z,14.73
2018-01-25T23:54:53.561Z,14.30
2018-01-25T23:57:21.215Z,16.43
2018-01-25T23:59:48.922Z,14.60
