createdAt,value
2019-01-23T00:00:18.097Z,-0.47
2019-01-23T00:01:18.140Z,-0.49
2019-01-23T00:02:18.077Z,-0.35
2019-01-23T00:03:18.066Z,-0.32
2019-01-23T00:04:18.054Z,-0.31
2019-01-23T00:05:18.045Z,-0.38
2019-01-23T00:06:18.033Z,-0.34
2019-01-23T00:07:18.067Z,-0.35
2019-01-23T00:08:18.011Z,-0.45
2019-01-23T00:09:18.040Z,-0.45
2019-01-23T00:10:17.989Z,-0.32
2019-01-23T00:11:17.977Z,-0.38
2019-01-23T00:12:17.971Z,-0.47
2019-01-23T00:13:17.958Z,-0.45
2019-01-23T00:14:17.993Z,-0.43
2019-01-23T00:15:17.936Z,-0.42
2019-01-23T00:16:17.924Z,-0.31
2019-01-23T00:17:17.913Z,-0.27
2019-01-23T00:18:17.900Z,-0.16
2019-01-23T00:19:17.931Z,-0.09
2019-01-23T00:20:17.880Z,-0.13
2019-01-23T00:21:17.869Z,-0.14
2019-01-23T00:22:17.865Z,-0.16
2019-01-23T00:23:17.851Z,-0.14
2019-01-23T00:24:17.887Z,-0.16
2019-01-23T00:25:17.823Z,-0.27
2019-01-23T00:26:17.816Z,-0.27
2019-01-23T00:27:17.844Z,-0.20
2019-01-23T00:28:17.792Z,-0.35
2019-01-23T00:29:17.789Z,-0.35
2019-01-23T00:30:17.780Z,-0.38
2019-01-23T00:31:17.761Z,-0.32
2019-01-23T00:32:17.809Z,-0.31
2019-01-23T00:33:17.739Z,-0.22
2019-01-23T00:34:17.726Z,-0.35
2019-01-23T00:35:17.723Z,-0.32
2019-01-23T00:36:17.705Z,-0.25
2019-01-23T00:37:17.701Z,-0.25
2019-01-23T00:38:17.736Z,-0.27
2019-01-23T00:39:17.673Z,-0.32
2019-01-23T00:40:17.665Z,-0.24
2019-01-23T00:41:17.653Z,-0.31
2019-01-23T00:42:17.639Z,-0.32
2019-01-23T00:43:17.628Z,-0.40
2019-01-23T00:44:17.673Z,-0.38
2019-01-23T00:45:17.612Z,-0.27
2019-01-23T00:46:17.596Z,-0.25
2019-01-23T00:47:17.593Z,-0.13
2019-01-23T00:48:17.614Z,-0.13
2019-01-23T00:49:17.563Z,-0.17
2019-01-23T00:50:17.607Z,-0.31
2019-01-23T00:51:17.550Z,-0.22
2019-01-23T00:52:17.530Z,-0.25
2019-01-23T00:53:17.523Z,-0.21
2019-01-23T00:54:17.508Z,-0.27
2019-01-23T00:55:17.497Z,-0.29
2019-01-23T00:56:17.543Z,-0.34
2019-01-23T00:57:17.475Z,-0.34
2019-01-23T00:58:17.464Z,-0.28
2019-01-23T00:59:17.467Z,-0.31
2019-01-23T01:00:17.442Z,-0.32
2019-01-23T01:01:17.479Z,-0.25
2019-01-23T01:02:17.447Z,-0.10
2019-01-23T01:03:17.411Z,-0.29
2019-01-23T01:04:17.448Z,-0.27
2019-01-23T01:05:17.395Z,-0.31
2019-01-23T01:06:17.377Z,-0.31
2019-01-23T01:07:17.366Z,-0.31
2019-01-23T01:08:17.357Z,-0.31
2019-01-23T01:09:17.345Z,-0.34
2019-01-23T01:10:17.387Z,-0.17
2019-01-23T01:11:17.328Z,-0.13
2019-01-23T01:12:17.311Z,0.07
2019-01-23T01:13:17.352Z,0.05
2019-01-23T01:14:17.290Z,0.04
2019-01-23T01:15:17.280Z,-0.07
2019-01-23T01:16:17.268Z,-0.01
2019-01-23T01:17:17.264Z,-0.07
2019-01-23T01:18:17.246Z,-0.09
2019-01-23T01:19:17.278Z,-0.09
2019-01-23T01:20:17.227Z,-0.13
2019-01-23T01:21:17.214Z,-0.04
2019-01-23T01:22:17.201Z,-0.11
2019-01-23T01:23:17.197Z,-0.14
2019-01-23T01:24:17.235Z,-0.29
2019-01-23T01:25:17.226Z,-0.24
2019-01-23T01:26:17.161Z,-0.32
2019-01-23T01:27:17.150Z,-0.21
2019-01-23T01:28:17.137Z,-0.27
2019-01-23T01:29:17.131Z,-0.27
2019-01-23T01:30:17.156Z,-0.32
2019-01-23T01:31:17.106Z,-0.38
2019-01-23T01:32:17.094Z,-0.27
2019-01-23T01:33:17.082Z,-0.34
2019-01-23T01:34:17.072Z,-0.38
2019-01-23T01:35:17.114Z,-0.40
2019-01-23T01:36:17.050Z,-0.34
2019-01-23T01:37:17.040Z,-0.31
2019-01-23T01:38:17.028Z,-0.28
2019-01-23T01:39:17.019Z,-0.27
2019-01-23T01:40:17.008Z,-0.28
2019-01-23T01:41:17.042Z,-0.32
2019-01-23T01:42:17.007Z,-0.39
2019-01-23T01:43:16.974Z,-0.34
2019-01-23T01:44:16.963Z,-0.31
2019-01-23T01:45:16.954Z,-0.35
2019-01-23T01:46:16.943Z,-0.39
2019-01-23T01:47:16.979Z,-0.22
2019-01-23T01:48:16.921Z,-0.10
2019-01-23T01:49:16.907Z,-0.13
2019-01-23T01:50:16.900Z,-0.13
2019-01-23T01:51:16.887Z,-0.11
2019-01-23T01:52:16.879Z,-0.10
2019-01-23T01:53:16.934Z,-0.10
2019-01-23T01:54:16.853Z,-0.16
2019-01-23T01:55:16.848Z,-0.13
2019-01-23T01:56:16.871Z,-0.10
2019-01-23T01:57:16.870Z,-0.16
2019-01-23T01:58:16.853Z,-0.17
2019-01-23T01:59:16.806Z,-0.10
2019-01-23T02:00:16.824Z,-0.14
2019-01-23T02:01:16.777Z,-0.17
2019-01-23T02:02:16.806Z,-0.10
2019-01-23T02:03:16.756Z,-0.04
2019-01-23T02:04:16.788Z,-0.14
2019-01-23T02:05:16.735Z,-0.07
2019-01-23T02:06:16.725Z,-0.14
2019-01-23T02:07:16.711Z,-0.17
2019-01-23T02:08:16.700Z,-0.16
2019-01-23T02:09:16.692Z,-0.21
2019-01-23T02:10:16.723Z,-0.25
2019-01-23T02:11:16.671Z,-0.16
2019-01-23T02:12:16.658Z,-0.11
2019-01-23T02:13:16.648Z,-0.11
2019-01-23T02:14:16.637Z,-0.21
2019-01-23T02:15:16.624Z,-0.14
2019-01-23T02:16:16.676Z,-0.13
2019-01-23T02:17:16.602Z,-0.10
2019-01-23T02:18:16.593Z,-0.10
2019-01-23T02:19:16.580Z,-0.09
2019-01-23T02:20:16.572Z,-0.06
2019-01-23T02:21:16.558Z,-0.07
2019-01-23T02:22:16.585Z,0.00
2019-01-23T02:23:16.540Z,0.00
2019-01-23T02:24:16.527Z,-0.07
2019-01-23T02:25:16.514Z,-0.06
2019-01-23T02:26:16.510Z,-0.09
2019-01-23T02:27:16.541Z,-0.16
2019-01-23T02:28:16.489Z,-0.11
2019-01-23T02:29:16.520Z,-0.14
2019-01-23T02:30:16.543Z,-0.11
2019-01-23T02:31:16.448Z,-0.11
2019-01-23T02:32:16.454Z,-0.07
2019-01-23T02:33:16.432Z,-0.04
2019-01-23T02:34:16.421Z,-0.11
2019-01-23T02:35:16.414Z,-0.13
2019-01-23T02:36:16.437Z,0.04
2019-01-23T02:37:16.387Z,0.02
2019-01-23T02:38:16.371Z,0.05
2019-01-23T02:39:16.362Z,-0.14
2019-01-23T02:40:16.354Z,-0.13
2019-01-23T02:41:16.387Z,-0.10
2019-01-23T02:42:16.330Z,-0.07
2019-01-23T02:43:16.321Z,-0.07
2019-01-23T02:44:16.307Z,-0.04
2019-01-23T02:45:16.296Z,0.00
2019-01-23T02:46:16.290Z,0.00
2019-01-23T02:47:16.316Z,-0.07
2019-01-23T02:48:16.263Z,0.02
2019-01-23T02:49:16.262Z,0.05
2019-01-23T02:50:16.242Z,0.17
2019-01-23T02:51:16.231Z,-0.01
2019-01-23T02:52:16.281Z,-0.04
2019-01-23T02:53:16.208Z,0.12
2019-01-23T02:54:16.199Z,-0.01
2019-01-23T02:55:16.195Z,0.09
2019-01-23T02:56:16.176Z,0.09
2019-01-23T02:57:16.167Z,0.08
2019-01-23T02:58:16.221Z,0.08
2019-01-23T02:59:17.459Z,0.09
2019-01-23T03:00:16.133Z,0.07
2019-01-23T03:01:16.121Z,0.02
2019-01-23T03:02:16.110Z,0.04
2019-01-23T03:03:16.099Z,0.00
2019-01-23T03:04:16.133Z,0.02
2019-01-23T03:05:16.080Z,-0.01
2019-01-23T03:06:16.067Z,0.02
2019-01-23T03:07:16.058Z,-0.04
2019-01-23T03:08:16.046Z,0.05
2019-01-23T03:09:16.082Z,0.11
2019-01-23T03:10:16.027Z,0.08
2019-01-23T03:11:16.060Z,0.14
2019-01-23T03:12:16.003Z,0.04
2019-01-23T03:13:15.992Z,0.00
2019-01-23T03:14:15.983Z,0.14
2019-01-23T03:15:16.018Z,0.11
2019-01-23T03:16:15.969Z,-0.04
2019-01-23T03:17:15.949Z,-0.06
2019-01-23T03:18:15.941Z,0.04
2019-01-23T03:19:15.928Z,0.09
2019-01-23T03:20:15.932Z,0.11
2019-01-23T03:21:15.951Z,0.07
2019-01-23T03:22:15.896Z,0.11
2019-01-23T03:23:15.884Z,0.15
2019-01-23T03:24:15.903Z,0.11
2019-01-23T03:25:15.862Z,-0.01
2019-01-23T03:26:15.893Z,-0.11
2019-01-23T03:27:15.841Z,-0.07
2019-01-23T03:28:15.834Z,-0.20
2019-01-23T03:29:15.865Z,-0.10
2019-01-23T03:30:15.808Z,-0.06
2019-01-23T03:31:15.800Z,-0.06
2019-01-23T03:32:15.790Z,0.05
2019-01-23T03:33:15.799Z,0.02
2019-01-23T03:34:15.772Z,0.05
2019-01-23T03:35:15.801Z,0.15
2019-01-23T03:36:15.741Z,0.11
2019-01-23T03:37:16.709Z,0.14
2019-01-23T03:38:15.720Z,0.14
2019-01-23T03:39:15.713Z,0.18
2019-01-23T03:40:15.695Z,0.23
2019-01-23T03:41:15.740Z,0.15
2019-01-23T03:42:15.678Z,0.08
2019-01-23T03:43:15.663Z,-0.01
2019-01-23T03:44:15.657Z,0.04
2019-01-23T03:45:15.679Z,-0.07
2019-01-23T03:46:15.676Z,-0.17
2019-01-23T03:47:15.631Z,-0.20
2019-01-23T03:48:15.616Z,-0.11
2019-01-23T03:49:15.641Z,-0.17
2019-01-23T03:50:15.587Z,-0.20
2019-01-23T03:51:15.575Z,-0.22
2019-01-23T03:52:15.566Z,-0.21
2019-01-23T03:53:15.556Z,-0.06
2019-01-23T03:54:15.592Z,-0.09
2019-01-23T03:55:15.547Z,0.04
2019-01-23T03:56:15.571Z,0.02
2019-01-23T03:57:15.512Z,-0.09
2019-01-23T03:58:15.500Z,0.05
2019-01-23T03:59:15.489Z,0.00
2019-01-23T04:00:15.481Z,0.05
2019-01-23T04:01:15.471Z,0.07
2019-01-23T04:02:15.524Z,-0.07
2019-01-23T04:03:15.451Z,0.04
2019-01-23T04:04:15.436Z,0.00
2019-01-23T04:05:15.423Z,0.08
2019-01-23T04:06:15.414Z,0.02
2019-01-23T04:07:15.404Z,-0.01
2019-01-23T04:08:15.441Z,0.04
2019-01-23T04:09:15.390Z,0.04
2019-01-23T04:10:15.418Z,0.04
2019-01-23T04:11:15.361Z,0.12
2019-01-23T04:12:15.347Z,-0.06
2019-01-23T04:13:15.338Z,-0.06
2019-01-23T04:14:15.366Z,0.08
2019-01-23T04:15:15.315Z,0.07
2019-01-23T04:16:15.305Z,0.12
2019-01-23T04:17:15.297Z,0.25
2019-01-23T04:18:15.285Z,0.27
2019-01-23T04:19:15.272Z,0.32
2019-01-23T04:20:15.305Z,0.32
2019-01-23T04:21:15.259Z,0.18
2019-01-23T04:22:15.238Z,0.15
2019-01-23T04:23:15.278Z,0.04
2019-01-23T04:24:15.255Z,0.00
2019-01-23T04:25:15.250Z,-0.06
2019-01-23T04:26:15.194Z,-0.04
2019-01-23T04:27:15.200Z,0.04
2019-01-23T04:28:15.172Z,0.02
2019-01-23T04:29:15.164Z,0.15
2019-01-23T04:30:15.150Z,0.29
2019-01-23T04:31:15.187Z,0.17
2019-01-23T04:32:15.130Z,0.20
2019-01-23T04:33:15.127Z,0.22
2019-01-23T04:34:15.164Z,0.27
2019-01-23T04:35:15.099Z,0.30
2019-01-23T04:36:15.085Z,0.30
2019-01-23T04:37:15.077Z,0.23
2019-01-23T04:38:15.068Z,0.25
2019-01-23T04:39:15.052Z,0.14
2019-01-23T04:40:15.101Z,0.14
2019-01-23T04:41:15.031Z,0.09
2019-01-23T04:42:15.020Z,0.23
2019-01-23T04:43:15.014Z,0.22
2019-01-23T04:44:15.032Z,0.20
2019-01-23T04:45:14.986Z,0.22
2019-01-23T04:46:15.028Z,0.17
2019-01-23T04:47:15.022Z,0.12
2019-01-23T04:48:15.015Z,0.17
2019-01-23T04:49:14.948Z,0.27
2019-01-23T04:50:14.936Z,0.29
2019-01-23T04:51:14.936Z,0.30
2019-01-23T04:52:14.914Z,0.27
2019-01-23T04:53:14.902Z,0.30
2019-01-23T04:54:14.951Z,0.40
2019-01-23T04:55:14.884Z,0.36
2019-01-23T04:56:14.914Z,0.32
2019-01-23T04:57:14.919Z,0.29
2019-01-23T04:58:14.846Z,0.22
2019-01-23T04:59:14.889Z,0.26
2019-01-23T05:00:14.842Z,0.25
2019-01-23T05:01:14.814Z,0.20
2019-01-23T05:02:14.821Z,0.27
2019-01-23T05:03:14.838Z,0.29
2019-01-23T05:04:14.823Z,0.32
2019-01-23T05:05:14.787Z,0.33
2019-01-23T05:06:14.759Z,0.36
2019-01-23T05:07:14.768Z,0.30
2019-01-23T05:08:14.744Z,0.18
2019-01-23T05:09:14.726Z,0.14
2019-01-23T05:10:14.761Z,0.23
2019-01-23T05:11:14.707Z,0.18
2019-01-23T05:12:14.692Z,0.23
2019-01-23T05:13:14.683Z,0.18
2019-01-23T05:14:14.678Z,0.25
2019-01-23T05:15:14.701Z,0.14
2019-01-23T05:16:14.653Z,0.14
2019-01-23T05:17:14.684Z,0.14
2019-01-23T05:18:14.627Z,0.20
2019-01-23T05:19:14.618Z,0.26
2019-01-23T05:20:14.606Z,0.25
2019-01-23T05:21:16.224Z,0.25
2019-01-23T05:22:14.583Z,0.30
2019-01-23T05:23:14.574Z,0.43
2019-01-23T05:24:14.566Z,0.22
2019-01-23T05:25:14.552Z,0.30
2019-01-23T05:26:14.539Z,0.23
2019-01-23T05:27:14.573Z,0.22
2019-01-23T05:28:14.519Z,0.35
2019-01-23T05:29:14.508Z,0.37
2019-01-23T05:30:14.497Z,0.36
2019-01-23T05:31:14.492Z,0.32
2019-01-23T05:32:14.477Z,0.35
2019-01-23T05:33:14.514Z,0.36
2019-01-23T05:34:14.455Z,0.32
2019-01-23T05:35:14.443Z,0.30
2019-01-23T05:36:14.433Z,0.26
2019-01-23T05:37:14.423Z,0.30
2019-01-23T05:38:14.410Z,0.30
2019-01-23T05:39:14.450Z,0.33
2019-01-23T05:40:14.393Z,0.36
2019-01-23T05:41:14.410Z,0.35
2019-01-23T05:42:14.501Z,0.40
2019-01-23T05:43:14.356Z,0.50
2019-01-23T05:44:14.347Z,0.47
2019-01-23T05:45:14.339Z,0.44
2019-01-23T05:46:14.323Z,0.48
2019-01-23T05:47:14.316Z,0.44
2019-01-23T05:48:14.350Z,0.50
2019-01-23T05:49:14.294Z,0.48
2019-01-23T05:50:14.286Z,0.51
2019-01-23T05:51:14.321Z,0.41
2019-01-23T05:52:14.261Z,0.45
2019-01-23T05:53:14.246Z,0.36
2019-01-23T05:54:14.275Z,0.44
2019-01-23T05:55:14.233Z,0.30
2019-01-23T05:56:14.263Z,0.44
2019-01-23T05:57:14.241Z,0.27
2019-01-23T05:58:14.193Z,0.25
2019-01-23T05:59:14.184Z,0.22
2019-01-23T06:00:14.171Z,0.20
2019-01-23T06:01:14.161Z,0.15
2019-01-23T06:02:14.150Z,0.14
2019-01-23T06:03:14.200Z,0.23
2019-01-23T06:04:14.178Z,0.27
2019-01-23T06:05:14.116Z,0.40
2019-01-23T06:06:14.114Z,0.36
2019-01-23T06:07:14.101Z,0.33
2019-01-23T06:08:14.095Z,0.26
2019-01-23T06:09:14.134Z,0.30
2019-01-23T06:10:14.063Z,0.26
2019-01-23T06:11:14.054Z,0.32
2019-01-23T06:12:14.091Z,0.30
2019-01-23T06:13:14.035Z,0.36
2019-01-23T06:14:14.023Z,0.30
2019-01-23T06:15:14.011Z,0.22
2019-01-23T06:16:14.008Z,0.26
2019-01-23T06:17:13.991Z,0.22
2019-01-23T06:18:14.023Z,0.09
2019-01-23T06:19:13.965Z,0.07
2019-01-23T06:20:13.957Z,0.17
2019-01-23T06:21:13.941Z,0.29
2019-01-23T06:22:13.945Z,0.40
2019-01-23T06:23:13.923Z,0.33
2019-01-23T06:24:13.964Z,0.30
2019-01-23T06:25:13.918Z,0.29
2019-01-23T06:26:13.930Z,0.40
2019-01-23T06:27:13.880Z,0.40
2019-01-23T06:28:13.929Z,0.37
2019-01-23T06:29:13.855Z,0.33
2019-01-23T06:30:13.861Z,0.25
2019-01-23T06:31:13.846Z,0.20
2019-01-23T06:32:13.882Z,0.05
2019-01-23T06:33:13.814Z,0.04
2019-01-23T06:34:13.807Z,0.05
2019-01-23T06:35:13.800Z,0.15
2019-01-23T06:36:13.777Z,0.25
2019-01-23T06:37:13.770Z,0.18
2019-01-23T06:38:13.800Z,0.25
2019-01-23T06:39:13.744Z,0.11
2019-01-23T06:40:13.736Z,0.09
2019-01-23T06:41:13.732Z,0.09
2019-01-23T06:42:13.716Z,0.11
2019-01-23T06:43:13.743Z,0.11
2019-01-23T06:44:13.752Z,0.12
2019-01-23T06:45:13.753Z,0.00
2019-01-23T06:46:13.679Z,0.04
2019-01-23T06:47:13.661Z,0.00
2019-01-23T06:48:13.652Z,-0.09
2019-01-23T06:49:13.637Z,-0.03
2019-01-23T06:50:13.675Z,-0.03
2019-01-23T06:51:13.628Z,-0.04
2019-01-23T06:52:13.610Z,0.00
2019-01-23T06:53:14.221Z,0.11
2019-01-23T06:54:13.650Z,-0.03
2019-01-23T06:55:13.588Z,-0.06
2019-01-23T06:56:13.572Z,-0.13
2019-01-23T06:57:13.547Z,-0.25
2019-01-23T06:58:13.591Z,-0.27
2019-01-23T06:59:13.524Z,-0.27
2019-01-23T07:00:17.182Z,-0.28
2019-01-23T07:01:13.506Z,-0.28
2019-01-23T07:02:13.495Z,-0.38
2019-01-23T07:03:13.498Z,-0.31
2019-01-23T07:04:13.525Z,-0.40
2019-01-23T07:05:13.468Z,-0.29
2019-01-23T07:06:13.500Z,-0.31
2019-01-23T07:07:13.441Z,-0.22
2019-01-23T07:08:13.539Z,-0.14
2019-01-23T07:09:13.419Z,-0.07
2019-01-23T07:10:13.525Z,-0.11
2019-01-23T07:11:13.450Z,-0.16
2019-01-23T07:12:13.387Z,-0.31
2019-01-23T07:13:13.442Z,-0.29
2019-01-23T07:14:13.402Z,-0.20
2019-01-23T07:15:13.354Z,-0.25
2019-01-23T07:16:13.347Z,-0.28
2019-01-23T07:17:13.330Z,-0.31
2019-01-23T07:18:13.321Z,-0.27
2019-01-23T07:19:13.364Z,-0.32
2019-01-23T07:20:13.298Z,-0.27
2019-01-23T07:21:13.290Z,-0.32
2019-01-23T07:22:13.284Z,-0.34
2019-01-23T07:23:13.268Z,-0.39
2019-01-23T07:24:13.308Z,-0.53
2019-01-23T07:25:13.273Z,-0.47
2019-01-23T07:26:13.725Z,-0.46
2019-01-23T07:27:13.219Z,-0.57
2019-01-23T07:28:13.234Z,-0.49
2019-01-23T07:29:13.211Z,-0.52
2019-01-23T07:30:13.258Z,-0.50
2019-01-23T07:31:13.235Z,-0.57
2019-01-23T07:32:13.171Z,-0.57
2019-01-23T07:33:13.164Z,-0.55
2019-01-23T07:34:13.147Z,-0.57
2019-01-23T07:35:13.165Z,-0.55
2019-01-23T07:36:13.196Z,-0.63
2019-01-23T07:37:13.214Z,-0.58
2019-01-23T07:38:13.137Z,-0.64
2019-01-23T07:39:13.248Z,-0.46
2019-01-23T07:40:13.103Z,-0.49
2019-01-23T07:41:13.072Z,-0.61
2019-01-23T07:42:13.062Z,-0.52
2019-01-23T07:43:13.167Z,-0.58
2019-01-23T07:44:13.056Z,-0.45
2019-01-23T07:45:13.078Z,-0.57
2019-01-23T07:46:13.082Z,-0.60
2019-01-23T07:47:13.066Z,-0.57
2019-01-23T07:48:13.055Z,-0.55
2019-01-23T07:49:12.997Z,-0.49
2019-01-23T07:50:13.044Z,-0.52
2019-01-23T07:51:12.965Z,-0.50
2019-01-23T07:52:12.949Z,-0.45
2019-01-23T07:53:12.942Z,-0.46
2019-01-23T07:54:12.992Z,-0.45
2019-01-23T07:55:12.930Z,-0.43
2019-01-23T07:56:12.909Z,-0.39
2019-01-23T07:57:12.906Z,-0.38
2019-01-23T07:58:12.887Z,-0.40
2019-01-23T07:59:12.879Z,-0.38
2019-01-23T08:00:12.923Z,-0.29
2019-01-23T08:01:12.905Z,-0.28
2019-01-23T08:02:12.862Z,-0.11
2019-01-23T08:03:12.836Z,-0.10
2019-01-23T08:04:12.889Z,-0.11
2019-01-23T08:05:19.235Z,-0.09
2019-01-23T08:06:14.313Z,0.09
2019-01-23T08:07:12.818Z,0.23
2019-01-23T08:08:12.778Z,0.29
2019-01-23T08:09:12.767Z,0.44
2019-01-23T08:10:12.803Z,0.45
2019-01-23T08:11:12.782Z,0.45
2019-01-23T08:12:12.793Z,0.45
2019-01-23T08:13:12.773Z,0.36
2019-01-23T08:14:12.841Z,0.43
2019-01-23T08:15:12.696Z,0.32
2019-01-23T08:16:12.703Z,0.41
2019-01-23T08:17:12.685Z,0.44
2019-01-23T08:18:12.694Z,0.50
2019-01-23T08:19:12.676Z,0.45
2019-01-23T08:20:12.694Z,0.51
2019-01-23T08:21:12.646Z,0.51
2019-01-23T08:22:12.630Z,0.50
2019-01-23T08:23:12.615Z,0.45
2019-01-23T08:24:12.601Z,0.47
2019-01-23T08:25:12.591Z,0.41
2019-01-23T08:26:12.629Z,0.41
2019-01-23T08:27:12.568Z,0.47
2019-01-23T08:28:12.560Z,0.44
2019-01-23T08:29:12.548Z,0.47
2019-01-23T08:30:12.548Z,0.40
2019-01-23T08:31:12.572Z,0.48
2019-01-23T08:32:12.528Z,0.48
2019-01-23T08:33:12.516Z,0.44
2019-01-23T08:34:12.495Z,0.45
2019-01-23T08:35:12.478Z,0.44
2019-01-23T08:36:12.532Z,0.56
2019-01-23T08:37:12.507Z,0.64
2019-01-23T08:38:12.452Z,0.72
2019-01-23T08:39:12.451Z,0.92
2019-01-23T08:40:12.440Z,0.85
2019-01-23T08:41:12.415Z,0.87
2019-01-23T08:42:12.404Z,0.98
2019-01-23T08:43:12.448Z,0.94
2019-01-23T08:44:12.388Z,1.12
2019-01-23T08:45:12.377Z,1.16
2019-01-23T08:46:12.364Z,1.12
2019-01-23T08:47:12.350Z,1.18
2019-01-23T08:48:12.348Z,1.23
2019-01-23T08:49:12.379Z,1.26
2019-01-23T08:50:12.317Z,1.18
2019-01-23T08:51:12.312Z,1.23
2019-01-23T08:52:12.325Z,1.31
2019-01-23T08:53:12.338Z,1.27
2019-01-23T08:54:12.292Z,1.21
2019-01-23T08:55:12.262Z,1.24
2019-01-23T08:56:12.255Z,1.17
2019-01-23T08:57:12.243Z,1.26
2019-01-23T08:58:12.232Z,1.27
2019-01-23T08:59:12.267Z,1.26
2019-01-23T09:00:12.273Z,1.28
2019-01-23T09:01:12.259Z,1.35
2019-01-23T09:02:12.205Z,1.53
2019-01-23T09:03:12.185Z,1.45
2019-01-23T09:04:12.163Z,1.30
2019-01-23T09:05:12.153Z,1.41
2019-01-23T09:06:12.218Z,1.35
2019-01-23T09:07:12.180Z,1.24
2019-01-23T09:08:12.132Z,1.31
2019-01-23T09:09:12.109Z,1.27
2019-01-23T09:10:12.097Z,1.30
2019-01-23T09:11:12.171Z,1.35
2019-01-23T09:12:12.084Z,1.23
2019-01-23T09:13:12.084Z,1.24
2019-01-23T09:14:12.065Z,1.28
2019-01-23T09:15:12.060Z,1.39
2019-01-23T09:16:12.031Z,1.59
2019-01-23T09:17:12.085Z,1.62
2019-01-23T09:18:12.016Z,1.66
2019-01-23T09:19:12.074Z,1.80
2019-01-23T09:20:12.012Z,1.77
2019-01-23T09:21:11.981Z,1.52
2019-01-23T09:22:11.974Z,1.41
2019-01-23T09:23:11.959Z,1.24
2019-01-23T09:24:11.959Z,1.16
2019-01-23T09:25:11.993Z,1.09
2019-01-23T09:26:11.936Z,1.03
2019-01-23T09:27:11.929Z,1.09
2019-01-23T09:28:11.913Z,1.02
2019-01-23T09:29:11.893Z,1.09
2019-01-23T09:30:11.945Z,1.06
2019-01-23T09:31:11.878Z,1.10
2019-01-23T09:32:11.877Z,1.12
2019-01-23T09:33:11.854Z,1.13
2019-01-23T09:34:11.844Z,1.17
2019-01-23T09:35:11.828Z,1.17
2019-01-23T09:36:11.867Z,1.27
2019-01-23T09:37:11.876Z,1.27
2019-01-23T09:38:11.794Z,1.18
2019-01-23T09:39:11.805Z,0.96
2019-01-23T09:40:11.777Z,0.98
2019-01-23T09:41:11.808Z,0.96
2019-01-23T09:42:11.798Z,0.92
2019-01-23T09:43:11.749Z,0.96
2019-01-23T09:44:11.891Z,1.17
2019-01-23T09:45:11.736Z,1.09
2019-01-23T09:46:11.748Z,1.13
2019-01-23T09:47:11.697Z,1.41
2019-01-23T09:48:11.692Z,1.46
2019-01-23T09:49:11.675Z,1.38
2019-01-23T09:50:11.666Z,1.46
2019-01-23T09:51:11.648Z,1.53
2019-01-23T09:52:11.688Z,1.28
2019-01-23T09:53:11.639Z,1.41
2019-01-23T09:54:11.660Z,1.41
2019-01-23T09:55:11.609Z,1.45
2019-01-23T09:56:11.606Z,1.45
2019-01-23T09:57:11.629Z,1.41
2019-01-23T09:58:11.580Z,1.46
2019-01-23T09:59:11.589Z,1.53
2019-01-23T10:00:11.567Z,1.60
2019-01-23T10:01:11.548Z,1.66
2019-01-23T10:02:11.680Z,1.77
2019-01-23T10:03:11.580Z,1.78
2019-01-23T10:04:11.527Z,1.80
2019-01-23T10:05:11.508Z,1.81
2019-01-23T10:06:11.496Z,1.92
2019-01-23T10:07:11.518Z,1.82
2019-01-23T10:08:11.477Z,1.82
2019-01-23T10:09:11.506Z,1.82
2019-01-23T10:10:11.446Z,1.95
2019-01-23T10:11:11.485Z,1.93
2019-01-23T10:12:11.470Z,2.11
2019-01-23T10:13:11.471Z,2.19
2019-01-23T10:14:11.407Z,2.00
2019-01-23T10:15:11.452Z,2.00
2019-01-23T10:16:11.388Z,2.07
2019-01-23T10:17:11.379Z,1.97
2019-01-23T10:18:11.390Z,1.97
2019-01-23T10:19:11.367Z,1.89
2019-01-23T10:20:11.340Z,1.89
2019-01-23T10:21:11.422Z,1.71
2019-01-23T10:22:11.334Z,1.78
2019-01-23T10:23:11.308Z,1.92
2019-01-23T10:24:11.304Z,1.82
2019-01-23T10:25:11.320Z,1.95
2019-01-23T10:26:11.385Z,2.00
2019-01-23T10:27:11.314Z,1.91
2019-01-23T10:28:11.251Z,1.92
2019-01-23T10:29:11.287Z,2.12
2019-01-23T10:30:11.225Z,1.99
2019-01-23T10:31:11.224Z,2.06
2019-01-23T10:32:11.222Z,1.93
2019-01-23T10:33:11.371Z,1.99
2019-01-23T10:34:11.204Z,2.00
2019-01-23T10:35:11.174Z,1.95
2019-01-23T10:36:11.175Z,1.95
2019-01-23T10:37:11.150Z,2.00
2019-01-23T10:38:11.149Z,1.97
2019-01-23T10:39:11.221Z,1.89
2019-01-23T10:40:11.119Z,2.17
2019-01-23T10:41:11.114Z,2.28
2019-01-23T10:42:11.100Z,2.33
2019-01-23T10:43:11.090Z,2.29
2019-01-23T10:44:11.074Z,2.28
2019-01-23T10:45:11.137Z,2.43
2019-01-23T10:46:11.052Z,2.58
2019-01-23T10:47:11.093Z,2.55
2019-01-23T10:48:11.059Z,2.50
2019-01-23T10:49:11.077Z,2.53
2019-01-23T10:50:11.010Z,2.60
2019-01-23T10:51:11.003Z,2.61
2019-01-23T10:52:11.100Z,2.54
2019-01-23T10:53:10.983Z,2.32
2019-01-23T10:54:10.989Z,2.35
2019-01-23T10:55:11.155Z,2.15
2019-01-23T10:56:10.950Z,2.17
2019-01-23T10:57:10.949Z,2.24
2019-01-23T10:58:10.924Z,2.28
2019-01-23T10:59:10.915Z,2.32
2019-01-23T11:00:10.905Z,2.33
2019-01-23T11:01:13.478Z,2.29
2019-01-23T11:02:11.751Z,2.33
2019-01-23T11:03:10.893Z,2.48
2019-01-23T11:04:10.865Z,2.53
2019-01-23T11:05:10.858Z,2.53
2019-01-23T11:06:10.954Z,2.63
2019-01-23T11:07:10.874Z,2.63
2019-01-23T11:08:10.825Z,2.54
2019-01-23T11:09:10.838Z,2.60
2019-01-23T11:10:10.801Z,2.51
2019-01-23T11:11:10.839Z,2.43
2019-01-23T11:12:10.834Z,2.63
2019-01-23T11:13:10.766Z,2.65
2019-01-23T11:14:10.750Z,2.58
2019-01-23T11:15:10.738Z,2.63
2019-01-23T11:16:10.743Z,2.69
2019-01-23T11:17:10.716Z,2.65
2019-01-23T11:18:10.743Z,2.58
2019-01-23T11:19:10.698Z,2.53
2019-01-23T11:20:10.685Z,2.43
2019-01-23T11:21:10.677Z,2.39
2019-01-23T11:22:10.667Z,2.40
2019-01-23T11:23:10.658Z,2.48
2019-01-23T11:24:10.787Z,2.45
2019-01-23T11:25:10.629Z,2.36
2019-01-23T11:26:10.653Z,2.33
2019-01-23T11:27:10.611Z,2.33
2019-01-23T11:28:10.639Z,2.53
2019-01-23T11:29:10.604Z,2.58
2019-01-23T11:30:10.660Z,2.73
2019-01-23T11:31:12.820Z,2.89
2019-01-23T11:32:10.624Z,2.81
2019-01-23T11:33:10.644Z,2.81
2019-01-23T11:34:10.564Z,2.86
2019-01-23T11:35:10.581Z,2.93
2019-01-23T11:36:10.662Z,2.89
2019-01-23T11:37:11.991Z,2.79
2019-01-23T11:38:10.492Z,2.86
2019-01-23T11:39:10.511Z,2.66
2019-01-23T11:40:10.467Z,2.57
2019-01-23T11:41:10.510Z,2.35
2019-01-23T11:42:10.457Z,2.39
2019-01-23T11:43:10.446Z,2.40
2019-01-23T11:44:11.030Z,2.51
2019-01-23T11:45:10.548Z,2.63
2019-01-23T11:46:10.456Z,2.73
2019-01-23T11:47:10.394Z,2.71
2019-01-23T11:48:10.466Z,2.78
2019-01-23T11:49:10.366Z,2.90
2019-01-23T11:50:10.360Z,2.60
2019-01-23T11:51:10.347Z,2.32
2019-01-23T11:52:10.395Z,2.12
2019-01-23T11:53:10.348Z,2.18
2019-01-23T11:54:10.322Z,2.21
2019-01-23T11:55:10.319Z,2.25
2019-01-23T11:56:10.344Z,2.00
2019-01-23T11:57:10.283Z,1.93
2019-01-23T11:58:10.334Z,1.89
2019-01-23T11:59:10.336Z,1.97
2019-01-23T12:00:10.248Z,2.28
2019-01-23T12:01:10.241Z,2.39
2019-01-23T12:02:10.279Z,2.50
2019-01-23T12:03:10.304Z,2.65
2019-01-23T12:04:10.260Z,2.63
2019-01-23T12:05:10.193Z,2.72
2019-01-23T12:06:10.240Z,2.61
2019-01-23T12:07:10.840Z,2.61
2019-01-23T12:08:13.149Z,2.61
2019-01-23T12:09:10.195Z,2.55
2019-01-23T12:10:10.190Z,2.71
2019-01-23T12:11:10.127Z,2.73
2019-01-23T12:12:10.121Z,2.73
2019-01-23T12:13:10.117Z,2.65
2019-01-23T12:14:10.095Z,2.75
2019-01-23T12:15:10.147Z,2.68
2019-01-23T12:16:10.073Z,2.66
2019-01-23T12:17:10.105Z,2.75
2019-01-23T12:18:10.051Z,2.71
2019-01-23T12:19:10.040Z,2.68
2019-01-23T12:20:10.038Z,2.87
2019-01-23T12:21:10.071Z,2.84
2019-01-23T12:22:10.057Z,2.87
2019-01-23T12:23:10.017Z,2.86
2019-01-23T12:24:09.990Z,2.81
2019-01-23T12:25:10.027Z,2.82
2019-01-23T12:26:09.971Z,2.65
2019-01-23T12:27:09.956Z,2.71
2019-01-23T12:28:09.952Z,2.78
2019-01-23T12:29:09.967Z,2.78
2019-01-23T12:30:09.922Z,2.82
2019-01-23T12:31:09.959Z,2.57
2019-01-23T12:32:09.902Z,2.47
2019-01-23T12:33:09.892Z,2.60
2019-01-23T12:34:09.880Z,2.60
2019-01-23T12:35:09.880Z,2.78
2019-01-23T12:36:09.869Z,2.60
2019-01-23T12:37:09.894Z,2.47
2019-01-23T12:38:09.848Z,2.47
2019-01-23T12:39:09.826Z,2.33
2019-01-23T12:40:09.816Z,2.37
2019-01-23T12:41:09.806Z,2.36
2019-01-23T12:42:09.801Z,2.37
2019-01-23T12:43:09.817Z,2.36
2019-01-23T12:44:09.840Z,2.32
2019-01-23T12:45:09.763Z,2.15
2019-01-23T12:46:09.751Z,1.99
2019-01-23T12:47:09.733Z,2.03
2019-01-23T12:48:09.761Z,2.12
2019-01-23T12:49:09.762Z,2.17
2019-01-23T12:50:09.718Z,2.32
2019-01-23T12:51:09.706Z,2.29
2019-01-23T12:52:09.687Z,2.22
2019-01-23T12:53:09.678Z,2.25
2019-01-23T12:54:09.655Z,2.12
2019-01-23T12:55:09.698Z,1.99
2019-01-23T12:56:09.647Z,1.66
2019-01-23T12:57:09.625Z,1.60
2019-01-23T12:58:09.623Z,1.52
2019-01-23T12:59:09.659Z,1.52
2019-01-23T13:00:09.654Z,1.49
2019-01-23T13:01:09.586Z,1.57
2019-01-23T13:02:09.940Z,1.73
2019-01-23T13:03:09.561Z,1.85
2019-01-23T13:04:09.546Z,2.01
2019-01-23T13:05:09.555Z,2.19
2019-01-23T13:06:09.597Z,2.35
2019-01-23T13:07:09.579Z,2.54
2019-01-23T13:08:09.506Z,2.60
2019-01-23T13:09:09.498Z,2.76