createdAt,value
2019-01-25T00:00:06.679Z,52.30
2019-01-25T00:01:06.640Z,51.10
2019-01-25T00:02:06.601Z,52.40
2019-01-25T00:03:10.371Z,54.60
2019-01-25T00:04:06.522Z,52.40
2019-01-25T00:05:06.484Z,54.80
2019-01-25T00:06:06.449Z,52.30
2019-01-25T00:07:06.408Z,54.40
2019-01-25T00:08:06.367Z,55.80
2019-01-25T00:09:06.329Z,53.30
2019-01-25T00:10:06.289Z,54.10
2019-01-25T00:11:06.251Z,54.30
2019-01-25T00:12:06.211Z,50.70
2019-01-25T00:13:06.175Z,53.70
2019-01-25T00:14:06.134Z,56.00
2019-01-25T00:15:06.096Z,53.80
2019-01-25T00:16:06.056Z,54.30
2019-01-25T00:17:06.030Z,57.50
2019-01-25T00:18:05.979Z,55.40
2019-01-25T00:19:05.940Z,54.80
2019-01-25T00:20:05.966Z,58.30
2019-01-25T00:21:05.861Z,52.70
2019-01-25T00:22:05.825Z,53.00
2019-01-25T00:23:05.784Z,54.30
2019-01-25T00:24:05.746Z,56.20
2019-01-25T00:25:05.762Z,56.00
2019-01-25T00:26:05.669Z,51.90
2019-01-25T00:27:05.631Z,52.00
2019-01-25T00:28:05.591Z,57.10
2019-01-25T00:29:05.552Z,53.20
2019-01-25T00:30:05.512Z,53.70
2019-01-25T00:31:05.475Z,55.20
2019-01-25T00:32:05.434Z,53.40
2019-01-25T00:33:05.396Z,53.40
2019-01-25T00:34:05.358Z,52.40
2019-01-25T00:35:05.319Z,52.20
2019-01-25T00:36:05.281Z,55.20
2019-01-25T00:37:05.241Z,52.30
2019-01-25T00:38:05.205Z,51.60
2019-01-25T00:39:05.164Z,54.50
2019-01-25T00:40:06.394Z,54.00
2019-01-25T00:41:05.086Z,57.80
2019-01-25T00:42:05.049Z,55.10
2019-01-25T00:43:05.011Z,59.30
2019-01-25T00:44:04.970Z,56.80
2019-01-25T00:45:04.934Z,56.00
2019-01-25T00:46:04.893Z,57.60
2019-01-25T00:47:04.854Z,53.80
2019-01-25T00:48:04.814Z,58.50
2019-01-25T00:49:04.777Z,53.50
2019-01-25T00:50:04.737Z,55.20
2019-01-25T00:51:04.698Z,55.00
2019-01-25T00:52:04.660Z,58.50
2019-01-25T00:53:04.622Z,55.90
2019-01-25T00:54:04.582Z,54.10
2019-01-25T00:55:04.543Z,55.30
2019-01-25T00:56:04.506Z,56.20
2019-01-25T00:57:04.466Z,53.30
2019-01-25T00:58:04.430Z,54.70
2019-01-25T00:59:04.388Z,57.10
2019-01-25T01:00:04.350Z,55.20
2019-01-25T01:01:04.312Z,55.90
2019-01-25T01:02:04.274Z,57.40
2019-01-25T01:03:04.234Z,55.60
2019-01-25T01:04:04.195Z,54.00
2019-01-25T01:05:04.158Z,54.20
2019-01-25T01:06:04.119Z,53.80
2019-01-25T01:07:04.080Z,54.20
2019-01-25T01:08:04.040Z,56.30
2019-01-25T01:09:04.003Z,53.30
2019-01-25T01:10:03.963Z,56.20
2019-01-25T01:11:03.923Z,53.90
2019-01-25T01:12:03.886Z,57.20
2019-01-25T01:13:03.849Z,56.00
2019-01-25T01:14:03.808Z,56.30
2019-01-25T01:15:03.769Z,54.90
2019-01-25T01:16:03.730Z,57.50
2019-01-25T01:17:03.692Z,52.60
2019-01-25T01:18:03.653Z,60.60
2019-01-25T01:19:03.613Z,52.90
2019-01-25T01:20:03.575Z,53.30
2019-01-25T01:21:03.536Z,53.90
2019-01-25T01:22:03.502Z,53.50
2019-01-25T01:23:03.459Z,55.00
2019-01-25T01:24:03.421Z,54.60
2019-01-25T01:25:03.385Z,55.40
2019-01-25T01:26:03.343Z,55.20
2019-01-25T01:27:03.303Z,54.00
2019-01-25T01:28:03.264Z,55.60
2019-01-25T01:29:03.227Z,55.10
2019-01-25T01:30:03.186Z,57.20
2019-01-25T01:31:03.146Z,54.00
2019-01-25T01:32:03.110Z,55.40
2019-01-25T01:33:03.070Z,55.40
2019-01-25T01:34:03.032Z,56.50
2019-01-25T01:35:02.991Z,58.80
2019-01-25T01:36:02.987Z,55.20
2019-01-25T01:37:02.914Z,53.80
2019-01-25T01:38:02.875Z,53.40
2019-01-25T01:39:02.837Z,53.80
2019-01-25T01:40:02.799Z,59.90
2019-01-25T01:41:02.758Z,58.00
2019-01-25T01:42:02.720Z,56.20
2019-01-25T01:43:02.682Z,56.30
2019-01-25T01:44:02.640Z,55.60
2019-01-25T01:45:02.603Z,56.90
2019-01-25T01:46:02.563Z,55.00
2019-01-25T01:47:02.525Z,56.10
2019-01-25T01:48:02.487Z,58.70
2019-01-25T01:49:02.449Z,57.30
2019-01-25T01:50:02.409Z,59.30
2019-01-25T01:51:02.370Z,59.10
2019-01-25T01:52:02.331Z,56.80
2019-01-25T01:53:02.291Z,56.60
2019-01-25T01:54:02.255Z,53.70
2019-01-25T01:55:02.213Z,57.00
2019-01-25T01:56:02.176Z,60.10
2019-01-25T01:57:02.138Z,56.90
2019-01-25T01:58:02.098Z,57.80
2019-01-25T01:59:02.058Z,57.60
2019-01-25T02:00:02.026Z,56.80
2019-01-25T02:01:01.981Z,57.90
2019-01-25T02:02:01.943Z,56.70
2019-01-25T02:03:01.903Z,63.20
2019-01-25T02:04:01.862Z,56.10
2019-01-25T02:05:01.825Z,56.50
2019-01-25T02:06:01.786Z,55.10
2019-01-25T02:07:01.746Z,59.10
2019-01-25T02:08:01.709Z,62.80
2019-01-25T02:09:01.672Z,60.20
2019-01-25T02:10:01.635Z,57.80
2019-01-25T02:11:01.591Z,59.60
2019-01-25T02:12:01.552Z,56.70
2019-01-25T02:13:01.513Z,53.60
2019-01-25T02:14:01.474Z,56.40
2019-01-25T02:15:01.435Z,57.00
2019-01-25T02:16:01.395Z,55.80
2019-01-25T02:17:01.358Z,54.80
2019-01-25T02:18:01.319Z,53.70
2019-01-25T02:19:01.279Z,58.80
2019-01-25T02:20:01.243Z,57.40
2019-01-25T02:21:01.202Z,62.30
2019-01-25T02:22:01.164Z,58.60
2019-01-25T02:23:01.125Z,57.80
2019-01-25T02:24:01.085Z,56.60
2019-01-25T02:25:01.046Z,59.00
2019-01-25T02:26:01.007Z,57.50
2019-01-25T02:27:00.968Z,56.20
2019-01-25T02:28:00.929Z,60.40
2019-01-25T02:29:00.890Z,59.90
2019-01-25T02:30:00.858Z,56.50
2019-01-25T02:31:00.819Z,59.00
2019-01-25T02:32:00.774Z,57.80
2019-01-25T02:33:00.737Z,58.10
2019-01-25T02:34:00.821Z,58.60
2019-01-25T02:35:00.656Z,56.80
2019-01-25T02:36:00.618Z,60.40
2019-01-25T02:37:00.580Z,57.00
2019-01-25T02:38:00.539Z,62.30
2019-01-25T02:39:00.501Z,58.40
2019-01-25T02:40:00.466Z,58.20
2019-01-25T02:41:00.427Z,62.40
2019-01-25T02:42:00.384Z,61.40
2019-01-25T02:43:00.345Z,59.80
2019-01-25T02:44:00.307Z,57.20
2019-01-25T02:45:00.293Z,60.90
2019-01-25T02:46:00.228Z,60.00
2019-01-25T02:47:00.189Z,61.40
2019-01-25T02:48:00.152Z,58.70
2019-01-25T02:49:00.112Z,59.70
2019-01-25T02:50:00.260Z,61.40
2019-01-25T02:51:00.034Z,61.20
2019-01-25T02:51:59.994Z,61.50
2019-01-25T02:53:03.823Z,56.80
2019-01-25T02:53:59.920Z,60.90
2019-01-25T02:54:59.886Z,63.60
2019-01-25T02:55:59.840Z,62.40
2019-01-25T02:56:59.800Z,60.10
2019-01-25T02:57:59.763Z,60.00
2019-01-25T02:58:59.724Z,62.80
2019-01-25T02:59:59.682Z,65.10
2019-01-25T03:00:59.645Z,64.10
2019-01-25T03:01:59.606Z,61.10
2019-01-25T03:02:59.574Z,65.00
2019-01-25T03:03:59.526Z,60.50
2019-01-25T03:04:59.488Z,58.10
2019-01-25T03:05:59.451Z,62.00
2019-01-25T03:06:59.410Z,63.30
2019-01-25T03:07:59.371Z,58.50
2019-01-25T03:08:59.333Z,57.80
2019-01-25T03:09:59.293Z,62.40
2019-01-25T03:10:59.256Z,64.50
2019-01-25T03:11:59.215Z,62.60
2019-01-25T03:12:59.182Z,64.70
2019-01-25T03:13:59.137Z,61.60
2019-01-25T03:14:59.099Z,63.60
2019-01-25T03:15:59.060Z,61.90
2019-01-25T03:16:59.019Z,61.50
2019-01-25T03:17:58.981Z,64.50
2019-01-25T03:18:58.947Z,59.40
2019-01-25T03:19:58.903Z,62.90
2019-01-25T03:20:58.863Z,61.30
2019-01-25T03:21:58.826Z,57.00
2019-01-25T03:22:58.784Z,61.30
2019-01-25T03:23:58.747Z,58.30
2019-01-25T03:24:58.707Z,59.80
2019-01-25T03:25:58.713Z,63.60
2019-01-25T03:26:58.631Z,62.10
2019-01-25T03:27:58.601Z,64.60
2019-01-25T03:28:58.552Z,59.90
2019-01-25T03:29:58.512Z,65.40
2019-01-25T03:30:58.474Z,62.80
2019-01-25T03:31:58.446Z,72.00
2019-01-25T03:32:58.396Z,68.40
2019-01-25T03:33:58.358Z,65.80
2019-01-25T03:34:58.317Z,67.70
2019-01-25T03:35:58.281Z,63.50
2019-01-25T03:36:58.239Z,62.90
2019-01-25T03:37:58.201Z,68.70
2019-01-25T03:38:58.162Z,66.00
2019-01-25T03:39:58.122Z,59.50
2019-01-25T03:40:58.087Z,62.60
2019-01-25T03:41:58.047Z,55.80
2019-01-25T03:42:58.007Z,60.10
2019-01-25T03:43:57.970Z,61.20
2019-01-25T03:44:57.927Z,60.20
2019-01-25T03:45:57.889Z,55.00
2019-01-25T03:46:57.852Z,61.20
2019-01-25T03:47:57.817Z,59.30
2019-01-25T03:48:57.776Z,59.50
2019-01-25T03:49:57.734Z,61.40
2019-01-25T03:50:57.695Z,57.80
2019-01-25T03:51:57.667Z,59.80
2019-01-25T03:52:57.620Z,64.20
2019-01-25T03:53:57.577Z,56.90
2019-01-25T03:54:57.538Z,57.80
2019-01-25T03:55:57.501Z,61.90
2019-01-25T03:56:57.463Z,58.60
2019-01-25T03:57:57.427Z,60.30
2019-01-25T03:58:57.384Z,61.50
2019-01-25T03:59:57.344Z,57.70
2019-01-25T04:00:57.307Z,54.20
2019-01-25T04:01:57.266Z,53.80
2019-01-25T04:02:57.227Z,59.90
2019-01-25T04:03:57.188Z,58.70
2019-01-25T04:04:57.151Z,61.40
2019-01-25T04:05:57.111Z,59.40
2019-01-25T04:06:57.072Z,57.40
2019-01-25T04:07:57.033Z,56.90
2019-01-25T04:08:56.993Z,58.50
2019-01-25T04:09:56.956Z,63.00
2019-01-25T04:11:03.485Z,60.30
2019-01-25T04:11:56.876Z,61.10
2019-01-25T04:12:56.839Z,60.50
2019-01-25T04:13:56.798Z,61.70
2019-01-25T04:14:56.758Z,65.30
2019-01-25T04:15:56.762Z,59.00
2019-01-25T04:16:56.681Z,59.00
2019-01-25T04:17:56.644Z,62.40
2019-01-25T04:18:56.602Z,61.90
2019-01-25T04:19:56.563Z,59.70
2019-01-25T04:20:56.528Z,58.60
2019-01-25T04:21:56.489Z,61.20
2019-01-25T04:22:56.447Z,61.40
2019-01-25T04:23:56.407Z,57.00
2019-01-25T04:24:56.369Z,60.10
2019-01-25T04:25:56.330Z,60.60
2019-01-25T04:26:56.289Z,62.90
2019-01-25T04:27:56.252Z,61.40
2019-01-25T04:28:56.216Z,57.50
2019-01-25T04:29:56.173Z,60.10
2019-01-25T04:30:56.136Z,64.50
2019-01-25T04:31:56.095Z,55.60
2019-01-25T04:32:56.059Z,60.10
2019-01-25T04:33:56.017Z,62.70
2019-01-25T04:34:55.977Z,58.60
2019-01-25T04:35:55.947Z,62.60
2019-01-25T04:36:55.903Z,63.80
2019-01-25T04:37:55.863Z,60.80
2019-01-25T04:38:55.823Z,64.50
2019-01-25T04:39:55.783Z,62.10
2019-01-25T04:40:55.747Z,62.00
2019-01-25T04:41:55.714Z,62.90
2019-01-25T04:42:55.666Z,61.20
2019-01-25T04:43:55.627Z,63.60
2019-01-25T04:44:55.589Z,61.20
2019-01-25T04:45:55.551Z,57.10
2019-01-25T04:46:55.512Z,58.50
2019-01-25T04:47:55.472Z,61.20
2019-01-25T04:48:55.436Z,62.60
2019-01-25T04:49:55.395Z,57.40
2019-01-25T04:50:55.357Z,63.20
2019-01-25T04:51:55.314Z,58.30
2019-01-25T04:52:55.415Z,59.00
2019-01-25T04:53:55.245Z,57.50
2019-01-25T04:54:55.198Z,62.30
2019-01-25T04:55:55.160Z,61.70
2019-01-25T04:56:55.122Z,59.10
2019-01-25T04:57:55.083Z,61.00
2019-01-25T04:58:55.042Z,56.40
2019-01-25T04:59:55.107Z,58.80
2019-01-25T05:00:54.967Z,59.50
2019-01-25T05:01:54.928Z,58.40
2019-01-25T05:02:54.886Z,57.30
2019-01-25T05:03:54.846Z,61.60
2019-01-25T05:04:54.807Z,64.80
2019-01-25T05:05:54.771Z,58.40
2019-01-25T05:06:54.732Z,112.60
2019-01-25T05:07:54.691Z,300.10
2019-01-25T05:08:54.652Z,108.50
2019-01-25T05:09:54.615Z,67.70
2019-01-25T05:10:54.575Z,60.40
2019-01-25T05:11:54.536Z,64.00
2019-01-25T05:12:54.499Z,64.00
2019-01-25T05:13:54.464Z,63.70
2019-01-25T05:14:54.418Z,63.20
2019-01-25T05:15:54.380Z,61.90
2019-01-25T05:16:54.347Z,66.00
2019-01-25T05:17:54.303Z,62.40
2019-01-25T05:18:54.264Z,75.60
2019-01-25T05:19:54.225Z,99.80
2019-01-25T05:20:54.186Z,101.40
2019-01-25T05:21:54.147Z,69.80
2019-01-25T05:22:54.105Z,65.50
2019-01-25T05:23:54.067Z,63.60
2019-01-25T05:24:54.029Z,63.10
2019-01-25T05:25:53.990Z,60.50
2019-01-25T05:26:53.950Z,60.80
2019-01-25T05:27:53.912Z,61.70
2019-01-25T05:28:53.874Z,63.70
2019-01-25T05:29:53.834Z,63.50
2019-01-25T05:30:53.799Z,60.60
2019-01-25T05:31:53.755Z,61.30
2019-01-25T05:32:53.725Z,63.90
2019-01-25T05:33:53.680Z,65.80
2019-01-25T05:34:53.638Z,61.00
2019-01-25T05:35:53.600Z,64.60
2019-01-25T05:36:53.561Z,64.40
2019-01-25T05:37:53.521Z,60.80
2019-01-25T05:38:53.483Z,62.30
2019-01-25T05:39:53.444Z,62.40
2019-01-25T05:40:53.403Z,59.90
2019-01-25T05:41:53.366Z,63.60
2019-01-25T05:42:53.327Z,62.00
2019-01-25T05:43:53.288Z,61.40
2019-01-25T05:44:53.247Z,65.10
2019-01-25T05:45:53.359Z,61.20
2019-01-25T05:46:53.170Z,64.30
2019-01-25T05:47:53.131Z,64.70
2019-01-25T05:48:53.092Z,60.90
2019-01-25T05:49:53.052Z,63.90
2019-01-25T05:50:53.014Z,62.40
2019-01-25T05:51:52.974Z,62.90
2019-01-25T05:52:52.940Z,64.90
2019-01-25T05:53:52.904Z,65.20
2019-01-25T05:54:52.857Z,63.90
2019-01-25T05:55:52.818Z,67.60
2019-01-25T05:56:52.781Z,64.50
2019-01-25T05:57:52.740Z,64.90
2019-01-25T05:58:52.700Z,68.20
2019-01-25T05:59:52.662Z,63.60
2019-01-25T06:00:52.623Z,65.40
2019-01-25T06:01:52.589Z,68.40
2019-01-25T06:02:52.543Z,67.40
2019-01-25T06:03:52.506Z,64.40
2019-01-25T06:04:52.465Z,65.10
2019-01-25T06:05:52.428Z,65.40
2019-01-25T06:06:52.386Z,66.80
2019-01-25T06:07:52.348Z,67.20
2019-01-25T06:08:52.309Z,68.20
2019-01-25T06:09:52.278Z,64.80
2019-01-25T06:10:52.231Z,67.40
2019-01-25T06:11:52.191Z,67.80
2019-01-25T06:12:52.153Z,63.80
2019-01-25T06:13:52.116Z,62.60
2019-01-25T06:14:52.076Z,67.70
2019-01-25T06:15:52.035Z,67.70
2019-01-25T06:16:51.997Z,66.80
2019-01-25T06:17:51.958Z,63.90
2019-01-25T06:18:51.918Z,64.20
2019-01-25T06:19:51.879Z,70.40
2019-01-25T06:20:51.841Z,66.70
2019-01-25T06:21:51.803Z,66.50
2019-01-25T06:22:51.762Z,71.00
2019-01-25T06:23:51.724Z,68.40
2019-01-25T06:24:51.684Z,68.60
2019-01-25T06:25:51.644Z,68.20
2019-01-25T06:26:51.606Z,65.10
2019-01-25T06:27:51.565Z,66.50
2019-01-25T06:28:51.528Z,67.50
2019-01-25T06:29:51.489Z,68.00
2019-01-25T06:30:51.447Z,63.90
2019-01-25T06:31:51.410Z,69.20
2019-01-25T06:32:51.371Z,65.10
2019-01-25T06:33:51.332Z,70.70
2019-01-25T06:34:51.291Z,70.90
2019-01-25T06:35:51.253Z,65.60
2019-01-25T06:36:51.214Z,65.90
2019-01-25T06:37:51.173Z,67.90
2019-01-25T06:38:51.135Z,68.70
2019-01-25T06:39:51.095Z,66.20
2019-01-25T06:40:51.056Z,72.70
2019-01-25T06:41:51.017Z,67.90
2019-01-25T06:42:50.977Z,70.10
2019-01-25T06:43:50.938Z,69.10
2019-01-25T06:44:50.901Z,72.60
2019-01-25T06:45:50.860Z,70.50
2019-01-25T06:46:50.821Z,79.90
2019-01-25T06:47:50.785Z,80.50
2019-01-25T06:48:50.741Z,97.80
2019-01-25T06:49:50.703Z,86.90
2019-01-25T06:50:50.665Z,80.30
2019-01-25T06:51:50.625Z,70.80
2019-01-25T06:52:50.584Z,71.30
2019-01-25T06:53:50.547Z,75.00
2019-01-25T06:54:50.506Z,69.50
2019-01-25T06:55:50.469Z,73.40
2019-01-25T06:56:50.429Z,74.00
2019-01-25T06:57:50.390Z,77.00
2019-01-25T06:58:50.349Z,75.30
2019-01-25T06:59:50.310Z,74.70
2019-01-25T07:00:50.271Z,76.60
2019-01-25T07:01:50.233Z,76.30
2019-01-25T07:02:50.192Z,72.30
2019-01-25T07:03:50.153Z,82.20
2019-01-25T07:04:50.114Z,76.10
2019-01-25T07:05:50.076Z,83.60
2019-01-25T07:06:50.037Z,74.20
2019-01-25T07:07:49.996Z,77.60
2019-01-25T07:08:49.960Z,71.60
2019-01-25T07:09:49.920Z,64.80
2019-01-25T07:10:49.878Z,70.20
2019-01-25T07:11:51.699Z,71.30
2019-01-25T07:12:49.801Z,71.70
2019-01-25T07:13:49.762Z,70.60
2019-01-25T07:14:49.723Z,70.10
2019-01-25T07:15:49.682Z,63.70
2019-01-25T07:16:49.643Z,69.50
2019-01-25T07:17:49.606Z,66.30
2019-01-25T07:18:49.565Z,73.60
2019-01-25T07:19:49.526Z,67.10
2019-01-25T07:20:49.487Z,73.60
2019-01-25T07:21:49.448Z,73.30
2019-01-25T07:22:49.410Z,69.40
2019-01-25T07:23:49.368Z,71.00
2019-01-25T07:24:49.331Z,70.10
2019-01-25T07:25:49.293Z,72.80
2019-01-25T07:26:49.251Z,68.90
2019-01-25T07:27:49.211Z,73.20
2019-01-25T07:28:49.172Z,69.60
2019-01-25T07:29:49.152Z,69.00
2019-01-25T07:30:49.119Z,72.90
2019-01-25T07:31:49.064Z,70.10
2019-01-25T07:32:49.016Z,74.40
2019-01-25T07:33:49.040Z,71.70
2019-01-25T07:34:48.937Z,73.70
2019-01-25T07:35:48.898Z,73.50
2019-01-25T07:36:48.859Z,71.60
2019-01-25T07:37:48.834Z,69.20
2019-01-25T07:38:48.780Z,74.60
2019-01-25T07:39:48.741Z,69.90
2019-01-25T07:40:48.704Z,66.50
2019-01-25T07:41:48.677Z,67.20
2019-01-25T07:42:48.669Z,68.20
2019-01-25T07:43:48.588Z,77.80
2019-01-25T07:44:48.730Z,68.90
2019-01-25T07:45:48.507Z,72.10
2019-01-25T07:46:48.482Z,69.80
2019-01-25T07:47:48.428Z,75.40
2019-01-25T07:48:48.390Z,75.40
2019-01-25T07:49:48.350Z,69.70
2019-01-25T07:50:48.312Z,84.60
2019-01-25T07:51:48.272Z,220.20
2019-01-25T07:52:48.245Z,112.80
2019-01-25T07:53:48.351Z,86.70
2019-01-25T07:54:48.154Z,78.00
2019-01-25T07:55:48.117Z,79.00
2019-01-25T07:56:48.080Z,74.70
2019-01-25T07:57:48.038Z,71.60
2019-01-25T07:58:48.045Z,77.40
2019-01-25T07:59:47.985Z,73.40
2019-01-25T08:00:47.931Z,84.60
2019-01-25T08:01:47.928Z,80.90
2019-01-25T08:02:47.962Z,78.10
2019-01-25T08:03:47.809Z,74.70
2019-01-25T08:04:47.765Z,77.90
2019-01-25T08:05:47.725Z,78.80
2019-01-25T08:06:47.693Z,82.50
2019-01-25T08:07:47.647Z,78.10
2019-01-25T08:08:47.608Z,76.50
2019-01-25T08:09:47.572Z,85.00
2019-01-25T08:10:47.529Z,89.00
2019-01-25T08:11:47.550Z,94.80
2019-01-25T08:12:47.518Z,97.40
2019-01-25T08:13:47.414Z,92.50
2019-01-25T08:14:47.378Z,91.70
2019-01-25T08:15:47.501Z,83.90
2019-01-25T08:16:47.297Z,78.70
2019-01-25T08:17:47.258Z,85.40
2019-01-25T08:18:47.229Z,74.30
2019-01-25T08:19:47.179Z,71.70
2019-01-25T08:20:47.162Z,74.10
2019-01-25T08:21:47.109Z,71.70
2019-01-25T08:22:47.063Z,69.50
2019-01-25T08:23:47.059Z,70.40
2019-01-25T08:24:47.005Z,68.90
2019-01-25T08:25:47.001Z,72.90
2019-01-25T08:26:46.907Z,72.70
2019-01-25T08:27:46.888Z,71.70
2019-01-25T08:28:46.887Z,73.00
2019-01-25T08:29:46.803Z,74.00
2019-01-25T08:30:46.812Z,75.20
2019-01-25T08:31:47.098Z,83.50
2019-01-25T08:32:46.677Z,78.80
2019-01-25T08:33:46.667Z,81.40
2019-01-25T08:34:46.598Z,77.40
2019-01-25T08:35:46.579Z,79.00
2019-01-25T08:36:46.547Z,86.60
2019-01-25T08:37:46.509Z,76.90
2019-01-25T08:38:46.442Z,105.80
2019-01-25T08:39:46.405Z,77.40
2019-01-25T08:40:46.368Z,89.60
2019-01-25T08:41:46.374Z,85.60
2019-01-25T08:42:46.290Z,83.40
2019-01-25T08:43:46.252Z,91.50
2019-01-25T08:44:46.213Z,75.10
2019-01-25T08:45:46.205Z,76.00
2019-01-25T08:46:46.135Z,77.70
2019-01-25T08:47:46.147Z,76.50
2019-01-25T08:48:46.114Z,80.70
2019-01-25T08:49:46.030Z,77.70
2019-01-25T08:50:46.004Z,79.90
2019-01-25T08:51:46.003Z,75.70
2019-01-25T08:52:45.926Z,79.20
2019-01-25T08:53:45.867Z,84.40
2019-01-25T08:54:45.828Z,83.30
2019-01-25T08:55:45.803Z,85.40
2019-01-25T08:56:45.777Z,76.10
2019-01-25T08:57:45.715Z,89.50
2019-01-25T08:58:45.681Z,76.80
2019-01-25T08:59:45.904Z,82.70
2019-01-25T09:00:45.597Z,77.60
2019-01-25T09:01:45.559Z,76.60
2019-01-25T09:02:45.519Z,77.40
2019-01-25T09:03:45.481Z,75.80
2019-01-25T09:04:45.442Z,75.60
2019-01-25T09:05:45.757Z,73.20
2019-01-25T09:06:45.365Z,76.40
2019-01-25T09:07:45.327Z,76.80
2019-01-25T09:08:45.289Z,79.70
2019-01-25T09:09:45.250Z,75.00
2019-01-25T09:10:45.211Z,76.20
2019-01-25T09:11:45.173Z,77.50
2019-01-25T09:12:45.135Z,77.40
2019-01-25T09:13:45.103Z,76.80
2019-01-25T09:14:45.057Z,73.10
2019-01-25T09:15:45.019Z,76.00
2019-01-25T09:16:44.982Z,80.80
2019-01-25T09:17:44.941Z,80.10
2019-01-25T09:18:44.903Z,77.10
2019-01-25T09:19:44.869Z,73.00
2019-01-25T09:20:44.835Z,72.10
2019-01-25T09:21:44.790Z,72.40
2019-01-25T09:22:44.752Z,69.10
2019-01-25T09:23:44.712Z,67.30
2019-01-25T09:24:44.676Z,72.60
2019-01-25T09:25:44.637Z,70.30
2019-01-25T09:26:44.597Z,76.00
2019-01-25T09:27:44.560Z,72.60
2019-01-25T09:28:44.524Z,71.00
2019-01-25T09:29:44.483Z,72.50
2019-01-25T09:30:44.448Z,73.60
2019-01-25T09:31:44.408Z,73.90
2019-01-25T09:32:44.370Z,69.00
2019-01-25T09:33:44.334Z,69.40
2019-01-25T09:34:44.292Z,71.30
2019-01-25T09:35:44.254Z,73.20
2019-01-25T09:36:44.217Z,70.00
2019-01-25T09:37:44.178Z,72.90
2019-01-25T09:38:44.138Z,69.10
2019-01-25T09:39:44.101Z,70.70
2019-01-25T09:40:44.063Z,67.60
2019-01-25T09:41:44.026Z,66.50
2019-01-25T09:42:43.988Z,70.60
2019-01-25T09:43:43.948Z,73.60
2019-01-25T09:44:43.911Z,73.90
2019-01-25T09:45:43.877Z,73.70
2019-01-25T09:46:43.834Z,67.00
2019-01-25T09:47:43.796Z,71.40
2019-01-25T09:48:43.759Z,72.90
2019-01-25T09:49:43.720Z,76.20
2019-01-25T09:50:43.681Z,67.80
2019-01-25T09:51:43.644Z,76.20
2019-01-25T09:52:43.606Z,71.90
2019-01-25T09:53:43.568Z,65.60
2019-01-25T09:54:43.530Z,73.30
2019-01-25T09:55:43.495Z,69.70
2019-01-25T09:56:43.455Z,71.10
2019-01-25T09:57:43.417Z,71.10
2019-01-25T09:58:43.379Z,65.90
2019-01-25T09:59:43.342Z,70.20
2019-01-25T10:00:43.305Z,68.30
2019-01-25T10:01:43.267Z,71.10
2019-01-25T10:02:43.227Z,68.40
2019-01-25T10:03:43.190Z,67.30
2019-01-25T10:04:43.153Z,67.90
2019-01-25T10:05:43.117Z,61.40
2019-01-25T10:06:43.077Z,65.80
2019-01-25T10:07:43.041Z,58.80
2019-01-25T10:08:43.001Z,65.10
2019-01-25T10:09:42.964Z,71.00
2019-01-25T10:10:42.927Z,68.70
2019-01-25T10:11:42.894Z,66.90
2019-01-25T10:12:43.442Z,63.30
2019-01-25T10:13:42.816Z,65.10
2019-01-25T10:14:42.775Z,67.80
2019-01-25T10:15:42.740Z,65.90
2019-01-25T10:16:42.701Z,63.30
2019-01-25T10:17:42.665Z,59.60
2019-01-25T10:18:42.627Z,65.20
2019-01-25T10:19:42.619Z,56.40
2019-01-25T10:20:42.551Z,62.00
2019-01-25T10:21:42.514Z,63.30
2019-01-25T10:22:42.476Z,60.80
2019-01-25T10:23:42.438Z,55.40
2019-01-25T10:24:42.402Z,60.20
2019-01-25T10:25:42.366Z,63.20
2019-01-25T10:26:42.330Z,58.80
2019-01-25T10:27:42.290Z,64.20
2019-01-25T10:28:42.252Z,57.90
2019-01-25T10:29:42.215Z,67.60
2019-01-25T10:30:42.227Z,60.30
2019-01-25T10:31:42.140Z,59.20
2019-01-25T10:32:42.105Z,56.10
2019-01-25T10:33:42.066Z,52.70
2019-01-25T10:34:42.029Z,54.50
2019-01-25T10:35:41.991Z,53.30
2019-01-25T10:36:41.953Z,55.60
2019-01-25T10:37:41.917Z,59.90
2019-01-25T10:38:41.880Z,52.40
2019-01-25T10:39:41.842Z,57.70
2019-01-25T10:40:41.804Z,56.80
2019-01-25T10:41:41.769Z,49.50
2019-01-25T10:42:45.631Z,47.40
2019-01-25T10:43:41.694Z,44.00
2019-01-25T10:44:41.657Z,47.50
2019-01-25T10:45:41.618Z,47.00
2019-01-25T10:46:41.581Z,46.20
2019-01-25T10:47:41.544Z,46.90
2019-01-25T10:48:41.507Z,47.90
2019-01-25T10:49:41.470Z,51.00
2019-01-25T10:50:41.433Z,47.80
2019-01-25T10:51:41.397Z,47.20
2019-01-25T10:52:41.358Z,44.80
2019-01-25T10:53:41.321Z,49.80
2019-01-25T10:54:41.284Z,45.90
2019-01-25T10:55:41.247Z,45.70
2019-01-25T10:56:41.984Z,45.90
2019-01-25T10:57:41.173Z,46.30
2019-01-25T10:58:41.136Z,43.10
2019-01-25T10:59:41.099Z,47.30
2019-01-25T11:00:41.064Z,44.70
2019-01-25T11:01:41.025Z,42.50
2019-01-25T11:02:40.989Z,47.50
2019-01-25T11:03:40.950Z,45.10
2019-01-25T11:04:40.914Z,45.80
2019-01-25T11:05:40.877Z,46.20
2019-01-25T11:06:40.839Z,45.10
2019-01-25T11:07:40.801Z,44.20
2019-01-25T11:08:40.765Z,45.20
2019-01-25T11:09:40.729Z,46.90
2019-01-25T11:10:40.691Z,42.40
2019-01-25T11:11:40.655Z,42.80
2019-01-25T11:12:40.618Z,43.90
2019-01-25T11:13:40.582Z,43.20
2019-01-25T11:14:40.544Z,39.50
2019-01-25T11:15:40.507Z,40.60
2019-01-25T11:16:40.471Z,40.10
2019-01-25T11:17:40.434Z,38.20
2019-01-25T11:18:40.396Z,37.80
2019-01-25T11:19:40.360Z,41.80
2019-01-25T11:20:40.324Z,43.70
2019-01-25T11:21:40.288Z,43.20
2019-01-25T11:22:40.249Z,43.80
2019-01-25T11:23:40.213Z,41.20
2019-01-25T11:24:40.178Z,41.90
2019-01-25T11:25:40.140Z,45.10
2019-01-25T11:26:40.105Z,42.90
2019-01-25T11:27:40.067Z,44.50
2019-01-25T11:28:40.032Z,43.20
2019-01-25T11:29:39.995Z,45.60
2019-01-25T11:30:39.956Z,42.50
2019-01-25T11:31:39.923Z,44.70
2019-01-25T11:32:39.884Z,43.20
2019-01-25T11:33:39.851Z,40.80
2019-01-25T11:34:39.810Z,41.40
2019-01-25T11:35:39.774Z,42.90
2019-01-25T11:36:39.738Z,43.70
2019-01-25T11:37:39.702Z,44.40
2019-01-25T11:38:39.663Z,43.50
2019-01-25T11:39:39.629Z,43.70
2019-01-25T11:40:39.591Z,41.50
2019-01-25T11:41:39.553Z,42.40
2019-01-25T11:42:39.517Z,41.40
2019-01-25T11:43:39.480Z,43.20
2019-01-25T11:44:39.443Z,44.70
2019-01-25T11:45:39.406Z,41.10
2019-01-25T11:46:39.369Z,43.90
2019-01-25T11:47:39.332Z,42.80
2019-01-25T11:48:39.300Z,43.20
2019-01-25T11:49:39.259Z,41.10
2019-01-25T11:50:39.222Z,42.10
2019-01-25T11:51:39.183Z,41.20
2019-01-25T11:52:39.149Z,44.80
2019-01-25T11:53:39.110Z,40.50
2019-01-25T11:54:39.072Z,41.00
2019-01-25T11:55:39.037Z,42.60
2019-01-25T11:56:39.003Z,43.70
2019-01-25T11:57:38.968Z,38.80
2019-01-25T11:58:38.926Z,41.10
2019-01-25T11:59:39.140Z,42.00
2019-01-25T12:00:38.852Z,41.60
2019-01-25T12:01:38.815Z,42.60
2019-01-25T12:02:38.776Z,44.00
2019-01-25T12:03:38.741Z,42.10
2019-01-25T12:04:38.704Z,44.20
2019-01-25T12:05:38.668Z,43.30
2019-01-25T12:06:38.628Z,41.60
2019-01-25T12:07:38.591Z,44.10
2019-01-25T12:08:38.555Z,45.00
2019-01-25T12:09:38.526Z,48.30
2019-01-25T12:10:38.481Z,47.60
2019-01-25T12:11:38.444Z,46.30
2019-01-25T12:12:38.407Z,49.50
2019-01-25T12:13:38.370Z,48.60
2019-01-25T12:14:38.331Z,57.10
2019-01-25T12:15:38.295Z,50.10
2019-01-25T12:16:38.257Z,50.80
2019-01-25T12:17:38.224Z,51.70
2019-01-25T12:18:38.182Z,51.80
2019-01-25T12:19:38.145Z,50.50
2019-01-25T12:20:38.110Z,49.70
2019-01-25T12:21:38.070Z,47.30
2019-01-25T12:22:38.058Z,48.80
2019-01-25T12:23:37.996Z,49.70
2019-01-25T12:24:37.960Z,50.40
2019-01-25T12:25:37.930Z,46.20
2019-01-25T12:26:37.883Z,48.70
2019-01-25T12:27:37.846Z,51.20
2019-01-25T12:28:37.810Z,46.60
2019-01-25T12:29:37.775Z,49.40
2019-01-25T12:30:38.366Z,48.60
2019-01-25T12:31:37.697Z,50.70
2019-01-25T12:32:37.660Z,48.20
2019-01-25T12:33:37.627Z,47.90
2019-01-25T12:34:37.585Z,46.90
2019-01-25T12:35:37.550Z,46.00
2019-01-25T12:36:37.511Z,51.10
2019-01-25T12:37:37.475Z,50.70
2019-01-25T12:38:37.437Z,52.40
2019-01-25T12:39:37.401Z,48.80
2019-01-25T12:40:41.798Z,44.70
2019-01-25T12:41:37.326Z,48.80
2019-01-25T12:42:37.288Z,49.10
2019-01-25T12:43:37.254Z,45.10
2019-01-25T12:44:37.214Z,47.90
2019-01-25T12:45:37.177Z,50.70
2019-01-25T12:46:37.140Z,48.60
2019-01-25T12:47:37.103Z,50.00
2019-01-25T12:48:37.067Z,52.80
2019-01-25T12:49:37.028Z,47.30
2019-01-25T12:50:36.998Z,49.40
2019-01-25T12:51:36.955Z,50.70