createdAt,value
2023-03-10T04:58:43.905Z,1.40
2023-03-10T05:01:14.923Z,1.30
2023-03-10T05:03:53.369Z,1.50
2023-03-10T05:06:23.481Z,1.37
2023-03-10T05:09:06.638Z,1.67
2023-03-10T05:11:35.890Z,1.52
2023-03-10T05:14:05.559Z,6.00
2023-03-10T05:16:41.812Z,2.08
2023-03-10T05:19:11.068Z,1.75
2023-03-10T05:21:41.540Z,1.30
2023-03-10T05:24:12.776Z,1.17
2023-03-10T05:26:41.855Z,1.30
2023-03-10T05:29:11.972Z,1.00
2023-03-10T05:31:49.403Z,1.10
2023-03-10T05:34:23.242Z,1.00
2023-03-10T05:36:53.574Z,1.50
2023-03-10T05:39:23.673Z,1.05
2023-03-10T05:41:54.842Z,1.05
2023-03-10T05:44:26.886Z,1.10
2023-03-10T05:46:56.026Z,1.10
2023-03-10T05:49:26.401Z,1.05
2023-03-10T05:51:55.615Z,1.98
2023-03-10T05:54:24.766Z,1.15
2023-03-10T05:56:54.426Z,0.88
2023-03-10T05:59:26.873Z,1.15
2023-03-10T06:01:56.576Z,0.90
2023-03-10T06:04:27.679Z,1.00
2023-03-10T07:09:15.076Z,1.75
2023-03-10T07:11:46.118Z,2.10
2023-03-10T07:14:16.501Z,1.50
2023-03-10T07:16:46.078Z,1.65
2023-03-10T07:19:15.661Z,2.17
2023-03-10T07:21:48.172Z,1.52
2023-03-10T07:24:17.551Z,1.70
2023-03-10T07:26:46.696Z,2.27
2023-03-10T07:29:16.352Z,3.00
2023-03-10T07:31:46.466Z,3.58
2023-03-10T07:34:17.521Z,3.10
2023-03-10T07:36:48.468Z,3.47
2023-03-10T07:39:17.929Z,3.35
2023-03-10T07:41:47.018Z,3.47
2023-03-10T07:44:16.466Z,2.95
2023-03-10T07:46:46.347Z,3.40
2023-03-10T07:49:17.229Z,4.10
2023-03-10T07:51:46.849Z,4.33
2023-03-10T07:54:16.039Z,4.47
2023-03-10T09:18:01.532Z,4.87
2023-03-10T09:20:32.142Z,5.50
2023-03-10T09:23:01.511Z,5.37
2023-03-10T09:25:30.709Z,5.35
2023-03-10T09:28:03.938Z,5.33
2023-03-10T09:30:37.230Z,5.22
2023-03-10T09:33:11.163Z,5.37
2023-03-10T09:35:41.803Z,5.17
2023-03-10T09:38:13.137Z,5.65
2023-03-10T09:40:50.059Z,5.55
2023-03-10T09:43:20.591Z,6.00
2023-03-10T09:46:07.423Z,7.05
2023-03-10T09:48:52.410Z,8.67
2023-03-10T09:51:23.798Z,6.37
2023-03-10T09:54:26.506Z,7.53
2023-03-10T09:56:56.796Z,7.30
2023-03-10T09:59:34.543Z,6.60
2023-03-10T10:02:05.982Z,6.80
2023-03-10T10:04:39.125Z,7.72
2023-03-10T10:07:20.431Z,7.72
2023-03-10T10:10:01.594Z,7.72
2023-03-10T10:12:33.103Z,9.18
2023-03-10T10:15:21.096Z,7.83
2023-03-10T10:18:25.550Z,8.20
2023-03-10T10:21:13.876Z,8.10
2023-03-10T10:23:51.048Z,7.60
2023-03-10T10:26:23.733Z,7.22
2023-03-10T10:29:06.853Z,6.80
2023-03-10T10:31:37.370Z,3.95
2023-03-10T10:34:25.489Z,4.03
2023-03-10T10:36:56.049Z,4.53
2023-03-10T10:39:41.101Z,4.40
2023-03-10T10:42:27.933Z,4.12
2023-03-10T10:45:12.303Z,4.03
2023-03-10T10:47:50.870Z,4.72
2023-03-10T10:50:28.324Z,3.87
2023-03-10T10:53:23.941Z,4.22
2023-03-10T10:56:05.791Z,4.00
2023-03-10T10:58:39.578Z,3.50
2023-03-10T11:01:12.820Z,6.17
2023-03-10T11:03:50.383Z,4.25
2023-03-10T11:06:29.544Z,4.37
2023-03-10T11:09:18.239Z,5.33
2023-03-10T11:11:58.545Z,4.62
2023-03-10T11:15:01.405Z,5.28
2023-03-10T11:17:53.744Z,5.08
2023-03-10T11:21:06.889Z,4.80
2023-03-10T11:23:56.307Z,4.30
2023-03-10T11:26:31.100Z,4.42
2023-03-10T11:29:20.442Z,4.42
2023-03-10T11:32:07.028Z,4.37
2023-03-10T11:34:43.510Z,4.20
2023-03-10T11:37:28.182Z,4.10
2023-03-10T11:40:24.311Z,4.22
2023-03-10T11:43:11.311Z,4.33
2023-03-10T11:45:54.164Z,3.65
2023-03-10T11:49:07.583Z,4.12
2023-03-10T11:52:00.318Z,4.12
2023-03-10T11:54:35.475Z,4.25
2023-03-10T11:57:09.025Z,3.72
2023-03-10T11:59:46.693Z,7.22
2023-03-10T12:02:35.678Z,4.92
2023-03-10T12:05:10.116Z,4.37
2023-03-10T12:07:41.109Z,4.10
2023-03-10T12:10:19.095Z,3.98
2023-03-10T12:12:53.356Z,3.77
2023-03-10T12:15:35.584Z,3.47
2023-03-10T12:18:07.307Z,3.00
2023-03-10T12:20:36.066Z,2.77
2023-03-10T12:23:30.251Z,2.87
2023-03-10T12:25:59.181Z,3.42
2023-03-10T12:28:29.819Z,3.25
2023-03-10T12:31:10.134Z,2.92
2023-03-10T12:33:45.176Z,2.77
2023-03-10T12:36:32.953Z,3.42
2023-03-10T12:42:02.313Z,3.72
2023-03-10T12:44:59.585Z,3.65
2023-03-10T12:47:47.529Z,3.27
2023-03-10T12:50:41.258Z,3.12
2023-03-10T12:53:31.996Z,2.83
2023-03-10T12:56:21.460Z,3.40
2023-03-10T12:58:58.877Z,2.98
2023-03-10T13:01:38.463Z,3.00
2023-03-10T13:04:08.721Z,3.00
2023-03-10T13:06:45.144Z,2.83
2023-03-10T13:09:38.542Z,3.50
2023-03-10T13:12:22.022Z,3.20
2023-03-10T13:14:56.958Z,3.22
2023-03-10T13:17:31.302Z,3.05
2023-03-10T13:20:18.616Z,2.60
2023-03-10T13:22:59.556Z,2.50
2023-03-10T13:25:28.292Z,3.20
2023-03-10T13:27:57.993Z,2.75
2023-03-10T13:30:28.785Z,2.90
2023-03-10T13:33:01.059Z,3.20
2023-03-10T13:35:37.411Z,2.80
2023-03-10T13:38:21.474Z,2.35
2023-03-10T13:41:04.734Z,3.08
2023-03-10T13:43:51.324Z,4.90
2023-03-10T13:46:30.495Z,3.83
2023-03-10T13:49:03.864Z,3.42
2023-03-10T13:51:36.853Z,4.50
2023-03-10T13:54:25.782Z,3.60
2023-03-10T13:57:32.585Z,3.83
2023-03-10T14:00:05.792Z,4.08
2023-03-10T14:02:37.313Z,3.60
2023-03-10T14:05:08.033Z,3.40
2023-03-10T14:07:37.940Z,3.60
2023-03-10T14:10:14.451Z,4.00
2023-03-10T14:12:49.753Z,3.67
2023-03-10T14:15:27.188Z,3.85
2023-03-10T14:20:43.233Z,4.28
2023-03-10T14:23:23.225Z,4.45
2023-03-10T14:25:54.998Z,5.10
2023-03-10T14:28:31.266Z,5.58
2023-03-10T14:31:14.935Z,4.53
2023-03-10T14:33:49.223Z,4.92
2023-03-10T14:36:19.381Z,5.28
2023-03-10T14:38:51.254Z,5.60
2023-03-10T14:41:24.073Z,5.75
2023-03-10T14:43:52.925Z,6.12
2023-03-10T14:46:25.150Z,6.15
2023-03-10T14:48:54.164Z,6.58
2023-03-10T14:51:35.124Z,5.75
2023-03-10T14:53:54.771Z,5.78
2023-03-10T14:56:25.958Z,5.42
2023-03-10T14:58:57.862Z,6.08
2023-03-10T15:01:26.573Z,5.47
2023-03-10T15:03:55.620Z,6.72
2023-03-10T15:06:24.869Z,6.37
2023-03-10T15:08:55.361Z,5.45
2023-03-10T15:11:36.433Z,5.33
2023-03-10T15:13:57.635Z,5.40
2023-03-10T15:16:28.211Z,5.35
2023-03-10T15:18:57.464Z,5.60
2023-03-10T15:21:26.453Z,5.33
2023-03-10T15:23:56.390Z,5.33
2023-03-10T15:26:25.398Z,5.70
2023-03-10T15:28:55.457Z,5.70
2023-03-10T15:31:24.251Z,7.17
2023-03-10T15:33:53.679Z,6.97
2023-03-10T15:36:23.316Z,7.62
2023-03-10T15:38:53.173Z,7.97
2023-03-10T15:41:24.254Z,7.97
2023-03-10T15:43:53.376Z,7.83
2023-03-10T15:46:22.417Z,7.78
2023-03-10T15:48:52.475Z,9.10
2023-03-10T15:51:23.103Z,8.90
2023-03-10T15:53:53.595Z,8.50
2023-03-10T15:56:22.500Z,7.35
2023-03-10T15:58:54.577Z,8.58
2023-03-10T16:01:24.258Z,8.13
2023-03-10T16:03:53.090Z,8.20
2023-03-10T16:06:26.808Z,8.75
2023-03-10T16:08:56.060Z,8.08
2023-03-10T16:11:26.931Z,7.80
2023-03-10T16:13:57.755Z,7.30
2023-03-10T16:16:29.026Z,7.25
2023-03-10T16:18:59.017Z,7.03
2023-03-10T16:21:28.838Z,6.90
2023-03-10T16:23:59.199Z,6.08
2023-03-10T16:26:28.978Z,5.58
2023-03-10T16:28:57.735Z,5.30
2023-03-10T16:31:27.200Z,4.95
2023-03-10T16:33:57.916Z,5.80
2023-03-10T16:36:28.155Z,5.78
2023-03-10T16:38:57.092Z,6.03
2023-03-10T16:41:28.515Z,6.47
2023-03-10T16:43:58.309Z,6.08
2023-03-10T16:46:29.658Z,6.87
2023-03-10T16:49:00.563Z,6.45
2023-03-10T16:51:35.151Z,6.50
2023-03-10T16:54:07.551Z,6.72
2023-03-10T16:56:40.500Z,6.60
2023-03-10T16:59:18.273Z,6.80
2023-03-10T17:01:49.740Z,6.08
2023-03-10T17:04:18.847Z,6.08
2023-03-10T17:06:49.418Z,6.42
2023-03-10T17:09:19.396Z,6.78
2023-03-10T17:11:54.667Z,7.28
2023-03-10T17:14:23.111Z,7.58
2023-03-10T17:16:55.508Z,7.30
2023-03-10T17:19:26.945Z,8.15
2023-03-10T17:21:56.577Z,7.35
2023-03-10T17:24:25.885Z,7.15
2023-03-10T17:26:54.836Z,7.03
2023-03-10T17:29:25.576Z,6.53
2023-03-10T17:31:57.008Z,6.70
2023-03-10T17:34:27.002Z,6.55
2023-03-10T17:36:55.976Z,7.65
2023-03-10T17:39:27.049Z,8.13
2023-03-10T17:41:56.797Z,8.10
2023-03-10T17:44:29.569Z,8.05
2023-03-10T17:47:00.368Z,8.40
2023-03-10T17:49:29.609Z,8.05
2023-03-10T17:52:00.247Z,9.13
2023-03-10T17:54:29.148Z,8.98
2023-03-10T17:57:00.900Z,8.70
2023-03-10T17:59:31.563Z,8.88
2023-03-10T18:02:04.067Z,8.80
2023-03-10T18:04:35.984Z,8.70
2023-03-10T18:07:07.072Z,8.35
2023-03-10T18:09:38.529Z,8.83
2023-03-10T18:12:08.908Z,8.25
2023-03-10T18:14:38.465Z,8.63
2023-03-10T18:17:07.237Z,9.10
2023-03-10T18:19:38.618Z,8.90
2023-03-10T18:22:08.040Z,8.28
2023-03-10T18:24:38.922Z,8.00
2023-03-10T18:27:08.435Z,7.65
2023-03-10T18:29:37.689Z,8.08
2023-03-10T18:32:08.438Z,7.33
2023-03-10T18:34:39.781Z,7.87
2023-03-10T18:37:08.875Z,7.78
2023-03-10T18:39:40.982Z,7.75
2023-03-10T18:42:12.896Z,7.53
2023-03-10T18:44:46.833Z,8.03
2023-03-10T18:47:19.101Z,6.58
2023-03-10T18:49:48.559Z,7.40
2023-03-10T18:52:17.484Z,6.42
2023-03-10T18:54:47.911Z,6.90
2023-03-10T18:57:17.253Z,6.92
2023-03-10T18:59:47.265Z,6.75
2023-03-10T19:02:18.828Z,5.72
2023-03-10T19:04:49.128Z,6.97
2023-03-10T19:07:20.436Z,6.75
2023-03-10T19:09:54.199Z,6.85
2023-03-10T19:12:24.698Z,6.65
2023-03-10T19:14:55.954Z,7.28
2023-03-10T19:17:26.643Z,6.83
2023-03-10T19:19:58.052Z,6.58
2023-03-10T19:22:26.896Z,6.42
2023-03-10T19:24:58.316Z,6.37
2023-03-10T19:27:28.538Z,7.25
2023-03-10T19:29:58.508Z,7.33
2023-03-10T19:32:29.809Z,7.20
2023-03-10T19:34:58.975Z,7.47
2023-03-10T19:37:30.302Z,6.92
2023-03-10T19:40:00.178Z,7.97
2023-03-10T19:42:29.028Z,8.10
2023-03-10T19:44:58.826Z,8.48
2023-03-10T19:47:32.576Z,8.18
2023-03-10T19:50:02.472Z,8.48
2023-03-10T19:52:32.453Z,8.83
2023-03-10T19:55:01.802Z,9.78
2023-03-10T19:57:30.936Z,9.20
2023-03-10T19:59:59.562Z,9.03
2023-03-10T20:02:30.613Z,9.45
2023-03-10T20:04:59.562Z,9.70
2023-03-10T20:07:29.088Z,8.58
2023-03-10T20:09:58.829Z,9.78
2023-03-10T20:12:27.367Z,10.13
2023-03-10T20:14:58.801Z,9.60
2023-03-10T20:17:28.629Z,9.85
2023-03-10T20:19:57.853Z,10.10
2023-03-10T20:22:28.679Z,9.55
2023-03-10T20:25:00.755Z,10.08
2023-03-10T20:27:30.761Z,9.68
2023-03-10T20:30:00.388Z,10.40
2023-03-10T20:32:29.294Z,8.98
2023-03-10T20:35:00.161Z,8.70
2023-03-10T20:37:28.947Z,9.55
2023-03-10T20:39:59.662Z,9.68
2023-03-10T20:42:28.280Z,9.45
2023-03-10T20:44:57.083Z,9.70
2023-03-10T20:47:26.929Z,9.93
2023-03-10T20:49:55.970Z,9.43
2023-03-10T20:52:25.070Z,10.20
2023-03-10T20:54:54.472Z,9.75
2023-03-10T20:57:24.150Z,10.03
2023-03-10T20:59:55.847Z,10.20
2023-03-10T21:02:24.837Z,9.98
2023-03-10T21:04:55.764Z,10.13
2023-03-10T21:07:24.558Z,10.35
2023-03-10T21:09:57.772Z,10.30
2023-03-10T21:12:28.465Z,9.35
2023-03-10T21:14:57.997Z,9.45
2023-03-10T21:17:27.824Z,9.65
2023-03-10T21:19:59.022Z,8.95
2023-03-10T21:22:30.073Z,9.53
2023-03-10T21:25:00.194Z,10.05
2023-03-10T21:27:30.560Z,10.48
2023-03-10T21:30:02.430Z,10.43
2023-03-10T21:32:33.836Z,10.38
2023-03-10T21:35:04.549Z,10.08
2023-03-10T21:37:37.881Z,10.65
2023-03-10T21:40:09.267Z,11.22
2023-03-10T21:42:38.244Z,10.55
2023-03-10T21:45:09.068Z,10.65
2023-03-10T21:47:38.379Z,11.93
2023-03-10T21:50:08.378Z,11.33
2023-03-10T21:52:37.768Z,12.25
2023-03-10T21:55:08.245Z,11.65
2023-03-10T21:57:40.670Z,10.65
2023-03-10T22:00:12.725Z,11.43
2023-03-10T22:02:41.964Z,10.98
2023-03-10T22:05:14.527Z,11.70
2023-03-10T22:07:45.577Z,11.95
2023-03-10T22:10:15.147Z,11.85
2023-03-10T22:12:44.567Z,12.13
2023-03-10T22:15:19.223Z,11.38
2023-03-10T22:17:50.095Z,11.95
2023-03-10T22:20:25.961Z,12.35
2023-03-10T22:22:54.566Z,13.03
2023-03-10T22:25:24.314Z,12.30
2023-03-10T22:27:56.111Z,13.00
2023-03-10T22:30:25.732Z,12.85
2023-03-10T22:32:56.569Z,12.63
2023-03-10T22:35:25.541Z,12.80
2023-03-10T22:37:54.642Z,13.30
2023-03-10T22:40:27.766Z,13.40
2023-03-10T22:42:57.980Z,13.98
2023-03-10T22:45:32.024Z,12.80
2023-03-10T22:48:04.226Z,13.53
2023-03-10T22:50:40.141Z,14.07
2023-03-10T22:53:15.208Z,14.28
2023-03-10T22:55:46.453Z,14.60
2023-03-10T22:58:16.984Z,13.40
2023-03-10T23:00:48.148Z,14.93
2023-03-10T23:03:17.996Z,13.43
2023-03-10T23:05:49.666Z,13.10
2023-03-10T23:08:24.982Z,13.62
2023-03-10T23:10:56.269Z,13.72
2023-03-10T23:13:26.908Z,13.78
2023-03-10T23:15:59.544Z,14.30
2023-03-10T23:18:29.799Z,14.03
2023-03-10T23:20:59.639Z,14.23
2023-03-10T23:23:29.254Z,13.43
2023-03-10T23:25:58.021Z,14.05
2023-03-10T23:28:28.261Z,13.48
2023-03-10T23:31:00.718Z,13.30
2023-03-10T23:33:31.272Z,14.03
2023-03-10T23:36:01.063Z,13.90
2023-03-10T23:38:30.924Z,14.25
2023-03-10T23:41:01.819Z,14.58
2023-03-10T23:43:31.213Z,14.83
2023-03-10T23:46:05.736Z,13.48
2023-03-10T23:48:34.918Z,15.28
2023-03-10T23:51:07.969Z,13.95
2023-03-10T23:53:37.073Z,15.03
2023-03-10T23:56:07.578Z,14.65
2023-03-10T23:58:37.734Z,14.38
