createdAt,value
2023-01-30T00:00:03.860Z,24.10
2023-01-30T00:01:04.398Z,23.00
2023-01-30T00:02:03.899Z,20.50
2023-01-30T00:03:03.850Z,19.80
2023-01-30T00:04:03.851Z,23.30
2023-01-30T00:05:04.022Z,22.20
2023-01-30T00:06:03.845Z,22.20
2023-01-30T00:07:03.806Z,21.20
2023-01-30T00:08:03.785Z,22.50
2023-01-30T00:09:03.772Z,20.10
2023-01-30T00:10:03.760Z,22.40
2023-01-30T00:11:03.772Z,21.60
2023-01-30T00:12:03.749Z,22.30
2023-01-30T00:13:03.731Z,21.40
2023-01-30T00:14:03.737Z,23.70
2023-01-30T00:15:03.727Z,22.40
2023-01-30T00:16:03.808Z,22.60
2023-01-30T00:17:03.681Z,21.50
2023-01-30T00:18:03.686Z,26.00
2023-01-30T00:19:03.680Z,24.00
2023-01-30T00:20:03.685Z,27.60
2023-01-30T00:21:03.653Z,24.10
2023-01-30T00:22:03.650Z,25.80
2023-01-30T00:23:03.632Z,24.20
2023-01-30T00:24:03.623Z,22.90
2023-01-30T00:25:03.732Z,22.40
2023-01-30T00:26:03.610Z,21.80
2023-01-30T00:27:03.583Z,19.30
2023-01-30T00:28:03.597Z,24.80
2023-01-30T00:29:03.568Z,23.90
2023-01-30T00:30:03.863Z,20.60
2023-01-30T00:31:03.552Z,22.90
2023-01-30T00:32:03.550Z,23.60
2023-01-30T00:33:03.561Z,24.20
2023-01-30T00:34:03.511Z,21.00
2023-01-30T00:35:03.564Z,26.40
2023-01-30T00:36:03.497Z,22.00
2023-01-30T00:37:08.498Z,23.60
2023-01-30T00:43:14.105Z,25.70
2023-01-30T00:43:19.154Z,24.40
2023-01-30T00:44:19.146Z,23.90
2023-01-30T00:45:19.577Z,24.30
2023-01-30T00:46:19.140Z,21.70
2023-01-30T00:47:19.126Z,23.20
2023-01-30T00:48:19.093Z,23.40
2023-01-30T00:49:19.103Z,26.00
2023-01-30T00:50:19.080Z,22.60
2023-01-30T00:51:19.086Z,23.50
2023-01-30T00:52:19.061Z,20.10
2023-01-30T00:53:19.047Z,21.90
2023-01-30T00:54:19.051Z,23.80
2023-01-30T00:55:19.381Z,24.30
2023-01-30T00:56:19.015Z,21.70
2023-01-30T00:57:19.013Z,24.00
2023-01-30T00:58:18.997Z,22.40
2023-01-30T00:59:18.992Z,25.90
2023-01-30T01:00:18.999Z,23.80
2023-01-30T01:01:18.993Z,23.10
2023-01-30T01:02:18.991Z,28.50
2023-01-30T01:03:18.976Z,26.20
2023-01-30T01:04:18.941Z,23.00
2023-01-30T01:05:19.230Z,22.30
2023-01-30T01:06:18.950Z,22.00
2023-01-30T01:07:20.692Z,23.00
2023-01-30T01:08:18.895Z,26.20
2023-01-30T01:09:18.901Z,22.70
2023-01-30T01:10:18.883Z,24.40
2023-01-30T01:11:18.885Z,25.50
2023-01-30T01:12:18.859Z,26.20
2023-01-30T01:13:18.846Z,26.30
2023-01-30T01:14:18.835Z,24.80
2023-01-30T01:15:19.102Z,26.20
2023-01-30T01:16:18.873Z,22.40
2023-01-30T01:17:18.814Z,24.90
2023-01-30T01:18:18.802Z,21.40
2023-01-30T01:19:18.799Z,22.10
2023-01-30T01:20:18.778Z,25.50
2023-01-30T01:21:20.589Z,25.10
2023-01-30T01:22:18.763Z,27.40
2023-01-30T01:23:18.760Z,24.70
2023-01-30T01:24:18.747Z,26.20
2023-01-30T01:25:19.144Z,29.70
2023-01-30T01:26:18.742Z,24.30
2023-01-30T01:27:18.959Z,26.60
2023-01-30T01:28:18.700Z,24.70
2023-01-30T01:29:18.689Z,26.20
2023-01-30T01:30:18.679Z,24.80
2023-01-30T01:31:18.795Z,24.60
2023-01-30T01:32:18.651Z,25.10
2023-01-30T01:33:18.731Z,24.40
2023-01-30T01:34:18.633Z,26.80
2023-01-30T01:35:19.036Z,25.20
2023-01-30T01:36:42.429Z,23.10
2023-01-30T01:37:18.625Z,29.30
2023-01-30T01:38:18.601Z,27.00
2023-01-30T01:39:18.596Z,27.40
2023-01-30T01:40:18.582Z,25.50
2023-01-30T01:41:18.562Z,27.60
2023-01-30T01:42:18.567Z,25.70
2023-01-30T01:43:18.561Z,27.00
2023-01-30T01:44:18.542Z,27.40
2023-01-30T01:45:18.944Z,25.80
2023-01-30T01:46:18.536Z,25.90
2023-01-30T01:47:18.506Z,26.40
2023-01-30T01:48:18.496Z,26.40
2023-01-30T01:49:18.533Z,28.90
2023-01-30T01:50:18.533Z,26.20
2023-01-30T01:51:18.470Z,25.40
2023-01-30T01:52:18.472Z,28.20
2023-01-30T01:53:18.442Z,23.90
2023-01-30T01:54:18.436Z,30.30
2023-01-30T01:55:18.822Z,27.60
2023-01-30T01:56:18.416Z,25.10
2023-01-30T01:57:18.409Z,26.90
2023-01-30T01:58:18.408Z,29.40
2023-01-30T01:59:18.399Z,27.40
2023-01-30T02:00:18.433Z,25.70
2023-01-30T02:01:18.402Z,28.20
2023-01-30T02:02:18.416Z,25.80
2023-01-30T02:03:18.337Z,28.40
2023-01-30T02:04:18.342Z,29.20
2023-01-30T02:05:18.774Z,27.90
2023-01-30T02:06:18.353Z,28.20
2023-01-30T02:07:18.307Z,30.20
2023-01-30T02:08:18.302Z,27.20
2023-01-30T02:09:18.287Z,28.00
2023-01-30T02:10:18.283Z,31.00
2023-01-30T02:11:18.259Z,27.30
2023-01-30T02:12:18.283Z,25.30
2023-01-30T02:13:18.245Z,26.40
2023-01-30T02:14:18.280Z,26.00
2023-01-30T02:15:18.501Z,28.10
2023-01-30T02:16:18.227Z,31.20
2023-01-30T02:17:18.239Z,28.40
2023-01-30T02:18:18.195Z,29.60
2023-01-30T02:19:18.487Z,29.00
2023-01-30T02:20:18.185Z,26.50
2023-01-30T02:21:18.159Z,30.80
2023-01-30T02:22:18.172Z,23.90
2023-01-30T02:23:18.159Z,27.30
2023-01-30T02:24:18.146Z,25.30
2023-01-30T02:25:18.538Z,27.10
2023-01-30T02:26:18.156Z,29.30
2023-01-30T02:27:18.105Z,27.80
2023-01-30T02:28:18.106Z,28.70
2023-01-30T02:29:18.080Z,32.20
2023-01-30T02:30:18.084Z,26.70
2023-01-30T02:31:18.181Z,25.40
2023-01-30T02:32:18.069Z,30.80
2023-01-30T02:33:18.050Z,25.30
2023-01-30T02:34:18.034Z,27.20
2023-01-30T02:35:18.550Z,32.90
2023-01-30T02:36:18.013Z,33.70
2023-01-30T02:37:18.006Z,30.70
2023-01-30T02:38:17.992Z,24.80
2023-01-30T02:39:17.971Z,29.40
2023-01-30T02:40:18.002Z,29.70
2023-01-30T02:41:17.965Z,30.70
2023-01-30T02:42:17.965Z,28.80
2023-01-30T02:43:17.955Z,28.90
2023-01-30T02:44:17.952Z,31.00
2023-01-30T02:45:18.332Z,30.00
2023-01-30T02:46:17.957Z,27.80
2023-01-30T02:47:17.904Z,32.10
2023-01-30T02:48:17.894Z,27.90
2023-01-30T02:49:17.883Z,31.00
2023-01-30T02:50:17.876Z,30.60
2023-01-30T02:51:17.860Z,25.90
2023-01-30T02:52:18.609Z,30.40
2023-01-30T02:53:17.831Z,29.10
2023-01-30T02:54:17.834Z,27.90
2023-01-30T02:55:18.232Z,28.80
2023-01-30T02:56:17.806Z,27.50
2023-01-30T02:57:17.825Z,27.40
2023-01-30T02:58:17.788Z,27.50
2023-01-30T02:59:17.769Z,27.30
2023-01-30T03:00:17.771Z,27.60
2023-01-30T03:01:17.811Z,25.10
2023-01-30T03:02:17.800Z,26.70
2023-01-30T03:03:17.731Z,29.30
2023-01-30T03:04:17.731Z,23.90
2023-01-30T03:05:17.966Z,30.60
2023-01-30T03:06:17.722Z,27.30
2023-01-30T03:07:17.698Z,25.50
2023-01-30T03:08:17.700Z,25.00
2023-01-30T03:09:17.681Z,24.70
2023-01-30T03:10:17.692Z,27.10
2023-01-30T03:11:17.669Z,31.80
2023-01-30T03:12:17.662Z,25.80
2023-01-30T03:13:17.629Z,28.80
2023-01-30T03:14:17.625Z,23.40
2023-01-30T03:15:17.915Z,31.30
2023-01-30T03:16:17.645Z,28.50
2023-01-30T03:17:17.678Z,26.60
2023-01-30T03:18:17.592Z,26.10
2023-01-30T03:19:17.605Z,30.90
2023-01-30T03:20:17.569Z,26.30
2023-01-30T03:21:17.557Z,27.60
2023-01-30T03:22:17.553Z,27.20
2023-01-30T03:23:17.531Z,24.60
2023-01-30T03:24:17.524Z,29.00
2023-01-30T03:25:17.990Z,28.10
2023-01-30T03:26:17.583Z,29.80
2023-01-30T03:27:17.503Z,30.50
2023-01-30T03:28:17.507Z,29.20
2023-01-30T03:29:17.472Z,26.50
2023-01-30T03:30:17.469Z,26.70
2023-01-30T03:31:17.591Z,26.50
2023-01-30T03:32:17.493Z,31.20
2023-01-30T03:33:17.450Z,29.10
2023-01-30T03:34:17.425Z,26.50
2023-01-30T03:35:17.691Z,29.20
2023-01-30T03:36:17.413Z,28.20
2023-01-30T03:37:17.395Z,29.10
2023-01-30T03:38:17.421Z,27.50
2023-01-30T03:39:17.374Z,29.20
2023-01-30T03:40:17.371Z,28.80
2023-01-30T03:41:17.389Z,26.20
2023-01-30T03:42:17.390Z,26.30
2023-01-30T03:43:17.325Z,24.60
2023-01-30T03:44:17.320Z,29.50
2023-01-30T03:45:17.645Z,31.70
2023-01-30T03:46:17.399Z,33.10
2023-01-30T03:47:17.298Z,31.40
2023-01-30T03:48:17.303Z,25.40
2023-01-30T03:49:17.288Z,30.40
2023-01-30T03:50:17.272Z,23.60
2023-01-30T03:51:17.268Z,27.90
2023-01-30T03:52:17.284Z,28.80
2023-01-30T03:53:17.231Z,24.80
2023-01-30T03:54:17.237Z,25.80
2023-01-30T03:55:17.679Z,27.00
2023-01-30T03:56:17.224Z,24.60
2023-01-30T03:57:17.184Z,24.90
2023-01-30T03:58:17.211Z,24.80
2023-01-30T03:59:17.168Z,26.40
2023-01-30T04:00:17.187Z,21.50
2023-01-30T04:01:17.230Z,23.50
2023-01-30T04:02:17.163Z,26.00
2023-01-30T04:03:17.150Z,25.00
2023-01-30T04:04:17.124Z,26.90
2023-01-30T04:05:17.383Z,24.80
2023-01-30T04:06:17.105Z,27.10
2023-01-30T04:07:17.115Z,28.60
2023-01-30T04:08:17.083Z,24.00
2023-01-30T04:09:17.063Z,23.60
2023-01-30T04:10:17.114Z,23.70
2023-01-30T04:11:17.039Z,25.00
2023-01-30T04:12:17.053Z,25.30
2023-01-30T04:13:17.036Z,23.50
2023-01-30T04:14:17.029Z,23.70
2023-01-30T04:15:17.382Z,21.30
2023-01-30T04:16:17.052Z,21.50
2023-01-30T04:17:16.993Z,23.60
2023-01-30T04:18:17.211Z,21.10
2023-01-30T04:19:16.972Z,27.30
2023-01-30T04:20:16.956Z,23.60
2023-01-30T04:21:16.946Z,22.30
2023-01-30T04:22:16.964Z,21.40
2023-01-30T04:23:16.934Z,22.10
2023-01-30T04:24:16.924Z,23.20
2023-01-30T04:25:17.321Z,23.90
2023-01-30T04:26:16.965Z,24.40
2023-01-30T04:27:16.881Z,22.10
2023-01-30T04:28:16.891Z,23.30
2023-01-30T04:29:16.872Z,22.60
2023-01-30T04:30:16.856Z,23.00
2023-01-30T04:31:16.868Z,25.00
2023-01-30T04:32:16.849Z,25.20
2023-01-30T04:33:16.841Z,23.60
2023-01-30T04:34:16.828Z,21.60
2023-01-30T04:35:17.139Z,23.70
2023-01-30T04:36:16.796Z,21.90
2023-01-30T04:37:16.780Z,24.00
2023-01-30T04:38:16.787Z,19.60
2023-01-30T04:39:16.765Z,23.00
2023-01-30T04:40:16.748Z,22.70
2023-01-30T04:41:16.746Z,20.20
2023-01-30T04:42:16.740Z,21.60
2023-01-30T04:43:16.720Z,27.30
2023-01-30T04:44:16.713Z,19.90
2023-01-30T04:45:16.970Z,21.50
2023-01-30T04:46:16.699Z,20.30
2023-01-30T04:47:16.701Z,23.20
2023-01-30T04:48:16.694Z,19.80
2023-01-30T04:49:16.700Z,22.10
2023-01-30T04:50:16.659Z,20.40
2023-01-30T04:51:16.651Z,22.10
2023-01-30T04:52:16.635Z,22.20
2023-01-30T04:53:16.647Z,22.30
2023-01-30T04:54:16.607Z,19.30
2023-01-30T04:55:17.022Z,22.30
2023-01-30T04:56:16.611Z,21.10
2023-01-30T04:57:16.587Z,22.50
2023-01-30T04:58:16.568Z,22.60
2023-01-30T04:59:16.565Z,19.60
2023-01-30T05:00:16.551Z,19.50
2023-01-30T05:01:16.502Z,18.30
2023-01-30T05:02:16.530Z,21.30
2023-01-30T05:03:16.469Z,21.30
2023-01-30T05:04:16.495Z,18.20
2023-01-30T05:05:16.751Z,22.00
2023-01-30T05:06:16.444Z,20.00
2023-01-30T05:07:16.456Z,21.70
2023-01-30T05:08:16.444Z,20.90
2023-01-30T05:09:16.425Z,23.70
2023-01-30T05:10:16.388Z,21.40
2023-01-30T05:11:16.407Z,23.60
2023-01-30T05:12:16.388Z,19.80
2023-01-30T05:13:16.370Z,23.30
2023-01-30T05:14:16.349Z,21.10
2023-01-30T05:15:16.780Z,22.80
2023-01-30T05:16:16.358Z,21.20
2023-01-30T05:17:16.457Z,20.30
2023-01-30T05:18:16.312Z,19.10
2023-01-30T05:19:16.358Z,22.10
2023-01-30T05:20:16.319Z,18.00
2023-01-30T05:21:16.288Z,16.70
2023-01-30T05:22:16.327Z,22.70
2023-01-30T05:23:16.364Z,19.50
2023-01-30T05:24:16.247Z,19.00
2023-01-30T05:25:16.730Z,19.60
2023-01-30T05:26:16.324Z,19.50
2023-01-30T05:27:16.252Z,19.20
2023-01-30T05:28:16.255Z,22.60
2023-01-30T05:29:16.263Z,19.10
2023-01-30T05:30:16.186Z,19.80
2023-01-30T05:31:16.213Z,20.70
2023-01-30T05:32:16.168Z,22.50
2023-01-30T05:33:16.223Z,17.50
2023-01-30T05:34:16.155Z,18.20
2023-01-30T05:35:16.638Z,21.10
2023-01-30T05:36:16.136Z,20.20
2023-01-30T05:37:16.134Z,20.30
2023-01-30T05:38:16.116Z,22.20
2023-01-30T05:39:16.128Z,17.10
2023-01-30T05:40:16.086Z,17.00
2023-01-30T05:41:16.104Z,18.80
2023-01-30T05:42:16.080Z,18.90
2023-01-30T05:43:16.136Z,15.30
2023-01-30T05:44:16.104Z,19.00
2023-01-30T05:45:16.680Z,18.00
2023-01-30T05:46:16.104Z,22.00
2023-01-30T05:47:16.079Z,20.20
2023-01-30T05:48:16.576Z,16.10
2023-01-30T05:49:16.066Z,19.50
2023-01-30T05:50:16.034Z,19.40
2023-01-30T05:51:16.033Z,17.90
2023-01-30T05:52:16.024Z,18.20
2023-01-30T05:53:16.059Z,17.50
2023-01-30T05:54:15.993Z,16.40
2023-01-30T05:55:16.634Z,21.90
2023-01-30T05:56:15.978Z,17.20
2023-01-30T05:57:15.969Z,17.20
2023-01-30T05:58:15.970Z,19.70
2023-01-30T05:59:15.946Z,17.70
2023-01-30T06:00:15.932Z,15.70
2023-01-30T06:01:15.977Z,16.50
2023-01-30T06:02:15.916Z,17.10
2023-01-30T06:03:15.919Z,15.10
2023-01-30T06:04:15.912Z,16.70
2023-01-30T06:05:16.192Z,15.30
2023-01-30T06:06:15.873Z,19.00
2023-01-30T06:07:15.933Z,14.40
2023-01-30T06:08:15.854Z,10.90
2023-01-30T06:09:15.847Z,14.50
2023-01-30T06:10:15.863Z,14.80
2023-01-30T06:11:15.845Z,13.10
2023-01-30T06:12:15.835Z,16.20
2023-01-30T06:13:15.816Z,13.90
2023-01-30T06:14:15.810Z,15.10
2023-01-30T06:15:16.273Z,15.60
2023-01-30T06:16:15.851Z,15.80
2023-01-30T06:17:15.771Z,13.40
2023-01-30T06:18:15.781Z,13.60
2023-01-30T06:19:15.752Z,12.40
2023-01-30T06:20:15.732Z,13.90
2023-01-30T06:21:15.727Z,14.50
2023-01-30T06:22:15.713Z,13.40
2023-01-30T06:23:15.658Z,14.50
2023-01-30T06:24:15.727Z,13.40
2023-01-30T06:25:16.140Z,13.40
2023-01-30T06:26:15.773Z,12.10
2023-01-30T06:27:15.670Z,12.80
2023-01-30T06:28:15.729Z,11.30
2023-01-30T06:29:15.661Z,9.70
2023-01-30T06:30:15.629Z,13.80
2023-01-30T06:31:15.644Z,13.50
2023-01-30T06:32:15.611Z,10.50
2023-01-30T06:33:15.616Z,10.90
2023-01-30T06:34:15.589Z,11.30
2023-01-30T06:35:15.879Z,10.70
2023-01-30T06:36:15.578Z,10.30
2023-01-30T06:37:15.508Z,11.30
2023-01-30T06:38:15.566Z,9.90
2023-01-30T06:39:15.553Z,9.50
2023-01-30T06:40:15.480Z,10.80
2023-01-30T06:41:15.524Z,11.30
2023-01-30T06:42:15.505Z,9.70
2023-01-30T06:43:15.507Z,11.00
2023-01-30T06:44:15.478Z,8.60
2023-01-30T06:45:15.463Z,11.50
2023-01-30T06:46:15.560Z,10.50
2023-01-30T06:47:15.478Z,8.20
2023-01-30T06:48:15.466Z,8.20
2023-01-30T06:49:15.460Z,11.10
2023-01-30T06:50:15.424Z,11.10
2023-01-30T06:51:15.453Z,11.20
2023-01-30T06:52:15.445Z,10.50
2023-01-30T06:53:15.474Z,10.70
2023-01-30T06:54:15.340Z,11.20
2023-01-30T06:55:15.480Z,7.30
2023-01-30T06:56:15.316Z,10.10
2023-01-30T06:57:15.331Z,8.50
2023-01-30T06:58:15.370Z,9.60
2023-01-30T06:59:15.314Z,9.60
2023-01-30T07:00:15.269Z,10.60
2023-01-30T07:01:15.273Z,11.50
2023-01-30T07:02:15.375Z,11.80
2023-01-30T07:03:15.288Z,8.20
2023-01-30T07:04:15.271Z,8.40
2023-01-30T07:05:15.259Z,8.10
2023-01-30T07:06:15.211Z,11.70
2023-01-30T07:07:15.209Z,10.70
2023-01-30T07:08:15.205Z,9.90
2023-01-30T07:09:15.194Z,10.20
2023-01-30T07:10:15.184Z,8.70
2023-01-30T07:11:15.172Z,8.80
2023-01-30T07:12:15.149Z,8.10
2023-01-30T07:13:15.152Z,10.80
2023-01-30T07:14:15.145Z,9.40
2023-01-30T07:15:15.142Z,10.10
2023-01-30T07:16:15.109Z,11.50
2023-01-30T07:17:15.099Z,8.90
2023-01-30T07:18:15.091Z,9.70
2023-01-30T07:19:15.113Z,9.50
2023-01-30T07:20:15.073Z,9.60
2023-01-30T07:21:15.080Z,9.90
2023-01-30T07:22:15.050Z,8.40
2023-01-30T07:23:15.054Z,8.80
2023-01-30T07:24:15.027Z,8.20
2023-01-30T07:25:15.123Z,9.10
2023-01-30T07:26:15.080Z,7.40
2023-01-30T07:27:15.020Z,9.00
2023-01-30T07:28:14.985Z,8.60
2023-01-30T07:29:15.155Z,10.10
2023-01-30T07:30:14.976Z,8.40
2023-01-30T07:31:14.958Z,8.10
2023-01-30T07:32:14.939Z,8.30
2023-01-30T07:33:14.954Z,8.30
2023-01-30T07:34:14.939Z,9.00
2023-01-30T07:35:14.936Z,9.00
2023-01-30T07:36:14.911Z,10.50
2023-01-30T07:37:14.927Z,8.80
2023-01-30T07:38:14.894Z,7.70
2023-01-30T07:39:14.882Z,9.40
2023-01-30T07:40:14.907Z,8.90
2023-01-30T07:41:14.915Z,6.00
2023-01-30T07:42:14.854Z,7.20
2023-01-30T07:43:14.873Z,7.80
2023-01-30T07:44:14.844Z,8.10
2023-01-30T07:45:14.858Z,6.70
2023-01-30T07:46:14.870Z,8.30
2023-01-30T07:47:14.831Z,7.80
2023-01-30T07:48:14.800Z,10.00
2023-01-30T07:49:14.796Z,6.30
2023-01-30T07:50:14.768Z,7.20
2023-01-30T07:51:14.763Z,9.20
2023-01-30T07:52:14.751Z,7.80
2023-01-30T07:53:14.785Z,8.30
2023-01-30T07:54:14.723Z,7.70
2023-01-30T07:55:14.741Z,7.20
2023-01-30T07:56:14.703Z,7.00
2023-01-30T07:57:14.738Z,7.40
2023-01-30T07:58:14.722Z,7.30
2023-01-30T07:59:14.733Z,7.90
2023-01-30T08:00:14.671Z,9.70
2023-01-30T08:01:14.785Z,8.60
2023-01-30T08:02:14.693Z,7.50
2023-01-30T08:03:14.684Z,6.70
2023-01-30T08:04:14.777Z,6.30
2023-01-30T08:05:14.639Z,7.80
2023-01-30T08:06:14.608Z,5.90
2023-01-30T08:07:14.610Z,7.10
2023-01-30T08:08:14.586Z,6.20
2023-01-30T08:09:14.591Z,5.90
2023-01-30T08:10:14.605Z,7.30
2023-01-30T08:11:14.556Z,6.40
2023-01-30T08:12:14.569Z,6.10
2023-01-30T08:13:14.546Z,6.40
2023-01-30T08:14:14.533Z,8.10
2023-01-30T08:15:14.526Z,8.10
2023-01-30T08:16:14.552Z,7.00
2023-01-30T08:17:14.505Z,7.70
2023-01-30T08:18:14.510Z,8.20
2023-01-30T08:19:14.508Z,5.80
2023-01-30T08:20:14.472Z,6.10
2023-01-30T08:21:14.476Z,6.20
2023-01-30T08:22:14.452Z,6.20
2023-01-30T08:23:14.439Z,5.70
2023-01-30T08:24:14.437Z,6.60
2023-01-30T08:25:14.449Z,5.70
2023-01-30T08:26:14.476Z,6.70
2023-01-30T08:27:14.399Z,6.90
2023-01-30T08:28:14.394Z,6.60
2023-01-30T08:29:14.384Z,8.20
2023-01-30T08:30:14.366Z,7.80
2023-01-30T08:31:14.516Z,6.90
2023-01-30T08:32:15.827Z,7.70
2023-01-30T08:33:14.374Z,7.00
2023-01-30T08:34:14.342Z,9.10
2023-01-30T08:35:14.332Z,6.40
2023-01-30T08:36:14.346Z,6.80
2023-01-30T08:37:14.324Z,6.70
2023-01-30T08:38:14.289Z,6.60
2023-01-30T08:39:14.325Z,5.50
2023-01-30T08:40:14.273Z,5.60
2023-01-30T08:41:14.270Z,6.70
2023-01-30T08:42:14.259Z,6.70
2023-01-30T08:43:14.240Z,4.80
2023-01-30T08:44:14.240Z,5.30
2023-01-30T08:45:14.233Z,5.40
2023-01-30T08:46:14.299Z,15.50
2023-01-30T08:47:14.205Z,13.60
2023-01-30T08:48:14.208Z,8.10
2023-01-30T08:49:14.198Z,5.50
2023-01-30T08:50:14.168Z,1.90
2023-01-30T08:51:14.166Z,3.20
2023-01-30T08:52:14.168Z,3.00
2023-01-30T08:53:14.148Z,2.50
2023-01-30T08:54:14.127Z,1.70
2023-01-30T08:55:14.148Z,2.00
2023-01-30T08:56:14.111Z,2.30
2023-01-30T08:57:14.114Z,1.20
2023-01-30T08:58:14.089Z,2.00
2023-01-30T08:59:14.103Z,1.40
2023-01-30T09:00:14.077Z,1.90
2023-01-30T09:01:14.072Z,1.80
2023-01-30T09:02:14.115Z,1.30
2023-01-30T09:03:14.056Z,1.70
2023-01-30T09:04:14.035Z,1.70
2023-01-30T09:05:14.009Z,1.90
2023-01-30T09:06:14.003Z,1.30
2023-01-30T09:07:14.079Z,1.60
2023-01-30T09:08:13.990Z,2.30
2023-01-30T09:09:13.978Z,1.50
2023-01-30T09:10:13.974Z,3.10
2023-01-30T09:11:13.957Z,1.70
2023-01-30T09:12:13.958Z,2.50
2023-01-30T09:13:13.931Z,1.50
2023-01-30T09:14:13.988Z,1.40
2023-01-30T09:15:13.919Z,1.20
2023-01-30T09:16:13.928Z,2.10
2023-01-30T09:17:13.891Z,1.40
2023-01-30T09:18:13.882Z,2.50
2023-01-30T09:19:13.882Z,2.00
2023-01-30T09:20:13.936Z,2.30
2023-01-30T09:21:13.859Z,1.30
2023-01-30T09:22:13.845Z,3.90
2023-01-30T09:23:13.849Z,2.70
2023-01-30T09:24:13.837Z,2.50
2023-01-30T09:25:13.827Z,2.30
2023-01-30T09:26:13.843Z,2.50
2023-01-30T09:27:13.836Z,2.60
2023-01-30T09:28:13.798Z,3.70
2023-01-30T09:29:13.783Z,3.80
2023-01-30T09:30:13.769Z,2.40
2023-01-30T09:31:13.854Z,4.30
2023-01-30T09:32:13.753Z,4.00
2023-01-30T09:33:13.735Z,3.20
2023-01-30T09:34:13.768Z,2.10
2023-01-30T09:35:13.709Z,2.10
2023-01-30T09:36:13.725Z,2.30
2023-01-30T09:37:13.773Z,2.70
2023-01-30T09:38:13.680Z,4.10
2023-01-30T09:39:14.019Z,5.20
2023-01-30T09:40:13.661Z,3.30
2023-01-30T09:41:13.651Z,3.10
2023-01-30T09:42:13.655Z,4.30
2023-01-30T09:43:13.641Z,2.10
2023-01-30T09:44:13.617Z,3.60
2023-01-30T09:45:13.627Z,3.30
2023-01-30T09:46:13.680Z,4.70
2023-01-30T09:47:13.595Z,2.90
2023-01-30T09:48:13.572Z,2.70
2023-01-30T09:49:13.675Z,2.50
2023-01-30T09:50:13.569Z,3.20
2023-01-30T09:51:13.578Z,3.30
2023-01-30T09:52:13.537Z,4.90
2023-01-30T09:53:13.519Z,4.90
2023-01-30T09:54:13.533Z,3.30
2023-01-30T09:55:13.496Z,4.40
2023-01-30T09:56:13.495Z,5.70
2023-01-30T09:57:21.326Z,2.50
2023-01-30T09:58:13.493Z,4.50
2023-01-30T09:59:13.470Z,7.50
2023-01-30T10:00:13.473Z,5.20
2023-01-30T10:01:13.471Z,6.40
2023-01-30T10:02:13.498Z,4.00
2023-01-30T10:03:13.472Z,4.50
2023-01-30T10:04:13.453Z,8.30
2023-01-30T10:05:13.410Z,4.30
2023-01-30T10:06:13.396Z,6.70
2023-01-30T10:07:13.386Z,6.80
2023-01-30T10:08:13.393Z,3.70
2023-01-30T10:09:13.447Z,3.70
2023-01-30T10:10:13.360Z,3.50
2023-01-30T10:11:13.335Z,5.30
2023-01-30T10:12:13.327Z,4.30
2023-01-30T10:13:13.319Z,6.10
2023-01-30T10:14:13.334Z,5.20
2023-01-30T10:15:13.291Z,4.30
2023-01-30T10:16:13.350Z,5.80
2023-01-30T10:17:13.265Z,4.30
2023-01-30T10:18:13.263Z,6.60
2023-01-30T10:19:16.100Z,5.60
2023-01-30T10:20:13.265Z,3.20
2023-01-30T10:21:13.222Z,6.10
2023-01-30T10:22:13.241Z,4.90
2023-01-30T10:23:13.219Z,5.40
2023-01-30T10:24:13.198Z,5.10
2023-01-30T10:25:13.204Z,5.20
2023-01-30T10:26:13.244Z,4.20
2023-01-30T10:27:13.176Z,7.80
2023-01-30T10:28:13.152Z,4.00
2023-01-30T10:29:13.140Z,3.30
2023-01-30T10:30:13.160Z,5.40
2023-01-30T10:31:13.235Z,4.80
2023-01-30T10:32:13.130Z,5.60
2023-01-30T10:33:13.115Z,5.50
2023-01-30T10:34:13.123Z,3.10
2023-01-30T10:35:13.104Z,7.20
2023-01-30T10:36:13.084Z,7.30
2023-01-30T10:37:13.129Z,7.10
2023-01-30T10:38:13.068Z,6.50
2023-01-30T10:39:13.220Z,6.90
2023-01-30T10:40:13.094Z,7.70
2023-01-30T10:41:13.018Z,6.80
2023-01-30T10:42:13.031Z,3.40
2023-01-30T10:43:13.035Z,4.60
2023-01-30T10:44:13.001Z,5.70
2023-01-30T10:45:12.984Z,4.80
2023-01-30T10:46:13.017Z,7.10
2023-01-30T10:47:12.996Z,6.10
2023-01-30T10:48:12.944Z,5.60
2023-01-30T10:49:12.929Z,4.30
2023-01-30T10:50:12.933Z,6.10
2023-01-30T10:51:12.934Z,5.50
2023-01-30T10:52:12.904Z,6.80
2023-01-30T10:53:12.908Z,8.20
2023-01-30T10:54:12.885Z,8.50
2023-01-30T10:55:12.896Z,7.20
2023-01-30T10:56:12.865Z,5.20
2023-01-30T10:57:12.874Z,5.80
2023-01-30T10:58:12.845Z,6.90
2023-01-30T10:59:12.826Z,7.00
2023-01-30T11:00:12.841Z,5.70
2023-01-30T11:01:12.824Z,5.70
2023-01-30T11:02:12.838Z,3.50
2023-01-30T11:03:12.889Z,5.10
2023-01-30T11:04:12.778Z,4.70
2023-01-30T11:05:12.802Z,5.70
2023-01-30T11:06:12.766Z,9.80
2023-01-30T11:07:12.749Z,5.40
2023-01-30T11:08:12.736Z,5.40
2023-01-30T11:09:12.760Z,6.40
2023-01-30T11:10:12.742Z,5.20
2023-01-30T11:11:12.699Z,6.30
2023-01-30T11:12:12.706Z,5.50
2023-01-30T11:13:12.689Z,9.00
2023-01-30T11:14:12.700Z,3.90
2023-01-30T11:15:12.755Z,4.50
2023-01-30T11:16:12.713Z,5.60
2023-01-30T11:17:12.671Z,5.00
2023-01-30T11:18:50.632Z,5.00
2023-01-30T11:19:22.419Z,4.90
2023-01-30T11:20:13.651Z,4.80
2023-01-30T11:21:12.625Z,6.70
2023-01-30T11:22:12.617Z,4.10
2023-01-30T11:23:12.590Z,6.70
2023-01-30T11:24:12.581Z,5.10
2023-01-30T11:25:12.593Z,5.00
2023-01-30T11:26:12.588Z,3.30
2023-01-30T11:27:12.686Z,7.60
2023-01-30T11:28:12.542Z,6.60
2023-01-30T11:29:12.535Z,9.40
2023-01-30T11:30:12.528Z,7.40
2023-01-30T11:31:12.629Z,5.40
2023-01-30T11:32:12.548Z,8.70
2023-01-30T11:33:12.537Z,6.50
2023-01-30T11:34:12.485Z,6.50
2023-01-30T11:35:12.466Z,5.90
2023-01-30T11:36:12.443Z,5.30
2023-01-30T11:37:12.433Z,6.70
2023-01-30T11:38:12.434Z,7.10
2023-01-30T11:39:12.426Z,5.20
2023-01-30T11:40:12.417Z,7.90
2023-01-30T11:41:12.406Z,8.20
2023-01-30T11:42:12.386Z,7.60
2023-01-30T11:43:12.382Z,5.00
2023-01-30T11:44:12.363Z,5.20
2023-01-30T11:45:17.667Z,6.70
2023-01-30T11:46:12.366Z,8.10
2023-01-30T11:47:12.334Z,7.20
2023-01-30T11:48:23.451Z,9.30
2023-01-30T11:49:47.341Z,4.90
2023-01-30T11:50:14.960Z,8.50
2023-01-30T11:51:12.297Z,8.90
2023-01-30T11:52:12.314Z,9.80
2023-01-30T11:53:12.289Z,6.40
2023-01-30T11:54:12.272Z,5.90
2023-01-30T11:55:12.265Z,7.30
2023-01-30T11:56:13.112Z,4.80
2023-01-30T11:57:12.243Z,8.10
2023-01-30T11:58:12.217Z,5.40
2023-01-30T11:59:12.206Z,6.10
2023-01-30T12:00:12.238Z,6.80
2023-01-30T12:01:12.196Z,6.80
2023-01-30T12:02:12.339Z,5.00
2023-01-30T12:03:12.190Z,8.10
2023-01-30T12:04:12.161Z,6.70
2023-01-30T12:05:12.145Z,7.00
2023-01-30T12:06:12.147Z,7.30
2023-01-30T12:07:12.114Z,5.90
2023-01-30T12:08:12.122Z,7.50
2023-01-30T12:09:12.100Z,6.80
2023-01-30T12:10:12.096Z,5.20
2023-01-30T12:11:12.088Z,9.00
2023-01-30T12:12:12.071Z,7.20
2023-01-30T12:13:12.057Z,6.10
2023-01-30T12:14:12.053Z,9.40
2023-01-30T12:15:12.040Z,6.10
2023-01-30T12:16:12.130Z,5.80
2023-01-30T12:17:12.012Z,5.00
2023-01-30T12:18:12.045Z,6.00
2023-01-30T12:19:11.999Z,3.80
2023-01-30T12:20:11.987Z,7.50
2023-01-30T12:21:11.984Z,5.10
2023-01-30T12:22:11.975Z,7.40
2023-01-30T12:23:12.274Z,3.00
2023-01-30T12:24:11.970Z,4.00
2023-01-30T12:25:11.936Z,3.10
2023-01-30T12:26:11.959Z,4.60
2023-01-30T12:27:11.920Z,5.30
2023-01-30T12:28:11.913Z,5.50
2023-01-30T12:29:11.905Z,4.90
2023-01-30T12:30:11.891Z,4.60
2023-01-30T12:31:11.870Z,2.60
2023-01-30T12:32:12.901Z,6.00
2023-01-30T12:33:11.857Z,5.50
2023-01-30T12:34:11.847Z,5.50
2023-01-30T12:35:11.861Z,4.00
2023-01-30T12:36:11.845Z,8.80
2023-01-30T12:37:11.805Z,4.90
2023-01-30T12:38:11.808Z,6.10
2023-01-30T12:39:11.789Z,6.10
2023-01-30T12:40:11.792Z,4.20
2023-01-30T12:41:11.769Z,6.80
2023-01-30T12:42:11.772Z,11.40
2023-01-30T12:43:11.769Z,4.40
2023-01-30T12:44:11.772Z,6.20
2023-01-30T12:45:11.755Z,3.90
2023-01-30T12:46:11.756Z,3.10
2023-01-30T12:47:11.732Z,2.80
2023-01-30T12:48:11.715Z,2.70
2023-01-30T12:49:12.256Z,4.60
2023-01-30T12:50:11.693Z,5.20
2023-01-30T12:51:11.718Z,3.90
2023-01-30T12:52:11.665Z,2.00
2023-01-30T12:53:11.653Z,3.40
2023-01-30T12:54:11.685Z,2.90
2023-01-30T12:55:11.632Z,4.00
2023-01-30T12:56:11.607Z,3.10
2023-01-30T12:57:11.639Z,3.30
2023-01-30T12:58:11.614Z,2.90
2023-01-30T12:59:11.583Z,6.50
2023-01-30T13:00:11.583Z,4.60
2023-01-30T13:01:11.588Z,4.90
2023-01-30T13:02:11.563Z,6.30
2023-01-30T13:03:11.622Z,4.10
2023-01-30T13:04:11.578Z,4.70
2023-01-30T13:05:11.540Z,6.50
2023-01-30T13:06:11.506Z,3.60
2023-01-30T13:07:11.498Z,4.00
2023-01-30T13:08:11.490Z,4.20