createdAt,value
2019-03-30T00:00:29.633Z,20.73
2019-03-30T00:03:00.890Z,15.40
2019-03-30T00:05:32.690Z,15.50
2019-03-30T00:08:04.137Z,14.57
2019-03-30T00:10:35.644Z,15.47
2019-03-30T00:13:07.238Z,16.53
2019-03-30T00:15:38.442Z,15.70
2019-03-30T00:18:09.655Z,15.17
2019-03-30T00:20:40.933Z,14.30
2019-03-30T00:23:12.119Z,15.60
2019-03-30T00:25:43.744Z,14.13
2019-03-30T00:28:15.286Z,14.43
2019-03-30T00:30:46.738Z,14.63
2019-03-30T00:33:17.965Z,15.17
2019-03-30T00:35:49.127Z,14.10
2019-03-30T00:38:20.355Z,13.73
2019-03-30T00:40:51.791Z,13.90
2019-03-30T00:43:23.024Z,14.33
2019-03-30T00:45:54.196Z,14.93
2019-03-30T00:48:25.661Z,15.70
2019-03-30T00:50:56.879Z,15.20
2019-03-30T00:53:28.122Z,15.27
2019-03-30T00:55:59.267Z,14.60
2019-03-30T00:58:30.454Z,15.10
2019-03-30T01:01:01.774Z,14.17
2019-03-30T01:03:32.986Z,14.07
2019-03-30T01:06:04.451Z,14.33
2019-03-30T01:08:35.662Z,14.40
2019-03-30T01:11:07.252Z,15.37
2019-03-30T01:13:38.480Z,16.40
2019-03-30T01:16:10.595Z,15.63
2019-03-30T01:18:46.176Z,16.90
2019-03-30T01:21:18.125Z,18.00
2019-03-30T01:23:51.652Z,18.23
2019-03-30T01:26:22.896Z,18.17
2019-03-30T01:28:54.099Z,16.97
2019-03-30T01:31:25.296Z,17.60
2019-03-30T01:33:56.610Z,18.07
2019-03-30T01:36:28.198Z,16.83
2019-03-30T01:38:59.354Z,15.97
2019-03-30T01:41:30.506Z,15.57
2019-03-30T01:44:01.949Z,15.73
2019-03-30T01:46:33.172Z,16.20
2019-03-30T01:49:04.591Z,15.63
2019-03-30T01:51:36.148Z,14.70
2019-03-30T01:54:07.322Z,15.37
2019-03-30T01:56:39.355Z,17.07
2019-03-30T01:59:10.800Z,17.40
2019-03-30T02:01:41.942Z,17.23
2019-03-30T02:04:13.132Z,16.60
2019-03-30T02:06:44.316Z,17.93
2019-03-30T02:09:22.527Z,18.37
2019-03-30T02:11:53.973Z,18.13
2019-03-30T02:14:25.248Z,18.63
2019-03-30T02:16:56.569Z,18.10
2019-03-30T02:19:27.735Z,18.40
2019-03-30T02:21:58.920Z,18.80
2019-03-30T02:24:30.729Z,18.57
2019-03-30T02:27:02.270Z,18.37
2019-03-30T02:29:51.113Z,18.23
2019-03-30T02:32:22.853Z,19.00
2019-03-30T02:34:54.005Z,18.13
2019-03-30T02:37:25.560Z,18.07
2019-03-30T02:39:56.715Z,17.80
2019-03-30T02:42:28.257Z,17.77
2019-03-30T02:44:59.454Z,16.80
2019-03-30T02:47:30.596Z,17.57
2019-03-30T02:50:02.077Z,16.97
2019-03-30T02:52:33.624Z,16.27
2019-03-30T02:55:04.845Z,16.00
2019-03-30T02:57:36.388Z,16.47
2019-03-30T03:00:10.239Z,15.23
2019-03-30T03:02:41.436Z,16.03
2019-03-30T03:05:13.036Z,16.33
2019-03-30T03:07:44.244Z,16.23
2019-03-30T03:10:15.957Z,15.23
2019-03-30T03:12:47.411Z,15.90
2019-03-30T03:15:18.766Z,16.30
2019-03-30T03:17:49.951Z,16.00
2019-03-30T03:20:22.150Z,17.87
2019-03-30T03:22:53.482Z,17.77
2019-03-30T03:25:24.676Z,18.10
2019-03-30T03:27:56.189Z,16.93
2019-03-30T03:30:27.645Z,15.93
2019-03-30T03:32:59.226Z,16.80
2019-03-30T03:35:31.039Z,18.47
2019-03-30T03:38:02.655Z,17.97
2019-03-30T03:40:34.004Z,17.53
2019-03-30T03:43:06.033Z,16.00
2019-03-30T03:45:37.183Z,19.10
2019-03-30T03:48:08.374Z,17.40
2019-03-30T03:50:48.842Z,17.20
2019-03-30T03:53:20.021Z,17.73
2019-03-30T03:55:51.675Z,18.07
2019-03-30T03:58:26.921Z,17.07
2019-03-30T04:01:02.490Z,16.70
2019-03-30T04:03:35.301Z,17.70
2019-03-30T04:06:10.207Z,17.00
2019-03-30T04:08:43.882Z,17.60
2019-03-30T04:11:18.535Z,18.03
2019-03-30T04:13:53.032Z,18.13
2019-03-30T04:16:24.800Z,16.73
2019-03-30T04:18:55.995Z,17.07
2019-03-30T04:21:42.865Z,17.23
2019-03-30T04:24:00.445Z,17.90
2019-03-30T04:26:31.600Z,18.47
2019-03-30T04:29:02.910Z,17.53
2019-03-30T04:31:53.117Z,18.77
2019-03-30T04:34:24.358Z,19.47
2019-03-30T04:36:56.081Z,18.97
2019-03-30T04:39:27.662Z,20.77
2019-03-30T04:41:58.815Z,18.13
2019-03-30T04:44:30.002Z,18.77
2019-03-30T04:47:01.222Z,20.70
2019-03-30T04:49:32.381Z,19.03
2019-03-30T04:52:03.537Z,19.70
2019-03-30T04:54:34.673Z,19.07
2019-03-30T04:57:06.184Z,19.53
2019-03-30T04:59:37.325Z,20.20
2019-03-30T05:02:08.503Z,20.13
2019-03-30T05:04:39.678Z,19.47
2019-03-30T05:07:10.828Z,20.17
2019-03-30T05:09:42.242Z,19.13
2019-03-30T05:12:13.406Z,18.40
2019-03-30T05:14:45.123Z,17.60
2019-03-30T05:17:16.284Z,20.23
2019-03-30T05:19:48.486Z,21.03
2019-03-30T05:22:20.039Z,19.53
2019-03-30T05:24:51.429Z,18.77
2019-03-30T05:27:22.566Z,19.33
2019-03-30T05:29:54.005Z,19.03
2019-03-30T05:32:25.472Z,19.37
2019-03-30T05:34:56.935Z,19.53
2019-03-30T05:37:28.082Z,19.17
2019-03-30T05:39:59.252Z,19.17
2019-03-30T05:42:30.675Z,18.93
2019-03-30T05:45:01.892Z,20.10
2019-03-30T05:47:34.146Z,19.60
2019-03-30T05:50:05.890Z,19.13
2019-03-30T05:52:37.109Z,19.53
2019-03-30T05:55:08.678Z,18.80
2019-03-30T05:57:40.181Z,18.37
2019-03-30T06:00:17.067Z,17.40
2019-03-30T06:02:48.548Z,17.67
2019-03-30T06:05:19.713Z,18.87
2019-03-30T06:07:50.964Z,18.27
2019-03-30T06:10:22.463Z,18.47
2019-03-30T06:12:53.900Z,17.60
2019-03-30T06:15:25.305Z,17.93
2019-03-30T06:17:57.395Z,18.00
2019-03-30T06:20:28.583Z,19.53
2019-03-30T06:23:00.500Z,18.10
2019-03-30T06:25:32.085Z,17.27
2019-03-30T06:28:03.217Z,18.10
2019-03-30T06:30:34.627Z,18.10
2019-03-30T06:33:06.121Z,17.27
2019-03-30T06:35:37.265Z,16.70
2019-03-30T06:38:08.432Z,17.73
2019-03-30T06:40:39.653Z,17.30
2019-03-30T06:43:10.862Z,17.73
2019-03-30T06:45:42.418Z,16.60
2019-03-30T06:48:13.634Z,15.67
2019-03-30T06:50:44.834Z,17.37
2019-03-30T06:53:16.205Z,16.00
2019-03-30T06:55:47.754Z,15.07
2019-03-30T06:58:19.184Z,15.10
2019-03-30T07:00:51.457Z,16.30
2019-03-30T07:03:23.643Z,15.73
2019-03-30T07:06:04.928Z,16.73
2019-03-30T07:08:37.313Z,16.00
2019-03-30T07:11:20.592Z,16.13
2019-03-30T07:13:44.995Z,15.60
2019-03-30T07:16:16.150Z,15.17
2019-03-30T07:18:48.303Z,16.23
2019-03-30T07:21:19.490Z,15.03
2019-03-30T07:23:50.672Z,15.73
2019-03-30T07:26:21.892Z,14.47
2019-03-30T07:28:53.287Z,15.33
2019-03-30T07:31:24.548Z,14.77
2019-03-30T07:33:55.740Z,14.47
2019-03-30T07:36:26.921Z,14.73
2019-03-30T07:38:58.143Z,13.67
2019-03-30T07:41:29.550Z,13.77
2019-03-30T07:44:01.034Z,14.43
2019-03-30T07:46:32.829Z,14.73
2019-03-30T07:49:05.311Z,13.20
2019-03-30T07:51:36.471Z,13.40
2019-03-30T07:54:07.594Z,13.93
2019-03-30T07:56:38.691Z,13.20
2019-03-30T07:59:09.864Z,13.90
2019-03-30T08:01:41.036Z,13.50
2019-03-30T08:04:12.197Z,12.37
2019-03-30T08:06:43.473Z,11.97
2019-03-30T08:09:16.100Z,12.40
2019-03-30T08:11:47.281Z,11.60
2019-03-30T08:14:18.493Z,11.20
2019-03-30T08:16:49.946Z,10.00
2019-03-30T08:19:21.978Z,9.50
2019-03-30T08:21:53.435Z,9.47
2019-03-30T08:24:27.539Z,9.37
2019-03-30T08:26:58.365Z,9.57
2019-03-30T08:29:31.083Z,10.23
2019-03-30T08:32:02.660Z,9.07
2019-03-30T08:34:34.493Z,9.00
2019-03-30T08:37:05.669Z,9.30
2019-03-30T08:39:36.955Z,8.87
2019-03-30T08:42:08.421Z,12.83
2019-03-30T08:44:50.431Z,9.40
2019-03-30T08:47:22.388Z,9.40
2019-03-30T08:49:53.578Z,9.53
2019-03-30T08:52:25.056Z,9.10
2019-03-30T08:54:56.756Z,9.93
2019-03-30T08:57:38.031Z,9.27
2019-03-30T09:00:09.636Z,9.37
2019-03-30T09:02:40.788Z,9.07
2019-03-30T09:05:13.826Z,8.67
2019-03-30T09:07:45.436Z,8.93
2019-03-30T09:10:16.599Z,9.53
2019-03-30T09:12:51.358Z,8.60
2019-03-30T09:15:22.690Z,9.27
2019-03-30T09:17:54.130Z,9.50
2019-03-30T09:20:25.267Z,9.00
2019-03-30T09:22:56.736Z,9.40
2019-03-30T09:25:28.235Z,8.83
2019-03-30T09:27:59.659Z,9.10
2019-03-30T09:30:31.320Z,8.77
2019-03-30T09:33:02.600Z,9.17
2019-03-30T09:35:34.023Z,10.07
2019-03-30T09:38:05.170Z,9.30
2019-03-30T09:40:36.602Z,8.40
2019-03-30T09:43:08.043Z,9.40
2019-03-30T09:45:39.285Z,9.90
2019-03-30T09:48:10.689Z,8.97
2019-03-30T09:50:42.109Z,8.83
2019-03-30T09:53:13.392Z,9.10
2019-03-30T09:55:44.554Z,9.30
2019-03-30T09:58:15.722Z,9.00
2019-03-30T10:00:47.179Z,9.80
2019-03-30T10:03:18.461Z,9.43
2019-03-30T10:06:08.623Z,10.00
2019-03-30T10:08:40.573Z,8.73
2019-03-30T10:11:17.239Z,10.03
2019-03-30T10:13:48.441Z,10.57
2019-03-30T10:16:19.892Z,9.27
2019-03-30T10:18:51.577Z,9.17
2019-03-30T10:21:22.775Z,10.20
2019-03-30T10:23:53.956Z,10.10
2019-03-30T10:26:25.112Z,9.63
2019-03-30T10:28:56.561Z,11.87
2019-03-30T10:31:27.756Z,10.60
2019-03-30T10:33:59.337Z,11.38
2019-03-30T10:36:30.787Z,10.27
2019-03-30T10:39:05.386Z,10.20
2019-03-30T10:41:36.558Z,10.50
2019-03-30T10:44:08.421Z,10.47
2019-03-30T10:46:40.656Z,9.83
2019-03-30T10:49:12.367Z,11.23
2019-03-30T10:51:43.536Z,10.63
2019-03-30T10:54:15.005Z,10.07
2019-03-30T10:56:52.134Z,10.50
2019-03-30T10:59:23.315Z,10.63
2019-03-30T11:01:54.487Z,10.40
2019-03-30T11:04:25.632Z,10.53
2019-03-30T11:06:56.771Z,11.87
2019-03-30T11:09:28.273Z,10.13
2019-03-30T11:11:59.463Z,11.60
2019-03-30T11:14:31.176Z,10.47
2019-03-30T11:17:03.779Z,10.77
2019-03-30T11:19:35.049Z,10.73
2019-03-30T11:22:06.531Z,10.47
2019-03-30T11:24:38.575Z,12.07
2019-03-30T11:27:10.046Z,10.63
2019-03-30T11:29:41.382Z,10.60
2019-03-30T11:32:18.450Z,11.10
2019-03-30T11:34:49.656Z,10.67
2019-03-30T11:37:28.972Z,10.07
2019-03-30T11:40:00.408Z,10.10
2019-03-30T11:42:31.839Z,10.93
2019-03-30T11:45:03.151Z,9.50
2019-03-30T11:47:34.340Z,9.50
2019-03-30T11:50:06.863Z,9.80
2019-03-30T11:52:38.682Z,9.87
2019-03-30T11:55:21.020Z,9.17
2019-03-30T11:57:43.917Z,9.00
2019-03-30T12:00:17.718Z,9.27
2019-03-30T12:02:48.898Z,9.23
2019-03-30T12:05:20.095Z,8.40
2019-03-30T12:07:51.490Z,8.43
2019-03-30T12:10:22.787Z,8.20
2019-03-30T12:12:57.639Z,8.13
2019-03-30T12:15:29.031Z,8.00
2019-03-30T12:18:00.256Z,8.53
2019-03-30T12:20:31.787Z,8.33
2019-03-30T12:23:03.569Z,8.33
2019-03-30T12:25:37.167Z,8.93
2019-03-30T12:28:08.441Z,8.03
2019-03-30T12:30:40.195Z,8.17
2019-03-30T12:33:11.672Z,7.87
2019-03-30T12:35:42.899Z,7.80
2019-03-30T12:38:14.463Z,7.43
2019-03-30T12:40:45.875Z,6.50
2019-03-30T12:43:17.104Z,7.17
2019-03-30T12:45:48.267Z,7.23
2019-03-30T12:48:20.026Z,6.63
2019-03-30T12:50:51.225Z,6.60
2019-03-30T12:53:23.354Z,8.20
2019-03-30T12:55:54.808Z,7.33
2019-03-30T12:58:26.015Z,8.33
2019-03-30T13:00:57.445Z,8.47
2019-03-30T13:03:28.674Z,9.07
2019-03-30T13:06:06.937Z,8.30
2019-03-30T13:08:38.067Z,7.37
2019-03-30T13:11:09.248Z,7.53
2019-03-30T13:13:40.381Z,7.40
2019-03-30T13:16:11.814Z,7.27
2019-03-30T13:18:43.445Z,8.23
2019-03-30T13:21:14.571Z,8.63
2019-03-30T13:23:45.995Z,7.53
2019-03-30T13:26:17.185Z,7.63
2019-03-30T13:28:48.974Z,7.50
2019-03-30T13:31:20.431Z,9.63
2019-03-30T13:33:51.625Z,8.47
2019-03-30T13:36:38.892Z,8.87
2019-03-30T13:39:11.342Z,7.67
2019-03-30T13:41:42.475Z,7.03
2019-03-30T13:44:13.622Z,7.00
2019-03-30T13:46:44.754Z,6.90
2019-03-30T13:49:15.946Z,6.80
2019-03-30T13:51:47.360Z,7.30
2019-03-30T13:54:18.786Z,7.33
2019-03-30T13:56:49.969Z,7.40
2019-03-30T13:59:21.429Z,6.83
2019-03-30T14:01:53.445Z,6.00
2019-03-30T14:04:25.017Z,6.60
2019-03-30T14:06:56.410Z,6.40
2019-03-30T14:09:27.580Z,6.90
2019-03-30T14:11:59.024Z,6.10
2019-03-30T14:14:30.467Z,6.17
2019-03-30T14:17:01.630Z,5.87
2019-03-30T14:19:33.081Z,5.90
2019-03-30T14:22:04.230Z,6.27
2019-03-30T14:24:35.450Z,5.90
2019-03-30T14:27:06.640Z,6.00
2019-03-30T14:29:38.149Z,6.27
2019-03-30T14:32:09.334Z,5.80
2019-03-30T14:34:40.545Z,6.10
2019-03-30T14:37:11.684Z,5.47
2019-03-30T14:39:43.397Z,6.30
2019-03-30T14:42:14.564Z,6.37
2019-03-30T14:44:45.734Z,6.47
2019-03-30T14:47:16.901Z,5.97
2019-03-30T14:49:48.324Z,6.17
2019-03-30T14:52:19.818Z,5.70
2019-03-30T14:54:53.035Z,6.50
2019-03-30T14:57:24.235Z,6.37
2019-03-30T14:59:55.397Z,6.47
2019-03-30T15:02:26.847Z,6.40
2019-03-30T15:05:00.980Z,7.30
2019-03-30T15:07:31.227Z,6.80
2019-03-30T15:10:02.390Z,7.57
2019-03-30T15:12:34.244Z,6.57
2019-03-30T15:15:06.235Z,7.57
2019-03-30T15:17:40.408Z,6.93
2019-03-30T15:20:11.592Z,6.10
2019-03-30T15:22:42.821Z,5.97
2019-03-30T15:25:15.579Z,7.53
2019-03-30T15:27:46.769Z,7.07
2019-03-30T15:30:17.962Z,7.50
2019-03-30T15:32:49.310Z,6.90
2019-03-30T15:35:20.501Z,6.70
2019-03-30T15:37:51.666Z,6.67
2019-03-30T15:40:22.846Z,6.77
2019-03-30T15:42:54.080Z,7.20
2019-03-30T15:45:25.272Z,7.23
2019-03-30T15:47:56.738Z,7.50
2019-03-30T15:50:27.974Z,6.67
2019-03-30T15:52:59.493Z,7.03
2019-03-30T15:55:30.634Z,7.43
2019-03-30T15:58:02.062Z,7.07
2019-03-30T16:00:33.217Z,7.23
2019-03-30T16:03:04.674Z,6.20
2019-03-30T16:05:35.847Z,6.63
2019-03-30T16:08:06.991Z,7.37
2019-03-30T16:10:38.182Z,6.63
2019-03-30T16:13:09.335Z,7.37
2019-03-30T16:15:44.442Z,6.30
2019-03-30T16:18:13.847Z,6.50
2019-03-30T16:20:45.011Z,6.63
2019-03-30T16:23:16.165Z,7.07
2019-03-30T16:25:47.275Z,7.47
2019-03-30T16:28:18.715Z,6.93
2019-03-30T16:30:49.884Z,6.70
2019-03-30T16:33:21.599Z,6.57
2019-03-30T16:35:52.764Z,7.03
2019-03-30T16:38:23.986Z,7.10
2019-03-30T16:40:55.853Z,7.33
2019-03-30T16:43:27.075Z,7.67
2019-03-30T16:45:58.478Z,6.97
2019-03-30T16:48:29.650Z,7.23
2019-03-30T16:51:01.071Z,6.63
2019-03-30T16:53:32.234Z,6.33
2019-03-30T16:56:03.360Z,6.73
2019-03-30T16:58:34.892Z,6.83
2019-03-30T17:01:06.102Z,7.37
2019-03-30T17:03:37.516Z,18.63
2019-03-30T17:06:09.463Z,7.77
2019-03-30T17:08:50.338Z,7.70
2019-03-30T17:11:21.525Z,7.20
2019-03-30T17:13:52.987Z,7.50
2019-03-30T17:16:24.248Z,6.87
2019-03-30T17:18:55.435Z,7.70
2019-03-30T17:21:26.842Z,6.97
2019-03-30T17:23:57.976Z,6.90
2019-03-30T17:26:29.150Z,7.23
2019-03-30T17:29:00.553Z,7.30
2019-03-30T17:31:37.703Z,7.30
2019-03-30T17:34:08.884Z,7.17
2019-03-30T17:36:40.355Z,7.67
2019-03-30T17:39:12.505Z,7.70
2019-03-30T17:41:43.676Z,7.97
2019-03-30T17:44:14.852Z,9.50
2019-03-30T17:46:48.105Z,9.03
2019-03-30T17:49:19.314Z,9.60
2019-03-30T17:51:53.880Z,8.80
2019-03-30T17:54:24.058Z,9.13
2019-03-30T17:56:55.699Z,9.27
2019-03-30T17:59:26.896Z,9.47
2019-03-30T18:02:03.147Z,9.93
2019-03-30T18:04:34.591Z,9.60
2019-03-30T18:07:05.756Z,9.70
2019-03-30T18:09:37.567Z,9.40
2019-03-30T18:12:08.704Z,11.20
2019-03-30T18:14:40.195Z,10.83
2019-03-30T18:17:11.331Z,13.30
2019-03-30T18:19:42.502Z,14.80
2019-03-30T18:22:13.726Z,12.83
2019-03-30T18:24:44.912Z,13.67
2019-03-30T18:27:16.113Z,12.77
2019-03-30T18:29:47.586Z,11.10
2019-03-30T18:32:20.261Z,10.70
2019-03-30T18:34:52.211Z,11.03
2019-03-30T18:37:24.908Z,9.77
2019-03-30T18:39:56.436Z,9.93
2019-03-30T18:42:28.983Z,10.20
2019-03-30T18:45:01.705Z,9.60
2019-03-30T18:47:32.923Z,9.47
2019-03-30T18:50:04.431Z,11.30
2019-03-30T18:52:36.119Z,11.93
2019-03-30T18:55:07.498Z,11.57
2019-03-30T18:57:39.432Z,13.07
2019-03-30T19:00:12.419Z,12.63
2019-03-30T19:02:43.666Z,12.37
2019-03-30T19:05:14.821Z,12.43
2019-03-30T19:07:46.045Z,12.50
2019-03-30T19:10:17.613Z,13.67
2019-03-30T19:12:49.094Z,13.93
2019-03-30T19:15:20.345Z,13.37
2019-03-30T19:17:51.837Z,13.57
2019-03-30T19:20:23.054Z,13.30
2019-03-30T19:22:56.513Z,13.47
2019-03-30T19:25:29.702Z,13.90
2019-03-30T19:28:00.867Z,24.40
2019-03-30T19:30:32.132Z,30.60
2019-03-30T19:33:04.044Z,28.37
2019-03-30T19:35:35.580Z,34.97
2019-03-30T19:38:06.878Z,35.53
2019-03-30T19:40:38.860Z,34.00
2019-03-30T19:43:10.390Z,31.67
2019-03-30T19:45:41.598Z,35.27
2019-03-30T19:48:13.146Z,39.43
2019-03-30T19:50:44.356Z,37.90
2019-03-30T19:53:15.849Z,40.87
2019-03-30T19:55:47.667Z,40.50
2019-03-30T19:58:19.197Z,41.50
2019-03-30T20:00:50.954Z,43.67
2019-03-30T20:03:32.409Z,44.90
2019-03-30T20:06:03.592Z,42.50
2019-03-30T20:08:34.994Z,44.00
2019-03-30T20:11:06.327Z,45.53
2019-03-30T20:13:37.554Z,45.43
2019-03-30T20:16:09.348Z,44.80
2019-03-30T20:18:40.519Z,46.27
2019-03-30T20:21:12.027Z,49.00
2019-03-30T20:23:43.301Z,48.70
2019-03-30T20:26:15.420Z,50.17
2019-03-30T20:28:46.636Z,47.30
2019-03-30T20:31:17.916Z,43.60
2019-03-30T20:33:49.107Z,45.03
2019-03-30T20:36:20.666Z,46.20
2019-03-30T20:38:51.978Z,45.80
2019-03-30T20:41:23.561Z,49.73
2019-03-30T20:43:54.738Z,49.17
2019-03-30T20:46:25.907Z,48.57
2019-03-30T20:48:57.142Z,49.67
2019-03-30T20:51:28.702Z,49.27
2019-03-30T20:53:59.928Z,49.17
2019-03-30T20:56:31.095Z,48.67
2019-03-30T20:59:06.461Z,50.17
2019-03-30T21:01:38.487Z,48.17
2019-03-30T21:04:10.100Z,57.47
2019-03-30T21:06:47.586Z,47.77
2019-03-30T21:09:18.785Z,44.90
2019-03-30T21:11:49.979Z,46.60
2019-03-30T21:14:21.500Z,44.93
2019-03-30T21:16:53.515Z,46.57
2019-03-30T21:19:24.956Z,42.83
2019-03-30T21:21:56.782Z,44.97
2019-03-30T21:24:27.951Z,44.73
2019-03-30T21:26:59.176Z,46.20
2019-03-30T21:29:30.909Z,44.97
2019-03-30T21:32:03.380Z,45.57
2019-03-30T21:34:34.859Z,45.00
2019-03-30T21:37:06.129Z,44.70
2019-03-30T21:39:37.280Z,45.87
2019-03-30T21:42:09.055Z,45.30
2019-03-30T21:44:40.259Z,45.20
2019-03-30T21:47:11.419Z,46.07
2019-03-30T21:49:46.996Z,45.03
2019-03-30T21:52:18.651Z,46.03
2019-03-30T21:54:50.139Z,45.33
2019-03-30T21:57:21.327Z,46.43
2019-03-30T21:59:52.496Z,46.33
2019-03-30T22:02:23.673Z,47.20
2019-03-30T22:04:54.801Z,45.20
2019-03-30T22:07:26.537Z,46.90
2019-03-30T22:09:59.178Z,46.80
2019-03-30T22:12:30.666Z,45.13
2019-03-30T22:15:02.143Z,47.30
2019-03-30T22:17:33.321Z,46.53
2019-03-30T22:20:05.260Z,43.23
2019-03-30T22:22:36.703Z,43.53
2019-03-30T22:25:09.037Z,44.03
2019-03-30T22:27:40.262Z,45.00
2019-03-30T22:30:24.010Z,44.87
2019-03-30T22:32:44.772Z,45.47
2019-03-30T22:35:16.061Z,44.87
2019-03-30T22:37:47.248Z,45.10
2019-03-30T22:40:18.611Z,44.80
2019-03-30T22:42:50.069Z,44.00
2019-03-30T22:45:21.515Z,44.43
2019-03-30T22:47:52.663Z,44.33
2019-03-30T22:50:24.113Z,44.07
2019-03-30T22:52:55.363Z,44.97
2019-03-30T22:55:26.512Z,43.80
2019-03-30T22:57:57.963Z,49.00
2019-03-30T23:00:47.247Z,45.53
2019-03-30T23:03:18.443Z,42.83
2019-03-30T23:05:52.027Z,43.90
2019-03-30T23:08:23.219Z,45.87
2019-03-30T23:10:54.409Z,46.87
2019-03-30T23:13:25.608Z,44.67
2019-03-30T23:15:57.423Z,48.83
2019-03-30T23:18:28.607Z,48.77
2019-03-30T23:20:59.762Z,49.33
2019-03-30T23:23:32.049Z,48.37
2019-03-30T23:26:03.216Z,45.97
2019-03-30T23:28:34.698Z,46.43
2019-03-30T23:31:05.889Z,46.70
2019-03-30T23:33:37.368Z,46.80
2019-03-30T23:36:08.569Z,45.57
2019-03-30T23:38:39.785Z,47.33
2019-03-30T23:41:11.057Z,47.00
2019-03-30T23:43:42.483Z,47.93
2019-03-30T23:46:13.776Z,48.93
2019-03-30T23:48:45.204Z,48.10
2019-03-30T23:51:16.691Z,50.07
2019-03-30T23:53:48.461Z,47.60
2019-03-30T23:56:23.236Z,52.03
2019-03-30T23:58:57.575Z,52.23
