createdAt,value
2018-12-31T00:01:10.251Z,44.60
2018-12-31T00:03:41.036Z,41.87
2018-12-31T00:06:11.760Z,46.77
2018-12-31T00:08:42.569Z,44.37
2018-12-31T00:11:13.394Z,54.13
2018-12-31T00:13:44.156Z,67.17
2018-12-31T00:16:14.897Z,65.87
2018-12-31T00:18:45.729Z,68.47
2018-12-31T00:21:16.484Z,73.20
2018-12-31T00:23:47.265Z,72.63
2018-12-31T00:26:18.041Z,76.30
2018-12-31T00:28:48.916Z,71.87
2018-12-31T00:31:19.761Z,59.07
2018-12-31T00:33:50.557Z,65.27
2018-12-31T00:36:21.392Z,52.33
2018-12-31T00:38:52.155Z,53.10
2018-12-31T00:41:22.901Z,52.43
2018-12-31T00:43:53.787Z,52.93
2018-12-31T00:46:24.555Z,53.40
2018-12-31T00:48:55.337Z,49.00
2018-12-31T00:51:26.074Z,54.23
2018-12-31T00:53:56.942Z,50.27
2018-12-31T00:56:27.694Z,47.90
2018-12-31T00:58:58.475Z,52.20
2018-12-31T01:01:29.217Z,47.57
2018-12-31T01:04:00.004Z,43.73
2018-12-31T01:06:30.753Z,46.63
2018-12-31T01:09:01.588Z,44.67
2018-12-31T01:11:32.498Z,42.73
2018-12-31T01:14:03.322Z,49.87
2018-12-31T01:16:34.065Z,40.60
2018-12-31T01:19:04.825Z,45.90
2018-12-31T01:21:35.744Z,42.27
2018-12-31T01:24:06.526Z,42.73
2018-12-31T01:26:37.298Z,43.20
2018-12-31T01:29:08.092Z,42.47
2018-12-31T01:31:38.845Z,38.67
2018-12-31T01:34:10.226Z,44.07
2018-12-31T01:36:40.984Z,46.87
2018-12-31T01:39:11.744Z,39.60
2018-12-31T01:41:42.473Z,38.37
2018-12-31T01:44:13.423Z,42.03
2018-12-31T01:46:44.176Z,38.60
2018-12-31T01:49:14.966Z,37.90
2018-12-31T01:51:45.690Z,35.30
2018-12-31T01:54:16.471Z,33.03
2018-12-31T01:56:47.210Z,31.57
2018-12-31T01:59:17.992Z,27.27
2018-12-31T02:01:48.730Z,34.30
2018-12-31T02:04:19.573Z,31.63
2018-12-31T02:06:50.332Z,31.73
2018-12-31T02:09:21.098Z,30.77
2018-12-31T02:11:51.842Z,29.43
2018-12-31T02:14:22.668Z,32.87
2018-12-31T02:16:53.412Z,32.73
2018-12-31T02:19:24.189Z,27.50
2018-12-31T02:21:54.991Z,33.97
2018-12-31T02:24:25.759Z,33.07
2018-12-31T02:26:56.527Z,39.90
2018-12-31T02:29:27.309Z,43.90
2018-12-31T02:31:58.337Z,41.00
2018-12-31T02:34:29.125Z,40.70
2018-12-31T02:36:59.864Z,42.97
2018-12-31T02:39:30.787Z,40.80
2018-12-31T02:42:01.535Z,46.90
2018-12-31T02:44:32.287Z,49.20
2018-12-31T02:47:03.029Z,51.90
2018-12-31T02:49:33.865Z,45.50
2018-12-31T02:52:04.623Z,49.63
2018-12-31T02:54:35.521Z,48.93
2018-12-31T02:57:06.266Z,51.23
2018-12-31T02:59:37.028Z,56.67
2018-12-31T03:02:07.793Z,51.40
2018-12-31T03:04:38.590Z,55.80
2018-12-31T03:07:09.373Z,46.60
2018-12-31T03:09:40.130Z,49.67
2018-12-31T03:12:10.886Z,47.93
2018-12-31T03:14:41.667Z,43.67
2018-12-31T03:17:12.517Z,47.30
2018-12-31T03:19:43.288Z,46.13
2018-12-31T03:22:14.070Z,46.50
2018-12-31T03:24:44.859Z,46.43
2018-12-31T03:27:15.731Z,46.70
2018-12-31T03:29:46.633Z,43.30
2018-12-31T03:32:17.389Z,48.57
2018-12-31T03:34:48.177Z,44.13
2018-12-31T03:37:18.916Z,51.20
2018-12-31T03:39:49.849Z,62.17
2018-12-31T03:42:20.671Z,56.20
2018-12-31T03:44:51.408Z,57.70
2018-12-31T03:47:22.166Z,57.33
2018-12-31T03:49:52.915Z,53.40
2018-12-31T03:52:23.753Z,41.83
2018-12-31T03:55:02.899Z,48.97
2018-12-31T03:57:41.026Z,48.63
2018-12-31T04:00:11.736Z,46.20
2018-12-31T04:02:42.480Z,48.63
2018-12-31T04:05:13.259Z,48.77
2018-12-31T04:07:44.026Z,47.37
2018-12-31T04:10:15.019Z,46.93
2018-12-31T04:12:45.914Z,48.40
2018-12-31T04:15:16.697Z,45.93
2018-12-31T04:17:47.449Z,48.40
2018-12-31T04:20:18.216Z,50.23
2018-12-31T04:22:48.996Z,53.07
2018-12-31T04:25:19.767Z,53.73
2018-12-31T04:27:50.628Z,51.20
2018-12-31T04:30:21.486Z,57.23
2018-12-31T04:32:52.235Z,48.63
2018-12-31T04:35:23.067Z,51.17
2018-12-31T04:37:53.810Z,50.33
2018-12-31T04:40:24.566Z,53.90
2018-12-31T04:42:55.348Z,60.33
2018-12-31T04:45:26.206Z,55.67
2018-12-31T04:47:56.947Z,63.10
2018-12-31T04:50:27.718Z,57.40
2018-12-31T04:52:58.456Z,57.83
2018-12-31T04:55:29.323Z,66.60
2018-12-31T04:58:00.078Z,55.60
2018-12-31T05:00:30.858Z,56.33
2018-12-31T05:03:01.856Z,61.10
2018-12-31T05:05:32.627Z,58.17
2018-12-31T05:08:03.403Z,60.40
2018-12-31T05:10:34.234Z,63.80
2018-12-31T05:13:05.312Z,56.40
2018-12-31T05:15:36.103Z,60.60
2018-12-31T05:18:06.934Z,62.13
2018-12-31T05:20:37.720Z,70.83
2018-12-31T05:23:08.512Z,76.63
2018-12-31T05:25:39.469Z,76.03
2018-12-31T05:28:10.221Z,71.80
2018-12-31T05:30:40.996Z,60.80
2018-12-31T05:33:11.747Z,62.87
2018-12-31T05:35:42.535Z,65.73
2018-12-31T05:38:13.293Z,69.07
2018-12-31T05:40:44.288Z,64.83
2018-12-31T05:43:15.106Z,65.27
2018-12-31T05:45:46.318Z,68.77
2018-12-31T05:48:17.061Z,75.83
2018-12-31T05:50:47.842Z,76.27
2018-12-31T05:53:18.603Z,65.63
2018-12-31T05:55:49.365Z,65.27
2018-12-31T05:58:20.253Z,63.67
2018-12-31T06:00:51.038Z,64.43
2018-12-31T06:03:21.815Z,73.97
2018-12-31T06:05:52.701Z,69.53
2018-12-31T06:08:23.753Z,65.83
2018-12-31T06:10:54.533Z,59.83
2018-12-31T06:13:25.296Z,61.20
2018-12-31T06:15:56.074Z,57.37
2018-12-31T06:18:26.819Z,57.07
2018-12-31T06:20:58.279Z,57.93
2018-12-31T06:23:29.034Z,51.67
2018-12-31T06:25:59.882Z,57.70
2018-12-31T06:28:30.617Z,58.97
2018-12-31T06:31:01.833Z,61.73
2018-12-31T06:33:32.602Z,59.70
2018-12-31T06:36:03.350Z,82.70
2018-12-31T06:38:34.164Z,85.30
2018-12-31T06:41:04.946Z,84.03
2018-12-31T06:43:35.730Z,69.13
2018-12-31T06:46:06.466Z,57.13
2018-12-31T06:48:37.253Z,59.37
2018-12-31T06:51:08.017Z,60.33
2018-12-31T06:53:38.767Z,53.97
2018-12-31T06:56:09.512Z,67.60
2018-12-31T06:58:40.290Z,59.83
2018-12-31T07:01:11.035Z,64.63
2018-12-31T07:03:41.818Z,59.83
2018-12-31T07:06:12.555Z,65.73
2018-12-31T07:08:43.464Z,76.90
2018-12-31T07:11:14.191Z,77.03
2018-12-31T07:13:44.979Z,73.03
2018-12-31T07:16:15.746Z,60.53
2018-12-31T07:18:46.538Z,50.33
2018-12-31T07:21:17.287Z,48.33
2018-12-31T07:23:48.074Z,57.90
2018-12-31T07:26:18.933Z,52.97
2018-12-31T07:28:49.728Z,57.27
2018-12-31T07:31:20.503Z,57.37
2018-12-31T07:33:51.270Z,47.47
2018-12-31T07:36:22.297Z,52.20
2018-12-31T07:38:53.109Z,56.03
2018-12-31T07:41:23.799Z,51.77
2018-12-31T07:43:54.529Z,48.37
2018-12-31T07:46:25.250Z,46.40
2018-12-31T07:48:55.955Z,50.77
2018-12-31T07:51:26.647Z,50.03
2018-12-31T07:53:57.417Z,55.50
2018-12-31T07:56:28.131Z,50.20
2018-12-31T07:58:58.882Z,52.20
2018-12-31T08:01:29.581Z,57.37
2018-12-31T08:04:00.271Z,50.83
2018-12-31T08:06:30.964Z,48.63
2018-12-31T08:09:02.990Z,53.43
2018-12-31T08:11:33.699Z,52.90
2018-12-31T08:14:04.428Z,50.87
2018-12-31T08:16:35.118Z,46.90
2018-12-31T08:19:06.017Z,50.67
2018-12-31T08:21:36.712Z,67.60
2018-12-31T08:24:07.429Z,188.07
2018-12-31T08:26:38.137Z,163.87
2018-12-31T08:29:08.958Z,170.07
2018-12-31T08:31:39.662Z,128.93
2018-12-31T08:34:10.397Z,110.10
2018-12-31T08:36:41.105Z,117.40
2018-12-31T08:39:11.952Z,104.60
2018-12-31T08:41:42.682Z,96.97
2018-12-31T08:44:13.475Z,72.73
2018-12-31T08:46:44.193Z,62.07
2018-12-31T08:49:14.928Z,61.67
2018-12-31T08:51:45.746Z,59.80
2018-12-31T08:54:16.487Z,54.40
2018-12-31T08:56:47.205Z,57.30
2018-12-31T08:59:17.962Z,68.77
2018-12-31T09:01:48.728Z,61.33
2018-12-31T09:04:19.482Z,56.97
2018-12-31T09:06:50.248Z,49.97
2018-12-31T09:09:21.069Z,46.80
2018-12-31T09:11:51.787Z,56.43
2018-12-31T09:14:22.497Z,57.93
2018-12-31T09:16:53.183Z,50.40
2018-12-31T09:19:23.903Z,46.77
2018-12-31T09:21:54.609Z,50.47
2018-12-31T09:24:25.488Z,51.77
2018-12-31T09:26:56.271Z,56.73
2018-12-31T09:29:26.991Z,58.40
2018-12-31T09:31:57.668Z,61.57
2018-12-31T09:34:28.416Z,59.23
2018-12-31T09:36:59.136Z,64.70
2018-12-31T09:39:29.872Z,62.93
2018-12-31T09:42:00.548Z,52.43
2018-12-31T09:44:31.282Z,64.27
2018-12-31T09:47:02.110Z,55.63
2018-12-31T09:49:32.832Z,51.60
2018-12-31T09:52:03.552Z,52.87
2018-12-31T09:54:34.384Z,57.40
2018-12-31T09:57:05.158Z,56.43
2018-12-31T09:59:35.879Z,60.23
2018-12-31T10:02:06.856Z,53.00
2018-12-31T10:04:37.700Z,46.77
2018-12-31T10:07:08.390Z,48.30
2018-12-31T10:09:39.173Z,42.27
2018-12-31T10:12:09.871Z,46.27
2018-12-31T10:14:40.607Z,51.23
2018-12-31T10:17:11.320Z,44.57
2018-12-31T10:19:42.053Z,57.23
2018-12-31T10:22:12.762Z,52.20
2018-12-31T10:24:43.492Z,53.90
2018-12-31T10:27:14.327Z,48.43
2018-12-31T10:29:45.080Z,52.03
2018-12-31T10:32:15.796Z,52.03
2018-12-31T10:34:46.587Z,53.47
2018-12-31T10:37:17.366Z,53.87
2018-12-31T10:39:48.037Z,56.67
2018-12-31T10:42:18.735Z,52.50
2018-12-31T10:44:49.472Z,42.43
2018-12-31T10:47:20.210Z,43.40
2018-12-31T10:49:51.015Z,52.63
2018-12-31T10:52:21.725Z,47.50
2018-12-31T10:54:52.476Z,51.83
2018-12-31T10:57:23.201Z,46.40
2018-12-31T10:59:53.959Z,43.20
2018-12-31T11:02:24.666Z,42.07
2018-12-31T11:04:55.508Z,43.83
2018-12-31T11:07:26.307Z,51.63
2018-12-31T11:09:57.174Z,50.37
2018-12-31T11:12:27.935Z,49.33
2018-12-31T11:14:58.706Z,44.50
2018-12-31T11:17:29.440Z,42.90
2018-12-31T11:20:00.249Z,45.50
2018-12-31T11:22:30.975Z,44.60
2018-12-31T11:25:02.102Z,42.30
2018-12-31T11:27:32.796Z,43.57
2018-12-31T11:30:03.524Z,49.40
2018-12-31T11:32:34.219Z,49.53
2018-12-31T11:35:04.954Z,53.23
2018-12-31T11:37:35.798Z,49.63
2018-12-31T11:40:07.355Z,47.17
2018-12-31T11:42:38.069Z,44.10
2018-12-31T11:45:09.248Z,45.33
2018-12-31T11:47:39.948Z,49.20
2018-12-31T11:50:10.683Z,46.73
2018-12-31T11:52:41.648Z,44.17
2018-12-31T11:55:12.476Z,45.60
2018-12-31T11:57:43.183Z,45.33
2018-12-31T12:00:14.114Z,46.93
2018-12-31T12:02:44.905Z,48.10
2018-12-31T12:05:15.646Z,44.83
2018-12-31T12:07:46.385Z,42.53
2018-12-31T12:10:17.202Z,38.10
2018-12-31T12:12:47.957Z,34.87
2018-12-31T12:15:18.728Z,38.90
2018-12-31T12:17:49.424Z,45.50
2018-12-31T12:20:20.384Z,39.33
2018-12-31T12:22:51.088Z,39.93
2018-12-31T12:25:21.838Z,39.80
2018-12-31T12:27:52.533Z,40.23
2018-12-31T12:30:23.280Z,36.57
2018-12-31T12:32:54.020Z,38.70
2018-12-31T12:35:24.737Z,36.57
2018-12-31T12:37:55.441Z,35.27
2018-12-31T12:40:26.166Z,38.47
2018-12-31T12:42:56.870Z,44.90
2018-12-31T12:45:27.682Z,43.37
2018-12-31T12:47:58.379Z,44.67
2018-12-31T12:50:29.126Z,43.07
2018-12-31T12:53:00.266Z,43.83
2018-12-31T12:55:31.009Z,47.93
2018-12-31T12:58:01.893Z,44.73
2018-12-31T13:00:32.717Z,41.10
2018-12-31T13:03:03.501Z,43.10
2018-12-31T13:05:34.323Z,45.43
2018-12-31T13:08:05.087Z,44.80
2018-12-31T13:10:35.909Z,47.13
2018-12-31T13:13:06.734Z,50.07
2018-12-31T13:15:37.533Z,42.37
2018-12-31T13:18:08.354Z,46.03
2018-12-31T13:20:39.179Z,47.13
2018-12-31T13:23:10.030Z,54.67
2018-12-31T13:25:41.173Z,43.93
2018-12-31T13:28:12.085Z,45.07
2018-12-31T13:30:42.891Z,43.27
2018-12-31T13:33:13.673Z,40.60
2018-12-31T13:35:45.341Z,44.57
2018-12-31T13:38:16.226Z,33.37
2018-12-31T13:40:47.004Z,44.07
2018-12-31T13:43:17.807Z,40.53
2018-12-31T13:45:48.622Z,45.67
2018-12-31T13:48:19.606Z,44.13
2018-12-31T13:50:50.425Z,50.03
2018-12-31T13:53:21.353Z,38.57
2018-12-31T13:55:52.140Z,40.33
2018-12-31T13:58:22.922Z,37.47
2018-12-31T14:00:53.786Z,37.13
2018-12-31T14:03:24.681Z,36.40
2018-12-31T14:05:55.445Z,44.00
2018-12-31T14:08:26.250Z,43.97
2018-12-31T14:10:57.148Z,39.97
2018-12-31T14:13:27.956Z,38.40
2018-12-31T14:15:58.723Z,40.03
2018-12-31T14:18:29.600Z,37.87
2018-12-31T14:21:00.659Z,37.90
2018-12-31T14:23:31.614Z,40.63
2018-12-31T14:26:02.401Z,45.77
2018-12-31T14:28:33.180Z,39.60
2018-12-31T14:31:03.945Z,38.80
2018-12-31T14:33:34.841Z,37.07
2018-12-31T14:36:05.679Z,33.63
2018-12-31T14:38:36.452Z,35.17
2018-12-31T14:41:07.378Z,43.90
2018-12-31T14:43:38.120Z,47.27
2018-12-31T14:46:08.889Z,47.57
2018-12-31T14:48:39.792Z,38.83
2018-12-31T14:51:10.560Z,39.37
2018-12-31T14:53:41.850Z,41.27
2018-12-31T14:56:12.643Z,40.57
2018-12-31T14:58:43.427Z,47.13
2018-12-31T15:01:14.339Z,54.63
2018-12-31T15:03:45.184Z,45.70
2018-12-31T15:06:16.157Z,48.83
2018-12-31T15:08:46.999Z,48.80
2018-12-31T15:11:17.865Z,48.10
2018-12-31T15:13:48.713Z,66.90
2018-12-31T15:16:19.640Z,61.80
2018-12-31T15:18:50.573Z,71.03
2018-12-31T15:21:21.453Z,62.60
2018-12-31T15:23:52.227Z,68.03
2018-12-31T15:26:23.293Z,62.53
2018-12-31T15:28:54.162Z,58.73
2018-12-31T15:31:24.851Z,52.43
2018-12-31T15:33:55.671Z,49.87
2018-12-31T15:36:26.354Z,55.93
2018-12-31T15:38:57.122Z,60.43
2018-12-31T15:41:27.853Z,56.93
2018-12-31T15:43:58.560Z,53.37
2018-12-31T15:46:29.341Z,54.97
2018-12-31T15:49:00.328Z,61.73
2018-12-31T15:51:31.077Z,62.07
2018-12-31T15:54:02.688Z,56.30
2018-12-31T15:56:33.520Z,56.90
2018-12-31T15:59:04.287Z,64.70
2018-12-31T16:01:34.992Z,59.43
2018-12-31T16:04:05.724Z,55.13
2018-12-31T16:06:36.407Z,55.67
2018-12-31T16:09:08.783Z,52.77
2018-12-31T16:11:39.782Z,47.33
2018-12-31T16:14:10.503Z,58.67
2018-12-31T16:16:41.212Z,55.30
2018-12-31T16:19:11.998Z,50.07
2018-12-31T16:21:42.639Z,49.27
2018-12-31T16:24:13.463Z,57.17
2018-12-31T16:26:44.173Z,54.50
2018-12-31T16:29:15.089Z,47.67
2018-12-31T16:31:45.929Z,57.33
2018-12-31T16:34:16.855Z,53.37
2018-12-31T16:36:47.627Z,56.63
2018-12-31T16:39:18.423Z,52.80
2018-12-31T16:41:49.186Z,57.10
2018-12-31T16:44:19.991Z,51.30
2018-12-31T16:46:50.804Z,51.60
2018-12-31T16:49:21.606Z,55.13
2018-12-31T16:51:52.385Z,57.10
2018-12-31T16:54:23.144Z,57.07
2018-12-31T16:56:54.031Z,56.00
2018-12-31T16:59:24.857Z,63.73
2018-12-31T17:01:55.647Z,62.00
2018-12-31T17:04:26.452Z,61.57
2018-12-31T17:06:57.304Z,56.83
2018-12-31T17:09:28.052Z,60.20
2018-12-31T17:11:58.887Z,54.77
2018-12-31T17:14:29.720Z,46.60
2018-12-31T17:17:00.512Z,47.83
2018-12-31T17:19:31.592Z,48.93
2018-12-31T17:22:02.482Z,50.40
2018-12-31T17:24:33.402Z,56.13
2018-12-31T17:27:04.409Z,54.83
2018-12-31T17:29:35.218Z,45.77
2018-12-31T17:32:05.970Z,41.70
2018-12-31T17:34:36.817Z,30.60
2018-12-31T17:37:07.546Z,31.73
2018-12-31T17:39:38.294Z,38.83
2018-12-31T17:42:09.822Z,30.17
2018-12-31T17:44:40.897Z,30.37
2018-12-31T17:47:11.682Z,30.40
2018-12-31T17:49:42.612Z,29.67
2018-12-31T17:52:13.451Z,29.87
2018-12-31T17:54:44.215Z,29.63
2018-12-31T17:57:15.024Z,27.17
2018-12-31T17:59:45.879Z,26.23
2018-12-31T18:02:16.656Z,24.90
2018-12-31T18:04:47.436Z,24.50
2018-12-31T18:07:18.280Z,22.57
2018-12-31T18:09:49.130Z,26.77
2018-12-31T18:12:19.858Z,23.60
2018-12-31T18:14:50.644Z,26.47
2018-12-31T18:17:21.582Z,26.83
2018-12-31T18:19:52.354Z,31.20
2018-12-31T18:22:23.099Z,30.37
2018-12-31T18:24:53.925Z,30.87
2018-12-31T18:27:24.662Z,36.20
2018-12-31T18:29:55.426Z,34.47
2018-12-31T18:32:26.174Z,36.30
2018-12-31T18:34:57.020Z,31.13
2018-12-31T18:37:28.068Z,34.13
2018-12-31T18:39:58.860Z,37.43
2018-12-31T18:42:29.738Z,32.07
2018-12-31T18:45:00.521Z,31.47
2018-12-31T18:47:31.293Z,32.13
2018-12-31T18:50:03.398Z,32.47
2018-12-31T18:52:34.167Z,33.47
2018-12-31T18:55:05.014Z,33.33
2018-12-31T18:57:35.834Z,34.13
2018-12-31T19:00:07.755Z,40.10
2018-12-31T19:02:38.499Z,42.93
2018-12-31T19:05:11.174Z,51.10
2018-12-31T19:07:41.805Z,40.93
2018-12-31T19:10:12.584Z,41.57
2018-12-31T19:12:43.309Z,41.37
2018-12-31T19:15:14.098Z,43.03
2018-12-31T19:17:44.890Z,35.47
2018-12-31T19:20:15.654Z,39.43
2018-12-31T19:22:46.782Z,37.93
2018-12-31T19:25:17.539Z,34.90
2018-12-31T19:27:48.302Z,38.57
2018-12-31T19:30:19.071Z,35.87
2018-12-31T19:32:49.898Z,38.47
2018-12-31T19:35:20.705Z,39.07
2018-12-31T19:37:51.442Z,37.93
2018-12-31T19:40:22.242Z,38.07
2018-12-31T19:42:53.121Z,40.70
2018-12-31T19:45:24.187Z,40.77
2018-12-31T19:47:55.852Z,40.23
2018-12-31T19:50:26.721Z,42.97
2018-12-31T19:52:57.493Z,44.90
2018-12-31T19:55:28.270Z,46.37
2018-12-31T19:57:59.135Z,43.73
2018-12-31T20:00:29.936Z,46.70
2018-12-31T20:03:00.633Z,42.93
2018-12-31T20:05:31.371Z,46.87
2018-12-31T20:08:02.890Z,48.07
2018-12-31T20:10:34.673Z,54.87
2018-12-31T20:13:05.430Z,49.10
2018-12-31T20:15:36.173Z,48.10
2018-12-31T20:18:06.933Z,42.73
2018-12-31T20:20:37.809Z,46.33
2018-12-31T20:23:08.541Z,45.00
2018-12-31T20:25:39.353Z,45.63
2018-12-31T20:28:10.163Z,49.47
2018-12-31T20:30:41.203Z,44.23
2018-12-31T20:33:12.019Z,45.13
2018-12-31T20:35:42.824Z,46.77
2018-12-31T20:38:13.580Z,46.23
2018-12-31T20:40:44.331Z,40.53
2018-12-31T20:43:16.676Z,44.30
2018-12-31T20:45:47.456Z,43.67
2018-12-31T20:48:18.370Z,46.53
2018-12-31T20:50:49.144Z,41.20
2018-12-31T20:53:19.932Z,44.40
2018-12-31T20:55:50.870Z,38.03
2018-12-31T20:58:21.673Z,42.10
2018-12-31T21:00:52.409Z,38.93
2018-12-31T21:03:23.234Z,40.77
2018-12-31T21:05:54.050Z,37.07
2018-12-31T21:08:24.897Z,41.03
2018-12-31T21:10:55.626Z,35.97
2018-12-31T21:13:26.536Z,36.73
2018-12-31T21:15:57.441Z,40.63
2018-12-31T21:18:28.611Z,39.00
2018-12-31T21:20:59.326Z,41.20
2018-12-31T21:23:30.224Z,36.60
2018-12-31T21:26:01.031Z,39.33
2018-12-31T21:28:31.805Z,38.30
2018-12-31T21:31:02.583Z,40.77
2018-12-31T21:33:33.341Z,42.37
2018-12-31T21:36:04.145Z,43.83
2018-12-31T21:38:34.966Z,42.40
2018-12-31T21:41:05.864Z,41.43
2018-12-31T21:43:36.702Z,47.83
2018-12-31T21:46:07.460Z,46.33
2018-12-31T21:48:38.377Z,42.60
2018-12-31T21:51:09.128Z,44.70
2018-12-31T21:53:39.966Z,47.00
2018-12-31T21:56:10.844Z,47.70
2018-12-31T21:58:41.725Z,42.60
2018-12-31T22:01:12.480Z,45.43
2018-12-31T22:03:43.281Z,49.37
2018-12-31T22:06:14.020Z,43.97
2018-12-31T22:08:44.820Z,46.40
2018-12-31T22:11:15.565Z,48.87
2018-12-31T22:13:46.337Z,49.97
2018-12-31T22:16:17.394Z,44.20
2018-12-31T22:18:48.177Z,48.40
2018-12-31T22:21:18.965Z,46.63
2018-12-31T22:23:49.754Z,46.63
2018-12-31T22:26:20.545Z,44.07
2018-12-31T22:28:51.335Z,52.63
2018-12-31T22:31:22.031Z,46.03
2018-12-31T22:33:52.847Z,48.20
2018-12-31T22:36:23.582Z,44.47
2018-12-31T22:38:54.756Z,53.40
2018-12-31T22:41:25.539Z,46.87
2018-12-31T22:43:56.310Z,44.13
2018-12-31T22:46:27.031Z,43.00
2018-12-31T22:48:57.799Z,40.27
2018-12-31T22:51:28.645Z,50.30
2018-12-31T22:53:59.423Z,47.33
2018-12-31T22:56:30.125Z,48.70
2018-12-31T22:59:01.106Z,72.97
2018-12-31T23:01:32.136Z,119.03
2018-12-31T23:04:02.905Z,226.77
2018-12-31T23:06:33.865Z,301.10
2018-12-31T23:09:06.317Z,375.20
2018-12-31T23:11:37.072Z,460.77
2018-12-31T23:14:07.888Z,468.20
2018-12-31T23:16:38.775Z,261.93
2018-12-31T23:19:09.531Z,202.13
2018-12-31T23:21:40.273Z,199.47
2018-12-31T23:24:11.216Z,293.10
2018-12-31T23:26:42.012Z,349.90
2018-12-31T23:29:12.883Z,214.97
2018-12-31T23:31:43.811Z,173.30
2018-12-31T23:34:14.583Z,145.17
2018-12-31T23:36:45.322Z,138.13
2018-12-31T23:39:16.082Z,138.70
2018-12-31T23:41:46.868Z,130.23
2018-12-31T23:44:17.602Z,116.57
2018-12-31T23:46:48.687Z,110.37
2018-12-31T23:49:19.466Z,93.17
2018-12-31T23:51:50.259Z,87.10
2018-12-31T23:54:21.067Z,76.70
2018-12-31T23:56:51.797Z,77.13
2018-12-31T23:59:22.575Z,75.70
