createdAt,value
2018-02-08T00:00:19.401Z,0
2018-02-08T00:01:21.154Z,0
2018-02-08T00:02:22.859Z,0
2018-02-08T00:03:24.552Z,0
2018-02-08T00:04:26.248Z,0
2018-02-08T00:05:27.948Z,0
2018-02-08T00:06:29.657Z,0
2018-02-08T00:07:31.353Z,0
2018-02-08T00:08:33.054Z,0
2018-02-08T00:09:34.767Z,0
2018-02-08T00:10:36.471Z,0
2018-02-08T00:11:38.173Z,0
2018-02-08T00:12:39.875Z,0
2018-02-08T00:13:41.568Z,0
2018-02-08T00:14:43.258Z,0
2018-02-08T00:15:44.955Z,0
2018-02-08T00:16:46.640Z,0
2018-02-08T00:17:48.330Z,0
2018-02-08T00:18:50.034Z,0
2018-02-08T00:19:51.723Z,0
2018-02-08T00:20:53.434Z,0
2018-02-08T00:21:55.159Z,0
2018-02-08T00:22:56.859Z,0
2018-02-08T00:23:58.570Z,0
2018-02-08T00:25:00.293Z,0
2018-02-08T00:26:01.989Z,0
2018-02-08T00:27:03.710Z,0
2018-02-08T00:28:05.417Z,0
2018-02-08T00:29:07.095Z,0
2018-02-08T00:30:08.807Z,0
2018-02-08T00:31:10.531Z,0
2018-02-08T00:32:12.245Z,0
2018-02-08T00:33:13.961Z,0
2018-02-08T00:34:15.693Z,0
2018-02-08T00:35:17.378Z,0
2018-02-08T00:36:19.081Z,0
2018-02-08T00:37:20.862Z,0
2018-02-08T00:38:22.561Z,0
2018-02-08T00:39:24.262Z,0
2018-02-08T00:40:25.949Z,0
2018-02-08T00:41:27.638Z,0
2018-02-08T00:42:29.319Z,0
2018-02-08T00:43:31.026Z,0
2018-02-08T00:44:32.714Z,0
2018-02-08T00:45:34.410Z,0
2018-02-08T00:46:36.112Z,0
2018-02-08T00:47:37.790Z,0
2018-02-08T00:48:39.469Z,0
2018-02-08T00:49:41.166Z,0
2018-02-08T00:50:42.871Z,0
2018-02-08T00:51:44.560Z,0
2018-02-08T00:52:46.248Z,0
2018-02-08T00:53:47.940Z,0
2018-02-08T00:54:49.629Z,0
2018-02-08T00:55:51.318Z,0
2018-02-08T00:56:53.006Z,0
2018-02-08T00:57:54.703Z,0
2018-02-08T00:58:56.378Z,0
2018-02-08T00:59:58.059Z,0
2018-02-08T01:00:59.751Z,0
2018-02-08T01:02:01.431Z,0
2018-02-08T01:03:03.133Z,0
2018-02-08T01:04:04.836Z,0
2018-02-08T01:05:06.549Z,0
2018-02-08T01:06:08.243Z,0
2018-02-08T01:07:09.972Z,0
2018-02-08T01:08:11.657Z,0
2018-02-08T01:09:13.408Z,0
2018-02-08T01:10:15.108Z,0
2018-02-08T01:11:16.820Z,0
2018-02-08T01:12:18.503Z,0
2018-02-08T01:13:20.262Z,0
2018-02-08T01:14:21.949Z,0
2018-02-08T01:15:23.656Z,0
2018-02-08T01:16:25.354Z,0
2018-02-08T01:17:27.040Z,0
2018-02-08T01:18:28.724Z,0
2018-02-08T01:19:30.440Z,0
2018-02-08T01:20:32.133Z,0
2018-02-08T01:21:33.834Z,0
2018-02-08T01:22:35.548Z,0
2018-02-08T01:23:37.234Z,0
2018-02-08T01:24:38.947Z,0
2018-02-08T01:25:40.645Z,0
2018-02-08T01:26:42.334Z,0
2018-02-08T01:27:44.023Z,0
2018-02-08T01:28:45.754Z,0
2018-02-08T01:29:47.501Z,0
2018-02-08T01:30:49.155Z,0
2018-02-08T01:31:50.836Z,0
2018-02-08T01:32:52.564Z,0
2018-02-08T01:33:54.251Z,0
2018-02-08T01:34:56.005Z,0
2018-02-08T01:35:57.711Z,0
2018-02-08T01:36:59.403Z,0
2018-02-08T01:38:01.097Z,0
2018-02-08T01:39:02.781Z,0
2018-02-08T01:40:04.485Z,0
2018-02-08T01:41:06.179Z,0
2018-02-08T01:42:07.881Z,0
2018-02-08T01:43:09.572Z,0
2018-02-08T01:44:11.273Z,0
2018-02-08T01:45:12.957Z,0
2018-02-08T01:46:14.661Z,0
2018-02-08T01:47:16.334Z,0
2018-02-08T01:48:18.036Z,0
2018-02-08T01:49:19.719Z,0
2018-02-08T01:50:21.440Z,0
2018-02-08T01:51:23.110Z,0
2018-02-08T01:52:24.776Z,0
2018-02-08T01:53:26.490Z,0
2018-02-08T01:54:28.174Z,0
2018-02-08T01:55:29.880Z,0
2018-02-08T01:56:31.571Z,0
2018-02-08T01:57:33.374Z,0
2018-02-08T01:58:35.061Z,0
2018-02-08T01:59:36.786Z,0
2018-02-08T02:00:38.426Z,0
2018-02-08T02:01:40.139Z,0
2018-02-08T02:02:41.861Z,0
2018-02-08T02:03:43.544Z,0
2018-02-08T02:04:45.249Z,0
2018-02-08T02:05:46.939Z,0
2018-02-08T02:06:48.643Z,0
2018-02-08T02:07:50.338Z,0
2018-02-08T02:08:52.037Z,0
2018-02-08T02:09:53.737Z,0
2018-02-08T02:10:55.421Z,0
2018-02-08T02:11:57.106Z,0
2018-02-08T02:12:58.799Z,0
2018-02-08T02:14:00.490Z,0
2018-02-08T02:15:02.190Z,0
2018-02-08T02:16:03.871Z,0
2018-02-08T02:17:05.594Z,0
2018-02-08T02:18:07.304Z,0
2018-02-08T02:19:09.005Z,0
2018-02-08T02:20:10.696Z,0
2018-02-08T02:21:12.390Z,0
2018-02-08T02:22:14.084Z,0
2018-02-08T02:23:15.779Z,0
2018-02-08T02:24:17.478Z,0
2018-02-08T02:25:19.172Z,0
2018-02-08T02:26:20.878Z,0
2018-02-08T02:27:22.558Z,0
2018-02-08T02:28:24.261Z,0
2018-02-08T02:29:25.950Z,0
2018-02-08T02:30:27.643Z,0
2018-02-08T02:31:29.344Z,0
2018-02-08T02:32:31.057Z,0
2018-02-08T02:33:32.755Z,0
2018-02-08T02:34:34.453Z,0
2018-02-08T02:35:36.159Z,0
2018-02-08T02:36:37.862Z,0
2018-02-08T02:37:39.550Z,0
2018-02-08T02:38:41.262Z,0
2018-02-08T02:39:42.946Z,0
2018-02-08T02:40:44.673Z,0
2018-02-08T02:41:46.390Z,0
2018-02-08T02:42:48.085Z,0
2018-02-08T02:43:49.766Z,0
2018-02-08T02:44:51.467Z,0
2018-02-08T02:45:53.149Z,0
2018-02-08T02:46:54.849Z,0
2018-02-08T02:47:56.548Z,0
2018-02-08T02:48:58.236Z,0
2018-02-08T02:49:59.906Z,0
2018-02-08T02:51:01.614Z,0
2018-02-08T02:52:03.313Z,0
2018-02-08T02:53:05.004Z,0
2018-02-08T02:54:06.703Z,0
2018-02-08T02:55:08.431Z,0
2018-02-08T02:56:10.123Z,0
2018-02-08T02:57:11.840Z,0
2018-02-08T02:58:13.537Z,0
2018-02-08T02:59:15.240Z,0
2018-02-08T03:00:16.927Z,0
2018-02-08T03:01:18.630Z,0
2018-02-08T03:02:20.326Z,0
2018-02-08T03:03:22.021Z,0
2018-02-08T03:04:23.726Z,0
2018-02-08T03:05:25.430Z,0
2018-02-08T03:06:27.131Z,0
2018-02-08T03:07:28.846Z,0
2018-02-08T03:08:30.557Z,0
2018-02-08T03:09:32.242Z,0
2018-02-08T03:10:33.931Z,0
2018-02-08T03:11:35.647Z,0
2018-02-08T03:12:37.339Z,0
2018-02-08T03:13:39.024Z,0
2018-02-08T03:14:40.703Z,0
2018-02-08T03:15:42.394Z,0
2018-02-08T03:16:44.072Z,0
2018-02-08T03:17:45.749Z,0
2018-02-08T03:18:47.477Z,0
2018-02-08T03:19:49.164Z,0
2018-02-08T03:20:50.864Z,0
2018-02-08T03:21:52.550Z,0
2018-02-08T03:22:54.248Z,0
2018-02-08T03:23:55.929Z,0
2018-02-08T03:24:57.612Z,0
2018-02-08T03:25:59.327Z,0
2018-02-08T03:27:01.056Z,0
2018-02-08T03:28:02.762Z,0
2018-02-08T03:29:04.477Z,0
2018-02-08T03:30:06.192Z,0
2018-02-08T03:31:07.892Z,0
2018-02-08T03:32:09.614Z,0
2018-02-08T03:33:11.307Z,0
2018-02-08T03:34:13.028Z,0
2018-02-08T03:35:14.735Z,0
2018-02-08T03:36:16.423Z,0
2018-02-08T03:37:18.119Z,0
2018-02-08T03:38:19.822Z,0
2018-02-08T03:39:21.522Z,0
2018-02-08T03:40:23.264Z,0
2018-02-08T03:41:24.991Z,0
2018-02-08T03:42:26.683Z,0
2018-02-08T03:43:28.373Z,0
2018-02-08T03:44:30.083Z,0
2018-02-08T03:45:31.771Z,0
2018-02-08T03:46:34.324Z,0
2018-02-08T03:47:36.017Z,0
2018-02-08T03:48:37.688Z,0
2018-02-08T03:49:39.418Z,0
2018-02-08T03:50:41.123Z,0
2018-02-08T03:51:42.803Z,0
2018-02-08T03:52:44.498Z,0
2018-02-08T03:53:46.193Z,0
2018-02-08T03:54:47.883Z,0
2018-02-08T03:55:49.611Z,0
2018-02-08T03:56:51.294Z,0
2018-02-08T03:57:53.025Z,0
2018-02-08T03:58:54.725Z,0
2018-02-08T03:59:56.431Z,0
2018-02-08T04:00:58.108Z,0
2018-02-08T04:01:59.885Z,0
2018-02-08T04:03:01.566Z,0
2018-02-08T04:04:03.264Z,0
2018-02-08T04:05:04.954Z,0
2018-02-08T04:06:06.642Z,0
2018-02-08T04:07:08.324Z,0
2018-02-08T04:08:10.068Z,0
2018-02-08T04:09:11.747Z,0
2018-02-08T04:10:13.447Z,0
2018-02-08T04:11:15.140Z,0
2018-02-08T04:12:16.821Z,0
2018-02-08T04:13:18.513Z,0
2018-02-08T04:14:20.236Z,0
2018-02-08T04:15:21.899Z,0
2018-02-08T04:16:23.606Z,0
2018-02-08T04:17:25.322Z,0
2018-02-08T04:18:27.049Z,0
2018-02-08T04:19:28.741Z,0
2018-02-08T04:20:30.436Z,0
2018-02-08T04:21:32.125Z,0
2018-02-08T04:22:33.816Z,0
2018-02-08T04:23:35.517Z,0
2018-02-08T04:24:37.214Z,0
2018-02-08T04:25:38.905Z,0
2018-02-08T04:26:40.590Z,0
2018-02-08T04:27:42.289Z,0
2018-02-08T04:28:43.978Z,0
2018-02-08T04:29:45.677Z,0
2018-02-08T04:30:47.373Z,0
2018-02-08T04:31:49.092Z,0
2018-02-08T04:32:50.786Z,0
2018-02-08T04:33:52.489Z,0
2018-02-08T04:34:54.158Z,0
2018-02-08T04:35:55.865Z,0
2018-02-08T04:36:57.558Z,0
2018-02-08T04:37:59.257Z,0
2018-02-08T04:39:00.939Z,0
2018-02-08T04:40:02.633Z,0
2018-02-08T04:41:04.321Z,0
2018-02-08T04:42:06.006Z,0
2018-02-08T04:43:07.701Z,0
2018-02-08T04:44:09.393Z,0
2018-02-08T04:45:11.095Z,0
2018-02-08T04:46:12.834Z,0
2018-02-08T04:47:14.520Z,0
2018-02-08T04:48:16.214Z,0
2018-02-08T04:49:17.909Z,0
2018-02-08T04:50:19.593Z,0
2018-02-08T04:51:21.273Z,0
2018-02-08T04:52:22.973Z,0
2018-02-08T04:53:24.640Z,0
2018-02-08T04:54:26.329Z,0
2018-02-08T04:55:28.021Z,0
2018-02-08T04:56:29.724Z,0
2018-02-08T04:57:31.413Z,0
2018-02-08T04:58:33.122Z,0
2018-02-08T04:59:34.805Z,0
2018-02-08T05:00:36.506Z,0
2018-02-08T05:01:38.186Z,0
2018-02-08T05:02:39.903Z,0
2018-02-08T05:03:41.639Z,0
2018-02-08T05:04:43.323Z,0
2018-02-08T05:05:45.005Z,0
2018-02-08T05:06:46.708Z,0
2018-02-08T05:07:48.391Z,0
2018-02-08T05:08:50.072Z,0
2018-02-08T05:09:51.756Z,0
2018-02-08T05:10:53.447Z,0
2018-02-08T05:11:55.153Z,0
2018-02-08T05:12:56.862Z,0
2018-02-08T05:13:58.584Z,0
2018-02-08T05:15:00.283Z,0
2018-02-08T05:16:01.969Z,0
2018-02-08T05:17:03.661Z,0
2018-02-08T05:18:05.361Z,0
2018-02-08T05:19:07.073Z,0
2018-02-08T05:20:08.763Z,0
2018-02-08T05:21:10.449Z,0
2018-02-08T05:22:12.160Z,0
2018-02-08T05:23:13.860Z,0
2018-02-08T05:24:15.551Z,0
2018-02-08T05:25:17.250Z,0
2018-02-08T05:26:18.933Z,0
2018-02-08T05:27:20.690Z,0
2018-02-08T05:28:22.338Z,0
2018-02-08T05:29:24.013Z,0
2018-02-08T05:30:25.719Z,0
2018-02-08T05:31:27.387Z,0
2018-02-08T05:32:29.091Z,0
2018-02-08T05:33:30.803Z,0
2018-02-08T05:34:32.488Z,0
2018-02-08T05:35:34.194Z,0
2018-02-08T05:36:35.889Z,0
2018-02-08T05:37:37.573Z,0
2018-02-08T05:38:39.253Z,0
2018-02-08T05:39:40.961Z,0
2018-02-08T05:40:42.647Z,0
2018-02-08T05:41:44.342Z,0
2018-02-08T05:42:46.040Z,0
2018-02-08T05:43:47.747Z,0
2018-02-08T05:44:49.426Z,0
2018-02-08T05:45:51.125Z,0
2018-02-08T05:46:52.823Z,0
2018-02-08T05:47:54.523Z,0
2018-02-08T05:48:56.222Z,0
2018-02-08T05:49:57.918Z,0
2018-02-08T05:50:59.610Z,0
2018-02-08T05:52:01.304Z,0
2018-02-08T05:53:02.988Z,0
2018-02-08T05:54:04.674Z,0
2018-02-08T05:55:06.384Z,0
2018-02-08T05:56:08.091Z,0
2018-02-08T05:57:09.802Z,0
2018-02-08T05:58:11.477Z,0
2018-02-08T05:59:13.157Z,0
2018-02-08T06:00:14.853Z,0
2018-02-08T06:01:16.552Z,0
2018-02-08T06:02:18.248Z,0
2018-02-08T06:03:19.948Z,0
2018-02-08T06:04:21.639Z,0
2018-02-08T06:05:23.331Z,0
2018-02-08T06:06:25.026Z,0
2018-02-08T06:07:26.716Z,0
2018-02-08T06:08:28.417Z,0
2018-02-08T06:09:30.115Z,0
2018-02-08T06:10:32.291Z,0
2018-02-08T06:11:33.973Z,0
2018-02-08T06:12:35.783Z,0
2018-02-08T06:13:37.439Z,0
2018-02-08T06:14:39.361Z,0
2018-02-08T06:15:41.045Z,0
2018-02-08T06:16:42.732Z,0
2018-02-08T06:17:44.426Z,0
2018-02-08T06:18:46.118Z,0
2018-02-08T06:19:47.814Z,0
2018-02-08T06:20:49.493Z,0
2018-02-08T06:21:51.196Z,0
2018-02-08T06:22:52.908Z,0
2018-02-08T06:23:54.590Z,0
2018-02-08T06:24:56.294Z,0
2018-02-08T06:25:57.986Z,0
2018-02-08T06:26:59.707Z,0
2018-02-08T06:28:01.412Z,0
2018-02-08T06:29:03.114Z,0
2018-02-08T06:30:04.803Z,0
2018-02-08T06:31:06.481Z,0
2018-02-08T06:32:08.184Z,0
2018-02-08T06:33:09.873Z,0
2018-02-08T06:34:11.554Z,0
2018-02-08T06:35:13.250Z,0
2018-02-08T06:36:14.946Z,0
2018-02-08T06:37:16.640Z,0
2018-02-08T06:38:18.330Z,0
2018-02-08T06:39:20.036Z,0
2018-02-08T06:40:21.741Z,0
2018-02-08T06:41:23.444Z,0
2018-02-08T06:42:25.141Z,0
2018-02-08T06:43:26.840Z,0
2018-02-08T06:44:28.539Z,0
2018-02-08T06:45:30.250Z,0
2018-02-08T06:46:31.941Z,0
2018-02-08T06:47:33.645Z,0
2018-02-08T06:48:35.349Z,0
2018-02-08T06:49:37.059Z,0
2018-02-08T06:50:38.750Z,0
2018-02-08T06:51:40.452Z,0
2018-02-08T06:52:42.131Z,0
2018-02-08T06:53:43.827Z,0
2018-02-08T06:54:45.533Z,0
2018-02-08T06:55:47.237Z,0
2018-02-08T06:56:48.934Z,0
2018-02-08T06:57:50.634Z,0
2018-02-08T06:58:52.333Z,0
2018-02-08T06:59:54.023Z,0
2018-02-08T07:00:56.795Z,0
2018-02-08T07:01:58.399Z,0
2018-02-08T07:03:00.094Z,0
2018-02-08T07:04:01.796Z,0
2018-02-08T07:05:03.502Z,0
2018-02-08T07:06:05.216Z,0
2018-02-08T07:07:06.924Z,0
2018-02-08T07:08:08.620Z,0
2018-02-08T07:09:10.326Z,0
2018-02-08T07:10:12.006Z,0
2018-02-08T07:11:13.706Z,0
2018-02-08T07:12:16.009Z,0
2018-02-08T07:13:17.729Z,0
2018-02-08T07:14:19.416Z,0
2018-02-08T07:15:21.109Z,0
2018-02-08T07:16:22.801Z,0
2018-02-08T07:17:24.496Z,0
2018-02-08T07:18:26.204Z,0
2018-02-08T07:19:27.949Z,0
2018-02-08T07:20:29.665Z,0
2018-02-08T07:21:31.363Z,0
2018-02-08T07:22:33.059Z,0
2018-02-08T07:23:34.740Z,0
2018-02-08T07:24:36.447Z,0
2018-02-08T07:25:38.141Z,0
2018-02-08T07:26:39.846Z,0
2018-02-08T07:27:41.531Z,0
2018-02-08T07:28:43.217Z,0
2018-02-08T07:29:44.903Z,0
2018-02-08T07:30:46.605Z,5
2018-02-08T07:31:48.310Z,5
2018-02-08T07:32:50.004Z,5
2018-02-08T07:33:51.727Z,5
2018-02-08T07:34:53.445Z,5
2018-02-08T07:35:55.147Z,5
2018-02-08T07:36:56.845Z,11
2018-02-08T07:37:58.572Z,11
2018-02-08T07:39:00.279Z,11
2018-02-08T07:40:01.960Z,11
2018-02-08T07:41:03.658Z,11
2018-02-08T07:42:05.354Z,16
2018-02-08T07:43:07.056Z,16
2018-02-08T07:44:08.744Z,16
2018-02-08T07:45:10.435Z,22
2018-02-08T07:46:12.131Z,22
2018-02-08T07:47:13.813Z,28
2018-02-08T07:48:15.497Z,28
2018-02-08T07:49:17.189Z,28
2018-02-08T07:50:18.896Z,28
2018-02-08T07:51:20.594Z,33
2018-02-08T07:52:22.302Z,33
2018-02-08T07:53:24.002Z,39
2018-02-08T07:54:25.690Z,39
2018-02-08T07:55:28.666Z,39
2018-02-08T07:56:30.370Z,45
2018-02-08T07:57:32.075Z,50
2018-02-08T07:58:33.772Z,50
2018-02-08T07:59:35.497Z,50
2018-02-08T08:00:37.212Z,50
2018-02-08T08:01:38.900Z,56
2018-02-08T08:02:40.601Z,56
2018-02-08T08:03:42.305Z,56
2018-02-08T08:04:44.001Z,56
2018-02-08T08:05:45.723Z,56
2018-02-08T08:06:47.418Z,61
2018-02-08T08:07:49.119Z,61
2018-02-08T08:08:50.814Z,67
2018-02-08T08:09:52.517Z,67
2018-02-08T08:10:54.233Z,67
2018-02-08T08:11:55.920Z,67
2018-02-08T08:12:57.612Z,67
2018-02-08T08:13:59.322Z,73
2018-02-08T08:15:01.010Z,73
2018-02-08T08:16:02.720Z,73
2018-02-08T08:17:04.475Z,78
2018-02-08T08:18:06.191Z,84
2018-02-08T08:19:07.878Z,84
2018-02-08T08:20:09.576Z,90
2018-02-08T08:21:11.273Z,95
2018-02-08T08:22:13.022Z,95
2018-02-08T08:23:14.717Z,95
2018-02-08T08:24:16.440Z,95
2018-02-08T08:25:18.139Z,95
2018-02-08T08:26:19.841Z,95
2018-02-08T08:27:21.533Z,90
2018-02-08T08:28:23.253Z,95
2018-02-08T08:29:24.953Z,95
2018-02-08T08:30:26.653Z,95
2018-02-08T08:31:28.367Z,95
2018-02-08T08:32:30.062Z,90
2018-02-08T08:33:31.774Z,84
2018-02-08T08:34:33.470Z,78
2018-02-08T08:35:35.176Z,73
2018-02-08T08:36:36.870Z,67
2018-02-08T08:37:38.564Z,67
2018-02-08T08:38:40.268Z,67
2018-02-08T08:39:41.950Z,67
2018-02-08T08:40:43.640Z,67
2018-02-08T08:41:45.345Z,67
2018-02-08T08:42:47.084Z,67
2018-02-08T08:43:48.819Z,67
2018-02-08T08:44:50.538Z,67
2018-02-08T08:45:52.259Z,73
2018-02-08T08:46:53.957Z,73
2018-02-08T08:47:55.664Z,78
2018-02-08T08:48:57.373Z,84
2018-02-08T08:49:59.050Z,90
2018-02-08T08:51:00.751Z,90
2018-02-08T08:52:02.450Z,101
2018-02-08T08:53:04.154Z,101
2018-02-08T08:54:05.886Z,106
2018-02-08T08:55:07.908Z,106
2018-02-08T08:56:09.769Z,112
2018-02-08T08:57:11.531Z,112
2018-02-08T08:58:13.381Z,118
2018-02-08T08:59:15.294Z,118
2018-02-08T09:00:17.198Z,118
2018-02-08T09:01:18.955Z,118
2018-02-08T09:02:20.672Z,123
2018-02-08T09:03:23.003Z,123
2018-02-08T09:04:24.690Z,129
2018-02-08T09:05:26.383Z,135
2018-02-08T09:06:28.069Z,135
2018-02-08T09:07:29.764Z,140
2018-02-08T09:08:31.465Z,146
2018-02-08T09:09:33.166Z,140
2018-02-08T09:10:34.863Z,146
2018-02-08T09:11:36.566Z,146
2018-02-08T09:12:38.270Z,151
2018-02-08T09:13:39.970Z,146
2018-02-08T09:14:41.674Z,151
2018-02-08T09:15:44.370Z,151
2018-02-08T09:16:46.848Z,146
2018-02-08T09:18:28.801Z,140
2018-02-08T09:19:30.614Z,146
2018-02-08T09:20:32.358Z,146
2018-02-08T09:22:53.487Z,151
2018-02-08T09:23:55.282Z,151
2018-02-08T09:24:56.980Z,151
2018-02-08T09:25:58.783Z,151
2018-02-08T09:27:00.493Z,151
2018-02-08T09:28:02.204Z,157
2018-02-08T09:29:03.910Z,157
2018-02-08T09:30:05.614Z,168
2018-02-08T09:31:07.320Z,180
2018-02-08T09:32:09.075Z,185
2018-02-08T09:33:10.797Z,185
2018-02-08T09:34:12.494Z,196
2018-02-08T09:35:14.221Z,202
2018-02-08T09:36:15.924Z,208
2018-02-08T09:37:17.765Z,213
2018-02-08T09:38:20.505Z,213
2018-02-08T09:39:22.207Z,225
2018-02-08T09:40:23.915Z,230
2018-02-08T09:41:25.634Z,236
2018-02-08T09:42:27.358Z,241
2018-02-08T09:43:29.101Z,236
2018-02-08T09:44:30.830Z,236
2018-02-08T09:45:32.566Z,230
2018-02-08T09:46:34.318Z,225
2018-02-08T09:47:36.050Z,225
2018-02-08T09:48:38.029Z,230
2018-02-08T09:49:39.756Z,236
2018-02-08T09:51:33.897Z,241
2018-02-08T09:52:35.630Z,236
2018-02-08T09:53:37.361Z,225
2018-02-08T09:54:42.409Z,219
2018-02-08T09:55:48.412Z,213
2018-02-08T09:56:50.004Z,208
2018-02-08T09:57:51.740Z,202
2018-02-08T09:58:53.468Z,196
2018-02-08T09:59:55.175Z,196
2018-02-08T10:00:57.335Z,191
2018-02-08T10:01:58.941Z,185
2018-02-08T10:03:00.663Z,185
2018-02-08T10:04:02.459Z,180
2018-02-08T10:05:04.189Z,185
2018-02-08T10:06:05.900Z,174
2018-02-08T10:07:07.634Z,196
2018-02-08T10:08:09.346Z,202
2018-02-08T10:09:11.069Z,208
2018-02-08T10:10:12.835Z,219
2018-02-08T10:11:14.554Z,219
2018-02-08T10:12:16.255Z,236
2018-02-08T10:13:17.961Z,253
2018-02-08T10:14:19.920Z,247
2018-02-08T10:15:21.704Z,219
2018-02-08T10:16:23.517Z,225
2018-02-08T10:17:25.279Z,219
2018-02-08T10:18:27.234Z,219
2018-02-08T10:19:29.148Z,230
2018-02-08T10:20:30.907Z,213
2018-02-08T10:21:32.665Z,258
2018-02-08T10:22:34.438Z,270
2018-02-08T10:23:36.806Z,309
2018-02-08T10:24:38.583Z,348
2018-02-08T10:25:40.435Z,348
2018-02-08T10:26:42.140Z,421
2018-02-08T10:27:44.006Z,573
2018-02-08T10:28:45.772Z,596
2018-02-08T10:29:47.630Z,1113
2018-02-08T10:30:49.468Z,1130
2018-02-08T10:31:51.310Z,1676
2018-02-08T10:32:53.023Z,1451
2018-02-08T10:33:54.838Z,1456
2018-02-08T10:34:56.670Z,1428
2018-02-08T10:35:58.467Z,1985
2018-02-08T10:37:00.261Z,1974
2018-02-08T10:38:02.085Z,1957
2018-02-08T10:39:04.266Z,1963
2018-02-08T10:40:06.003Z,2053
2018-02-08T10:41:07.831Z,2070
2018-02-08T10:42:09.658Z,2115
2018-02-08T10:43:11.467Z,950
2018-02-08T10:44:13.304Z,630
2018-02-08T10:45:15.235Z,483
2018-02-08T10:46:17.076Z,630
2018-02-08T10:47:18.920Z,551
2018-02-08T10:48:20.708Z,742
2018-02-08T10:49:22.519Z,950
2018-02-08T10:50:24.267Z,703
2018-02-08T10:51:26.079Z,843
2018-02-08T10:52:27.874Z,815
2018-02-08T10:53:29.638Z,961
2018-02-08T10:54:31.471Z,1057
2018-02-08T10:55:33.326Z,1051
2018-02-08T10:56:35.104Z,1130
2018-02-08T10:57:36.938Z,905
2018-02-08T10:58:38.684Z,635
2018-02-08T10:59:40.473Z,1968
2018-02-08T11:00:42.272Z,1153
2018-02-08T11:01:44.115Z,2368
2018-02-08T11:02:45.959Z,1417
2018-02-08T11:03:47.891Z,1282
2018-02-08T11:04:49.683Z,1023
2018-02-08T11:05:51.527Z,759
2018-02-08T11:06:53.312Z,967
2018-02-08T11:07:55.082Z,950
2018-02-08T11:08:56.900Z,630
2018-02-08T11:09:58.702Z,686
2018-02-08T11:11:00.509Z,1378
2018-02-08T11:12:02.380Z,1428
2018-02-08T11:13:04.090Z,1479
2018-02-08T11:14:05.814Z,1726
2018-02-08T11:15:07.654Z,1625
2018-02-08T11:16:09.371Z,1316
2018-02-08T11:17:11.156Z,1732
2018-02-08T11:18:12.961Z,2058
2018-02-08T11:19:14.784Z,1940
2018-02-08T11:20:16.576Z,1980
2018-02-08T11:21:18.467Z,1884
2018-02-08T11:22:20.293Z,2098
2018-02-08T11:23:22.101Z,2480
2018-02-08T11:24:23.886Z,1614
2018-02-08T11:25:25.703Z,2210
2018-02-08T11:26:27.492Z,1873
2018-02-08T11:27:29.227Z,1951
2018-02-08T11:28:30.952Z,1996
2018-02-08T11:29:32.731Z,2272
2018-02-08T11:30:34.664Z,2182
2018-02-08T11:31:36.462Z,2463
2018-02-08T11:32:38.298Z,2913
2018-02-08T11:33:40.139Z,3003
2018-02-08T11:34:41.981Z,2970
2018-02-08T11:35:43.793Z,3065
2018-02-08T11:36:45.602Z,3071
2018-02-08T11:37:47.334Z,3048
2018-02-08T11:38:49.172Z,3189
2018-02-08T11:39:50.960Z,3031
2018-02-08T11:40:53.463Z,3195
2018-02-08T11:41:55.270Z,2868
2018-02-08T11:42:57.101Z,2941
2018-02-08T11:43:58.947Z,3060
2018-02-08T11:45:00.755Z,2981
2018-02-08T11:46:02.693Z,2812
2018-02-08T11:47:04.513Z,2992
2018-02-08T11:48:06.372Z,2227
2018-02-08T11:49:08.214Z,2396
2018-02-08T11:50:10.115Z,2092
2018-02-08T11:51:14.435Z,2255
2018-02-08T11:52:16.253Z,2958
2018-02-08T11:53:18.081Z,3048
2018-02-08T11:54:19.932Z,3054
2018-02-08T11:55:21.750Z,2812
2018-02-08T11:56:23.480Z,2981
2018-02-08T11:57:25.237Z,2975
2018-02-08T11:58:27.086Z,2986
2018-02-08T11:59:28.871Z,2711
2018-02-08T12:00:30.735Z,2992
2018-02-08T12:01:32.462Z,3116
2018-02-08T12:02:34.273Z,3105
2018-02-08T12:03:35.997Z,3110
2018-02-08T12:04:37.978Z,3206
2018-02-08T12:05:39.725Z,1884
2018-02-08T12:06:41.465Z,2835
2018-02-08T12:07:43.239Z,1760
2018-02-08T12:08:44.975Z,1575
2018-02-08T12:09:46.863Z,1288
2018-02-08T12:10:49.306Z,1265
2018-02-08T12:11:50.733Z,1276
2018-02-08T12:12:52.532Z,1237
2018-02-08T12:13:54.355Z,1209
2018-02-08T12:14:56.179Z,1226
2018-02-08T12:15:58.019Z,1243
2018-02-08T12:16:59.785Z,1226
2018-02-08T12:18:01.717Z,1192
2018-02-08T12:19:03.426Z,1181
2018-02-08T12:20:05.330Z,1108
2018-02-08T12:21:07.144Z,1102
2018-02-08T12:22:08.909Z,883
2018-02-08T12:23:10.624Z,1023
2018-02-08T12:24:12.358Z,1141
2018-02-08T12:25:14.059Z,1108
2018-02-08T12:26:15.774Z,1164
2018-02-08T12:27:17.475Z,1141
2018-02-08T12:28:19.200Z,1198
2018-02-08T12:29:20.922Z,1248
2018-02-08T12:30:22.624Z,579
2018-02-08T12:31:24.344Z,556
2018-02-08T12:32:26.072Z,466
2018-02-08T12:33:27.778Z,663
2018-02-08T12:34:29.519Z,1102
2018-02-08T12:35:31.242Z,1074
2018-02-08T12:36:32.965Z,1046
2018-02-08T12:37:34.694Z,1040
2018-02-08T12:38:36.428Z,978
2018-02-08T12:39:38.145Z,753
2018-02-08T12:40:39.867Z,720
2018-02-08T12:41:41.641Z,956
2018-02-08T12:42:43.341Z,933
2018-02-08T12:43:45.073Z,922
2018-02-08T12:44:46.803Z,933
2018-02-08T12:45:48.530Z,961
2018-02-08T12:46:50.262Z,1012
2018-02-08T12:47:52.046Z,1006
2018-02-08T12:48:53.789Z,995
2018-02-08T12:49:55.665Z,990
2018-02-08T12:50:57.379Z,945
2018-02-08T12:51:59.185Z,787
2018-02-08T12:53:00.984Z,708
2018-02-08T12:54:03.092Z,708
2018-02-08T12:55:04.885Z,753
2018-02-08T12:56:06.710Z,810
2018-02-08T12:57:08.458Z,624
2018-02-08T12:58:10.194Z,838
2018-02-08T12:59:11.969Z,635
2018-02-08T13:00:13.645Z,883
2018-02-08T13:04:26.654Z,731
2018-02-08T13:05:28.394Z,607
2018-02-08T13:06:30.182Z,641
2018-02-08T13:07:31.909Z,652
2018-02-08T13:08:33.626Z,613
2018-02-08T13:09:35.380Z,590
2018-02-08T13:10:37.154Z,579
2018-02-08T13:11:38.867Z,596
2018-02-08T13:12:40.605Z,607
2018-02-08T13:13:42.329Z,607
2018-02-08T13:14:44.048Z,601
2018-02-08T13:15:45.765Z,601
2018-02-08T13:16:47.479Z,596
2018-02-08T13:17:49.191Z,618
2018-02-08T13:18:50.958Z,641
2018-02-08T13:19:52.730Z,675
2018-02-08T13:20:54.482Z,691
2018-02-08T13:21:56.329Z,697
2018-02-08T13:22:58.048Z,697
2018-02-08T13:23:59.771Z,697
2018-02-08T13:25:01.495Z,691
2018-02-08T13:26:03.273Z,680
2018-02-08T13:27:05.018Z,663
2018-02-08T13:28:06.788Z,669
2018-02-08T13:29:08.524Z,658
2018-02-08T13:30:10.255Z,641
2018-02-08T13:31:11.980Z,646
2018-02-08T13:32:13.716Z,663
2018-02-08T13:33:15.426Z,658
2018-02-08T13:34:17.191Z,658
2018-02-08T13:35:18.917Z,641
2018-02-08T13:36:20.686Z,624
2018-02-08T13:37:22.416Z,607
2018-02-08T13:38:24.150Z,596
2018-02-08T13:39:25.994Z,585
2018-02-08T13:40:27.708Z,590
2018-02-08T13:41:29.430Z,607
2018-02-08T13:42:31.141Z,607
2018-02-08T13:43:33.138Z,635
2018-02-08T13:44:34.877Z,646
2018-02-08T13:45:36.724Z,646
2018-02-08T13:46:38.614Z,635
2018-02-08T13:47:40.382Z,630
2018-02-08T13:48:44.259Z,635
2018-02-08T13:49:45.709Z,658
2018-02-08T13:50:47.466Z,776
2018-02-08T13:51:49.226Z,877
2018-02-08T13:52:50.943Z,888
2018-02-08T13:53:52.679Z,900
2018-02-08T13:54:54.404Z,871
2018-02-08T13:55:56.175Z,810
2018-02-08T13:56:57.934Z,736
2018-02-08T13:57:59.659Z,849
2018-02-08T13:59:01.388Z,984
2018-02-08T14:00:03.095Z,995
2018-02-08T14:01:04.825Z,945
2018-02-08T14:02:06.560Z,585
2018-02-08T14:03:08.294Z,714
2018-02-08T14:04:10.020Z,748
2018-02-08T14:05:11.747Z,725
2018-02-08T14:06:13.468Z,883
2018-02-08T14:07:15.212Z,849
2018-02-08T14:08:16.940Z,736
2018-02-08T14:09:18.670Z,849
2018-02-08T14:10:20.411Z,573
2018-02-08T14:11:22.142Z,528
2018-02-08T14:12:23.868Z,523
2018-02-08T14:13:25.595Z,444
2018-02-08T14:14:27.447Z,472
2018-02-08T14:15:29.144Z,916
2018-02-08T14:16:30.946Z,438
2018-02-08T14:17:32.661Z,450
2018-02-08T14:18:34.401Z,652
2018-02-08T14:19:36.124Z,748
2018-02-08T14:20:37.882Z,714
2018-02-08T14:21:39.589Z,663
2018-02-08T14:22:41.340Z,731
2018-02-08T14:23:43.052Z,540
2018-02-08T14:24:44.785Z,793
2018-02-08T14:25:46.516Z,1203
2018-02-08T14:26:48.251Z,1732
2018-02-08T14:27:50.008Z,2148
2018-02-08T14:28:51.711Z,2328
2018-02-08T14:29:53.430Z,2368
2018-02-08T14:30:55.157Z,1676
2018-02-08T14:31:56.873Z,765
2018-02-08T14:32:58.713Z,646
2018-02-08T14:34:00.527Z,641
2018-02-08T14:35:02.251Z,928
2018-02-08T14:36:03.989Z,1743
2018-02-08T14:37:05.718Z,2053
2018-02-08T14:38:07.527Z,1957
2018-02-08T14:39:09.264Z,1985
2018-02-08T14:40:11.047Z,1991
2018-02-08T14:41:12.789Z,2002
2018-02-08T14:42:14.544Z,1957
2018-02-08T14:43:16.345Z,1968
2018-02-08T14:44:18.090Z,1895
2018-02-08T14:45:19.800Z,1839
2018-02-08T14:46:21.537Z,1811