createdAt,value
2019-03-16T00:00:47.805Z,8.20
2019-03-16T00:03:19.726Z,5.20
2019-03-16T00:05:50.621Z,3.00
2019-03-16T00:08:21.580Z,13.60
2019-03-16T00:10:52.489Z,7.60
2019-03-16T00:13:23.388Z,11.40
2019-03-16T00:15:54.265Z,9.00
2019-03-16T00:18:25.180Z,6.00
2019-03-16T00:20:56.087Z,4.80
2019-03-16T00:23:27.106Z,4.00
2019-03-16T00:25:59.627Z,5.20
2019-03-16T00:28:30.632Z,6.00
2019-03-16T00:31:01.572Z,3.60
2019-03-16T00:33:32.552Z,7.00
2019-03-16T00:36:03.288Z,4.00
2019-03-16T00:38:34.200Z,10.00
2019-03-16T00:41:07.006Z,2.80
2019-03-16T00:43:37.805Z,3.20
2019-03-16T00:46:08.638Z,5.80
2019-03-16T00:48:39.590Z,6.00
2019-03-16T00:51:10.486Z,6.80
2019-03-16T00:53:41.573Z,8.20
2019-03-16T00:56:12.375Z,6.00
2019-03-16T00:58:43.266Z,9.00
2019-03-16T01:01:14.153Z,4.40
2019-03-16T01:03:45.132Z,3.00
2019-03-16T01:06:16.275Z,14.00
2019-03-16T01:08:49.017Z,8.00
2019-03-16T01:11:19.900Z,7.40
2019-03-16T01:13:50.879Z,7.40
2019-03-16T01:16:21.490Z,6.80
2019-03-16T01:18:52.256Z,8.00
2019-03-16T01:21:24.165Z,7.00
2019-03-16T01:23:55.054Z,7.00
2019-03-16T01:26:25.841Z,8.00
2019-03-16T01:28:56.866Z,9.00
2019-03-16T01:31:27.748Z,4.50
2019-03-16T01:33:58.469Z,9.00
2019-03-16T01:36:29.316Z,3.40
2019-03-16T01:39:00.132Z,3.25
2019-03-16T01:41:30.992Z,4.40
2019-03-16T01:44:01.787Z,8.20
2019-03-16T01:46:32.518Z,6.00
2019-03-16T01:49:03.015Z,18.60
2019-03-16T01:51:34.053Z,6.00
2019-03-16T01:54:04.940Z,12.00
2019-03-16T01:56:35.812Z,4.00
2019-03-16T01:59:06.657Z,14.80
2019-03-16T02:01:37.597Z,6.40
2019-03-16T02:04:08.523Z,4.40
2019-03-16T02:06:39.363Z,5.80
2019-03-16T02:09:10.265Z,5.60
2019-03-16T02:11:41.181Z,14.00
2019-03-16T02:14:12.112Z,7.00
2019-03-16T02:16:44.048Z,6.20
2019-03-16T02:19:15.038Z,10.00
2019-03-16T02:21:47.062Z,10.00
2019-03-16T02:24:18.047Z,7.50
2019-03-16T02:26:49.138Z,4.00
2019-03-16T02:29:20.419Z,11.50
2019-03-16T02:31:51.529Z,7.00
2019-03-16T02:34:22.162Z,12.50
2019-03-16T02:36:53.813Z,3.20
2019-03-16T02:39:24.709Z,5.20
2019-03-16T02:41:55.702Z,5.20
2019-03-16T02:44:27.602Z,6.00
2019-03-16T02:46:58.480Z,8.20
2019-03-16T02:49:29.513Z,5.60
2019-03-16T02:52:00.483Z,7.00
2019-03-16T02:54:31.529Z,4.80
2019-03-16T02:57:02.565Z,2.20
2019-03-16T02:59:35.161Z,7.80
2019-03-16T03:02:06.082Z,3.60
2019-03-16T03:04:38.144Z,8.00
2019-03-16T03:07:09.191Z,8.00
2019-03-16T03:09:40.159Z,13.00
2019-03-16T03:12:11.082Z,5.80
2019-03-16T03:14:41.949Z,9.00
2019-03-16T03:17:13.039Z,3.00
2019-03-16T03:19:43.821Z,13.20
2019-03-16T03:22:14.818Z,12.20
2019-03-16T03:24:45.706Z,7.80
2019-03-16T03:27:16.594Z,7.20
2019-03-16T03:29:47.442Z,8.20
2019-03-16T03:32:18.643Z,7.00
2019-03-16T03:34:49.537Z,9.80
2019-03-16T03:37:20.408Z,7.40
2019-03-16T03:39:51.538Z,10.20
2019-03-16T03:42:21.747Z,13.00
2019-03-16T03:44:51.923Z,6.60
2019-03-16T03:47:22.875Z,11.00
2019-03-16T03:49:54.122Z,6.00
2019-03-16T03:52:25.243Z,7.20
2019-03-16T03:54:56.137Z,5.20
2019-03-16T03:57:27.021Z,13.20
2019-03-16T03:59:57.865Z,6.00
2019-03-16T04:02:28.906Z,7.20
2019-03-16T04:05:01.066Z,7.20
2019-03-16T04:07:32.115Z,10.00
2019-03-16T04:10:02.968Z,6.00
2019-03-16T04:12:33.861Z,10.50
2019-03-16T04:15:04.743Z,11.50
2019-03-16T04:17:35.536Z,9.80
2019-03-16T04:20:07.000Z,11.60
2019-03-16T04:22:37.913Z,1.00
2019-03-16T04:25:08.816Z,4.00
2019-03-16T04:27:39.582Z,6.60
2019-03-16T04:30:10.505Z,11.00
2019-03-16T04:32:41.384Z,4.75
2019-03-16T04:35:12.329Z,17.40
2019-03-16T04:37:43.237Z,11.00
2019-03-16T04:40:14.237Z,13.50
2019-03-16T04:42:45.133Z,6.60
2019-03-16T04:45:16.013Z,4.00
2019-03-16T04:47:46.909Z,12.00
2019-03-16T04:50:17.846Z,8.40
2019-03-16T04:52:51.097Z,6.60
2019-03-16T04:55:21.530Z,7.00
2019-03-16T04:57:52.602Z,6.40
2019-03-16T05:00:23.462Z,7.20
2019-03-16T05:02:54.361Z,4.00
2019-03-16T05:05:25.325Z,9.00
2019-03-16T05:07:56.247Z,11.75
2019-03-16T05:10:27.125Z,7.40
2019-03-16T05:12:57.996Z,8.00
2019-03-16T05:15:28.905Z,8.50
2019-03-16T05:17:59.789Z,9.00
2019-03-16T05:20:32.572Z,7.00
2019-03-16T05:23:03.590Z,11.75
2019-03-16T05:25:34.524Z,11.80
2019-03-16T05:28:05.493Z,8.00
2019-03-16T05:30:36.490Z,15.25
2019-03-16T05:33:07.478Z,8.60
2019-03-16T05:35:38.416Z,10.00
2019-03-16T05:38:09.310Z,5.20
2019-03-16T05:40:40.394Z,10.00
2019-03-16T05:43:11.492Z,6.40
2019-03-16T05:45:42.329Z,8.60
2019-03-16T05:48:13.413Z,11.80
2019-03-16T05:50:44.477Z,7.00
2019-03-16T05:53:15.579Z,8.20
2019-03-16T05:55:46.612Z,7.20
2019-03-16T05:58:17.566Z,11.00
2019-03-16T06:00:48.441Z,14.20
2019-03-16T06:03:21.088Z,12.00
2019-03-16T06:05:52.185Z,12.60
2019-03-16T06:08:23.056Z,8.00
2019-03-16T06:10:53.935Z,9.00
2019-03-16T06:13:24.818Z,16.40
2019-03-16T06:15:55.808Z,13.00
2019-03-16T06:18:27.726Z,12.40
2019-03-16T06:20:58.611Z,13.20
2019-03-16T06:23:29.505Z,14.40
2019-03-16T06:26:01.465Z,9.00
2019-03-16T06:28:32.205Z,9.60
2019-03-16T06:31:02.930Z,17.00
2019-03-16T06:33:33.961Z,6.40
2019-03-16T06:36:04.952Z,15.50
2019-03-16T06:38:36.028Z,12.00
2019-03-16T06:41:06.932Z,10.50
2019-03-16T06:43:37.916Z,4.00
2019-03-16T06:46:08.727Z,6.00
2019-03-16T06:48:39.653Z,19.00
2019-03-16T06:51:10.488Z,5.00
2019-03-16T06:53:41.352Z,10.00
2019-03-16T06:56:12.302Z,7.00
2019-03-16T06:58:43.241Z,8.40
2019-03-16T07:01:14.107Z,11.00
2019-03-16T07:03:45.045Z,9.40
2019-03-16T07:06:16.110Z,14.25
2019-03-16T07:08:47.168Z,12.00
2019-03-16T07:11:18.017Z,11.60
2019-03-16T07:13:48.988Z,15.00
2019-03-16T07:16:21.578Z,16.40
2019-03-16T07:18:58.666Z,9.00
2019-03-16T07:21:26.550Z,10.00
2019-03-16T07:23:57.445Z,15.60
2019-03-16T07:26:28.391Z,7.00
2019-03-16T07:28:59.854Z,7.00
2019-03-16T07:31:31.086Z,5.00
2019-03-16T07:34:01.988Z,10.20
2019-03-16T07:36:35.916Z,5.20
2019-03-16T07:39:06.695Z,4.00
2019-03-16T07:41:37.526Z,10.20
2019-03-16T07:44:08.437Z,4.00
2019-03-16T07:46:39.313Z,11.00
2019-03-16T07:49:10.202Z,9.00
2019-03-16T07:51:41.363Z,9.60
2019-03-16T07:54:12.324Z,11.00
2019-03-16T07:56:43.229Z,9.00
2019-03-16T07:59:14.067Z,10.50
2019-03-16T08:01:44.829Z,5.00
2019-03-16T08:04:15.838Z,8.50
2019-03-16T08:06:47.701Z,9.60
2019-03-16T08:09:18.806Z,13.80
2019-03-16T08:11:49.914Z,6.00
2019-03-16T08:14:20.833Z,8.00
2019-03-16T08:16:51.686Z,5.20
2019-03-16T08:19:22.693Z,10.40
2019-03-16T08:21:53.376Z,9.25
2019-03-16T08:24:24.365Z,12.00
2019-03-16T08:26:55.304Z,9.60
2019-03-16T08:29:26.481Z,19.25
2019-03-16T08:31:57.253Z,15.40
2019-03-16T08:34:28.366Z,6.80
2019-03-16T08:36:59.425Z,10.00
2019-03-16T08:39:30.397Z,7.20
2019-03-16T08:42:02.385Z,9.00
2019-03-16T08:44:33.610Z,16.40
2019-03-16T08:47:04.510Z,11.00
2019-03-16T08:49:35.469Z,9.00
2019-03-16T08:52:06.463Z,10.00
2019-03-16T08:54:37.308Z,6.20
2019-03-16T08:57:08.116Z,7.20
2019-03-16T08:59:38.918Z,7.00
2019-03-16T09:02:09.823Z,9.50
2019-03-16T09:04:40.779Z,6.80
2019-03-16T09:07:13.706Z,10.40
2019-03-16T09:09:44.731Z,13.75
2019-03-16T09:12:15.607Z,10.00
2019-03-16T09:14:46.477Z,3.60
2019-03-16T09:17:17.349Z,5.00
2019-03-16T09:19:48.248Z,6.00
2019-03-16T09:22:20.273Z,5.40
2019-03-16T09:24:51.331Z,6.00
2019-03-16T09:27:31.126Z,6.00
2019-03-16T09:29:54.691Z,12.50
2019-03-16T09:32:25.569Z,9.50
2019-03-16T09:34:56.377Z,4.50
2019-03-16T09:37:27.305Z,10.00
2019-03-16T09:39:58.324Z,6.00
2019-03-16T09:42:30.218Z,10.60
2019-03-16T09:45:01.070Z,10.75
2019-03-16T09:47:31.986Z,8.20
2019-03-16T09:50:02.879Z,7.40
2019-03-16T09:52:33.809Z,5.80
2019-03-16T09:55:04.991Z,6.00
2019-03-16T09:57:35.918Z,9.40
2019-03-16T10:00:08.091Z,14.25
2019-03-16T10:02:38.894Z,7.00
2019-03-16T10:05:10.897Z,4.60
2019-03-16T10:07:41.889Z,8.20
2019-03-16T10:10:12.789Z,6.60
2019-03-16T10:12:45.382Z,4.60
2019-03-16T10:15:17.337Z,7.40
2019-03-16T10:17:48.098Z,8.00
2019-03-16T10:20:19.004Z,8.50
2019-03-16T10:22:49.676Z,13.40
2019-03-16T10:25:21.621Z,13.50
2019-03-16T10:27:52.464Z,6.20
2019-03-16T10:33:04.917Z,7.80
2019-03-16T10:35:35.664Z,11.00
2019-03-16T10:38:06.580Z,5.00
2019-03-16T10:40:37.684Z,6.80
2019-03-16T10:43:08.540Z,5.00
2019-03-16T10:45:39.424Z,6.00
2019-03-16T10:48:10.367Z,9.00
2019-03-16T10:50:40.946Z,11.20
2019-03-16T10:53:11.890Z,4.00
2019-03-16T10:55:42.786Z,5.80
2019-03-16T10:58:13.805Z,5.60
2019-03-16T11:00:44.780Z,4.60
2019-03-16T11:03:15.670Z,4.00
2019-03-16T11:05:46.577Z,6.00
2019-03-16T11:08:17.584Z,7.20
2019-03-16T11:10:48.251Z,11.80
2019-03-16T11:13:19.212Z,8.60
2019-03-16T11:15:51.937Z,8.20
2019-03-16T11:18:22.840Z,7.40
2019-03-16T11:20:53.737Z,5.20
2019-03-16T11:23:24.588Z,4.60
2019-03-16T11:25:55.485Z,5.80
2019-03-16T11:28:26.382Z,5.40
2019-03-16T11:30:57.269Z,5.40
2019-03-16T11:33:28.190Z,21.00
2019-03-16T11:35:59.053Z,8.00
2019-03-16T11:38:29.912Z,5.60
2019-03-16T11:41:00.803Z,4.00
2019-03-16T11:43:31.629Z,11.00
2019-03-16T11:46:02.684Z,5.00
2019-03-16T11:48:33.469Z,7.80
2019-03-16T11:51:04.207Z,15.40
2019-03-16T11:53:35.229Z,7.20
2019-03-16T11:56:17.454Z,6.00
2019-03-16T11:58:38.549Z,7.00
2019-03-16T12:01:09.239Z,6.00
2019-03-16T12:03:40.038Z,6.00
2019-03-16T12:06:10.917Z,5.80
2019-03-16T12:08:41.904Z,5.80
2019-03-16T12:11:12.893Z,7.00
2019-03-16T12:13:44.154Z,4.60
2019-03-16T12:16:15.176Z,6.00
2019-03-16T12:18:45.898Z,17.50
2019-03-16T12:21:16.810Z,7.00
2019-03-16T12:23:47.621Z,7.00
2019-03-16T12:26:20.194Z,7.00
2019-03-16T12:28:52.190Z,5.00
2019-03-16T12:31:23.074Z,8.40
2019-03-16T12:33:56.396Z,6.00
2019-03-16T12:36:26.561Z,3.60
2019-03-16T12:38:57.473Z,5.60
2019-03-16T12:41:28.391Z,6.00
2019-03-16T12:43:59.317Z,5.20
2019-03-16T12:46:30.242Z,6.00
2019-03-16T12:49:01.233Z,6.25
2019-03-16T12:51:32.116Z,10.00
2019-03-16T12:54:03.090Z,6.40
2019-03-16T12:56:34.063Z,3.00
2019-03-16T12:59:10.346Z,3.40
2019-03-16T13:01:37.392Z,5.00
2019-03-16T13:04:08.277Z,9.00
2019-03-16T13:06:39.327Z,6.00
2019-03-16T13:09:10.275Z,13.00
2019-03-16T13:11:41.047Z,25.00
2019-03-16T13:14:12.093Z,15.00
2019-03-16T13:16:43.094Z,4.00
2019-03-16T13:19:14.051Z,4.00
2019-03-16T13:21:44.891Z,6.50
2019-03-16T13:24:15.879Z,5.00
2019-03-16T13:26:46.793Z,4.40
2019-03-16T13:29:18.871Z,4.60
2019-03-16T13:31:49.837Z,5.50
2019-03-16T13:34:20.727Z,15.80
2019-03-16T13:36:51.442Z,6.40
2019-03-16T13:39:22.769Z,10.00
2019-03-16T13:41:53.749Z,9.20
2019-03-16T13:44:37.480Z,67.40
2019-03-16T13:47:08.469Z,6.20
2019-03-16T13:49:39.508Z,3.40
2019-03-16T13:52:10.367Z,11.80
2019-03-16T13:54:41.591Z,9.20
2019-03-16T13:57:12.469Z,4.00
2019-03-16T13:59:43.433Z,4.00
2019-03-16T14:02:14.446Z,7.00
2019-03-16T14:04:48.468Z,9.00
2019-03-16T14:07:19.299Z,8.00
2019-03-16T14:09:50.270Z,10.40
2019-03-16T14:12:21.080Z,16.20
2019-03-16T14:14:52.271Z,8.00
2019-03-16T14:17:23.245Z,10.00
2019-03-16T14:19:54.231Z,4.50
2019-03-16T14:22:25.186Z,5.00
2019-03-16T14:24:56.328Z,5.60
2019-03-16T14:27:27.316Z,1.00
2019-03-16T14:29:58.397Z,9.20
2019-03-16T14:32:29.347Z,7.20
2019-03-16T14:35:00.367Z,6.00
2019-03-16T14:37:31.342Z,14.25
2019-03-16T14:40:02.275Z,13.00
2019-03-16T14:42:34.937Z,9.75
2019-03-16T14:45:05.674Z,16.75
2019-03-16T14:47:36.359Z,31.40
2019-03-16T14:50:09.196Z,22.80
2019-03-16T14:52:40.099Z,32.80
2019-03-16T14:55:11.199Z,7.60
2019-03-16T14:57:42.060Z,5.60
2019-03-16T15:00:13.822Z,14.80
2019-03-16T15:02:46.019Z,7.60
2019-03-16T15:05:18.072Z,5.20
2019-03-16T15:07:50.088Z,5.80
2019-03-16T15:10:21.396Z,5.00
2019-03-16T15:12:52.400Z,5.60
2019-03-16T15:15:23.599Z,5.00
2019-03-16T15:17:54.503Z,5.00
2019-03-16T15:20:25.426Z,3.00
2019-03-16T15:22:56.290Z,3.20
2019-03-16T15:25:28.207Z,6.40
2019-03-16T15:27:59.081Z,8.00
2019-03-16T15:30:30.009Z,3.00
2019-03-16T15:33:01.149Z,5.00
2019-03-16T15:35:32.069Z,6.00
2019-03-16T15:38:03.026Z,5.00
2019-03-16T15:40:33.857Z,8.60
2019-03-16T15:43:04.633Z,13.00
2019-03-16T15:45:36.601Z,7.60
2019-03-16T15:48:07.634Z,8.00
2019-03-16T15:50:38.663Z,6.20
2019-03-16T15:53:09.450Z,18.20
2019-03-16T15:55:40.377Z,3.20
2019-03-16T15:58:11.365Z,5.40
2019-03-16T16:00:43.358Z,9.00
2019-03-16T16:03:14.383Z,5.00
2019-03-16T16:05:45.253Z,10.00
2019-03-16T16:08:19.182Z,8.00
2019-03-16T16:11:00.433Z,8.20
2019-03-16T16:13:21.207Z,3.00
2019-03-16T16:15:52.246Z,1.00
2019-03-16T16:18:23.387Z,2.00
2019-03-16T16:20:54.052Z,12.00
2019-03-16T16:23:24.960Z,10.60
2019-03-16T16:25:55.869Z,17.00
2019-03-16T16:28:26.912Z,5.00
2019-03-16T16:30:57.571Z,25.50
2019-03-16T16:33:28.421Z,11.00
2019-03-16T16:35:59.210Z,21.60
2019-03-16T16:38:30.001Z,15.60
2019-03-16T16:41:00.760Z,14.20
2019-03-16T16:43:31.542Z,17.40
2019-03-16T16:46:02.240Z,15.20
2019-03-16T16:48:33.044Z,21.00
2019-03-16T16:51:03.626Z,13.00
2019-03-16T16:53:34.420Z,17.40
2019-03-16T16:56:05.385Z,40.50
2019-03-16T16:58:36.087Z,18.80
2019-03-16T17:01:06.678Z,30.00
2019-03-16T17:03:37.470Z,24.60
2019-03-16T17:06:08.317Z,78.50
2019-03-16T17:08:39.330Z,35.60
2019-03-16T17:11:10.019Z,25.40
2019-03-16T17:13:40.776Z,23.20
2019-03-16T17:16:11.542Z,29.00
2019-03-16T17:18:42.339Z,29.00
2019-03-16T17:21:13.024Z,21.60
2019-03-16T17:23:43.813Z,21.80
2019-03-16T17:26:14.608Z,17.50
2019-03-16T17:28:45.473Z,23.40
2019-03-16T17:31:16.243Z,27.20
2019-03-16T17:33:47.132Z,27.75
2019-03-16T17:36:17.831Z,30.40
2019-03-16T17:38:48.517Z,44.60
2019-03-16T17:41:19.103Z,40.80
2019-03-16T17:43:51.003Z,47.00
2019-03-16T17:46:21.828Z,47.80
2019-03-16T17:48:52.580Z,18.00
2019-03-16T17:51:23.285Z,16.40
2019-03-16T17:53:54.176Z,11.00
2019-03-16T17:56:24.857Z,11.60
2019-03-16T17:58:55.601Z,17.60
2019-03-16T18:01:26.382Z,22.80
2019-03-16T18:03:57.178Z,20.60
2019-03-16T18:06:27.848Z,17.50
2019-03-16T18:09:01.673Z,27.25
2019-03-16T18:11:31.182Z,44.80
2019-03-16T18:14:01.945Z,24.40
2019-03-16T18:16:32.640Z,20.60
2019-03-16T18:19:03.448Z,20.20
2019-03-16T18:21:35.160Z,14.00
2019-03-16T18:24:05.898Z,29.40
2019-03-16T18:26:36.773Z,25.00
2019-03-16T18:29:07.666Z,17.00
2019-03-16T18:31:38.498Z,21.60
2019-03-16T18:34:09.350Z,22.00
2019-03-16T18:36:40.037Z,16.80
2019-03-16T18:39:10.814Z,15.75
2019-03-16T18:41:41.610Z,21.75
2019-03-16T18:44:12.361Z,19.40
2019-03-16T18:46:42.985Z,16.00
2019-03-16T18:49:13.746Z,24.40
2019-03-16T18:51:44.547Z,20.60
2019-03-16T18:54:15.329Z,22.40
2019-03-16T18:56:46.034Z,15.50
2019-03-16T18:59:16.588Z,17.40
2019-03-16T19:01:47.387Z,26.20
2019-03-16T19:04:18.256Z,24.00
2019-03-16T19:06:48.922Z,22.00
2019-03-16T19:09:19.751Z,29.60
2019-03-16T19:11:50.532Z,23.40
2019-03-16T19:14:21.282Z,24.00
2019-03-16T19:16:51.980Z,27.00
2019-03-16T19:19:22.758Z,26.00
2019-03-16T19:21:53.425Z,26.00
2019-03-16T19:24:24.250Z,18.60
2019-03-16T19:26:54.937Z,20.00
2019-03-16T19:29:26.719Z,23.50
2019-03-16T19:31:57.508Z,25.75
2019-03-16T19:34:28.381Z,26.00
2019-03-16T19:36:59.064Z,22.80
2019-03-16T19:39:29.747Z,24.40
2019-03-16T19:42:00.331Z,20.40
2019-03-16T19:44:31.007Z,18.80
2019-03-16T19:47:01.727Z,21.00
2019-03-16T19:49:32.579Z,20.00
2019-03-16T19:52:03.269Z,32.60
2019-03-16T19:54:34.135Z,30.00
2019-03-16T19:57:15.376Z,18.00
2019-03-16T19:59:37.371Z,16.40
2019-03-16T20:02:08.134Z,25.00
2019-03-16T20:04:39.110Z,17.50
2019-03-16T20:07:19.172Z,28.00
2019-03-16T20:09:44.586Z,20.40
2019-03-16T20:12:15.263Z,18.00
2019-03-16T20:14:45.983Z,20.80
2019-03-16T20:17:16.739Z,18.00
2019-03-16T20:19:47.569Z,17.60
2019-03-16T20:22:19.435Z,20.40
2019-03-16T20:24:50.516Z,18.00
2019-03-16T20:27:21.304Z,15.00
2019-03-16T20:29:52.115Z,27.40
2019-03-16T20:32:22.985Z,18.60
2019-03-16T20:34:53.786Z,20.00
2019-03-16T20:37:24.530Z,18.00
2019-03-16T20:39:55.273Z,20.00
2019-03-16T20:42:26.046Z,16.20
2019-03-16T20:44:56.943Z,18.40
2019-03-16T20:47:27.608Z,16.00
2019-03-16T20:49:58.617Z,17.50
2019-03-16T20:52:29.356Z,19.50
2019-03-16T20:55:00.364Z,23.20
2019-03-16T20:57:31.131Z,18.75
2019-03-16T21:00:02.033Z,17.80
2019-03-16T21:02:34.029Z,18.00
2019-03-16T21:05:05.310Z,16.50
2019-03-16T21:07:35.948Z,16.50
2019-03-16T21:10:07.017Z,15.00
2019-03-16T21:12:37.756Z,21.50
2019-03-16T21:15:09.295Z,15.00
2019-03-16T21:17:40.109Z,19.00
2019-03-16T21:20:11.883Z,15.00
2019-03-16T21:22:42.682Z,15.00
2019-03-16T21:25:13.485Z,13.00
2019-03-16T21:27:44.204Z,16.20
2019-03-16T21:30:15.557Z,12.40
2019-03-16T21:32:46.350Z,15.00
2019-03-16T21:35:17.001Z,13.80
2019-03-16T21:37:47.721Z,12.60
2019-03-16T21:40:18.387Z,12.00
2019-03-16T21:42:49.134Z,15.00
2019-03-16T21:45:19.938Z,11.00
2019-03-16T21:47:59.485Z,11.50
2019-03-16T21:50:23.169Z,11.25
2019-03-16T21:52:53.848Z,10.75
2019-03-16T21:55:24.517Z,14.00
2019-03-16T21:57:55.259Z,10.00
2019-03-16T22:00:26.068Z,10.75
2019-03-16T22:02:56.752Z,11.00
2019-03-16T22:05:27.917Z,7.00
2019-03-16T22:07:58.826Z,9.80
2019-03-16T22:10:29.825Z,10.20
2019-03-16T22:13:00.677Z,9.00
2019-03-16T22:15:31.657Z,8.60
2019-03-16T22:18:02.327Z,9.00
2019-03-16T22:20:33.254Z,8.20
2019-03-16T22:23:06.232Z,9.00
2019-03-16T22:25:36.686Z,7.00
2019-03-16T22:28:10.197Z,7.00
2019-03-16T22:30:40.183Z,6.00
2019-03-16T22:33:11.158Z,5.25
2019-03-16T22:35:42.175Z,8.80
2019-03-16T22:38:13.000Z,9.00
2019-03-16T22:40:43.917Z,6.00
2019-03-16T22:43:15.695Z,7.00
2019-03-16T22:45:46.785Z,9.75
2019-03-16T22:48:20.485Z,5.20
2019-03-16T22:50:50.329Z,6.00
2019-03-16T22:53:21.185Z,5.00
2019-03-16T22:55:52.126Z,7.00
2019-03-16T22:58:22.962Z,6.40
2019-03-16T23:00:53.889Z,7.80
2019-03-16T23:03:24.949Z,6.00
2019-03-16T23:05:55.862Z,7.00
2019-03-16T23:08:26.861Z,5.80
2019-03-16T23:10:57.812Z,7.00
2019-03-16T23:13:28.717Z,9.00
2019-03-16T23:15:59.610Z,5.00
2019-03-16T23:18:31.529Z,7.00
2019-03-16T23:21:02.413Z,8.20
2019-03-16T23:23:33.368Z,9.00
2019-03-16T23:26:04.654Z,5.60
2019-03-16T23:28:36.584Z,8.60
2019-03-16T23:31:07.584Z,5.00
2019-03-16T23:33:38.464Z,9.50
2019-03-16T23:36:09.557Z,6.00
2019-03-16T23:38:40.465Z,9.00
2019-03-16T23:41:11.465Z,7.80
2019-03-16T23:43:42.294Z,6.60
2019-03-16T23:46:13.371Z,7.00
2019-03-16T23:48:44.258Z,6.00
2019-03-16T23:51:15.507Z,9.40
2019-03-16T23:53:46.402Z,8.60
2019-03-16T23:56:17.266Z,9.00
2019-03-16T23:58:48.165Z,6.00
