createdAt,value
2019-04-03T00:01:45.508Z,43.23
2019-04-03T00:04:15.710Z,41.33
2019-04-03T00:06:45.910Z,45.63
2019-04-03T00:09:16.162Z,44.98
2019-04-03T00:11:46.539Z,41.23
2019-04-03T00:14:16.727Z,33.67
2019-04-03T00:16:47.012Z,30.00
2019-04-03T00:19:17.791Z,24.00
2019-04-03T00:21:50.391Z,27.37
2019-04-03T00:24:22.141Z,22.75
2019-04-03T00:26:52.956Z,18.45
2019-04-03T00:29:23.324Z,20.17
2019-04-03T00:31:53.973Z,18.82
2019-04-03T00:34:24.613Z,16.07
2019-04-03T00:36:56.407Z,16.05
2019-04-03T00:39:26.656Z,17.57
2019-04-03T00:41:56.936Z,17.30
2019-04-03T00:44:27.392Z,14.93
2019-04-03T00:46:57.665Z,12.70
2019-04-03T00:49:28.095Z,16.10
2019-04-03T00:51:58.511Z,12.68
2019-04-03T00:54:30.908Z,13.40
2019-04-03T00:57:01.177Z,11.83
2019-04-03T00:59:31.856Z,14.98
2019-04-03T01:02:02.484Z,13.35
2019-04-03T01:04:33.239Z,14.33
2019-04-03T01:07:03.910Z,9.63
2019-04-03T01:09:34.350Z,15.48
2019-04-03T01:12:04.974Z,14.50
2019-04-03T01:14:35.410Z,12.57
2019-04-03T01:17:05.811Z,14.58
2019-04-03T01:19:36.887Z,15.13
2019-04-03T01:22:08.063Z,15.80
2019-04-03T01:24:38.747Z,14.60
2019-04-03T01:27:11.159Z,13.15
2019-04-03T01:29:42.963Z,14.85
2019-04-03T01:32:16.002Z,14.75
2019-04-03T01:34:47.687Z,21.23
2019-04-03T01:37:18.938Z,18.35
2019-04-03T01:39:50.843Z,19.42
2019-04-03T01:42:22.445Z,19.20
2019-04-03T01:44:55.020Z,24.25
2019-04-03T01:47:27.500Z,21.57
2019-04-03T01:49:58.570Z,21.48
2019-04-03T01:52:31.563Z,22.27
2019-04-03T01:55:03.360Z,21.97
2019-04-03T01:57:36.204Z,20.45
2019-04-03T02:00:08.187Z,20.57
2019-04-03T02:02:39.326Z,20.80
2019-04-03T02:05:12.143Z,20.05
2019-04-03T02:07:44.207Z,20.62
2019-04-03T02:10:20.912Z,17.48
2019-04-03T02:12:51.627Z,20.25
2019-04-03T02:17:54.250Z,20.25
2019-04-03T02:20:26.781Z,18.02
2019-04-03T02:22:59.630Z,18.87
2019-04-03T02:25:29.975Z,17.48
2019-04-03T02:28:00.302Z,17.95
2019-04-03T02:30:30.616Z,17.12
2019-04-03T02:33:01.078Z,19.97
2019-04-03T02:35:32.564Z,19.98
2019-04-03T02:38:16.052Z,21.60
2019-04-03T02:40:46.519Z,19.75
2019-04-03T02:43:16.763Z,21.42
2019-04-03T02:45:47.172Z,22.17
2019-04-03T02:48:17.435Z,21.90
2019-04-03T02:50:48.423Z,21.80
2019-04-03T02:53:19.082Z,25.12
2019-04-03T02:55:49.315Z,24.75
2019-04-03T02:58:21.952Z,22.50
2019-04-03T03:00:51.524Z,23.35
2019-04-03T03:03:21.864Z,21.77
2019-04-03T03:06:31.797Z,23.18
2019-04-03T03:08:59.950Z,27.95
2019-04-03T03:11:30.351Z,24.32
2019-04-03T03:14:00.601Z,30.82
2019-04-03T03:16:30.798Z,23.05
2019-04-03T03:19:01.803Z,27.17
2019-04-03T03:21:32.678Z,26.12
2019-04-03T03:24:03.329Z,26.97
2019-04-03T03:26:36.240Z,26.27
2019-04-03T03:29:16.818Z,28.00
2019-04-03T03:32:03.017Z,24.92
2019-04-03T03:34:10.262Z,27.50
2019-04-03T03:36:41.445Z,27.45
2019-04-03T03:39:12.296Z,25.95
2019-04-03T03:41:43.125Z,25.00
2019-04-03T03:44:13.440Z,27.13
2019-04-03T03:46:44.184Z,24.98
2019-04-03T03:49:17.462Z,23.90
2019-04-03T03:51:46.372Z,24.45
2019-04-03T03:54:18.391Z,22.62
2019-04-03T03:56:48.728Z,22.02
2019-04-03T03:59:19.271Z,24.37
2019-04-03T04:01:49.818Z,20.90
2019-04-03T04:04:20.445Z,21.05
2019-04-03T04:06:51.088Z,23.02
2019-04-03T04:09:21.380Z,24.10
2019-04-03T04:11:52.021Z,23.67
2019-04-03T04:14:23.422Z,24.30
2019-04-03T04:16:54.613Z,23.20
2019-04-03T04:19:28.354Z,23.60
2019-04-03T04:21:57.449Z,24.77
2019-04-03T04:24:29.164Z,21.95
2019-04-03T04:27:00.744Z,20.48
2019-04-03T04:29:31.529Z,22.25
2019-04-03T04:32:01.706Z,23.92
2019-04-03T04:34:32.019Z,19.65
2019-04-03T04:37:03.179Z,22.82
2019-04-03T04:39:33.911Z,18.60
2019-04-03T04:42:04.752Z,20.35
2019-04-03T04:44:35.947Z,18.57
2019-04-03T04:47:06.317Z,17.90
2019-04-03T04:49:37.027Z,20.80
2019-04-03T04:52:07.789Z,18.62
2019-04-03T04:54:38.310Z,17.73
2019-04-03T04:57:09.485Z,19.87
2019-04-03T04:59:40.092Z,20.12
2019-04-03T05:02:10.489Z,15.03
2019-04-03T05:04:42.049Z,15.93
2019-04-03T05:07:12.609Z,20.00
2019-04-03T05:09:42.982Z,15.55
2019-04-03T05:12:13.203Z,18.85
2019-04-03T05:14:43.522Z,17.27
2019-04-03T05:17:13.714Z,17.90
2019-04-03T05:19:43.985Z,15.25
2019-04-03T05:22:14.859Z,18.20
2019-04-03T05:24:45.257Z,17.52
2019-04-03T05:27:15.502Z,18.27
2019-04-03T05:29:45.707Z,16.62
2019-04-03T05:32:16.055Z,16.62
2019-04-03T05:34:46.434Z,17.48
2019-04-03T05:37:20.002Z,16.95
2019-04-03T05:39:50.289Z,19.15
2019-04-03T05:42:20.602Z,15.30
2019-04-03T05:44:51.069Z,15.18
2019-04-03T05:47:21.671Z,22.25
2019-04-03T05:49:55.270Z,19.52
2019-04-03T05:52:24.022Z,18.70
2019-04-03T05:54:54.370Z,19.98
2019-04-03T05:57:25.119Z,18.92
2019-04-03T06:00:00.831Z,17.57
2019-04-03T06:02:27.739Z,19.17
2019-04-03T06:04:58.258Z,18.40
2019-04-03T06:07:28.512Z,19.30
2019-04-03T06:09:59.206Z,18.95
2019-04-03T06:14:59.810Z,16.37
2019-04-03T06:17:30.094Z,17.25
2019-04-03T06:20:00.308Z,15.55
2019-04-03T06:22:30.504Z,18.75
2019-04-03T06:25:00.706Z,19.12
2019-04-03T06:27:30.970Z,16.42
2019-04-03T06:30:01.565Z,14.40
2019-04-03T06:32:32.260Z,16.27
2019-04-03T06:35:02.703Z,20.50
2019-04-03T06:37:34.371Z,16.23
2019-04-03T06:40:07.980Z,18.92
2019-04-03T06:42:38.163Z,15.23
2019-04-03T06:45:08.379Z,15.32
2019-04-03T06:47:39.009Z,13.65
2019-04-03T06:50:11.835Z,15.80
2019-04-03T06:52:41.120Z,15.30
2019-04-03T06:55:11.575Z,12.90
2019-04-03T06:57:41.937Z,13.28
2019-04-03T07:00:12.352Z,13.05
2019-04-03T07:02:42.710Z,14.30
2019-04-03T07:05:13.089Z,14.25
2019-04-03T07:07:43.393Z,12.60
2019-04-03T07:10:24.087Z,12.95
2019-04-03T07:12:46.463Z,11.12
2019-04-03T07:15:17.450Z,11.38
2019-04-03T07:17:47.725Z,14.68
2019-04-03T07:20:20.084Z,12.93
2019-04-03T07:22:59.382Z,14.60
2019-04-03T07:25:29.689Z,15.00
2019-04-03T07:27:59.870Z,12.25
2019-04-03T07:30:30.078Z,15.60
2019-04-03T07:33:00.262Z,13.55
2019-04-03T07:35:30.535Z,13.80
2019-04-03T07:38:00.739Z,13.90
2019-04-03T07:40:31.112Z,10.78
2019-04-03T07:43:01.603Z,15.15
2019-04-03T07:45:33.008Z,12.40
2019-04-03T07:48:06.705Z,13.10
2019-04-03T07:50:37.196Z,11.93
2019-04-03T07:53:07.825Z,12.53
2019-04-03T07:55:38.080Z,9.90
2019-04-03T07:58:08.355Z,12.45
2019-04-03T08:00:39.258Z,14.18
2019-04-03T08:03:09.834Z,9.00
2019-04-03T08:05:40.051Z,14.90
2019-04-03T08:08:10.483Z,12.25
2019-04-03T08:10:40.694Z,10.10
2019-04-03T08:13:10.892Z,11.25
2019-04-03T08:15:41.087Z,10.93
2019-04-03T08:18:11.262Z,7.45
2019-04-03T08:20:41.566Z,13.13
2019-04-03T08:23:12.010Z,11.22
2019-04-03T08:25:46.726Z,11.15
2019-04-03T08:28:14.400Z,10.90
2019-04-03T08:30:44.999Z,9.83
2019-04-03T08:33:18.319Z,11.08
2019-04-03T08:35:47.178Z,10.10
2019-04-03T08:38:17.382Z,9.80
2019-04-03T08:40:47.580Z,12.10
2019-04-03T08:43:17.766Z,13.13
2019-04-03T08:45:48.043Z,10.45
2019-04-03T08:48:18.754Z,13.10
2019-04-03T08:50:49.015Z,13.13
2019-04-03T08:53:39.339Z,9.28
2019-04-03T08:56:09.213Z,14.18
2019-04-03T08:58:39.591Z,12.43
2019-04-03T09:01:10.677Z,10.25
2019-04-03T09:03:41.543Z,11.60
2019-04-03T09:06:11.738Z,15.72
2019-04-03T09:08:42.022Z,16.15
2019-04-03T09:11:12.211Z,11.03
2019-04-03T09:13:43.073Z,15.78
2019-04-03T09:16:13.346Z,11.95
2019-04-03T09:18:43.529Z,11.85
2019-04-03T09:21:15.132Z,10.75
2019-04-03T09:23:45.698Z,9.43
2019-04-03T09:26:15.897Z,11.83
2019-04-03T09:28:46.079Z,10.78
2019-04-03T09:31:19.874Z,7.75
2019-04-03T09:33:49.556Z,8.88
2019-04-03T09:36:19.750Z,9.08
2019-04-03T09:38:53.484Z,7.72
2019-04-03T09:41:23.783Z,5.08
2019-04-03T09:43:54.706Z,5.12
2019-04-03T09:46:25.261Z,4.25
2019-04-03T09:48:55.932Z,9.70
2019-04-03T09:51:26.311Z,4.22
2019-04-03T09:53:57.906Z,6.03
2019-04-03T09:56:28.370Z,3.92
2019-04-03T09:58:58.583Z,7.08
2019-04-03T10:01:28.862Z,6.72
2019-04-03T10:03:59.142Z,6.70
2019-04-03T10:06:30.720Z,3.40
2019-04-03T10:09:01.267Z,5.25
2019-04-03T10:11:33.384Z,5.45
2019-04-03T10:14:03.574Z,9.47
2019-04-03T10:16:35.565Z,8.88
2019-04-03T10:19:05.881Z,5.85
2019-04-03T10:21:36.448Z,3.57
2019-04-03T10:25:00.100Z,4.12
2019-04-03T10:27:29.740Z,3.77
2019-04-03T10:29:59.994Z,6.05
2019-04-03T10:32:30.217Z,6.85
2019-04-03T10:35:00.450Z,6.75
2019-04-03T10:37:30.641Z,4.78
2019-04-03T10:40:00.810Z,10.08
2019-04-03T10:42:31.789Z,9.25
2019-04-03T10:45:05.475Z,3.02
2019-04-03T10:47:42.805Z,8.30
2019-04-03T10:50:08.751Z,9.35
2019-04-03T10:52:39.168Z,6.90
2019-04-03T10:55:09.394Z,4.27
2019-04-03T10:57:39.592Z,5.78
2019-04-03T11:00:11.509Z,5.45
2019-04-03T11:02:42.021Z,5.37
2019-04-03T11:05:12.468Z,5.50
2019-04-03T11:07:42.742Z,3.85
2019-04-03T11:10:13.367Z,6.10
2019-04-03T11:12:43.810Z,5.17
2019-04-03T11:15:14.860Z,5.65
2019-04-03T11:17:45.271Z,8.10
2019-04-03T11:20:15.445Z,4.37
2019-04-03T11:22:47.825Z,2.95
2019-04-03T11:25:17.776Z,3.55
2019-04-03T11:27:48.446Z,4.47
2019-04-03T11:30:23.531Z,5.70
2019-04-03T11:32:50.643Z,8.68
2019-04-03T11:35:22.074Z,6.33
2019-04-03T11:37:53.290Z,8.48
2019-04-03T11:40:25.335Z,5.30
2019-04-03T11:42:57.686Z,4.90
2019-04-03T11:45:28.265Z,5.10
2019-04-03T11:47:58.898Z,4.60
2019-04-03T11:50:29.116Z,6.33
2019-04-03T11:53:02.404Z,4.87
2019-04-03T11:55:32.239Z,5.90
2019-04-03T11:58:02.770Z,8.70
2019-04-03T12:00:34.575Z,6.30
2019-04-03T12:03:05.585Z,8.98
2019-04-03T12:05:36.123Z,7.92
2019-04-03T12:08:06.559Z,5.73
2019-04-03T12:10:37.490Z,7.22
2019-04-03T12:13:12.390Z,5.17
2019-04-03T12:15:41.326Z,7.17
2019-04-03T12:18:11.782Z,4.28
2019-04-03T12:20:44.890Z,4.37
2019-04-03T12:23:14.975Z,3.50
2019-04-03T12:25:45.171Z,4.25
2019-04-03T12:28:17.243Z,5.78
2019-04-03T12:30:47.510Z,4.20
2019-04-03T12:33:18.871Z,6.03
2019-04-03T12:35:49.747Z,6.22
2019-04-03T12:38:22.300Z,4.17
2019-04-03T12:40:52.316Z,3.85
2019-04-03T12:43:23.100Z,3.95
2019-04-03T12:45:53.271Z,3.93
2019-04-03T12:48:24.202Z,3.85
2019-04-03T12:50:54.803Z,4.42
2019-04-03T12:53:25.558Z,3.85
2019-04-03T12:55:57.746Z,4.03
2019-04-03T12:58:28.290Z,4.85
2019-04-03T13:00:58.491Z,3.30
2019-04-03T13:03:28.910Z,4.37
2019-04-03T13:05:59.591Z,4.87
2019-04-03T13:08:30.707Z,5.22
2019-04-03T13:11:00.946Z,4.25
2019-04-03T13:13:33.847Z,4.30
2019-04-03T13:16:04.248Z,5.03
2019-04-03T13:18:38.315Z,3.72
2019-04-03T13:21:09.352Z,4.47
2019-04-03T13:23:45.087Z,3.60
2019-04-03T13:26:14.827Z,5.08
2019-04-03T13:28:47.231Z,4.05
2019-04-03T13:33:54.388Z,4.15
2019-04-03T13:36:25.150Z,4.92
2019-04-03T13:39:00.298Z,4.25
2019-04-03T13:41:30.128Z,4.00
2019-04-03T13:44:02.538Z,4.03
2019-04-03T13:46:32.723Z,4.45
2019-04-03T13:51:35.487Z,4.28
2019-04-03T13:54:07.543Z,5.03
2019-04-03T13:56:43.108Z,5.08
2019-04-03T13:59:16.555Z,7.58
2019-04-03T14:01:47.131Z,4.35
2019-04-03T14:04:20.319Z,5.17
2019-04-03T14:06:51.682Z,5.92
2019-04-03T14:09:23.315Z,4.97
2019-04-03T14:11:53.562Z,5.10
2019-04-03T14:14:24.500Z,7.97
2019-04-03T14:16:55.047Z,4.87
2019-04-03T14:19:26.017Z,4.10
2019-04-03T14:21:58.837Z,4.17
2019-04-03T14:24:38.095Z,5.10
2019-04-03T14:27:02.219Z,4.70
2019-04-03T14:29:33.693Z,4.95
2019-04-03T14:32:04.247Z,4.70
2019-04-03T14:37:05.312Z,4.42
2019-04-03T14:39:38.860Z,4.37
2019-04-03T14:42:08.259Z,5.78
2019-04-03T14:44:40.507Z,4.58
2019-04-03T14:47:11.298Z,4.28
2019-04-03T14:49:42.233Z,5.58
2019-04-03T14:52:13.268Z,4.47
2019-04-03T14:54:44.144Z,5.03
2019-04-03T14:57:20.861Z,4.67
2019-04-03T14:59:47.724Z,4.30
2019-04-03T15:02:18.062Z,6.40
2019-04-03T15:04:48.926Z,4.20
2019-04-03T15:07:19.839Z,4.33
2019-04-03T15:09:51.064Z,5.20
2019-04-03T15:12:22.240Z,4.37
2019-04-03T15:14:54.484Z,3.80
2019-04-03T15:17:26.309Z,4.67
2019-04-03T15:19:58.393Z,7.12
2019-04-03T15:22:32.473Z,3.47
2019-04-03T15:25:05.175Z,5.08
2019-04-03T15:27:35.890Z,6.62
2019-04-03T15:30:09.983Z,5.00
2019-04-03T15:32:43.454Z,4.00
2019-04-03T15:35:17.631Z,4.78
2019-04-03T15:37:49.334Z,9.88
2019-04-03T15:40:21.057Z,4.35
2019-04-03T15:42:53.681Z,4.53
2019-04-03T15:45:25.256Z,7.58
2019-04-03T15:47:57.550Z,3.50
2019-04-03T15:50:32.145Z,6.12
2019-04-03T15:53:03.868Z,4.53
2019-04-03T15:55:37.203Z,3.10
2019-04-03T15:58:08.146Z,4.10
2019-04-03T16:03:08.340Z,4.60
2019-04-03T16:05:38.851Z,5.92
2019-04-03T16:08:12.416Z,3.67
2019-04-03T16:10:43.509Z,3.55
2019-04-03T16:13:17.578Z,3.05
2019-04-03T16:15:48.881Z,4.08
2019-04-03T16:18:21.244Z,3.17
2019-04-03T16:20:52.765Z,4.75
2019-04-03T16:23:34.274Z,5.08
2019-04-03T16:26:08.159Z,5.00
2019-04-03T16:28:39.279Z,3.98
2019-04-03T16:31:12.001Z,4.00
2019-04-03T16:33:45.579Z,3.40
2019-04-03T16:36:17.913Z,4.75
2019-04-03T16:38:50.480Z,4.55
2019-04-03T16:41:29.190Z,5.08
2019-04-03T16:44:01.590Z,3.60
2019-04-03T16:46:41.671Z,6.80
2019-04-03T16:49:15.427Z,3.95
2019-04-03T16:51:48.228Z,3.98
2019-04-03T16:54:22.938Z,4.40
2019-04-03T16:56:54.118Z,4.00
2019-04-03T16:59:27.957Z,5.05
2019-04-03T17:02:00.294Z,3.87
2019-04-03T17:04:35.631Z,6.28
2019-04-03T17:07:07.665Z,7.20
2019-04-03T17:09:41.189Z,5.47
2019-04-03T17:12:11.959Z,4.90
2019-04-03T17:14:42.223Z,4.40
2019-04-03T17:17:14.365Z,6.60
2019-04-03T17:19:45.758Z,4.37
2019-04-03T17:22:16.698Z,5.28
2019-04-03T17:24:49.514Z,5.03
2019-04-03T17:30:05.279Z,4.62
2019-04-03T17:32:36.463Z,6.00
2019-04-03T17:35:07.956Z,3.52
2019-04-03T17:37:39.342Z,4.03
2019-04-03T17:40:10.478Z,3.20
2019-04-03T17:42:40.868Z,8.65
2019-04-03T17:45:11.110Z,7.60
2019-04-03T17:47:41.297Z,4.45
2019-04-03T17:50:11.596Z,4.25
2019-04-03T17:52:41.771Z,4.85
2019-04-03T17:55:12.492Z,4.50
2019-04-03T17:57:45.331Z,8.15
2019-04-03T18:00:16.734Z,4.30
2019-04-03T18:02:47.108Z,4.50
2019-04-03T18:05:17.313Z,3.87
2019-04-03T18:07:47.498Z,5.80
2019-04-03T18:10:18.192Z,5.37
2019-04-03T18:13:03.411Z,7.22
2019-04-03T18:15:33.966Z,5.78
2019-04-03T18:18:04.319Z,5.78
2019-04-03T18:20:34.833Z,6.03
2019-04-03T18:23:05.071Z,9.50
2019-04-03T18:25:35.289Z,9.08
2019-04-03T18:28:14.882Z,5.85
2019-04-03T18:30:45.209Z,5.42
2019-04-03T18:33:17.010Z,4.60
2019-04-03T18:35:47.989Z,8.05
2019-04-03T18:38:18.170Z,13.15
2019-04-03T18:40:48.650Z,11.12
2019-04-03T18:43:21.600Z,10.20
2019-04-03T18:45:50.919Z,10.28
2019-04-03T18:48:21.515Z,6.60
2019-04-03T18:50:52.062Z,5.30
2019-04-03T18:53:22.257Z,9.20
2019-04-03T18:55:52.675Z,9.87
2019-04-03T18:58:23.830Z,8.83
2019-04-03T19:00:54.573Z,10.78
2019-04-03T19:03:25.161Z,10.13
2019-04-03T19:05:55.826Z,7.75
2019-04-03T19:08:26.083Z,12.98
2019-04-03T19:11:02.662Z,10.08
2019-04-03T19:13:29.121Z,14.58
2019-04-03T19:16:02.169Z,13.75
2019-04-03T19:18:33.879Z,11.28
2019-04-03T19:21:04.538Z,13.90
2019-04-03T19:23:35.082Z,14.18
2019-04-03T19:26:06.423Z,14.63
2019-04-03T19:28:36.902Z,15.05
2019-04-03T19:31:08.917Z,11.48
2019-04-03T19:33:40.448Z,11.10
2019-04-03T19:38:40.908Z,14.63
2019-04-03T19:41:13.131Z,13.85
2019-04-03T19:43:44.034Z,12.18
2019-04-03T19:46:16.660Z,13.50
2019-04-03T19:48:46.911Z,12.25
2019-04-03T19:51:19.970Z,11.47
2019-04-03T19:53:59.245Z,10.15
2019-04-03T19:56:25.987Z,11.43
2019-04-03T19:58:59.435Z,11.95
2019-04-03T20:01:38.768Z,8.63
2019-04-03T20:04:09.097Z,10.53
2019-04-03T20:06:40.546Z,11.53
2019-04-03T20:09:12.297Z,11.53
2019-04-03T20:11:44.063Z,12.13
2019-04-03T20:14:15.214Z,11.43
2019-04-03T20:16:46.166Z,10.32
2019-04-03T20:19:17.444Z,14.43
2019-04-03T20:21:48.738Z,12.50
2019-04-03T20:26:50.134Z,11.55
2019-04-03T20:29:21.070Z,10.90
2019-04-03T20:31:52.679Z,11.63
2019-04-03T20:34:23.994Z,11.78
2019-04-03T20:36:55.818Z,13.30
2019-04-03T20:39:28.744Z,12.63
2019-04-03T20:41:58.448Z,11.88
2019-04-03T20:44:48.723Z,8.50
2019-04-03T20:47:19.256Z,9.05
2019-04-03T20:49:50.407Z,11.80
2019-04-03T20:52:20.900Z,8.78
2019-04-03T20:54:53.177Z,9.05
2019-04-03T20:57:23.862Z,8.48
2019-04-03T21:00:02.052Z,9.18
2019-04-03T21:02:26.320Z,10.45
2019-04-03T21:04:56.882Z,10.15
2019-04-03T21:07:27.975Z,8.80
2019-04-03T21:10:00.634Z,12.58
2019-04-03T21:12:30.461Z,7.62
2019-04-03T21:15:08.373Z,6.75
2019-04-03T21:17:33.322Z,8.78
2019-04-03T21:20:04.922Z,7.00
2019-04-03T21:22:38.063Z,6.30
2019-04-03T21:25:08.591Z,7.75
2019-04-03T21:27:40.103Z,7.10
2019-04-03T21:30:28.684Z,6.15
2019-04-03T21:32:59.961Z,8.08
2019-04-03T21:35:33.244Z,8.33
2019-04-03T21:38:03.959Z,6.87
2019-04-03T21:40:34.246Z,5.80
2019-04-03T21:43:07.354Z,6.30
2019-04-03T21:45:38.542Z,8.25
2019-04-03T21:48:09.160Z,8.33
2019-04-03T21:50:39.723Z,7.42
2019-04-03T21:53:11.308Z,6.85
2019-04-03T21:58:11.584Z,6.10
2019-04-03T22:01:00.579Z,5.80
2019-04-03T22:03:31.153Z,8.38
2019-04-03T22:06:02.994Z,7.97
2019-04-03T22:08:33.346Z,7.28
2019-04-03T22:11:04.673Z,6.83
2019-04-03T22:13:38.429Z,6.70
2019-04-03T22:16:10.182Z,8.23
2019-04-03T22:18:41.474Z,6.75
2019-04-03T22:21:13.538Z,7.75
2019-04-03T22:23:48.069Z,7.85
2019-04-03T22:26:19.207Z,6.58
2019-04-03T22:29:02.808Z,7.83
2019-04-03T22:31:33.293Z,7.17
2019-04-03T22:34:04.400Z,9.35
2019-04-03T22:36:35.442Z,8.40
2019-04-03T22:39:08.135Z,8.15
2019-04-03T22:41:40.941Z,9.25
2019-04-03T22:44:12.439Z,9.38
2019-04-03T22:46:44.327Z,7.00
2019-04-03T22:49:15.669Z,7.67
2019-04-03T22:51:46.473Z,7.35
2019-04-03T22:54:17.766Z,6.95
2019-04-03T22:56:48.975Z,8.25
2019-04-03T22:59:23.587Z,7.15
2019-04-03T23:01:53.347Z,9.98
2019-04-03T23:04:23.716Z,7.95
2019-04-03T23:06:56.558Z,10.10
2019-04-03T23:09:27.234Z,9.40
2019-04-03T23:11:57.786Z,9.08
2019-04-03T23:14:28.269Z,7.72
2019-04-03T23:16:58.863Z,8.93
2019-04-03T23:19:32.448Z,7.90
2019-04-03T23:22:03.312Z,10.65
2019-04-03T23:24:33.836Z,9.53
2019-04-03T23:27:04.623Z,8.45
2019-04-03T23:29:36.576Z,12.15
2019-04-03T23:32:07.523Z,10.23
2019-04-03T23:34:37.722Z,10.08
2019-04-03T23:37:08.058Z,9.73
2019-04-03T23:39:38.482Z,6.42
2019-04-03T23:42:08.730Z,10.53
2019-04-03T23:44:41.879Z,8.83
2019-04-03T23:47:11.174Z,9.73
2019-04-03T23:49:41.601Z,9.75
2019-04-03T23:52:11.857Z,10.20
2019-04-03T23:54:42.046Z,9.58
2019-04-03T23:57:12.642Z,9.63
2019-04-03T23:59:44.370Z,11.05
