createdAt,value
2022-11-04T00:02:04.294Z,100.00
2022-11-04T00:12:27.067Z,100.00
2022-11-04T00:22:52.731Z,100.00
2022-11-04T00:33:15.615Z,100.00
2022-11-04T00:43:17.788Z,100.00
2022-11-04T00:53:19.715Z,100.00
2022-11-04T01:03:23.944Z,100.00
2022-11-04T01:13:28.255Z,100.00
2022-11-04T01:23:30.321Z,100.00
2022-11-04T01:33:37.174Z,100.00
2022-11-04T01:43:48.642Z,100.00
2022-11-04T01:53:51.463Z,100.00
2022-11-04T02:04:20.229Z,100.00
2022-11-04T02:14:22.286Z,100.00
2022-11-04T02:25:05.759Z,100.00
2022-11-04T02:35:51.123Z,100.00
2022-11-04T02:46:01.911Z,100.00
2022-11-04T02:56:04.719Z,100.00
2022-11-04T03:06:10.692Z,100.00
2022-11-04T03:16:18.296Z,100.00
2022-11-04T03:26:45.338Z,100.00
2022-11-04T03:36:47.511Z,100.00
2022-11-04T03:46:51.628Z,100.00
2022-11-04T03:57:20.478Z,100.00
2022-11-04T04:07:43.745Z,100.00
2022-11-04T04:17:55.613Z,100.00
2022-11-04T04:28:00.328Z,100.00
2022-11-04T04:38:23.847Z,100.00
2022-11-04T04:48:26.097Z,100.00
2022-11-04T04:58:28.084Z,100.00
2022-11-04T05:08:35.459Z,100.00
2022-11-04T05:18:41.167Z,100.00
2022-11-04T05:28:43.174Z,100.00
2022-11-04T05:38:51.341Z,100.00
2022-11-04T05:49:02.948Z,100.00
2022-11-04T05:59:04.915Z,100.00
2022-11-04T06:09:11.725Z,100.00
2022-11-04T06:19:18.571Z,100.00
2022-11-04T06:29:20.808Z,100.00
2022-11-04T06:39:22.825Z,100.00
2022-11-04T06:49:30.135Z,100.00
2022-11-04T06:59:32.088Z,100.00
2022-11-04T07:09:36.417Z,100.00
2022-11-04T07:19:42.935Z,100.00
2022-11-04T07:29:44.910Z,100.00
2022-11-04T07:39:49.350Z,100.00
2022-11-04T07:49:51.533Z,100.00
2022-11-04T07:59:55.986Z,100.00
2022-11-04T08:10:03.322Z,100.00
2022-11-04T08:20:07.559Z,100.00
2022-11-04T08:30:11.562Z,100.00
2022-11-04T08:40:18.388Z,100.00
2022-11-04T08:50:28.080Z,100.00
2022-11-04T09:00:32.421Z,100.00
2022-11-04T09:10:35.782Z,100.00
2022-11-04T09:20:42.401Z,100.00
2022-11-04T09:30:49.970Z,100.00
2022-11-04T09:40:57.025Z,99.00
2022-11-04T09:51:04.057Z,98.65
2022-11-04T10:01:19.544Z,99.37
2022-11-04T10:11:45.944Z,99.70
2022-11-04T10:22:06.788Z,100.00
2022-11-04T10:32:22.788Z,100.00
2022-11-04T10:42:34.823Z,96.20
2022-11-04T10:52:40.337Z,94.23
2022-11-04T11:02:47.694Z,93.13
2022-11-04T11:13:03.263Z,90.59
2022-11-04T11:23:33.653Z,86.80
2022-11-04T11:33:42.301Z,85.76
2022-11-04T11:43:54.168Z,84.54
2022-11-04T11:54:33.968Z,79.68
2022-11-04T12:15:31.385Z,76.83
2022-11-04T12:26:02.900Z,76.86
2022-11-04T12:36:28.513Z,76.47
2022-11-04T12:46:55.773Z,77.25
2022-11-04T12:57:12.221Z,76.63
2022-11-04T13:07:50.061Z,76.74
2022-11-04T13:18:00.126Z,76.24
2022-11-04T13:28:02.684Z,75.46
2022-11-04T13:38:08.950Z,75.65
2022-11-04T13:48:14.440Z,74.68
2022-11-04T13:58:28.005Z,72.79
2022-11-04T14:08:32.261Z,73.01
2022-11-04T14:18:39.493Z,73.92
2022-11-04T14:28:45.944Z,74.80
2022-11-04T14:39:16.774Z,75.35
2022-11-04T14:49:28.196Z,76.81
2022-11-04T14:59:32.683Z,78.29
2022-11-04T15:10:06.801Z,79.88
2022-11-04T15:20:24.568Z,82.14
2022-11-04T15:30:34.068Z,83.88
2022-11-04T15:40:38.271Z,85.78
2022-11-04T15:50:40.493Z,87.76
2022-11-04T16:00:44.311Z,89.20
2022-11-04T16:10:46.826Z,90.27
2022-11-04T16:20:55.634Z,91.43
2022-11-04T16:31:13.542Z,91.86
2022-11-04T16:41:15.812Z,92.46
2022-11-04T16:51:21.668Z,92.53
2022-11-04T17:01:24.308Z,92.69
2022-11-04T17:11:30.785Z,92.84
2022-11-04T17:21:35.371Z,93.08
2022-11-04T17:31:41.421Z,93.28
2022-11-04T17:42:04.730Z,93.86
2022-11-04T17:52:09.646Z,94.30
2022-11-04T18:02:14.979Z,94.65
2022-11-04T18:12:36.609Z,95.15
2022-11-04T18:22:42.279Z,95.31
2022-11-04T18:32:47.581Z,95.30
2022-11-04T18:43:08.843Z,93.86
2022-11-04T18:53:11.594Z,93.82
2022-11-04T19:03:13.837Z,94.15
2022-11-04T19:13:18.647Z,94.12
2022-11-04T19:23:22.855Z,94.25
2022-11-04T19:33:31.050Z,93.98
2022-11-04T19:43:33.303Z,94.20
2022-11-04T19:53:35.262Z,94.30
2022-11-04T20:03:39.402Z,94.48
2022-11-04T20:13:44.911Z,94.81
2022-11-04T20:23:47.859Z,95.26
2022-11-04T20:33:53.129Z,95.40
2022-11-04T20:43:59.980Z,96.19
2022-11-04T20:54:06.606Z,96.75
2022-11-04T21:04:15.130Z,97.82
2022-11-04T21:14:19.716Z,99.03
2022-11-04T21:24:23.986Z,100.00
2022-11-04T21:34:25.998Z,100.00
2022-11-04T21:44:28.522Z,100.00
2022-11-04T21:54:32.839Z,100.00
2022-11-04T22:04:37.569Z,100.00
2022-11-04T22:14:39.675Z,100.00
2022-11-04T22:24:41.833Z,100.00
2022-11-04T22:34:51.904Z,100.00
2022-11-04T22:44:58.807Z,100.00
2022-11-04T22:55:05.199Z,100.00
2022-11-04T23:05:07.654Z,100.00
2022-11-04T23:15:28.771Z,100.00
2022-11-04T23:25:32.294Z,100.00
2022-11-04T23:36:04.549Z,100.00
2022-11-04T23:46:25.069Z,100.00
2022-11-04T23:56:45.635Z,100.00
