createdAt,value
2022-10-09T00:00:15.743Z,50.1
2022-10-09T00:05:15.945Z,50.2
2022-10-09T00:10:15.710Z,50.1
2022-10-09T00:15:15.816Z,49.9
2022-10-09T00:20:15.722Z,49.1
2022-10-09T00:25:15.769Z,49.1
2022-10-09T00:30:15.981Z,49.0
2022-10-09T00:35:15.822Z,48.8
2022-10-09T00:40:15.781Z,48.6
2022-10-09T00:45:15.871Z,48.0
2022-10-09T00:50:15.913Z,47.8
2022-10-09T00:55:15.897Z,47.8
2022-10-09T01:00:15.800Z,47.9
2022-10-09T01:05:15.803Z,48.0
2022-10-09T01:10:16.026Z,47.7
2022-10-09T01:15:16.111Z,47.7
2022-10-09T01:20:15.927Z,47.9
2022-10-09T01:25:15.865Z,47.9
2022-10-09T01:30:16.052Z,47.9
2022-10-09T01:35:15.981Z,47.8
2022-10-09T01:40:15.987Z,47.8
2022-10-09T01:45:15.924Z,48.0
2022-10-09T01:50:15.920Z,48.3
2022-10-09T01:55:15.961Z,48.4
2022-10-09T02:00:16.024Z,48.6
2022-10-09T02:05:16.009Z,48.7
2022-10-09T02:10:15.992Z,49.0
2022-10-09T02:15:16.025Z,49.1
2022-10-09T02:20:15.918Z,49.1
2022-10-09T02:25:15.981Z,48.9
2022-10-09T02:30:16.007Z,48.8
2022-10-09T02:35:16.116Z,49.0
2022-10-09T02:40:16.032Z,48.9
2022-10-09T02:45:16.118Z,48.9
2022-10-09T02:50:16.126Z,48.7
2022-10-09T02:55:16.077Z,48.6
2022-10-09T03:00:16.066Z,48.6
2022-10-09T03:05:16.275Z,48.4
2022-10-09T03:10:16.066Z,48.3
2022-10-09T03:15:16.102Z,48.1
2022-10-09T03:20:16.239Z,48.1
2022-10-09T03:25:16.216Z,48.1
2022-10-09T03:30:16.247Z,47.9
2022-10-09T03:35:16.264Z,47.9
2022-10-09T03:40:16.339Z,47.7
2022-10-09T03:45:16.405Z,47.8
2022-10-09T03:50:16.187Z,47.6
2022-10-09T03:55:16.340Z,47.6
2022-10-09T04:00:17.272Z,47.5
2022-10-09T04:05:17.249Z,47.4
2022-10-09T04:10:17.277Z,47.4
2022-10-09T04:15:17.213Z,47.2
2022-10-09T04:20:17.328Z,47.0
2022-10-09T04:25:17.223Z,46.8
2022-10-09T04:30:17.266Z,46.7
2022-10-09T04:35:17.441Z,46.5
2022-10-09T04:40:17.301Z,46.3
2022-10-09T04:45:17.372Z,46.1
2022-10-09T04:50:17.296Z,45.9
2022-10-09T04:55:17.279Z,46.0
2022-10-09T05:00:17.288Z,45.7
2022-10-09T05:05:17.287Z,45.5
2022-10-09T05:10:17.406Z,45.5
2022-10-09T05:15:17.375Z,45.2
2022-10-09T05:20:17.435Z,45.1
2022-10-09T05:25:15.323Z,44.8
2022-10-09T05:30:15.385Z,44.8
2022-10-09T05:35:15.375Z,44.7
2022-10-09T05:40:15.434Z,44.5
2022-10-09T05:45:15.548Z,44.3
2022-10-09T05:50:15.438Z,44.2
2022-10-09T05:55:15.449Z,44.2
2022-10-09T06:00:15.432Z,44.1
2022-10-09T06:05:15.549Z,44.0
2022-10-09T06:10:15.500Z,43.9
2022-10-09T06:15:15.597Z,43.7
2022-10-09T06:20:15.389Z,43.6
2022-10-09T06:25:15.528Z,43.6
2022-10-09T06:30:15.509Z,43.5
2022-10-09T06:35:15.697Z,43.5
2022-10-09T06:40:15.631Z,43.4
2022-10-09T06:45:15.532Z,43.4
2022-10-09T06:50:15.577Z,43.6
2022-10-09T06:55:15.564Z,43.7
2022-10-09T07:00:15.582Z,43.8
2022-10-09T07:05:15.713Z,43.7
2022-10-09T07:10:15.657Z,43.8
2022-10-09T07:15:15.575Z,43.9
2022-10-09T07:20:15.586Z,43.9
2022-10-09T07:25:15.720Z,43.8
2022-10-09T07:30:15.709Z,43.7
2022-10-09T07:35:15.621Z,43.4
2022-10-09T07:40:15.807Z,43.4
2022-10-09T07:45:15.636Z,43.3
2022-10-09T07:50:15.648Z,43.3
2022-10-09T07:55:15.655Z,43.1
2022-10-09T08:00:15.697Z,43.1
2022-10-09T08:05:15.859Z,43.2
2022-10-09T08:10:15.798Z,43.1
2022-10-09T08:15:15.736Z,43.0
2022-10-09T08:20:15.636Z,42.9
2022-10-09T08:25:15.871Z,42.8
2022-10-09T08:30:15.737Z,42.7
2022-10-09T08:35:15.969Z,42.8
2022-10-09T08:40:15.781Z,42.8
2022-10-09T08:45:15.988Z,42.8
2022-10-09T08:50:15.764Z,42.8
2022-10-09T08:55:15.821Z,43.0
2022-10-09T09:00:16.049Z,43.2
2022-10-09T09:05:15.803Z,43.3
2022-10-09T09:10:15.971Z,43.3
2022-10-09T09:15:15.948Z,43.2
2022-10-09T09:20:15.809Z,43.2
2022-10-09T09:25:15.819Z,43.2
2022-10-09T09:30:15.905Z,43.2
2022-10-09T09:35:15.839Z,43.2
2022-10-09T09:40:36.551Z,43.1
2022-10-09T09:45:16.184Z,42.9
2022-10-09T09:50:42.331Z,42.9
2022-10-09T09:55:15.938Z,42.8
2022-10-09T10:00:15.935Z,42.6
2022-10-09T10:05:16.006Z,42.4
2022-10-09T10:10:18.727Z,42.4
2022-10-09T10:15:15.976Z,42.4
2022-10-09T10:20:16.036Z,42.3
2022-10-09T10:25:16.276Z,42.3
2022-10-09T10:30:16.003Z,42.2
2022-10-09T10:35:16.109Z,42.3
2022-10-09T10:40:16.014Z,42.2
2022-10-09T10:45:15.990Z,42.2
2022-10-09T10:50:16.021Z,42.2
2022-10-09T10:55:16.038Z,42.1
2022-10-09T11:00:16.041Z,42.0
2022-10-09T11:05:16.084Z,42.1
2022-10-09T11:10:16.184Z,42.2
2022-10-09T11:15:16.113Z,42.4
2022-10-09T11:20:16.123Z,42.6
2022-10-09T11:25:16.160Z,42.9
2022-10-09T11:30:16.424Z,43.3
2022-10-09T11:35:16.178Z,43.7
2022-10-09T11:40:16.123Z,44.2
2022-10-09T11:45:16.141Z,44.7
2022-10-09T11:50:16.157Z,45.1
2022-10-09T11:55:16.115Z,45.5
2022-10-09T12:00:16.220Z,45.8
2022-10-09T12:05:16.313Z,46.2
2022-10-09T12:10:16.404Z,46.4
2022-10-09T12:15:16.142Z,46.7
2022-10-09T12:20:16.135Z,46.9
2022-10-09T12:25:16.271Z,47.2
2022-10-09T12:30:16.193Z,47.4
2022-10-09T12:35:16.230Z,47.7
2022-10-09T12:40:16.343Z,48.0
2022-10-09T12:45:16.271Z,48.3
2022-10-09T12:50:16.279Z,48.7
2022-10-09T12:55:16.256Z,49.0
2022-10-09T13:00:16.272Z,49.3
2022-10-09T13:05:16.302Z,49.5
2022-10-09T13:10:16.304Z,49.9
2022-10-09T13:15:18.992Z,50.3
2022-10-09T13:20:16.322Z,50.7
2022-10-09T13:25:16.326Z,51.0
2022-10-09T13:30:16.369Z,51.5
2022-10-09T13:35:16.509Z,51.9
2022-10-09T13:40:16.377Z,52.3
2022-10-09T13:45:16.316Z,52.7
2022-10-09T13:50:16.567Z,53.0
2022-10-09T13:55:16.539Z,53.3
2022-10-09T14:00:16.528Z,53.7
2022-10-09T14:05:16.385Z,54.0
2022-10-09T14:10:19.199Z,54.1
2022-10-09T14:15:16.440Z,54.4
2022-10-09T14:20:16.411Z,54.9
2022-10-09T14:25:16.600Z,55.0
2022-10-09T14:30:16.516Z,55.2
2022-10-09T14:35:20.586Z,55.3
2022-10-09T14:40:16.766Z,55.5
2022-10-09T14:45:16.576Z,55.9
2022-10-09T14:50:16.507Z,55.7
2022-10-09T14:55:16.589Z,55.6
2022-10-09T15:00:16.557Z,55.6
2022-10-09T15:05:16.546Z,55.6
2022-10-09T15:10:16.562Z,55.8
2022-10-09T15:15:16.508Z,55.9
2022-10-09T15:20:16.581Z,55.9
2022-10-09T15:25:16.543Z,56.3
2022-10-09T15:30:16.637Z,56.5
2022-10-09T15:35:16.707Z,56.8
2022-10-09T15:40:16.642Z,57.0
2022-10-09T15:45:16.791Z,57.1
2022-10-09T15:50:16.779Z,57.3
2022-10-09T15:55:16.643Z,57.3
2022-10-09T16:00:16.901Z,57.5
2022-10-09T16:05:16.770Z,57.9
2022-10-09T16:10:16.837Z,58.0
2022-10-09T16:15:16.711Z,58.3
2022-10-09T16:20:19.793Z,58.5
2022-10-09T16:25:16.699Z,58.6
2022-10-09T16:30:16.709Z,58.7
2022-10-09T16:35:16.791Z,58.8
2022-10-09T16:40:16.702Z,58.9
2022-10-09T16:45:16.800Z,58.9
2022-10-09T16:50:16.773Z,58.9
2022-10-09T16:55:16.903Z,59.0
2022-10-09T17:00:19.244Z,59.0
2022-10-09T17:05:16.978Z,59.0
2022-10-09T17:10:16.768Z,59.1
2022-10-09T17:15:16.823Z,59.2
2022-10-09T17:20:17.043Z,59.4
2022-10-09T17:25:16.815Z,59.6
2022-10-09T17:30:16.816Z,59.6
2022-10-09T17:35:16.853Z,59.7
2022-10-09T17:40:16.837Z,59.8
2022-10-09T17:45:16.877Z,60.0
2022-10-09T17:50:16.883Z,60.0
2022-10-09T17:55:16.960Z,60.0
2022-10-09T18:00:21.505Z,60.0
2022-10-09T18:05:16.920Z,60.1
2022-10-09T18:10:16.898Z,60.2
2022-10-09T18:15:16.927Z,60.3
2022-10-09T18:20:16.870Z,60.3
2022-10-09T18:25:17.129Z,60.4
2022-10-09T18:30:16.975Z,60.6
2022-10-09T18:35:16.992Z,60.8
2022-10-09T18:40:17.247Z,60.9
2022-10-09T18:45:16.967Z,60.8
2022-10-09T18:50:17.240Z,60.8
2022-10-09T18:55:17.163Z,60.7
2022-10-09T19:00:17.010Z,60.6
2022-10-09T19:05:17.177Z,60.7
2022-10-09T19:10:17.036Z,60.8
2022-10-09T19:15:17.074Z,60.8
2022-10-09T19:20:17.124Z,60.9
2022-10-09T19:25:17.154Z,61.1
2022-10-09T19:30:17.289Z,61.4
2022-10-09T19:35:17.130Z,61.3
2022-10-09T19:40:17.091Z,61.2
2022-10-09T19:45:17.202Z,61.3
2022-10-09T19:50:17.201Z,61.3
2022-10-09T19:55:17.141Z,61.3
2022-10-09T20:00:17.151Z,61.3
2022-10-09T20:05:17.211Z,61.2
2022-10-09T20:10:17.281Z,61.4
2022-10-09T20:15:17.245Z,61.4
2022-10-09T20:20:17.188Z,61.3
2022-10-09T20:25:17.182Z,61.3
2022-10-09T20:30:17.205Z,61.3
2022-10-09T20:35:17.183Z,61.4
2022-10-09T20:40:17.319Z,61.3
2022-10-09T20:45:17.370Z,61.1
2022-10-09T20:50:17.475Z,61.3
2022-10-09T20:55:17.233Z,61.3
2022-10-09T21:00:17.307Z,61.1
2022-10-09T21:05:17.619Z,60.8
2022-10-09T21:10:17.300Z,60.6
2022-10-09T21:15:17.365Z,60.3
2022-10-09T21:20:17.302Z,60.1
2022-10-09T21:25:17.484Z,59.9
2022-10-09T21:30:17.372Z,59.7
2022-10-09T21:35:17.426Z,59.5
2022-10-09T21:40:17.408Z,59.3
2022-10-09T21:45:17.350Z,59.1
2022-10-09T21:50:17.604Z,59.0
2022-10-09T21:55:15.380Z,58.8
2022-10-09T22:00:15.365Z,58.6
2022-10-09T22:05:15.566Z,58.2
2022-10-09T22:10:15.356Z,58.0
2022-10-09T22:15:15.425Z,57.8
2022-10-09T22:20:15.642Z,57.7
2022-10-09T22:25:15.482Z,57.5
2022-10-09T22:30:15.496Z,57.5
2022-10-09T22:35:15.663Z,57.5
2022-10-09T22:40:15.746Z,57.5
2022-10-09T22:45:15.443Z,57.4
2022-10-09T22:50:15.520Z,57.2
2022-10-09T22:55:15.509Z,57.0
2022-10-09T23:00:15.650Z,56.6
2022-10-09T23:05:15.542Z,56.3
2022-10-09T23:10:15.611Z,56.1
2022-10-09T23:15:15.533Z,55.9
2022-10-09T23:20:15.613Z,55.6
2022-10-09T23:25:15.722Z,55.3
2022-10-09T23:30:15.864Z,55.1
2022-10-09T23:35:15.566Z,54.9
2022-10-09T23:40:15.610Z,54.9
2022-10-09T23:45:15.564Z,54.7
2022-10-09T23:50:15.737Z,54.4
2022-10-09T23:55:15.631Z,54.1
