createdAt,value
2022-10-12T00:00:38.766Z,3.85
2022-10-12T00:03:06.329Z,4.07
2022-10-12T00:05:33.942Z,4.30
2022-10-12T00:08:01.613Z,4.38
2022-10-12T00:10:29.155Z,4.05
2022-10-12T00:12:58.145Z,4.45
2022-10-12T00:15:25.799Z,4.43
2022-10-12T00:17:54.190Z,4.80
2022-10-12T00:20:21.735Z,3.60
2022-10-12T00:22:49.302Z,3.30
2022-10-12T00:25:17.043Z,3.75
2022-10-12T00:27:46.269Z,3.92
2022-10-12T00:30:15.414Z,4.07
2022-10-12T00:32:43.034Z,4.28
2022-10-12T00:35:10.665Z,4.50
2022-10-12T00:37:38.795Z,4.78
2022-10-12T00:40:07.858Z,4.45
2022-10-12T00:42:35.562Z,5.20
2022-10-12T00:45:03.155Z,4.40
2022-10-12T00:47:34.843Z,4.35
2022-10-12T00:50:07.967Z,4.13
2022-10-12T00:52:40.997Z,4.18
2022-10-12T00:55:11.565Z,4.63
2022-10-12T00:57:44.516Z,4.43
2022-10-12T01:00:15.260Z,4.78
2022-10-12T01:02:44.805Z,4.22
2022-10-12T01:05:13.286Z,4.85
2022-10-12T01:07:41.118Z,4.82
2022-10-12T01:10:09.454Z,4.50
2022-10-12T01:12:38.114Z,4.45
2022-10-12T01:15:07.154Z,4.97
2022-10-12T01:17:40.229Z,4.60
2022-10-12T01:20:33.424Z,4.43
2022-10-12T01:23:30.218Z,4.30
2022-10-12T01:26:15.831Z,4.68
2022-10-12T01:28:56.597Z,4.82
2022-10-12T01:31:32.843Z,5.00
2022-10-12T01:34:07.783Z,5.03
2022-10-12T01:36:40.183Z,4.68
2022-10-12T01:39:16.361Z,4.40
2022-10-12T01:41:48.012Z,4.50
2022-10-12T01:44:21.478Z,4.30
2022-10-12T01:46:51.362Z,4.63
2022-10-12T01:49:23.548Z,5.10
2022-10-12T01:52:01.820Z,4.35
2022-10-12T01:54:39.625Z,5.30
2022-10-12T01:57:14.377Z,4.80
2022-10-12T01:59:51.060Z,4.60
2022-10-12T02:02:29.757Z,4.57
2022-10-12T02:05:03.414Z,4.25
2022-10-12T02:07:41.659Z,5.05
2022-10-12T02:10:15.646Z,4.32
2022-10-12T02:12:44.949Z,4.57
2022-10-12T02:15:14.921Z,4.47
2022-10-12T02:17:47.633Z,4.60
2022-10-12T02:20:18.190Z,4.70
2022-10-12T02:22:49.293Z,4.88
2022-10-12T02:25:21.013Z,5.00
2022-10-12T02:27:55.363Z,4.50
2022-10-12T02:30:23.170Z,4.75
2022-10-12T02:32:56.675Z,4.57
2022-10-12T02:35:33.539Z,4.20
2022-10-12T02:38:04.952Z,4.47
2022-10-12T02:40:37.380Z,4.78
2022-10-12T02:43:11.096Z,4.65
2022-10-12T02:45:41.839Z,4.40
2022-10-12T02:48:14.752Z,4.28
2022-10-12T02:50:42.826Z,4.90
2022-10-12T02:53:10.510Z,4.20
2022-10-12T02:55:39.639Z,4.78
2022-10-12T02:58:07.311Z,4.97
2022-10-12T03:00:35.185Z,4.60
2022-10-12T03:03:02.767Z,4.63
2022-10-12T03:05:31.715Z,4.55
2022-10-12T03:07:59.289Z,4.72
2022-10-12T03:10:26.826Z,6.43
2022-10-12T03:12:55.275Z,4.13
2022-10-12T03:15:22.937Z,4.38
2022-10-12T03:17:50.569Z,3.92
2022-10-12T03:20:18.157Z,4.25
2022-10-12T03:22:47.039Z,4.60
2022-10-12T03:25:14.925Z,4.20
2022-10-12T03:27:42.509Z,4.65
2022-10-12T03:30:11.626Z,4.50
2022-10-12T03:32:39.834Z,4.63
2022-10-12T03:35:08.293Z,5.10
2022-10-12T03:37:36.311Z,5.15
2022-10-12T03:40:06.533Z,5.00
2022-10-12T03:42:34.065Z,5.38
2022-10-12T03:45:01.640Z,4.97
2022-10-12T03:47:29.377Z,5.22
2022-10-12T03:49:56.930Z,5.10
2022-10-12T03:52:24.643Z,4.68
2022-10-12T03:54:52.134Z,4.57
2022-10-12T03:57:21.227Z,4.88
2022-10-12T03:59:48.893Z,4.53
2022-10-12T04:02:17.317Z,4.57
2022-10-12T04:04:45.022Z,4.65
2022-10-12T04:07:12.681Z,4.50
2022-10-12T04:09:40.201Z,5.05
2022-10-12T04:12:07.962Z,5.00
2022-10-12T04:14:36.849Z,5.32
2022-10-12T04:17:05.000Z,4.68
2022-10-12T04:19:32.597Z,4.53
2022-10-12T04:22:00.096Z,5.03
2022-10-12T04:24:27.911Z,4.63
2022-10-12T04:26:55.446Z,4.85
2022-10-12T04:29:23.127Z,4.70
2022-10-12T04:31:52.078Z,4.75
2022-10-12T04:34:19.652Z,4.57
2022-10-12T04:36:47.228Z,4.30
2022-10-12T04:39:14.841Z,4.57
2022-10-12T04:41:42.425Z,4.60
2022-10-12T04:44:10.102Z,4.80
2022-10-12T04:46:37.636Z,4.90
2022-10-12T04:49:06.522Z,4.75
2022-10-12T04:51:34.091Z,4.80
2022-10-12T04:54:01.634Z,4.60
2022-10-12T04:56:29.191Z,4.82
2022-10-12T04:58:56.859Z,5.10
2022-10-12T05:01:24.589Z,4.85
2022-10-12T05:03:52.449Z,4.47
2022-10-12T05:06:21.366Z,4.53
2022-10-12T05:08:48.991Z,4.45
2022-10-12T05:11:16.610Z,4.95
2022-10-12T05:13:44.209Z,4.97
2022-10-12T05:16:11.861Z,4.63
2022-10-12T05:18:39.403Z,4.70
2022-10-12T05:21:06.962Z,4.88
2022-10-12T05:23:35.862Z,5.95
2022-10-12T05:26:03.439Z,4.18
2022-10-12T05:28:31.241Z,5.35
2022-10-12T05:30:58.993Z,4.63
2022-10-12T05:33:26.693Z,4.90
2022-10-12T05:35:56.563Z,4.35
2022-10-12T05:38:24.693Z,4.68
2022-10-12T05:40:59.235Z,4.57
2022-10-12T05:43:28.201Z,4.32
2022-10-12T05:45:55.782Z,4.70
2022-10-12T05:48:23.584Z,4.80
2022-10-12T05:50:53.455Z,4.60
2022-10-12T05:53:21.393Z,4.85
2022-10-12T05:55:58.448Z,4.75
2022-10-12T05:58:27.226Z,5.20
2022-10-12T06:00:55.771Z,5.00
2022-10-12T06:03:26.174Z,5.13
2022-10-12T06:05:54.173Z,4.53
2022-10-12T06:08:21.735Z,5.10
2022-10-12T06:10:52.126Z,4.95
2022-10-12T06:13:20.999Z,5.32
2022-10-12T06:15:49.561Z,6.57
2022-10-12T06:18:18.083Z,6.80
2022-10-12T06:20:48.475Z,7.03
2022-10-12T06:23:16.113Z,7.13
2022-10-12T06:25:43.638Z,6.20
2022-10-12T06:28:11.299Z,6.30
2022-10-12T06:30:40.211Z,6.00
2022-10-12T06:33:07.795Z,6.40
2022-10-12T06:35:35.422Z,5.75
2022-10-12T06:38:02.966Z,5.82
2022-10-12T06:40:31.015Z,5.40
2022-10-12T06:43:02.528Z,5.70
2022-10-12T06:45:30.638Z,5.50
2022-10-12T06:47:59.662Z,5.03
2022-10-12T06:50:27.822Z,5.63
2022-10-12T06:52:56.058Z,5.80
2022-10-12T06:55:23.556Z,5.22
2022-10-12T06:57:51.406Z,5.43
2022-10-12T07:00:19.310Z,5.70
2022-10-12T07:02:49.741Z,5.90
2022-10-12T07:05:20.918Z,5.40
2022-10-12T07:07:48.567Z,6.43
2022-10-12T07:10:16.461Z,5.85
2022-10-12T07:12:44.045Z,5.45
2022-10-12T07:15:12.355Z,5.97
2022-10-12T07:17:40.123Z,5.97
2022-10-12T07:20:08.541Z,5.22
2022-10-12T07:22:37.471Z,5.80
2022-10-12T07:25:05.731Z,5.53
2022-10-12T07:27:33.298Z,5.63
2022-10-12T07:30:00.857Z,6.20
2022-10-12T07:32:28.495Z,6.10
2022-10-12T07:34:56.070Z,6.47
2022-10-12T07:37:23.722Z,6.28
2022-10-12T07:39:56.997Z,6.63
2022-10-12T07:42:25.160Z,7.05
2022-10-12T07:44:52.791Z,7.35
2022-10-12T07:47:20.590Z,6.82
2022-10-12T07:49:48.154Z,6.50
2022-10-12T07:52:15.753Z,6.63
2022-10-12T07:54:43.370Z,6.90
2022-10-12T07:57:12.278Z,6.57
2022-10-12T07:59:39.837Z,6.63
2022-10-12T08:02:07.647Z,6.60
2022-10-12T08:04:35.282Z,6.53
2022-10-12T08:07:02.913Z,6.78
2022-10-12T08:09:30.936Z,6.90
2022-10-12T08:11:58.627Z,6.28
2022-10-12T08:14:27.627Z,6.28
2022-10-12T08:16:55.186Z,6.30
2022-10-12T08:19:22.804Z,6.30
2022-10-12T08:21:50.869Z,5.85
2022-10-12T08:24:18.409Z,6.38
2022-10-12T08:26:46.177Z,7.03
2022-10-12T08:29:13.739Z,6.82
2022-10-12T08:31:42.746Z,6.35
2022-10-12T08:34:10.634Z,6.80
2022-10-12T08:36:38.518Z,6.32
2022-10-12T08:39:08.549Z,6.15
2022-10-12T08:41:47.401Z,6.38
2022-10-12T08:44:47.716Z,6.60
2022-10-12T08:47:22.014Z,6.18
2022-10-12T08:49:51.579Z,5.93
2022-10-12T08:52:28.766Z,5.78
2022-10-12T08:55:00.211Z,5.90
2022-10-12T08:57:27.805Z,6.05
2022-10-12T08:59:55.458Z,5.65
2022-10-12T09:02:38.368Z,5.10
2022-10-12T09:05:10.014Z,4.63
2022-10-12T09:07:43.098Z,4.85
2022-10-12T09:10:25.510Z,4.60
2022-10-12T09:13:02.994Z,5.00
2022-10-12T09:15:33.857Z,4.82
2022-10-12T09:18:06.472Z,4.40
2022-10-12T09:20:41.802Z,4.47
2022-10-12T09:23:25.793Z,4.15
2022-10-12T09:25:58.267Z,4.22
2022-10-12T09:28:32.301Z,4.15
2022-10-12T09:31:10.981Z,4.57
2022-10-12T09:33:45.286Z,3.97
2022-10-12T09:36:18.207Z,4.30
2022-10-12T09:38:45.934Z,4.93
2022-10-12T09:41:20.550Z,3.92
2022-10-12T09:43:49.702Z,4.40
2022-10-12T09:46:28.445Z,4.50
2022-10-12T09:49:00.891Z,4.72
2022-10-12T09:51:31.105Z,4.60
2022-10-12T09:54:03.298Z,4.15
2022-10-12T09:56:39.671Z,4.53
2022-10-12T09:59:18.582Z,4.30
2022-10-12T10:01:58.749Z,4.18
2022-10-12T10:04:29.697Z,4.30
2022-10-12T10:07:14.126Z,4.55
2022-10-12T10:09:42.184Z,3.55
2022-10-12T10:12:19.277Z,3.83
2022-10-12T10:14:46.924Z,5.07
2022-10-12T10:17:16.378Z,4.50
2022-10-12T10:19:51.473Z,4.40
2022-10-12T10:22:20.184Z,7.32
2022-10-12T10:24:52.260Z,6.90
2022-10-12T10:27:33.380Z,5.13
2022-10-12T10:30:40.557Z,4.68
2022-10-12T10:33:20.414Z,4.20
2022-10-12T10:36:02.803Z,4.60
2022-10-12T10:38:33.844Z,4.28
2022-10-12T10:41:06.802Z,5.43
2022-10-12T10:43:35.725Z,4.90
2022-10-12T10:46:04.587Z,5.50
2022-10-12T10:48:39.400Z,5.53
2022-10-12T10:51:08.525Z,6.03
2022-10-12T10:53:46.805Z,5.13
2022-10-12T10:56:21.067Z,5.90
2022-10-12T10:58:52.693Z,5.75
2022-10-12T11:01:25.249Z,5.75
2022-10-12T11:03:58.975Z,5.28
2022-10-12T11:06:39.003Z,4.70
2022-10-12T11:09:12.182Z,4.88
2022-10-12T11:11:41.841Z,4.60
2022-10-12T11:14:15.659Z,4.20
2022-10-12T11:16:49.685Z,3.67
2022-10-12T11:19:27.283Z,3.17
2022-10-12T11:21:58.806Z,3.47
2022-10-12T11:24:33.044Z,3.20
2022-10-12T11:27:06.605Z,2.90
2022-10-12T11:29:36.402Z,3.42
2022-10-12T11:32:08.126Z,3.08
2022-10-12T11:34:42.236Z,3.33
2022-10-12T11:37:20.009Z,3.40
2022-10-12T11:39:51.529Z,3.53
2022-10-12T11:42:30.053Z,2.60
2022-10-12T11:45:00.263Z,2.72
2022-10-12T11:47:35.479Z,3.03
2022-10-12T11:50:06.349Z,3.30
2022-10-12T11:52:39.422Z,2.70
2022-10-12T11:55:29.235Z,2.67
2022-10-12T11:58:01.547Z,2.70
2022-10-12T12:00:42.558Z,2.35
2022-10-12T12:03:19.871Z,2.33
2022-10-12T12:05:47.742Z,3.30
2022-10-12T12:08:24.415Z,2.47
2022-10-12T12:11:05.674Z,2.55
2022-10-12T12:13:33.864Z,2.40
2022-10-12T12:16:31.029Z,2.70
2022-10-12T12:19:17.206Z,2.83
2022-10-12T12:22:16.749Z,2.80
2022-10-12T12:24:55.338Z,2.83
2022-10-12T12:27:33.170Z,2.45
2022-10-12T12:30:02.560Z,2.80
2022-10-12T12:32:44.360Z,2.50
2022-10-12T12:35:30.652Z,2.33
2022-10-12T12:38:09.344Z,2.60
2022-10-12T12:40:39.907Z,2.33
2022-10-12T12:43:21.612Z,2.40
2022-10-12T12:45:56.901Z,2.50
2022-10-12T12:48:58.209Z,2.28
2022-10-12T12:51:35.185Z,2.40
2022-10-12T12:54:05.809Z,2.60
2022-10-12T12:56:41.139Z,2.20
2022-10-12T12:59:52.819Z,2.30
2022-10-12T13:03:01.323Z,2.25
2022-10-12T13:06:01.180Z,2.10
2022-10-12T13:08:40.078Z,2.03
2022-10-12T13:11:32.031Z,2.10
2022-10-12T13:14:16.281Z,1.83
2022-10-12T13:19:50.411Z,1.75
2022-10-12T13:22:24.481Z,1.73
2022-10-12T13:24:59.224Z,1.75
2022-10-12T13:27:33.114Z,2.20
2022-10-12T13:30:06.849Z,2.40
2022-10-12T13:32:45.541Z,1.80
2022-10-12T13:35:18.858Z,2.08
2022-10-12T13:38:01.344Z,1.73
2022-10-12T13:40:30.554Z,2.10
2022-10-12T13:42:58.289Z,1.95
2022-10-12T13:45:27.973Z,2.25
2022-10-12T13:48:04.677Z,1.83
2022-10-12T13:50:33.040Z,2.00
2022-10-12T13:53:00.647Z,2.20
2022-10-12T13:55:29.190Z,2.00
2022-10-12T13:57:57.612Z,2.30
2022-10-12T14:00:27.227Z,1.98
2022-10-12T14:02:56.420Z,2.20
2022-10-12T14:05:26.869Z,1.90
2022-10-12T14:07:58.396Z,2.10
2022-10-12T14:10:30.674Z,1.70
2022-10-12T14:12:58.744Z,2.10
2022-10-12T14:15:33.246Z,2.10
2022-10-12T14:18:00.964Z,2.15
2022-10-12T14:20:31.089Z,2.35
2022-10-12T14:23:01.387Z,2.90
2022-10-12T14:25:30.653Z,2.30
2022-10-12T14:28:00.433Z,2.33
2022-10-12T14:30:31.713Z,2.30
2022-10-12T14:33:11.993Z,2.13
2022-10-12T14:35:41.986Z,2.20
2022-10-12T14:38:40.681Z,2.13
2022-10-12T14:41:31.459Z,2.50
2022-10-12T14:44:13.073Z,2.63
2022-10-12T14:46:46.454Z,2.45
2022-10-12T14:49:19.553Z,2.20
2022-10-12T14:51:48.790Z,2.38
2022-10-12T14:54:16.737Z,2.30
2022-10-12T14:56:44.326Z,2.28
2022-10-12T14:59:11.879Z,2.40
2022-10-12T15:01:42.011Z,2.67
2022-10-12T15:04:13.540Z,1.90
2022-10-12T15:06:41.229Z,2.28
2022-10-12T15:09:08.810Z,1.80
2022-10-12T15:11:36.534Z,2.17
2022-10-12T15:14:04.078Z,1.85
2022-10-12T15:16:33.710Z,2.10
2022-10-12T15:19:01.336Z,2.03
2022-10-12T15:21:30.627Z,1.98
2022-10-12T15:23:58.171Z,2.25
2022-10-12T15:26:25.779Z,2.00
2022-10-12T15:28:53.499Z,2.10
2022-10-12T15:31:21.135Z,2.03
2022-10-12T15:33:48.835Z,2.25
2022-10-12T15:36:16.372Z,2.05
2022-10-12T15:38:45.285Z,2.30
2022-10-12T15:41:17.881Z,2.00
2022-10-12T15:43:45.459Z,2.20
2022-10-12T15:46:13.265Z,2.15
2022-10-12T15:48:41.700Z,2.00
2022-10-12T15:51:17.712Z,2.10
2022-10-12T15:53:47.157Z,2.08
2022-10-12T15:56:16.287Z,2.13
2022-10-12T15:58:44.131Z,2.03
2022-10-12T16:01:13.101Z,2.30
2022-10-12T16:03:41.134Z,2.47
2022-10-12T16:06:09.550Z,2.45
2022-10-12T16:08:37.207Z,2.38
2022-10-12T16:11:07.754Z,2.30
2022-10-12T16:13:41.123Z,2.10
2022-10-12T16:16:12.669Z,2.20
2022-10-12T16:18:40.452Z,2.17
2022-10-12T16:21:08.228Z,2.30
2022-10-12T16:23:38.562Z,2.03
2022-10-12T16:26:10.446Z,2.40
2022-10-12T16:28:39.033Z,2.03
2022-10-12T16:31:10.966Z,2.20
2022-10-12T16:36:13.208Z,2.45
2022-10-12T16:38:40.945Z,2.22
2022-10-12T16:41:11.249Z,2.10
2022-10-12T16:43:39.113Z,2.65
2022-10-12T16:46:07.416Z,2.20
2022-10-12T16:48:35.452Z,2.58
2022-10-12T16:51:07.849Z,2.10
2022-10-12T16:53:35.606Z,2.00
2022-10-12T16:56:04.760Z,1.90
2022-10-12T16:58:37.714Z,1.90
2022-10-12T17:01:09.847Z,2.08
2022-10-12T17:03:37.496Z,2.30
2022-10-12T17:06:05.569Z,2.20
2022-10-12T17:08:33.968Z,1.95
2022-10-12T17:11:06.669Z,2.20
2022-10-12T17:13:38.188Z,2.17
2022-10-12T17:16:48.628Z,2.20
2022-10-12T17:19:16.773Z,2.50
2022-10-12T17:21:53.827Z,2.30
2022-10-12T17:24:24.141Z,2.63
2022-10-12T17:26:52.094Z,2.67
2022-10-12T17:29:22.063Z,2.55
2022-10-12T17:31:50.077Z,2.30
2022-10-12T17:34:19.644Z,2.80
2022-10-12T17:36:48.109Z,2.67
2022-10-12T17:39:16.844Z,2.50
2022-10-12T17:41:45.221Z,2.30
2022-10-12T17:44:13.109Z,2.35
2022-10-12T17:47:07.251Z,2.25
2022-10-12T17:49:34.896Z,2.70
2022-10-12T17:52:02.632Z,3.60
2022-10-12T17:54:30.457Z,3.20
2022-10-12T17:56:58.114Z,3.30
2022-10-12T17:59:26.147Z,3.20
2022-10-12T18:01:54.209Z,2.83
2022-10-12T18:04:23.270Z,2.78
2022-10-12T18:06:50.969Z,2.90
2022-10-12T18:09:18.607Z,3.28
2022-10-12T18:11:46.644Z,3.30
2022-10-12T18:14:14.829Z,3.00
2022-10-12T18:16:42.833Z,2.70
2022-10-12T18:19:11.634Z,2.55
2022-10-12T18:21:41.070Z,2.58
2022-10-12T18:24:16.030Z,2.20
2022-10-12T18:26:45.264Z,2.47
2022-10-12T18:31:43.796Z,2.40
2022-10-12T18:34:11.354Z,2.60
2022-10-12T18:36:42.640Z,3.03
2022-10-12T18:39:10.596Z,2.78
2022-10-12T18:41:38.281Z,3.08
2022-10-12T18:44:05.922Z,2.63
2022-10-12T18:46:37.010Z,2.60
2022-10-12T18:49:07.855Z,2.63
2022-10-12T18:51:37.439Z,2.85
2022-10-12T18:54:07.188Z,2.60
2022-10-12T18:56:37.744Z,2.60
2022-10-12T18:59:06.022Z,2.25
2022-10-12T19:01:34.508Z,2.42
2022-10-12T19:04:03.873Z,2.60
2022-10-12T19:06:33.645Z,2.70
2022-10-12T19:09:02.322Z,2.97
2022-10-12T19:11:31.834Z,2.63
2022-10-12T19:14:01.379Z,2.63
2022-10-12T19:16:29.939Z,2.65
2022-10-12T19:18:59.349Z,2.67
2022-10-12T19:21:27.264Z,2.72
2022-10-12T19:23:55.063Z,3.38
2022-10-12T19:26:25.327Z,2.60
2022-10-12T19:28:56.549Z,3.20
2022-10-12T19:31:27.022Z,2.88
2022-10-12T19:33:56.615Z,2.88
2022-10-12T19:36:24.530Z,2.72
2022-10-12T19:38:52.167Z,3.10
2022-10-12T19:41:19.735Z,2.97
2022-10-12T19:43:47.404Z,3.20
2022-10-12T19:46:16.336Z,3.25
2022-10-12T19:48:43.904Z,3.00
2022-10-12T19:51:13.930Z,2.85
2022-10-12T19:53:42.453Z,2.92
2022-10-12T19:56:11.678Z,2.80
2022-10-12T19:58:39.239Z,3.20
2022-10-12T20:01:08.530Z,3.30
2022-10-12T20:03:38.061Z,3.03
2022-10-12T20:06:09.125Z,3.10
2022-10-12T20:08:37.270Z,4.33
2022-10-12T20:11:05.136Z,3.38
2022-10-12T20:13:33.101Z,3.10
2022-10-12T20:16:01.072Z,3.58
2022-10-12T20:18:29.750Z,4.22
2022-10-12T20:21:00.358Z,3.65
2022-10-12T20:23:27.997Z,3.75
2022-10-12T20:25:56.317Z,3.67
2022-10-12T20:28:23.976Z,3.55
2022-10-12T20:30:51.570Z,3.20
2022-10-12T20:33:19.161Z,3.80
2022-10-12T20:35:47.960Z,3.35
2022-10-12T20:38:19.520Z,3.22
2022-10-12T20:40:47.459Z,3.30
2022-10-12T20:43:15.105Z,3.78
2022-10-12T20:45:42.971Z,3.70
2022-10-12T20:48:10.510Z,3.92
2022-10-12T20:50:38.393Z,3.78
2022-10-12T20:53:06.140Z,3.88
2022-10-12T20:55:35.037Z,3.53
2022-10-12T20:58:03.379Z,4.10
2022-10-12T21:00:31.282Z,3.88
2022-10-12T21:02:58.911Z,3.88
2022-10-12T21:05:26.557Z,3.72
2022-10-12T21:07:54.167Z,3.72
2022-10-12T21:10:21.730Z,3.90
2022-10-12T21:12:50.689Z,3.78
2022-10-12T21:15:18.337Z,3.70
2022-10-12T21:17:45.919Z,3.78
2022-10-12T21:20:13.649Z,3.90
2022-10-12T21:22:41.303Z,3.97
2022-10-12T21:25:09.828Z,4.07
2022-10-12T21:27:37.586Z,4.35
2022-10-12T21:30:07.579Z,4.53
2022-10-12T21:32:35.159Z,4.40
2022-10-12T21:35:02.945Z,5.25
2022-10-12T21:37:30.612Z,4.72
2022-10-12T21:39:58.217Z,5.10
2022-10-12T21:42:26.063Z,4.68
2022-10-12T21:44:53.643Z,4.47
2022-10-12T21:47:22.755Z,4.32
2022-10-12T21:49:50.335Z,4.93
2022-10-12T21:52:18.477Z,5.00
2022-10-12T21:54:46.844Z,4.95
2022-10-12T21:57:14.651Z,5.07
2022-10-12T21:59:42.192Z,5.25
2022-10-12T22:02:10.022Z,5.32
2022-10-12T22:04:41.929Z,5.32
2022-10-12T22:07:09.486Z,5.38
2022-10-12T22:09:37.244Z,4.80
2022-10-12T22:12:05.364Z,5.32
2022-10-12T22:14:33.121Z,4.53
2022-10-12T22:17:00.807Z,4.68
2022-10-12T22:19:28.418Z,5.00
2022-10-12T22:21:57.398Z,5.43
2022-10-12T22:24:28.293Z,5.95
2022-10-12T22:26:55.852Z,5.75
2022-10-12T22:29:23.571Z,5.57
2022-10-12T22:31:51.292Z,5.85
2022-10-12T22:34:18.896Z,6.05
2022-10-12T22:36:46.430Z,4.95
2022-10-12T22:39:15.862Z,4.70
2022-10-12T22:41:45.107Z,4.95
2022-10-12T22:44:12.815Z,4.90
2022-10-12T22:46:40.677Z,5.55
2022-10-12T22:49:08.251Z,6.18
2022-10-12T22:51:38.999Z,5.90
2022-10-12T22:54:07.647Z,5.80
2022-10-12T22:56:36.627Z,5.80
2022-10-12T22:59:06.733Z,6.10
2022-10-12T23:01:35.431Z,5.57
2022-10-12T23:04:03.236Z,6.22
2022-10-12T23:06:30.938Z,6.38
2022-10-12T23:08:58.904Z,7.38
2022-10-12T23:11:28.935Z,6.88
2022-10-12T23:13:58.809Z,7.20
2022-10-12T23:16:28.946Z,7.85
2022-10-12T23:18:59.491Z,7.28
2022-10-12T23:21:28.257Z,6.90
2022-10-12T23:23:55.874Z,7.80
2022-10-12T23:26:25.516Z,7.32
2022-10-12T23:28:54.185Z,7.43
2022-10-12T23:31:25.058Z,6.93
2022-10-12T23:33:56.392Z,7.22
2022-10-12T23:36:23.956Z,7.45
2022-10-12T23:38:51.640Z,7.93
2022-10-12T23:41:19.548Z,8.07
2022-10-12T23:43:47.202Z,8.95
2022-10-12T23:46:14.765Z,8.95
2022-10-12T23:48:43.692Z,8.18
2022-10-12T23:51:11.978Z,9.25
2022-10-12T23:53:41.858Z,8.52
2022-10-12T23:56:09.579Z,8.63
2022-10-12T23:58:37.495Z,9.25
