createdAt,value
2019-03-12T00:01:29.578Z,22.00
2019-03-12T00:03:56.416Z,22.00
2019-03-12T00:06:22.955Z,22.00
2019-03-12T00:08:49.501Z,22.00
2019-03-12T00:11:16.643Z,22.00
2019-03-12T00:13:43.268Z,22.00
2019-03-12T00:16:10.014Z,22.00
2019-03-12T00:18:36.546Z,22.00
2019-03-12T00:21:03.394Z,22.00
2019-03-12T00:23:30.230Z,22.00
2019-03-12T00:25:56.768Z,22.00
2019-03-12T00:28:23.295Z,22.00
2019-03-12T00:30:49.881Z,22.00
2019-03-12T00:33:16.682Z,22.00
2019-03-12T00:35:43.537Z,22.00
2019-03-12T00:38:10.090Z,22.00
2019-03-12T00:40:36.895Z,22.00
2019-03-12T00:43:03.353Z,22.00
2019-03-12T00:45:29.859Z,22.00
2019-03-12T00:47:56.495Z,22.00
2019-03-12T00:50:23.031Z,22.00
2019-03-12T00:52:49.568Z,22.00
2019-03-12T00:55:16.406Z,22.00
2019-03-12T00:57:43.245Z,22.00
2019-03-12T01:00:09.789Z,22.00
2019-03-12T01:02:36.315Z,22.00
2019-03-12T01:05:03.155Z,22.00
2019-03-12T01:07:29.694Z,22.00
2019-03-12T01:09:56.228Z,22.00
2019-03-12T01:12:23.068Z,22.00
2019-03-12T01:14:49.604Z,22.00
2019-03-12T01:17:16.456Z,22.00
2019-03-12T01:19:43.011Z,22.00
2019-03-12T01:22:09.822Z,22.00
2019-03-12T01:24:36.664Z,22.00
2019-03-12T01:27:03.198Z,22.00
2019-03-12T01:29:29.731Z,22.00
2019-03-12T01:31:56.265Z,22.00
2019-03-12T01:34:22.800Z,22.00
2019-03-12T01:36:49.645Z,22.10
2019-03-12T01:39:16.495Z,22.00
2019-03-12T01:41:43.020Z,22.00
2019-03-12T01:44:09.553Z,22.00
2019-03-12T01:46:36.393Z,22.00
2019-03-12T01:49:03.340Z,22.00
2019-03-12T01:51:31.134Z,22.00
2019-03-12T01:53:58.146Z,22.00
2019-03-12T01:56:24.682Z,22.00
2019-03-12T01:58:51.216Z,22.00
2019-03-12T02:01:17.735Z,22.00
2019-03-12T02:03:44.211Z,22.00
2019-03-12T02:06:10.714Z,22.00
2019-03-12T02:08:37.174Z,22.00
2019-03-12T02:11:03.892Z,22.00
2019-03-12T02:13:30.733Z,22.00
2019-03-12T02:15:57.262Z,22.00
2019-03-12T02:18:24.105Z,22.00
2019-03-12T02:20:50.643Z,22.00
2019-03-12T02:23:17.481Z,22.00
2019-03-12T02:25:44.331Z,22.00
2019-03-12T02:28:11.173Z,22.00
2019-03-12T02:30:37.706Z,22.00
2019-03-12T02:33:04.237Z,22.00
2019-03-12T02:35:31.078Z,22.00
2019-03-12T02:37:57.920Z,22.00
2019-03-12T02:40:24.460Z,22.00
2019-03-12T02:42:50.989Z,22.00
2019-03-12T02:45:17.531Z,22.00
2019-03-12T02:47:44.058Z,22.00
2019-03-12T02:50:10.698Z,22.00
2019-03-12T02:52:37.432Z,22.00
2019-03-12T02:55:03.970Z,22.00
2019-03-12T02:57:30.502Z,22.00
2019-03-12T02:59:57.341Z,22.00
2019-03-12T03:02:24.188Z,22.00
2019-03-12T03:04:54.073Z,22.00
2019-03-12T03:07:19.097Z,22.00
2019-03-12T03:09:45.632Z,22.00
2019-03-12T03:12:12.273Z,22.00
2019-03-12T03:14:38.895Z,22.00
2019-03-12T03:17:05.540Z,22.00
2019-03-12T03:19:32.078Z,22.00
2019-03-12T03:21:58.926Z,22.00
2019-03-12T03:24:25.461Z,22.00
2019-03-12T03:26:52.075Z,22.00
2019-03-12T03:29:18.838Z,22.00
2019-03-12T03:31:45.362Z,22.00
2019-03-12T03:34:11.974Z,22.00
2019-03-12T03:36:38.534Z,22.00
2019-03-12T03:39:05.896Z,22.00
2019-03-12T03:41:34.719Z,22.00
2019-03-12T03:44:00.808Z,22.00
2019-03-12T03:46:27.248Z,22.00
2019-03-12T03:48:53.877Z,22.00
2019-03-12T03:51:20.721Z,22.00
2019-03-12T03:53:47.188Z,22.00
2019-03-12T03:56:13.830Z,22.00
2019-03-12T03:58:40.644Z,22.00
2019-03-12T04:01:07.163Z,22.00
2019-03-12T04:03:33.995Z,22.00
2019-03-12T04:06:00.531Z,22.00
2019-03-12T04:08:27.389Z,22.00
2019-03-12T04:10:54.534Z,22.00
2019-03-12T04:13:22.326Z,22.00
2019-03-12T04:15:50.355Z,22.00
2019-03-12T04:18:17.250Z,22.00
2019-03-12T04:20:44.041Z,22.00
2019-03-12T04:23:10.572Z,22.00
2019-03-12T04:25:37.112Z,22.00
2019-03-12T04:28:03.952Z,22.00
2019-03-12T04:30:30.489Z,22.00
2019-03-12T04:32:57.018Z,22.00
2019-03-12T04:35:23.637Z,22.00
2019-03-12T04:37:50.396Z,22.00
2019-03-12T04:40:17.030Z,22.00
2019-03-12T04:42:43.782Z,22.00
2019-03-12T04:45:10.349Z,22.00
2019-03-12T04:47:37.147Z,22.00
2019-03-12T04:50:03.691Z,22.00
2019-03-12T04:52:30.521Z,22.00
2019-03-12T04:54:57.000Z,22.00
2019-03-12T04:57:23.591Z,22.00
2019-03-12T04:59:50.435Z,22.00
2019-03-12T05:02:16.966Z,21.90
2019-03-12T05:04:43.808Z,22.00
2019-03-12T05:07:10.342Z,22.00
2019-03-12T05:09:37.186Z,22.00
2019-03-12T05:12:03.725Z,22.00
2019-03-12T05:14:30.561Z,22.00
2019-03-12T05:16:57.406Z,22.00
2019-03-12T05:19:24.249Z,21.90
2019-03-12T05:21:50.800Z,21.90
2019-03-12T05:24:17.975Z,22.00
2019-03-12T05:26:44.772Z,21.90
2019-03-12T05:29:11.610Z,22.00
2019-03-12T05:31:38.056Z,22.00
2019-03-12T05:34:04.682Z,22.00
2019-03-12T05:36:31.219Z,21.90
2019-03-12T05:38:57.755Z,22.00
2019-03-12T05:41:24.592Z,22.00
2019-03-12T05:43:51.129Z,21.90
2019-03-12T05:46:17.774Z,21.90
2019-03-12T05:48:44.503Z,21.90
2019-03-12T05:51:11.038Z,21.90
2019-03-12T05:53:37.878Z,21.90
2019-03-12T05:56:04.411Z,21.90
2019-03-12T05:58:30.952Z,21.90
2019-03-12T06:00:57.490Z,21.90
2019-03-12T06:03:24.326Z,21.90
2019-03-12T06:05:50.947Z,21.90
2019-03-12T06:08:17.701Z,21.90
2019-03-12T06:10:44.240Z,21.90
2019-03-12T06:13:10.770Z,21.90
2019-03-12T06:15:37.301Z,21.90
2019-03-12T06:18:04.144Z,21.90
2019-03-12T06:20:30.679Z,21.90
2019-03-12T06:22:57.215Z,21.90
2019-03-12T06:25:24.172Z,21.90
2019-03-12T06:27:50.825Z,21.90
2019-03-12T06:30:17.438Z,21.90
2019-03-12T06:32:43.988Z,22.00
2019-03-12T06:35:10.808Z,21.90
2019-03-12T06:37:37.342Z,22.00
2019-03-12T06:40:04.183Z,21.90
2019-03-12T06:42:31.025Z,22.00
2019-03-12T06:44:57.560Z,21.90
2019-03-12T06:47:24.095Z,21.90
2019-03-12T06:49:50.540Z,22.00
2019-03-12T06:52:16.983Z,22.00
2019-03-12T06:54:43.695Z,22.00
2019-03-12T06:57:10.280Z,22.00
2019-03-12T06:59:37.074Z,21.90
2019-03-12T07:02:03.607Z,22.00
2019-03-12T07:04:30.450Z,22.00
2019-03-12T07:07:00.705Z,22.00
2019-03-12T07:09:25.366Z,22.00
2019-03-12T07:11:51.895Z,21.90
2019-03-12T07:14:18.431Z,22.00
2019-03-12T07:16:45.272Z,22.00
2019-03-12T07:19:12.114Z,22.00
2019-03-12T07:21:38.650Z,22.00
2019-03-12T07:24:05.491Z,22.00
2019-03-12T07:26:32.024Z,22.00
2019-03-12T07:28:58.866Z,22.00
2019-03-12T07:31:25.853Z,22.00
2019-03-12T07:33:52.549Z,22.00
2019-03-12T07:36:19.025Z,22.00
2019-03-12T07:41:34.269Z,22.00
2019-03-12T07:44:00.787Z,22.00
2019-03-12T07:46:27.647Z,22.00
2019-03-12T07:48:54.184Z,22.00
2019-03-12T07:51:20.717Z,22.00
2019-03-12T07:53:58.992Z,22.00
2019-03-12T07:56:15.634Z,22.00
2019-03-12T07:58:42.188Z,22.00
2019-03-12T08:01:08.702Z,22.00
2019-03-12T08:03:35.247Z,22.00
2019-03-12T08:06:02.075Z,22.00
2019-03-12T08:08:28.919Z,22.00
2019-03-12T08:10:55.451Z,22.00
2019-03-12T08:13:22.293Z,22.00
2019-03-12T08:15:50.446Z,22.00
2019-03-12T08:18:17.207Z,22.10
2019-03-12T08:20:43.739Z,22.10
2019-03-12T08:23:10.323Z,22.10
2019-03-12T08:25:37.114Z,22.10
2019-03-12T08:28:03.652Z,22.10
2019-03-12T08:30:30.492Z,22.10
2019-03-12T08:32:57.337Z,22.10
2019-03-12T08:35:24.176Z,22.10
2019-03-12T08:37:50.707Z,22.00
2019-03-12T08:40:17.550Z,21.10
2019-03-12T08:42:54.201Z,21.00
2019-03-12T08:45:15.310Z,21.30
2019-03-12T08:47:40.535Z,21.50
2019-03-12T08:50:07.069Z,21.70
2019-03-12T08:52:33.601Z,21.70
2019-03-12T08:55:03.620Z,21.80
2019-03-12T08:57:29.127Z,21.80
2019-03-12T08:59:55.972Z,21.80
2019-03-12T09:02:22.510Z,21.90
2019-03-12T09:04:49.349Z,21.90
2019-03-12T09:07:15.830Z,22.00
2019-03-12T09:09:42.721Z,22.00
2019-03-12T09:12:09.255Z,22.00
2019-03-12T09:14:35.797Z,22.00
2019-03-12T09:17:02.632Z,22.00
2019-03-12T09:19:29.477Z,22.10
2019-03-12T09:21:56.314Z,22.00
2019-03-12T09:24:22.795Z,22.10
2019-03-12T09:26:49.392Z,22.10
2019-03-12T09:29:16.234Z,22.10
2019-03-12T09:31:42.800Z,22.20
2019-03-12T09:34:09.605Z,22.20
2019-03-12T09:36:36.444Z,22.30
2019-03-12T09:39:02.979Z,22.30
2019-03-12T09:41:29.823Z,22.40
2019-03-12T09:43:56.353Z,22.40
2019-03-12T09:46:23.197Z,22.40
2019-03-12T09:48:49.740Z,22.40
2019-03-12T09:51:16.572Z,22.50
2019-03-12T09:53:43.107Z,22.50
2019-03-12T09:56:09.642Z,22.50
2019-03-12T09:58:36.483Z,22.60
2019-03-12T10:01:03.017Z,22.60
2019-03-12T10:03:29.867Z,22.70
2019-03-12T10:05:56.700Z,22.70
2019-03-12T10:08:23.243Z,22.70
2019-03-12T10:10:50.079Z,22.80
2019-03-12T10:13:16.919Z,22.80
2019-03-12T10:15:43.454Z,22.80
2019-03-12T10:18:10.295Z,22.80
2019-03-12T10:20:36.834Z,22.80
2019-03-12T10:23:03.672Z,22.80
2019-03-12T10:25:30.205Z,22.80
2019-03-12T10:27:56.747Z,22.90
2019-03-12T10:30:23.579Z,22.90
2019-03-12T10:32:50.113Z,23.00
2019-03-12T10:35:16.863Z,23.00
2019-03-12T10:37:43.488Z,23.00
2019-03-12T10:40:10.024Z,23.00
2019-03-12T10:42:36.559Z,23.10
2019-03-12T10:45:03.098Z,23.10
2019-03-12T10:47:29.937Z,23.10
2019-03-12T10:49:56.468Z,23.00
2019-03-12T10:52:23.313Z,23.00
2019-03-12T10:54:49.851Z,23.10
2019-03-12T10:57:16.687Z,23.10
2019-03-12T10:59:43.223Z,23.20
2019-03-12T11:02:09.784Z,23.20
2019-03-12T11:04:36.597Z,23.20
2019-03-12T11:07:15.525Z,23.20
2019-03-12T11:09:31.509Z,23.10
2019-03-12T11:11:58.471Z,23.10
2019-03-12T11:14:25.193Z,23.10
2019-03-12T11:16:52.039Z,23.20
2019-03-12T11:19:19.182Z,23.10
2019-03-12T11:21:45.740Z,23.10
2019-03-12T11:24:12.560Z,23.10
2019-03-12T11:26:39.105Z,23.10
2019-03-12T11:29:05.627Z,23.10
2019-03-12T11:31:32.247Z,23.10
2019-03-12T11:33:59.008Z,23.10
2019-03-12T11:36:25.637Z,23.10
2019-03-12T11:38:52.380Z,23.00
2019-03-12T11:41:19.057Z,23.10
2019-03-12T11:43:46.069Z,23.10
2019-03-12T11:46:12.537Z,23.10
2019-03-12T11:48:39.442Z,23.10
2019-03-12T11:51:06.179Z,23.10
2019-03-12T11:53:33.124Z,23.20
2019-03-12T11:55:59.680Z,23.20
2019-03-12T11:58:26.216Z,23.20
2019-03-12T12:00:53.110Z,23.20
2019-03-12T12:03:19.878Z,23.20
2019-03-12T12:05:46.716Z,23.10
2019-03-12T12:08:13.253Z,23.20
2019-03-12T12:10:40.093Z,23.20
2019-03-12T12:13:06.935Z,23.30
2019-03-12T12:15:34.117Z,23.30
2019-03-12T12:18:00.624Z,23.30
2019-03-12T12:20:29.930Z,23.30
2019-03-12T12:22:55.532Z,23.30
2019-03-12T12:25:22.370Z,23.30
2019-03-12T12:27:49.222Z,23.30
2019-03-12T12:30:15.748Z,23.30
2019-03-12T12:32:42.282Z,23.20
2019-03-12T12:35:08.816Z,23.20
2019-03-12T12:37:35.659Z,23.20
2019-03-12T12:40:02.191Z,23.10
2019-03-12T12:42:28.727Z,23.20
2019-03-12T12:44:55.611Z,23.30
2019-03-12T12:47:22.182Z,23.30
2019-03-12T12:49:48.952Z,23.30
2019-03-12T12:52:15.479Z,23.20
2019-03-12T12:54:42.028Z,23.20
2019-03-12T12:57:08.548Z,23.20
2019-03-12T12:59:35.387Z,23.20
2019-03-12T13:02:02.260Z,23.20
2019-03-12T13:04:29.151Z,23.30
2019-03-12T13:06:55.919Z,23.30
2019-03-12T13:09:22.756Z,23.20
2019-03-12T13:11:49.291Z,23.20
2019-03-12T13:14:16.136Z,23.20
2019-03-12T13:16:42.669Z,23.20
2019-03-12T13:19:09.522Z,23.10
2019-03-12T13:21:36.044Z,23.10
2019-03-12T13:24:02.884Z,23.10
2019-03-12T13:26:29.726Z,23.10
2019-03-12T13:28:56.261Z,23.10
2019-03-12T13:31:22.797Z,23.10
2019-03-12T13:33:49.328Z,23.10
2019-03-12T13:36:16.175Z,23.00
2019-03-12T13:38:46.897Z,23.00
2019-03-12T13:41:11.099Z,23.00
2019-03-12T13:43:37.637Z,23.00
2019-03-12T13:46:04.171Z,23.10
2019-03-12T13:48:30.778Z,23.10
2019-03-12T13:50:57.537Z,23.10
2019-03-12T13:53:24.096Z,23.10
2019-03-12T13:55:50.910Z,23.10
2019-03-12T13:58:17.476Z,23.10
2019-03-12T14:00:44.283Z,23.10
2019-03-12T14:03:11.122Z,23.10
2019-03-12T14:05:37.962Z,23.10
2019-03-12T14:08:04.496Z,23.00
2019-03-12T14:10:31.337Z,23.00
2019-03-12T14:12:57.875Z,23.00
2019-03-12T14:15:24.716Z,23.00
2019-03-12T14:17:51.249Z,23.00
2019-03-12T14:20:17.786Z,23.10
2019-03-12T14:22:44.318Z,23.00
2019-03-12T14:25:10.852Z,23.10
2019-03-12T14:27:37.694Z,23.10
2019-03-12T14:30:04.230Z,23.00
2019-03-12T14:32:30.838Z,23.00
2019-03-12T14:34:57.606Z,23.00
2019-03-12T14:37:24.141Z,23.00
2019-03-12T14:39:50.982Z,23.00
2019-03-12T14:42:17.453Z,23.00
2019-03-12T14:44:44.061Z,23.00
2019-03-12T14:47:10.585Z,23.00
2019-03-12T14:49:37.206Z,23.00
2019-03-12T14:52:03.962Z,23.00
2019-03-12T14:54:30.497Z,23.00
2019-03-12T14:56:57.035Z,23.00
2019-03-12T14:59:23.872Z,22.90
2019-03-12T15:01:50.319Z,22.90
2019-03-12T15:04:16.947Z,22.90
2019-03-12T15:06:44.719Z,22.90
2019-03-12T15:09:11.236Z,22.90
2019-03-12T15:11:37.777Z,22.90
2019-03-12T15:14:04.612Z,22.90
2019-03-12T15:16:31.453Z,22.80
2019-03-12T15:18:57.991Z,22.80
2019-03-12T15:21:24.530Z,22.80
2019-03-12T15:23:51.059Z,22.80
2019-03-12T15:26:17.598Z,22.80
2019-03-12T15:28:44.440Z,22.80
2019-03-12T15:31:10.915Z,22.80
2019-03-12T15:33:37.505Z,22.80
2019-03-12T15:36:04.044Z,22.80
2019-03-12T15:38:30.576Z,22.80
2019-03-12T15:40:57.415Z,22.80
2019-03-12T15:43:23.950Z,22.70
2019-03-12T15:45:50.795Z,22.70
2019-03-12T15:48:17.458Z,22.70
2019-03-12T15:50:44.165Z,22.70
2019-03-12T15:53:11.101Z,22.70
2019-03-12T15:55:37.841Z,22.70
2019-03-12T15:58:04.383Z,22.70
2019-03-12T16:00:30.924Z,22.70
2019-03-12T16:02:57.456Z,22.60
2019-03-12T16:05:24.294Z,22.60
2019-03-12T16:07:50.830Z,22.60
2019-03-12T16:10:19.538Z,22.60
2019-03-12T16:12:45.746Z,22.60
2019-03-12T16:15:12.276Z,22.60
2019-03-12T16:17:39.117Z,22.60
2019-03-12T16:20:05.976Z,22.60
2019-03-12T16:22:32.807Z,22.60
2019-03-12T16:24:59.338Z,22.60
2019-03-12T16:27:25.870Z,22.60
2019-03-12T16:29:52.712Z,22.60
2019-03-12T16:32:19.248Z,22.60
2019-03-12T16:34:45.786Z,22.60
2019-03-12T16:37:12.621Z,22.60
2019-03-12T16:39:39.156Z,22.60
2019-03-12T16:42:05.998Z,22.60
2019-03-12T16:44:32.533Z,22.60
2019-03-12T16:46:59.065Z,22.60
2019-03-12T16:49:25.603Z,22.60
2019-03-12T16:51:52.198Z,22.60
2019-03-12T16:54:18.981Z,22.60
2019-03-12T16:56:45.909Z,22.50
2019-03-12T16:59:12.660Z,22.60
2019-03-12T17:01:39.502Z,22.60
2019-03-12T17:04:06.346Z,22.60
2019-03-12T17:06:33.194Z,22.50
2019-03-12T17:08:59.721Z,22.50
2019-03-12T17:11:26.254Z,22.50
2019-03-12T17:13:52.791Z,22.50
2019-03-12T17:16:20.041Z,22.50
2019-03-12T17:18:46.830Z,22.50
2019-03-12T17:21:13.640Z,22.50
2019-03-12T17:23:40.463Z,22.50
2019-03-12T17:26:07.005Z,22.50
2019-03-12T17:28:33.847Z,22.50
2019-03-12T17:31:00.987Z,22.50
2019-03-12T17:33:27.527Z,22.50
2019-03-12T17:35:54.362Z,22.50
2019-03-12T17:38:20.901Z,22.50
2019-03-12T17:40:47.742Z,22.50
2019-03-12T17:43:14.583Z,22.50
2019-03-12T17:45:41.423Z,22.50
2019-03-12T17:48:08.281Z,22.50
2019-03-12T17:50:35.127Z,22.50
2019-03-12T17:53:02.291Z,22.50
2019-03-12T17:55:29.096Z,22.50
2019-03-12T17:57:55.632Z,22.50
2019-03-12T18:00:22.174Z,22.50
2019-03-12T18:02:48.704Z,22.50
2019-03-12T18:05:15.337Z,22.40
2019-03-12T18:07:42.076Z,22.40
2019-03-12T18:10:09.464Z,22.50
2019-03-12T18:12:36.373Z,22.40
2019-03-12T18:15:02.988Z,22.40
2019-03-12T18:17:29.776Z,22.40
2019-03-12T18:19:56.371Z,22.40
2019-03-12T18:22:23.218Z,22.40
2019-03-12T18:24:49.944Z,22.40
2019-03-12T18:27:16.512Z,22.40
2019-03-12T18:29:43.346Z,22.40
2019-03-12T18:32:09.930Z,22.40
2019-03-12T18:34:36.419Z,22.40
2019-03-12T18:37:03.311Z,22.40
2019-03-12T18:39:30.117Z,22.40
2019-03-12T18:41:56.631Z,22.40
2019-03-12T18:44:23.471Z,22.40
2019-03-12T18:46:50.007Z,22.40
2019-03-12T18:49:16.852Z,22.40
2019-03-12T18:51:43.302Z,22.40
2019-03-12T18:54:09.781Z,22.40
2019-03-12T18:56:36.761Z,22.40
2019-03-12T18:59:03.290Z,22.30
2019-03-12T19:01:30.217Z,22.30
2019-03-12T19:03:56.903Z,22.40
2019-03-12T19:06:23.517Z,22.30
2019-03-12T19:08:50.363Z,22.40
2019-03-12T19:11:16.894Z,22.30
2019-03-12T19:13:43.423Z,22.40
2019-03-12T19:16:10.315Z,22.40
2019-03-12T19:18:37.120Z,22.40
2019-03-12T19:21:03.953Z,22.30
2019-03-12T19:23:30.426Z,22.40
2019-03-12T19:25:56.989Z,22.40
2019-03-12T19:28:23.860Z,22.40
2019-03-12T19:30:50.727Z,22.40
2019-03-12T19:33:17.394Z,22.30
2019-03-12T19:35:43.888Z,22.40
2019-03-12T19:38:10.345Z,22.40
2019-03-12T19:40:36.938Z,22.40
2019-03-12T19:43:03.471Z,22.30
2019-03-12T19:45:30.519Z,22.30
2019-03-12T19:47:57.055Z,22.30
2019-03-12T19:50:23.897Z,22.30
2019-03-12T19:52:50.346Z,22.30
2019-03-12T19:55:16.862Z,22.30
2019-03-12T19:57:43.416Z,22.30
2019-03-12T20:00:09.888Z,22.30
2019-03-12T20:02:36.359Z,22.30
2019-03-12T20:05:02.859Z,22.30
2019-03-12T20:07:29.345Z,22.30
2019-03-12T20:09:55.868Z,22.30
2019-03-12T20:12:22.444Z,22.30
2019-03-12T20:14:49.533Z,22.30
2019-03-12T20:17:16.243Z,22.30
2019-03-12T20:19:42.737Z,22.30
2019-03-12T20:22:09.258Z,22.30
2019-03-12T20:24:35.778Z,22.30
2019-03-12T20:27:02.254Z,22.30
2019-03-12T20:29:28.743Z,22.30
2019-03-12T20:31:55.233Z,22.30
2019-03-12T20:34:21.797Z,22.30
2019-03-12T20:36:48.262Z,22.30
2019-03-12T20:39:14.755Z,22.30
2019-03-12T20:41:41.273Z,22.30
2019-03-12T20:44:07.768Z,22.30
2019-03-12T20:46:34.301Z,22.30
2019-03-12T20:49:10.347Z,22.30
2019-03-12T20:51:28.914Z,22.30
2019-03-12T20:53:55.374Z,22.30
2019-03-12T20:56:21.843Z,22.30
2019-03-12T20:58:48.500Z,22.30
2019-03-12T21:01:15.038Z,22.30
2019-03-12T21:03:41.524Z,22.30
2019-03-12T21:06:07.999Z,22.30
2019-03-12T21:08:34.473Z,22.30
2019-03-12T21:11:00.995Z,22.30
2019-03-12T21:13:27.499Z,22.30
2019-03-12T21:15:54.203Z,22.30
2019-03-12T21:18:20.716Z,22.30
2019-03-12T21:20:47.205Z,22.30
2019-03-12T21:23:13.664Z,22.30
2019-03-12T21:25:40.172Z,22.30
2019-03-12T21:28:06.652Z,22.30
2019-03-12T21:30:33.232Z,22.30
2019-03-12T21:32:59.862Z,22.30
2019-03-12T21:35:26.310Z,22.30
2019-03-12T21:37:52.813Z,22.30
2019-03-12T21:40:19.308Z,22.30
2019-03-12T21:42:45.806Z,22.30
2019-03-12T21:45:12.447Z,22.30
2019-03-12T21:47:38.966Z,22.20
2019-03-12T21:50:05.474Z,22.30
2019-03-12T21:52:31.976Z,22.30
2019-03-12T21:54:58.472Z,22.30
2019-03-12T21:57:24.964Z,22.30
2019-03-12T21:59:51.427Z,22.20
2019-03-12T22:02:17.935Z,22.30
2019-03-12T22:04:44.418Z,22.20
2019-03-12T22:07:11.177Z,22.20
2019-03-12T22:09:37.688Z,22.20
2019-03-12T22:12:04.173Z,22.20
2019-03-12T22:14:30.667Z,22.20
2019-03-12T22:16:57.242Z,22.20
2019-03-12T22:19:23.738Z,22.30
2019-03-12T22:21:50.453Z,22.20
2019-03-12T22:24:17.043Z,22.20
2019-03-12T22:26:43.515Z,22.20
2019-03-12T22:29:09.971Z,22.20
2019-03-12T22:31:36.479Z,22.20
2019-03-12T22:34:02.958Z,22.20
2019-03-12T22:36:29.468Z,22.20
2019-03-12T22:38:55.950Z,22.20
2019-03-12T22:41:22.448Z,22.20
2019-03-12T22:43:48.910Z,22.20
2019-03-12T22:46:15.406Z,22.20
2019-03-12T22:48:41.895Z,22.20
2019-03-12T22:51:08.354Z,22.20
2019-03-12T22:53:35.231Z,22.20
2019-03-12T22:56:01.727Z,22.20
2019-03-12T22:58:28.224Z,22.20
2019-03-12T23:00:54.822Z,22.20
2019-03-12T23:03:21.425Z,22.20
2019-03-12T23:05:47.916Z,22.20
2019-03-12T23:08:14.456Z,22.20
2019-03-12T23:10:40.953Z,22.20
2019-03-12T23:13:07.435Z,22.20
2019-03-12T23:15:34.007Z,22.20
2019-03-12T23:18:00.806Z,22.20
2019-03-12T23:20:27.373Z,22.20
2019-03-12T23:22:54.192Z,22.20
2019-03-12T23:25:20.986Z,22.20
2019-03-12T23:27:47.554Z,22.20
2019-03-12T23:30:14.102Z,22.20
2019-03-12T23:32:40.587Z,22.20
2019-03-12T23:35:07.074Z,22.20
2019-03-12T23:37:33.635Z,22.20
2019-03-12T23:40:00.178Z,22.20
2019-03-12T23:42:26.976Z,22.20
2019-03-12T23:44:53.932Z,22.10
2019-03-12T23:47:20.644Z,22.10
2019-03-12T23:49:47.167Z,22.20
2019-03-12T23:52:13.687Z,22.10
2019-03-12T23:54:40.146Z,22.10
2019-03-12T23:57:06.623Z,22.10
2019-03-12T23:59:33.164Z,22.10
