createdAt,value
2016-12-04T10:42:23.408Z,2.78
2016-12-04T10:43:46.599Z,2.77
2016-12-04T10:45:00.768Z,2.76
2016-12-04T10:46:15.501Z,2.79
2016-12-04T10:47:37.810Z,2.84
2016-12-04T10:48:54.645Z,2.85
2016-12-04T10:50:08.945Z,2.88
2016-12-04T10:51:22.762Z,2.94
2016-12-04T10:52:38.296Z,2.97
2016-12-04T10:53:52.690Z,2.96
2016-12-04T10:55:07.285Z,3.02
2016-12-04T10:56:21.633Z,3.08
2016-12-04T10:57:35.804Z,3.11
2016-12-04T10:58:50.513Z,3.11
2016-12-04T11:00:04.611Z,3.15
2016-12-04T11:01:19.332Z,3.19
2016-12-04T11:02:49.687Z,3.22
2016-12-04T11:04:05.716Z,3.2
2016-12-04T11:05:23.231Z,3.2
2016-12-04T11:06:37.809Z,3.21
2016-12-04T11:07:52.533Z,3.22
2016-12-04T11:09:07.520Z,3.26
2016-12-04T11:10:22.368Z,3.34
2016-12-04T11:11:37.620Z,3.41
2016-12-04T11:14:22.601Z,3.49
2016-12-04T11:15:37.530Z,3.53
2016-12-04T11:16:51.330Z,3.54
2016-12-04T11:18:05.320Z,3.58
2016-12-04T11:19:19.889Z,3.53
2016-12-04T11:20:33.566Z,3.57
2016-12-04T11:21:48.201Z,3.61
2016-12-04T11:23:02.387Z,3.69
2016-12-04T11:24:17.093Z,3.78
2016-12-04T11:25:31.576Z,3.81
2016-12-04T11:26:46.488Z,3.84
2016-12-04T11:28:01.674Z,3.89
2016-12-04T11:29:15.894Z,3.94
2016-12-04T11:30:30.711Z,3.99
2016-12-04T11:31:44.660Z,4.04
2016-12-04T11:32:58.573Z,3.99
2016-12-04T11:34:12.888Z,3.97
2016-12-04T11:35:27.396Z,3.92
2016-12-04T11:36:42.349Z,3.89
2016-12-04T11:37:56.739Z,3.93
2016-12-04T11:39:10.942Z,3.91
2016-12-04T11:40:25.620Z,3.83
2016-12-04T11:41:39.905Z,3.78
2016-12-04T11:42:54.319Z,3.74
2016-12-04T11:44:08.383Z,3.76
2016-12-04T11:45:22.784Z,3.79
2016-12-04T11:46:37.702Z,3.79
2016-12-04T11:47:52.338Z,3.82
2016-12-04T11:49:06.612Z,3.85
2016-12-04T11:50:21.838Z,3.93
2016-12-04T11:51:36.332Z,4.01
2016-12-04T11:52:51.951Z,4.08
2016-12-04T11:54:06.286Z,4.15
2016-12-04T11:55:20.609Z,4.17
2016-12-04T11:56:35.384Z,4.17
2016-12-04T11:57:49.454Z,4.23
2016-12-04T11:59:18.728Z,4.29
2016-12-04T12:00:32.737Z,4.28
2016-12-04T12:01:47.293Z,4.26
2016-12-04T12:03:01.434Z,4.23
2016-12-04T12:04:16.009Z,4.22
2016-12-04T12:05:30.635Z,4.22
2016-12-04T12:06:44.801Z,4.24
2016-12-04T12:07:59.097Z,4.24
2016-12-04T12:09:13.832Z,4.25
2016-12-04T12:10:28.328Z,4.27
2016-12-04T12:11:42.152Z,4.26
2016-12-04T12:12:56.825Z,4.22
2016-12-04T12:14:12.876Z,4.22
2016-12-04T12:15:27.896Z,4.22
2016-12-04T12:16:42.772Z,4.21
2016-12-04T12:17:56.656Z,4.21
2016-12-04T12:19:10.900Z,4.21
2016-12-04T12:20:25.320Z,4.23
2016-12-04T12:21:39.351Z,4.27
2016-12-04T12:22:56.711Z,4.31
2016-12-04T12:24:11.539Z,4.34
2016-12-04T12:25:26.355Z,4.39
2016-12-04T12:26:40.607Z,4.45
2016-12-04T12:27:55.162Z,4.53
2016-12-04T12:29:10.703Z,4.63
2016-12-04T12:30:24.991Z,4.66
2016-12-04T12:31:39.333Z,4.67
2016-12-04T12:32:54.341Z,4.66
2016-12-04T12:34:08.950Z,4.63
2016-12-04T12:35:24.580Z,4.64
2016-12-04T12:36:38.920Z,4.69
2016-12-04T12:37:54.200Z,4.71
2016-12-04T12:39:08.379Z,4.69
2016-12-04T12:40:37.817Z,4.67
2016-12-04T12:41:52.505Z,4.69
2016-12-04T12:43:06.690Z,4.75
2016-12-04T12:44:20.960Z,4.81
2016-12-04T12:45:36.319Z,4.87
2016-12-04T12:46:50.861Z,4.93
2016-12-04T12:48:05.259Z,4.98
2016-12-04T12:49:21.530Z,5.01
2016-12-04T12:50:36.625Z,5.02
2016-12-04T12:51:52.084Z,5.01
2016-12-04T12:53:06.403Z,5.01
2016-12-04T12:54:20.819Z,5.03
2016-12-04T12:55:35.381Z,5.06
2016-12-04T12:56:50.180Z,5.08
2016-12-04T12:58:04.291Z,5.07
2016-12-04T12:59:18.803Z,5.02
2016-12-04T13:00:33.152Z,5
2016-12-04T13:01:47.547Z,5.01
2016-12-04T13:03:02.178Z,5.01
2016-12-04T13:04:16.447Z,5.04
2016-12-04T13:05:31.055Z,5.14
2016-12-04T13:06:45.619Z,5.23
2016-12-04T13:07:59.563Z,5.32
2016-12-04T13:09:13.499Z,5.38
2016-12-04T13:10:29.354Z,5.43
2016-12-04T13:11:43.727Z,5.47
2016-12-04T13:12:59.383Z,5.47
2016-12-04T13:14:13.307Z,5.51
2016-12-04T13:15:27.541Z,5.48
2016-12-04T13:16:41.232Z,5.44
2016-12-04T13:17:55.353Z,5.39
2016-12-04T13:19:10.407Z,5.41
2016-12-04T13:20:26.196Z,5.47
2016-12-04T13:21:40.738Z,5.48
2016-12-04T13:22:54.666Z,5.48
2016-12-04T13:24:09.637Z,5.47
2016-12-04T13:25:24.229Z,5.42
2016-12-04T13:26:39.035Z,5.47
2016-12-04T13:27:55.071Z,5.5
2016-12-04T13:29:11.140Z,5.55
2016-12-04T13:30:26.110Z,5.61
2016-12-04T13:31:40.932Z,5.7
2016-12-04T13:33:10.209Z,5.76
2016-12-04T13:34:27.221Z,5.76
2016-12-04T13:35:43.469Z,5.74
2016-12-04T13:36:59.269Z,5.68
2016-12-04T13:38:33.165Z,5.69
2016-12-04T13:40:17.505Z,5.68
2016-12-04T13:41:36.657Z,5.63
2016-12-04T13:42:51.289Z,5.61
2016-12-04T13:44:07.444Z,5.63
2016-12-04T13:45:23.481Z,5.66
2016-12-04T13:46:39.802Z,5.65
2016-12-04T13:47:55.165Z,5.67
2016-12-04T13:49:11.244Z,5.69
2016-12-04T13:50:25.895Z,5.71
2016-12-04T13:51:41.037Z,5.76
2016-12-04T13:52:56.289Z,5.81
2016-12-04T13:54:11.502Z,5.86
2016-12-04T13:55:27.633Z,5.92
2016-12-04T13:56:43.481Z,5.94
2016-12-04T13:57:59.815Z,5.92
2016-12-04T13:59:15.116Z,5.91
2016-12-04T14:00:29.641Z,5.86
2016-12-04T14:01:44.533Z,5.81
2016-12-04T14:02:58.349Z,5.79
2016-12-04T14:04:12.694Z,5.79
2016-12-04T14:05:30.573Z,5.79
2016-12-04T14:06:46.253Z,5.8
2016-12-04T14:08:00.553Z,5.82
2016-12-04T14:09:14.660Z,5.78
2016-12-04T14:10:29.455Z,5.79
2016-12-04T14:11:44.363Z,5.81
2016-12-04T14:12:58.678Z,5.79
2016-12-04T14:14:13.365Z,5.73
2016-12-04T14:15:27.432Z,5.64
2016-12-04T14:16:41.372Z,5.62
2016-12-04T14:17:55.714Z,5.65
2016-12-04T14:19:11.099Z,5.69
2016-12-04T14:20:26.435Z,5.69
2016-12-04T14:21:55.285Z,5.69
2016-12-04T14:23:10.678Z,5.69
2016-12-04T14:24:25.298Z,5.69
2016-12-04T14:25:41.028Z,5.68
2016-12-04T14:28:28.662Z,5.66
2016-12-04T14:29:48.146Z,5.64
2016-12-04T14:31:05.172Z,5.64
2016-12-04T14:32:24.501Z,5.61
2016-12-04T14:33:40.807Z,5.57
2016-12-04T14:34:59.722Z,5.52
2016-12-04T14:36:15.485Z,5.47
2016-12-04T14:37:32.612Z,5.46
2016-12-04T14:38:48.062Z,5.45
2016-12-04T14:40:03.550Z,5.47
2016-12-04T14:41:19.674Z,5.47
2016-12-04T14:42:36.403Z,5.43
2016-12-04T14:43:50.530Z,5.42
2016-12-04T14:45:05.089Z,5.37
2016-12-04T14:46:19.209Z,5.35
2016-12-04T14:47:35.742Z,5.34
2016-12-04T14:48:50.900Z,5.35
2016-12-04T14:50:05.357Z,5.32
2016-12-04T14:51:34.282Z,5.26
2016-12-04T14:52:49.616Z,5.26
2016-12-04T14:54:04.597Z,5.28
2016-12-04T14:55:19.222Z,5.26
2016-12-04T14:56:34.214Z,5.25
2016-12-04T14:57:49.438Z,5.23
2016-12-04T14:59:04.426Z,5.24
2016-12-04T15:00:22.396Z,5.23
2016-12-04T15:01:37.813Z,5.23
2016-12-04T15:02:51.673Z,5.23
2016-12-04T15:04:05.818Z,5.22
2016-12-04T15:05:21.055Z,5.21
2016-12-04T15:06:36.534Z,5.18
2016-12-04T15:07:53.619Z,5.17
2016-12-04T15:09:08.196Z,5.17
2016-12-04T15:10:22.522Z,5.19
2016-12-04T15:11:38.069Z,5.22
2016-12-04T15:12:53.053Z,5.26
2016-12-04T15:14:08.669Z,5.26
2016-12-04T15:15:22.664Z,5.26
2016-12-04T15:16:42.034Z,5.27
2016-12-04T15:18:01.886Z,5.27
2016-12-04T15:19:16.263Z,5.27
2016-12-04T15:20:31.693Z,5.27
2016-12-04T15:21:45.604Z,5.24
2016-12-04T15:22:59.790Z,5.25
2016-12-04T15:24:13.958Z,5.25
2016-12-04T15:25:28.249Z,5.25
2016-12-04T15:26:44.017Z,5.24
2016-12-04T15:27:59.137Z,5.24
2016-12-04T15:29:13.025Z,5.22
2016-12-04T15:30:27.580Z,5.24
2016-12-04T15:31:42.542Z,5.21
2016-12-04T15:32:56.809Z,5.14
2016-12-04T15:34:11.427Z,5.07
2016-12-04T15:35:25.171Z,5.03
2016-12-04T15:36:39.256Z,4.99
2016-12-04T15:37:54.143Z,5
2016-12-04T15:39:08.962Z,4.97
2016-12-04T15:40:48.983Z,4.94
2016-12-04T15:42:03.731Z,4.88
2016-12-04T15:43:17.917Z,4.85
2016-12-04T15:44:31.932Z,4.82
2016-12-04T15:45:47.605Z,4.77
2016-12-04T15:47:02.269Z,4.75
2016-12-04T15:48:16.515Z,4.72
2016-12-04T15:49:30.909Z,4.72
2016-12-04T15:50:45.096Z,4.7
2016-12-04T15:51:59.803Z,4.69
2016-12-04T15:53:14.431Z,4.64
2016-12-04T15:54:29.718Z,4.6
2016-12-04T15:55:44.786Z,4.58
2016-12-04T15:56:59.123Z,4.55
2016-12-04T15:58:13.334Z,4.51
2016-12-04T15:59:27.746Z,4.5
2016-12-04T16:00:43.373Z,4.49
2016-12-04T16:01:57.575Z,4.47
2016-12-04T16:03:11.379Z,4.47
2016-12-04T16:04:26.740Z,4.47
2016-12-04T16:05:41.435Z,4.44
2016-12-04T16:06:56.071Z,4.41
2016-12-04T16:08:10.344Z,4.36
2016-12-04T16:09:24.787Z,4.32
2016-12-04T16:10:39.950Z,4.3
2016-12-04T16:11:55.069Z,4.27
2016-12-04T16:13:10.702Z,4.25
2016-12-04T16:14:25.573Z,4.23
2016-12-04T16:15:40.301Z,4.24
2016-12-04T16:16:54.041Z,4.25
2016-12-04T16:18:10.191Z,4.28
2016-12-04T16:19:24.639Z,4.32
2016-12-04T16:20:39.376Z,4.32
2016-12-04T16:21:53.981Z,4.35
2016-12-04T16:23:08.367Z,4.34
2016-12-04T16:24:37.464Z,4.33
2016-12-04T16:25:52.509Z,4.29
2016-12-04T16:27:08.964Z,4.28
2016-12-04T16:28:23.079Z,4.31
2016-12-04T16:29:37.180Z,4.3
2016-12-04T16:30:51.810Z,4.29
2016-12-04T16:32:06.452Z,4.26
2016-12-04T16:33:20.553Z,4.23
2016-12-04T16:34:36.774Z,4.17
2016-12-04T16:35:51.775Z,4.1
2016-12-04T16:37:06.891Z,4.07
2016-12-04T16:38:21.853Z,4.01
2016-12-04T16:39:35.934Z,4
2016-12-04T16:40:51.383Z,3.98
2016-12-04T16:42:06.593Z,3.96
2016-12-04T16:43:21.505Z,3.98
2016-12-04T16:44:36.537Z,4.02
2016-12-04T16:45:50.629Z,4.06
2016-12-04T16:47:05.256Z,4.1
2016-12-04T16:48:19.449Z,4.12
2016-12-04T16:49:33.975Z,4.17
2016-12-04T16:50:48.221Z,4.2
2016-12-04T16:52:02.302Z,4.22
2016-12-04T16:53:16.377Z,4.24
2016-12-04T16:54:30.411Z,4.28
2016-12-04T16:57:13.587Z,4.37
2016-12-04T16:58:28.218Z,4.4
2016-12-04T16:59:42.818Z,4.45
2016-12-04T17:00:57.230Z,4.48
2016-12-04T17:02:13.363Z,4.49
2016-12-04T17:03:29.056Z,4.48
2016-12-04T17:04:43.314Z,4.48
2016-12-04T17:05:59.865Z,4.47
2016-12-04T17:07:17.293Z,4.47
2016-12-04T17:08:34.778Z,4.45
2016-12-04T17:09:50.776Z,4.42
2016-12-04T17:11:05.254Z,4.39
2016-12-04T17:12:24.972Z,4.38
2016-12-04T17:13:49.665Z,4.36
2016-12-04T17:15:11.912Z,4.3
2016-12-04T17:16:27.228Z,4.27
2016-12-04T17:17:42.831Z,4.25
2016-12-04T17:18:58.206Z,4.25
2016-12-04T17:20:13.749Z,4.21
2016-12-04T17:21:29.203Z,4.16
2016-12-04T17:22:49.370Z,4.1
2016-12-04T17:24:04.851Z,4.03
2016-12-04T17:25:21.235Z,3.94
2016-12-04T17:26:36.286Z,3.89
2016-12-04T17:27:55.624Z,3.84
2016-12-04T17:29:12.476Z,3.79
2016-12-04T17:30:28.619Z,3.74
2016-12-04T17:31:44.666Z,3.73
2016-12-04T17:33:02.371Z,3.72
2016-12-04T17:34:20.887Z,3.73
2016-12-04T17:35:36.625Z,3.72
2016-12-04T17:36:54.410Z,3.68
2016-12-04T17:38:10.175Z,3.64
2016-12-04T17:39:25.193Z,3.6
2016-12-04T17:40:39.705Z,3.58
2016-12-04T17:41:54.676Z,3.54
2016-12-04T17:43:09.370Z,3.51
2016-12-04T17:44:23.558Z,3.45
2016-12-04T17:45:37.890Z,3.42
2016-12-04T17:46:53.403Z,3.41
2016-12-04T17:48:07.911Z,3.41
2016-12-04T17:49:22.677Z,3.37
2016-12-04T17:50:36.972Z,3.37
2016-12-04T17:51:52.013Z,3.39
2016-12-04T17:53:06.909Z,3.41
2016-12-04T17:54:21.463Z,3.43
2016-12-04T17:55:36.186Z,3.44
2016-12-04T17:56:50.920Z,3.47
2016-12-04T17:58:06.132Z,3.49
2016-12-04T17:59:21.610Z,3.54
2016-12-04T18:00:35.630Z,3.58
2016-12-04T18:01:50.419Z,3.61
2016-12-04T18:03:04.864Z,3.65
2016-12-04T18:04:20.512Z,3.65
2016-12-04T18:05:35.890Z,3.63
2016-12-04T18:06:50.292Z,3.6
2016-12-04T18:08:04.850Z,3.58
2016-12-04T18:09:18.976Z,3.54
2016-12-04T18:10:33.553Z,3.51
2016-12-04T18:11:48.623Z,3.5
2016-12-04T18:13:02.631Z,3.49
2016-12-04T18:14:17.100Z,3.48
2016-12-04T18:15:31.828Z,3.49
2016-12-04T18:16:46.624Z,3.51
2016-12-04T18:18:00.877Z,3.53
2016-12-04T18:19:15.246Z,3.55
2016-12-04T18:20:29.924Z,3.57
2016-12-04T18:21:59.866Z,3.52
2016-12-04T18:23:14.252Z,3.46
2016-12-04T18:24:28.820Z,3.41
2016-12-04T18:25:43.267Z,3.39
2016-12-04T18:26:57.954Z,3.38
2016-12-04T18:28:12.046Z,3.35
2016-12-04T18:29:26.156Z,3.35
2016-12-04T18:30:41.852Z,3.36
2016-12-04T18:31:56.342Z,3.38
2016-12-04T18:33:10.764Z,3.36
2016-12-04T18:34:25.121Z,3.34
2016-12-04T18:35:54.097Z,3.3
2016-12-04T18:37:09.097Z,3.3
2016-12-04T18:38:23.459Z,3.31
2016-12-04T18:39:37.594Z,3.33
2016-12-04T18:40:52.072Z,3.32
2016-12-04T18:42:08.545Z,3.29
2016-12-04T18:43:24.764Z,3.27
2016-12-04T18:44:38.662Z,3.22
2016-12-04T18:45:52.896Z,3.17
2016-12-04T18:47:07.632Z,3.1
2016-12-04T18:48:23.505Z,3.04
2016-12-04T18:50:07.844Z,2.98
2016-12-04T18:51:23.650Z,2.9
2016-12-04T18:52:38.085Z,2.84
2016-12-04T18:53:53.226Z,2.81
2016-12-04T18:55:10.688Z,2.78
2016-12-04T18:56:26.483Z,2.75
2016-12-04T18:57:41.186Z,2.76
2016-12-04T18:58:55.052Z,2.73
2016-12-04T19:00:09.733Z,2.7
2016-12-04T19:01:24.020Z,2.68
2016-12-04T19:02:39.369Z,2.65
2016-12-04T19:03:53.445Z,2.63
2016-12-04T19:05:07.297Z,2.6
2016-12-04T19:06:23.356Z,2.61
2016-12-04T19:07:40.435Z,2.59
2016-12-04T19:08:56.390Z,2.59
2016-12-04T19:10:25.262Z,2.59
2016-12-04T19:11:40.102Z,2.59
2016-12-04T19:12:55.257Z,2.57
2016-12-04T19:14:11.570Z,2.57
2016-12-04T19:15:26.002Z,2.58
2016-12-04T19:16:39.824Z,2.56
2016-12-04T19:17:53.816Z,2.55
2016-12-04T19:19:09.246Z,2.55
2016-12-04T19:20:26.158Z,2.55
2016-12-04T19:21:40.943Z,2.57
2016-12-04T19:22:55.237Z,2.59
2016-12-04T19:24:10.196Z,2.62
2016-12-04T19:25:24.451Z,2.65
2016-12-04T19:26:40.268Z,2.66
2016-12-04T19:27:54.188Z,2.68
2016-12-04T19:29:08.670Z,2.69
2016-12-04T19:30:23.669Z,2.71
2016-12-04T19:31:38.614Z,2.73
2016-12-04T19:32:53.611Z,2.79
2016-12-04T19:36:22.098Z,2.96
2016-12-04T19:37:51.499Z,3.01
2016-12-04T19:39:06.909Z,3.04
2016-12-04T19:40:22.669Z,3.07
2016-12-04T19:41:36.957Z,3.12
2016-12-04T19:42:51.135Z,3.16
2016-12-04T19:44:06.151Z,3.17
2016-12-04T19:45:21.714Z,3.17
2016-12-04T19:46:35.978Z,3.16
2016-12-04T19:47:51.442Z,3.16
2016-12-04T19:49:07.932Z,3.16
2016-12-04T19:50:21.873Z,3.17
2016-12-04T19:51:36.653Z,3.2
2016-12-04T19:52:51.102Z,3.22
2016-12-04T19:54:07.949Z,3.25
2016-12-04T19:55:23.557Z,3.27
2016-12-04T19:56:39.006Z,3.29
2016-12-04T19:57:54.195Z,3.3
2016-12-04T19:59:08.795Z,3.32
2016-12-04T20:00:23.196Z,3.35
2016-12-04T20:01:38.095Z,3.39
2016-12-04T20:02:52.667Z,3.43
2016-12-04T20:04:07.597Z,3.45
2016-12-04T20:05:22.886Z,3.48
2016-12-04T20:06:36.986Z,3.45
2016-12-04T20:07:51.158Z,3.4
2016-12-04T20:09:05.167Z,3.33
2016-12-04T20:10:20.092Z,3.27
2016-12-04T20:11:34.128Z,3.18
2016-12-04T20:12:48.471Z,3.09
2016-12-04T20:14:05.105Z,3.02
2016-12-04T20:15:19.601Z,2.95
2016-12-04T20:16:35.321Z,2.88
2016-12-04T20:17:50.612Z,2.83
2016-12-04T20:19:05.511Z,2.75
2016-12-04T20:20:21.068Z,2.7
2016-12-04T20:21:36.259Z,2.65
2016-12-04T20:22:51.682Z,2.62
2016-12-04T20:24:06.157Z,2.58
2016-12-04T20:25:20.720Z,2.56
2016-12-04T20:26:36.025Z,2.55
2016-12-04T20:28:05.225Z,2.51
2016-12-04T20:29:19.997Z,2.47
2016-12-04T20:30:34.421Z,2.46
2016-12-04T20:32:03.359Z,2.44
2016-12-04T20:33:17.645Z,2.43
2016-12-04T20:34:32.996Z,2.42
2016-12-04T20:35:47.175Z,2.39
2016-12-04T20:37:01.615Z,2.35
2016-12-04T20:38:15.428Z,2.31
2016-12-04T20:39:29.715Z,2.27
2016-12-04T20:40:44.732Z,2.21
2016-12-04T20:41:58.681Z,2.16
2016-12-04T20:43:12.957Z,2.08
2016-12-04T20:44:26.911Z,2.03
2016-12-04T20:45:41.409Z,1.97
2016-12-04T20:46:55.852Z,1.92
2016-12-04T20:48:10.131Z,1.88
2016-12-04T20:49:24.936Z,1.84
2016-12-04T20:50:39.572Z,1.82
2016-12-04T20:51:54.143Z,1.78
2016-12-04T20:53:08.372Z,1.75
2016-12-04T20:54:22.510Z,1.72
2016-12-04T20:55:36.790Z,1.7
2016-12-04T20:56:51.313Z,1.69
2016-12-04T20:58:05.260Z,1.69
2016-12-04T20:59:19.414Z,1.7
2016-12-04T21:00:33.636Z,1.7
2016-12-04T21:01:47.838Z,1.71
2016-12-04T21:04:46.221Z,1.75
2016-12-04T21:06:00.496Z,1.75
2016-12-04T21:07:14.553Z,1.79
2016-12-04T21:08:28.931Z,1.8
2016-12-04T21:09:43.085Z,1.82
2016-12-04T21:10:57.239Z,1.84
2016-12-04T21:12:12.209Z,1.88
2016-12-04T21:13:26.655Z,1.9
2016-12-04T21:14:40.943Z,1.95
2016-12-04T21:15:54.816Z,1.99
2016-12-04T21:17:09.255Z,2.03
2016-12-04T21:18:23.648Z,2.07
2016-12-04T21:19:37.613Z,2.12
2016-12-04T21:20:51.602Z,2.18
2016-12-04T21:22:05.390Z,2.19
2016-12-04T21:23:20.028Z,2.17
2016-12-04T21:24:34.123Z,2.09
2016-12-04T21:25:48.562Z,2.01
2016-12-04T21:27:02.645Z,1.9
2016-12-04T21:28:16.573Z,1.83
2016-12-04T21:29:31.202Z,1.79
2016-12-04T21:30:45.316Z,1.73
2016-12-04T21:32:01.636Z,1.7
2016-12-04T21:33:15.720Z,1.67
2016-12-04T21:34:29.841Z,1.63
2016-12-04T21:35:44.145Z,1.58
2016-12-04T21:36:59.187Z,1.55
2016-12-04T21:38:13.293Z,1.53
2016-12-04T21:39:27.218Z,1.51
2016-12-04T21:40:41.258Z,1.49
2016-12-04T21:41:55.509Z,1.46
2016-12-04T21:43:09.951Z,1.45
2016-12-04T21:44:23.863Z,1.42
2016-12-04T21:45:52.562Z,1.4
2016-12-04T21:47:06.892Z,1.4
2016-12-04T21:48:21.502Z,1.39
2016-12-04T21:49:35.576Z,1.37
2016-12-04T21:50:49.551Z,1.33
2016-12-04T21:53:37.183Z,1.2
2016-12-04T21:54:54.127Z,1.12
2016-12-04T21:56:08.760Z,1.03
2016-12-04T21:57:37.897Z,0.95
2016-12-04T21:58:55.871Z,0.86
2016-12-04T22:00:12.721Z,0.79
2016-12-04T22:01:28.170Z,0.69
2016-12-04T22:02:42.249Z,0.59
2016-12-04T22:03:55.964Z,0.54
2016-12-04T22:05:10.590Z,0.48
2016-12-04T22:06:25.172Z,0.41
2016-12-04T22:07:39.434Z,0.36
2016-12-04T22:08:53.595Z,0.3
2016-12-04T22:10:07.511Z,0.26
2016-12-04T22:11:21.318Z,0.22
2016-12-04T22:12:35.918Z,0.2
2016-12-04T22:13:50.339Z,0.18
2016-12-04T22:15:04.591Z,0.17
2016-12-04T22:16:18.504Z,0.17
2016-12-04T22:17:32.525Z,0.19
2016-12-04T22:18:46.577Z,0.2
2016-12-04T22:20:00.572Z,0.22
2016-12-04T22:21:15.742Z,0.24
2016-12-04T22:22:29.951Z,0.26
2016-12-04T22:23:44.772Z,0.27
2016-12-04T22:24:59.429Z,0.29
2016-12-04T22:26:13.744Z,0.31
2016-12-04T22:27:28.373Z,0.33
2016-12-04T22:28:42.336Z,0.35
2016-12-04T22:29:56.757Z,0.37
2016-12-04T22:31:11.211Z,0.38
2016-12-04T22:32:25.792Z,0.41
2016-12-04T22:33:39.475Z,0.43
2016-12-04T22:34:53.680Z,0.46
2016-12-04T22:36:07.837Z,0.49
2016-12-04T22:37:22.101Z,0.5
2016-12-04T22:38:36.098Z,0.51
2016-12-04T22:39:49.958Z,0.52
2016-12-04T22:41:03.998Z,0.54
2016-12-04T22:42:18.386Z,0.58
2016-12-04T22:43:32.919Z,0.63
2016-12-04T22:44:48.045Z,0.67
2016-12-04T22:46:03.573Z,0.7
2016-12-04T22:47:17.863Z,0.73
2016-12-04T22:48:31.759Z,0.76
2016-12-04T22:49:48.877Z,0.82
2016-12-04T22:51:02.569Z,0.86
2016-12-04T22:52:16.536Z,0.88
2016-12-04T22:53:30.516Z,0.91
2016-12-04T22:54:44.422Z,0.91
2016-12-04T22:55:59.206Z,0.92
2016-12-04T22:57:14.197Z,0.92
2016-12-04T22:58:30.459Z,0.94
2016-12-04T22:59:45.752Z,0.98
2016-12-04T23:01:00.190Z,1.01
2016-12-04T23:02:14.833Z,1.05
2016-12-04T23:03:30.599Z,1.09
2016-12-04T23:04:46.616Z,1.16
2016-12-04T23:06:00.546Z,1.2
2016-12-04T23:07:15.833Z,1.19
2016-12-04T23:08:32.473Z,1.23
2016-12-04T23:09:50.878Z,1.26
2016-12-04T23:11:07.438Z,1.3
2016-12-04T23:12:23.991Z,1.32
2016-12-04T23:13:38.790Z,1.34
2016-12-04T23:14:53.603Z,1.37
2016-12-04T23:16:07.691Z,1.41
2016-12-04T23:17:22.504Z,1.45
2016-12-04T23:18:40.347Z,1.47
2016-12-04T23:19:57.941Z,1.53
2016-12-04T23:21:13.688Z,1.55
2016-12-04T23:22:27.464Z,1.58
2016-12-04T23:23:43.256Z,1.6
2016-12-04T23:24:59.272Z,1.63
2016-12-04T23:26:14.552Z,1.65
2016-12-04T23:27:28.956Z,1.67
2016-12-04T23:28:43.743Z,1.69
2016-12-04T23:29:58.385Z,1.71
2016-12-04T23:31:12.873Z,1.73
2016-12-04T23:37:43.109Z,1.86
2016-12-04T23:38:57.205Z,1.86
2016-12-04T23:40:11.182Z,1.84
2016-12-04T23:41:24.879Z,1.78
2016-12-04T23:42:39.118Z,1.73
2016-12-04T23:43:53.193Z,1.66
2016-12-04T23:45:08.825Z,1.57
2016-12-04T23:46:22.734Z,1.5
2016-12-04T23:47:36.962Z,1.41
2016-12-04T23:48:51.147Z,1.35
2016-12-04T23:50:05.842Z,1.32
2016-12-04T23:51:20.231Z,1.3
2016-12-04T23:52:34.576Z,1.29
2016-12-04T23:53:49.526Z,1.26
2016-12-04T23:55:04.367Z,1.25
2016-12-04T23:56:20.664Z,1.26
2016-12-04T23:57:35.272Z,1.27
2016-12-04T23:58:49.349Z,1.32
