createdAt,value
2018-02-22T00:01:11.231Z,74.60
2018-02-22T00:03:38.772Z,74.60
2018-02-22T00:06:06.280Z,74.60
2018-02-22T00:08:33.812Z,74.60
2018-02-22T00:11:01.386Z,74.40
2018-02-22T00:13:28.909Z,74.40
2018-02-22T00:15:56.439Z,74.60
2018-02-22T00:18:23.951Z,75.00
2018-02-22T00:20:51.480Z,75.20
2018-02-22T00:23:18.992Z,75.20
2018-02-22T00:25:46.530Z,74.90
2018-02-22T00:28:14.046Z,74.60
2018-02-22T00:30:42.348Z,74.60
2018-02-22T00:33:10.628Z,74.40
2018-02-22T00:35:38.199Z,74.30
2018-02-22T00:38:06.480Z,74.10
2018-02-22T00:40:34.780Z,74.30
2018-02-22T00:43:03.060Z,74.30
2018-02-22T00:45:31.366Z,74.40
2018-02-22T00:47:59.644Z,74.00
2018-02-22T00:50:27.935Z,73.50
2018-02-22T00:52:56.211Z,73.40
2018-02-22T00:55:23.764Z,73.40
2018-02-22T00:57:52.012Z,73.20
2018-02-22T01:00:19.740Z,73.10
2018-02-22T01:02:47.339Z,73.20
2018-02-22T01:05:15.647Z,73.10
2018-02-22T01:07:43.203Z,73.00
2018-02-22T01:10:11.529Z,73.20
2018-02-22T01:12:39.054Z,73.10
2018-02-22T01:15:07.374Z,73.10
2018-02-22T01:17:34.895Z,73.10
2018-02-22T01:20:02.446Z,73.20
2018-02-22T01:22:29.983Z,73.40
2018-02-22T01:24:57.530Z,73.70
2018-02-22T01:27:25.873Z,74.40
2018-02-22T01:29:53.441Z,74.40
2018-02-22T01:32:21.414Z,74.30
2018-02-22T01:34:48.947Z,74.30
2018-02-22T01:37:17.246Z,74.40
2018-02-22T01:39:45.555Z,74.50
2018-02-22T01:42:13.090Z,74.50
2018-02-22T01:44:40.635Z,74.60
2018-02-22T01:47:08.169Z,75.20
2018-02-22T01:49:35.718Z,74.30
2018-02-22T01:52:04.028Z,74.30
2018-02-22T01:54:31.570Z,74.30
2018-02-22T01:56:59.115Z,74.20
2018-02-22T01:59:26.718Z,74.30
2018-02-22T02:01:55.031Z,74.20
2018-02-22T02:04:22.570Z,74.20
2018-02-22T02:06:50.130Z,74.20
2018-02-22T02:09:17.661Z,74.40
2018-02-22T02:11:45.278Z,74.60
2018-02-22T02:14:12.802Z,75.00
2018-02-22T02:16:40.354Z,75.70
2018-02-22T02:19:07.886Z,74.70
2018-02-22T02:21:35.944Z,74.60
2018-02-22T02:24:03.615Z,75.00
2018-02-22T02:26:31.170Z,75.10
2018-02-22T02:28:58.698Z,75.00
2018-02-22T02:31:27.031Z,75.20
2018-02-22T02:33:54.567Z,75.10
2018-02-22T02:36:22.122Z,75.10
2018-02-22T02:38:49.654Z,75.10
2018-02-22T02:41:17.203Z,74.70
2018-02-22T02:43:44.740Z,74.70
2018-02-22T02:46:12.304Z,74.70
2018-02-22T02:48:39.829Z,74.30
2018-02-22T02:51:07.383Z,74.70
2018-02-22T02:53:34.922Z,74.90
2018-02-22T02:56:02.471Z,75.10
2018-02-22T02:58:30.011Z,74.50
2018-02-22T03:00:57.566Z,74.60
2018-02-22T03:03:25.121Z,74.20
2018-02-22T03:05:52.671Z,74.10
2018-02-22T03:08:20.969Z,74.40
2018-02-22T03:10:48.518Z,74.40
2018-02-22T03:13:16.047Z,74.30
2018-02-22T03:15:43.686Z,74.50
2018-02-22T03:18:11.210Z,74.10
2018-02-22T03:20:38.759Z,73.70
2018-02-22T03:23:07.070Z,73.20
2018-02-22T03:25:34.599Z,73.10
2018-02-22T03:28:02.257Z,73.20
2018-02-22T03:30:30.555Z,72.90
2018-02-22T03:32:58.106Z,72.90
2018-02-22T03:35:25.642Z,72.90
2018-02-22T03:37:53.202Z,72.90
2018-02-22T03:40:20.737Z,72.60
2018-02-22T03:42:48.290Z,72.50
2018-02-22T03:45:15.822Z,72.40
2018-02-22T03:47:43.374Z,72.20
2018-02-22T03:50:11.665Z,71.50
2018-02-22T03:52:39.990Z,71.70
2018-02-22T03:55:07.521Z,71.50
2018-02-22T03:57:35.843Z,72.00
2018-02-22T04:00:03.374Z,71.30
2018-02-22T04:02:30.926Z,71.30
2018-02-22T04:04:58.454Z,71.40
2018-02-22T04:07:26.766Z,71.30
2018-02-22T04:09:54.345Z,72.00
2018-02-22T04:12:21.857Z,71.30
2018-02-22T04:14:49.390Z,71.30
2018-02-22T04:17:16.949Z,71.30
2018-02-22T04:19:44.478Z,71.30
2018-02-22T04:22:12.022Z,71.30
2018-02-22T04:24:39.553Z,71.30
2018-02-22T04:27:07.106Z,71.30
2018-02-22T04:29:35.406Z,71.30
2018-02-22T04:32:02.954Z,71.30
2018-02-22T04:34:30.498Z,71.60
2018-02-22T04:36:58.122Z,71.30
2018-02-22T04:39:26.509Z,71.30
2018-02-22T04:41:54.818Z,71.40
2018-02-22T04:44:22.356Z,71.30
2018-02-22T04:46:50.672Z,71.90
2018-02-22T04:49:18.253Z,71.90
2018-02-22T04:51:45.815Z,72.20
2018-02-22T04:54:13.735Z,72.10
2018-02-22T04:56:41.279Z,72.40
2018-02-22T04:59:08.802Z,72.10
2018-02-22T05:01:36.343Z,72.10
2018-02-22T05:04:04.661Z,72.20
2018-02-22T05:06:32.198Z,72.10
2018-02-22T05:08:59.752Z,72.20
2018-02-22T05:11:27.291Z,72.10
2018-02-22T05:13:55.602Z,72.30
2018-02-22T05:16:23.134Z,72.30
2018-02-22T05:18:50.689Z,72.10
2018-02-22T05:21:18.994Z,72.40
2018-02-22T05:23:46.544Z,72.30
2018-02-22T05:26:14.077Z,72.30
2018-02-22T05:28:41.626Z,72.10
2018-02-22T05:31:09.606Z,72.20
2018-02-22T05:33:37.207Z,72.50
2018-02-22T05:36:04.785Z,72.50
2018-02-22T05:38:32.334Z,72.50
2018-02-22T05:41:00.674Z,72.40
2018-02-22T05:43:28.236Z,72.40
2018-02-22T05:45:55.778Z,72.40
2018-02-22T05:48:24.093Z,72.40
2018-02-22T05:50:51.627Z,72.40
2018-02-22T05:53:19.174Z,72.40
2018-02-22T05:55:46.706Z,72.30
2018-02-22T05:58:14.414Z,72.60
2018-02-22T06:00:43.181Z,72.40
2018-02-22T06:03:10.734Z,72.40
2018-02-22T06:05:38.310Z,72.20
2018-02-22T06:08:05.872Z,72.20
2018-02-22T06:10:34.188Z,71.90
2018-02-22T06:13:01.746Z,71.80
2018-02-22T06:15:29.286Z,71.60
2018-02-22T06:17:56.838Z,71.90
2018-02-22T06:20:24.390Z,71.90
2018-02-22T06:22:51.952Z,71.40
2018-02-22T06:25:19.475Z,71.70
2018-02-22T06:27:47.028Z,71.40
2018-02-22T06:30:14.555Z,71.30
2018-02-22T06:32:42.099Z,71.90
2018-02-22T06:35:10.406Z,72.10
2018-02-22T06:37:37.979Z,71.90
2018-02-22T06:40:06.372Z,71.60
2018-02-22T06:42:34.664Z,71.50
2018-02-22T06:45:02.269Z,71.50
2018-02-22T06:47:30.572Z,71.60
2018-02-22T06:49:58.118Z,71.50
2018-02-22T06:52:25.693Z,71.60
2018-02-22T06:54:53.214Z,71.60
2018-02-22T06:57:20.751Z,71.60
2018-02-22T06:59:48.314Z,71.70
2018-02-22T07:02:15.840Z,71.70
2018-02-22T07:04:44.159Z,71.60
2018-02-22T07:07:11.708Z,71.70
2018-02-22T07:09:40.016Z,71.80
2018-02-22T07:12:07.542Z,71.80
2018-02-22T07:14:35.098Z,72.40
2018-02-22T07:17:02.638Z,71.40
2018-02-22T07:19:30.189Z,71.80
2018-02-22T07:21:58.486Z,71.90
2018-02-22T07:24:26.053Z,71.90
2018-02-22T07:26:54.398Z,71.50
2018-02-22T07:29:21.918Z,71.50
2018-02-22T07:31:50.202Z,71.70
2018-02-22T07:34:18.524Z,71.70
2018-02-22T07:36:46.066Z,71.60
2018-02-22T07:39:14.390Z,71.90
2018-02-22T07:41:41.923Z,71.90
2018-02-22T07:44:10.236Z,71.90
2018-02-22T07:46:37.774Z,71.90
2018-02-22T07:49:06.086Z,72.20
2018-02-22T07:51:33.621Z,72.10
2018-02-22T07:54:01.175Z,71.80
2018-02-22T07:56:28.716Z,71.70
2018-02-22T07:58:56.267Z,71.20
2018-02-22T08:01:24.585Z,70.90
2018-02-22T08:03:52.152Z,70.80
2018-02-22T08:06:19.699Z,70.70
2018-02-22T08:08:48.019Z,70.60
2018-02-22T08:11:15.551Z,70.60
2018-02-22T08:13:43.906Z,70.40
2018-02-22T08:16:11.444Z,70.30
2018-02-22T08:18:38.991Z,70.10
2018-02-22T08:21:07.282Z,69.90
2018-02-22T08:23:35.625Z,69.80
2018-02-22T08:26:03.166Z,69.70
2018-02-22T08:28:30.695Z,68.60
2018-02-22T08:30:59.013Z,68.50
2018-02-22T08:33:26.542Z,68.50
2018-02-22T08:35:54.090Z,68.30
2018-02-22T08:38:22.386Z,67.80
2018-02-22T08:40:50.702Z,67.40
2018-02-22T08:43:18.230Z,67.40
2018-02-22T08:45:45.786Z,67.60
2018-02-22T08:48:13.346Z,67.50
2018-02-22T08:50:41.692Z,66.10
2018-02-22T08:53:09.216Z,66.10
2018-02-22T08:55:36.768Z,66.50
2018-02-22T08:58:05.062Z,66.40
2018-02-22T09:00:33.373Z,65.40
2018-02-22T09:03:00.906Z,65.30
2018-02-22T09:05:28.459Z,65.30
2018-02-22T09:07:55.982Z,65.50
2018-02-22T09:10:23.559Z,65.50
2018-02-22T09:12:51.090Z,65.10
2018-02-22T09:15:18.637Z,65.10
2018-02-22T09:17:46.157Z,65.00
2018-02-22T09:20:14.466Z,63.90
2018-02-22T09:22:41.998Z,63.80
2018-02-22T09:25:10.520Z,63.60
2018-02-22T09:27:38.138Z,63.90
2018-02-22T09:30:05.686Z,63.80
2018-02-22T09:32:33.212Z,63.80
2018-02-22T09:35:00.758Z,62.90
2018-02-22T09:37:28.282Z,63.00
2018-02-22T09:39:56.598Z,63.80
2018-02-22T09:42:24.127Z,63.80
2018-02-22T09:44:52.444Z,63.60
2018-02-22T09:47:20.078Z,63.50
2018-02-22T09:49:47.626Z,63.60
2018-02-22T09:52:15.159Z,63.10
2018-02-22T09:54:42.706Z,63.40
2018-02-22T09:57:10.998Z,63.60
2018-02-22T09:59:39.306Z,63.40
2018-02-22T10:02:06.825Z,63.40
2018-02-22T10:04:34.383Z,61.80
2018-02-22T10:07:01.918Z,62.30
2018-02-22T10:09:29.454Z,61.70
2018-02-22T10:11:57.010Z,62.10
2018-02-22T10:14:24.650Z,62.00
2018-02-22T10:16:52.212Z,61.90
2018-02-22T10:19:19.738Z,61.80
2018-02-22T10:21:47.291Z,61.50
2018-02-22T10:24:14.812Z,61.90
2018-02-22T10:26:43.135Z,60.90
2018-02-22T10:29:10.666Z,60.90
2018-02-22T10:31:39.062Z,61.90
2018-02-22T10:34:06.590Z,61.80
2018-02-22T10:36:34.152Z,61.20
2018-02-22T10:39:01.674Z,61.50
2018-02-22T10:41:29.990Z,61.70
2018-02-22T10:43:58.755Z,61.60
2018-02-22T10:46:27.066Z,60.90
2018-02-22T10:48:54.605Z,60.70
2018-02-22T10:51:22.153Z,60.20
2018-02-22T10:53:49.693Z,60.30
2018-02-22T10:56:17.236Z,60.50
2018-02-22T10:58:45.526Z,60.90
2018-02-22T11:01:19.445Z,59.90
2018-02-22T11:03:47.738Z,59.80
2018-02-22T11:06:16.047Z,59.70
2018-02-22T11:08:43.574Z,59.70
2018-02-22T11:11:11.119Z,60.20
2018-02-22T11:13:38.662Z,60.10
2018-02-22T11:16:06.209Z,59.40
2018-02-22T11:18:34.511Z,58.60
2018-02-22T11:21:02.811Z,58.80
2018-02-22T11:23:30.338Z,59.40
2018-02-22T11:25:57.890Z,58.60
2018-02-22T11:28:25.416Z,58.80
2018-02-22T11:30:53.730Z,59.00
2018-02-22T11:33:21.268Z,58.40
2018-02-22T11:35:48.823Z,58.60
2018-02-22T11:38:16.345Z,58.30
2018-02-22T11:40:43.888Z,57.90
2018-02-22T11:43:11.418Z,58.30
2018-02-22T11:45:38.967Z,57.50
2018-02-22T11:48:06.487Z,56.50
2018-02-22T11:50:34.790Z,57.50
2018-02-22T11:53:03.103Z,57.00
2018-02-22T11:55:30.632Z,56.90
2018-02-22T11:57:58.191Z,56.90
2018-02-22T12:00:25.742Z,56.50
2018-02-22T12:02:54.050Z,57.00
2018-02-22T12:05:21.579Z,56.80
2018-02-22T12:07:49.126Z,56.30
2018-02-22T12:10:17.428Z,56.50
2018-02-22T12:12:44.984Z,56.60
2018-02-22T12:15:13.287Z,56.70
2018-02-22T12:17:40.826Z,56.60
2018-02-22T12:20:08.367Z,55.70
2018-02-22T12:22:35.902Z,55.70
2018-02-22T12:25:03.428Z,55.40
2018-02-22T12:27:30.967Z,55.40
2018-02-22T12:29:58.491Z,54.90
2018-02-22T12:32:26.796Z,54.80
2018-02-22T12:34:55.086Z,55.00
2018-02-22T12:37:23.402Z,55.20
2018-02-22T12:39:50.926Z,55.20
2018-02-22T12:42:18.472Z,55.00
2018-02-22T12:44:45.994Z,54.80
2018-02-22T12:47:14.322Z,54.60
2018-02-22T12:49:41.846Z,54.60
2018-02-22T12:52:10.150Z,54.30
2018-02-22T12:54:37.677Z,54.30
2018-02-22T12:57:05.227Z,54.10
2018-02-22T12:59:32.748Z,54.40
2018-02-22T13:02:01.060Z,54.10
2018-02-22T13:04:28.585Z,54.00
2018-02-22T13:06:56.129Z,54.10
2018-02-22T13:09:23.651Z,54.50
2018-02-22T13:11:51.201Z,53.70
2018-02-22T13:14:18.734Z,53.40
2018-02-22T13:16:46.283Z,53.30
2018-02-22T13:19:14.578Z,53.30
2018-02-22T13:21:42.118Z,53.30
2018-02-22T13:24:09.694Z,53.40
2018-02-22T13:26:37.233Z,53.30
2018-02-22T13:29:05.588Z,52.20
2018-02-22T13:31:33.129Z,52.00
2018-02-22T13:34:12.697Z,52.00
2018-02-22T13:36:41.012Z,52.00
2018-02-22T13:39:09.189Z,52.00
2018-02-22T13:41:36.750Z,52.10
2018-02-22T13:44:16.811Z,52.10
2018-02-22T13:46:45.121Z,52.00
2018-02-22T13:49:24.502Z,52.00
2018-02-22T13:51:52.047Z,52.10
2018-02-22T13:54:19.571Z,50.90
2018-02-22T13:56:59.102Z,51.00
2018-02-22T13:59:26.637Z,51.00
2018-02-22T14:02:06.061Z,51.70
2018-02-22T14:04:33.590Z,51.70
2018-02-22T14:07:01.151Z,51.90
2018-02-22T14:09:28.675Z,51.70
2018-02-22T14:11:56.263Z,51.70
2018-02-22T14:14:24.550Z,51.60
2018-02-22T14:16:52.851Z,51.60
2018-02-22T14:19:20.398Z,51.60
2018-02-22T14:21:47.919Z,51.60
2018-02-22T14:24:15.466Z,52.60
2018-02-22T14:26:43.013Z,52.40
2018-02-22T14:29:10.559Z,52.10
2018-02-22T14:31:38.090Z,52.10
2018-02-22T14:34:05.642Z,52.70
2018-02-22T14:36:33.929Z,52.30
2018-02-22T14:39:02.302Z,52.60
2018-02-22T14:41:29.827Z,52.60
2018-02-22T14:43:57.363Z,53.20
2018-02-22T14:46:25.650Z,52.80
2018-02-22T14:48:53.998Z,53.00
2018-02-22T14:51:21.523Z,52.90
2018-02-22T14:53:49.830Z,52.80
2018-02-22T14:56:17.362Z,52.70
2018-02-22T14:58:44.931Z,52.30
2018-02-22T15:01:12.459Z,51.70
2018-02-22T15:03:40.010Z,52.30
2018-02-22T15:06:07.571Z,52.50
2018-02-22T15:08:35.882Z,53.40
2018-02-22T15:11:03.411Z,53.90
2018-02-22T15:13:30.956Z,53.40
2018-02-22T15:15:58.482Z,52.60
2018-02-22T15:18:26.027Z,52.90
2018-02-22T15:20:53.549Z,53.40
2018-02-22T15:23:21.102Z,53.10
2018-02-22T15:25:48.630Z,53.20
2018-02-22T15:28:16.967Z,54.00
2018-02-22T15:30:44.508Z,54.00
2018-02-22T15:33:12.050Z,53.20
2018-02-22T15:35:39.574Z,53.40
2018-02-22T15:38:07.882Z,53.30
2018-02-22T15:40:35.425Z,53.20
2018-02-22T15:43:03.755Z,53.60
2018-02-22T15:45:31.479Z,53.60
2018-02-22T15:47:59.808Z,53.30
2018-02-22T15:50:27.330Z,53.30
2018-02-22T15:52:54.874Z,52.80
2018-02-22T15:55:22.419Z,53.30
2018-02-22T15:57:49.956Z,53.80
2018-02-22T16:00:17.503Z,53.60
2018-02-22T16:02:45.032Z,53.40
2018-02-22T16:05:12.586Z,53.70
2018-02-22T16:07:40.881Z,53.60
2018-02-22T16:10:09.193Z,53.70
2018-02-22T16:12:36.722Z,53.70
2018-02-22T16:15:04.274Z,53.70
2018-02-22T16:17:31.816Z,53.70
2018-02-22T16:19:59.382Z,53.30
2018-02-22T16:22:26.919Z,53.80
2018-02-22T16:24:55.234Z,54.40
2018-02-22T16:27:22.770Z,54.50
2018-02-22T16:29:50.337Z,53.60
2018-02-22T16:32:17.866Z,54.50
2018-02-22T16:34:45.412Z,54.00
2018-02-22T16:37:13.702Z,54.10
2018-02-22T16:39:41.270Z,54.10
2018-02-22T16:42:09.586Z,55.20
2018-02-22T16:44:37.129Z,55.20
2018-02-22T16:47:05.423Z,55.30
2018-02-22T16:49:33.752Z,55.30
2018-02-22T16:52:01.312Z,55.30
2018-02-22T16:54:28.893Z,55.50
2018-02-22T16:56:56.581Z,55.60
2018-02-22T16:59:24.143Z,55.60
2018-02-22T17:01:51.661Z,56.00
2018-02-22T17:04:19.240Z,56.10
2018-02-22T17:06:46.781Z,55.80
2018-02-22T17:09:14.331Z,56.20
2018-02-22T17:11:41.862Z,56.00
2018-02-22T17:14:10.179Z,56.20
2018-02-22T17:16:37.703Z,56.20
2018-02-22T17:19:05.919Z,56.30
2018-02-22T17:21:33.472Z,56.50
2018-02-22T17:24:01.804Z,56.90
2018-02-22T17:26:34.942Z,56.80
2018-02-22T17:29:08.114Z,56.80
2018-02-22T17:31:41.310Z,56.70
2018-02-22T17:34:08.858Z,56.90
2018-02-22T17:36:40.767Z,56.50
2018-02-22T17:39:18.286Z,56.50
2018-02-22T17:41:45.825Z,56.70
2018-02-22T17:44:13.380Z,56.70
2018-02-22T17:46:41.682Z,57.20
2018-02-22T17:49:09.228Z,57.10
2018-02-22T17:51:36.750Z,57.00
2018-02-22T17:54:04.322Z,57.00
2018-02-22T17:56:31.927Z,57.40
2018-02-22T17:58:59.510Z,57.10
2018-02-22T18:01:27.057Z,57.20
2018-02-22T18:03:54.598Z,57.10
2018-02-22T18:06:22.155Z,56.90
2018-02-22T18:08:49.710Z,56.90
2018-02-22T18:11:17.259Z,56.60
2018-02-22T18:13:44.790Z,56.90
2018-02-22T18:16:12.339Z,56.90
2018-02-22T18:18:40.679Z,56.60
2018-02-22T18:21:08.226Z,56.60
2018-02-22T18:23:35.777Z,56.60
2018-02-22T18:26:03.338Z,56.00
2018-02-22T18:28:31.659Z,56.20
2018-02-22T18:30:59.470Z,56.20
2018-02-22T18:33:26.999Z,56.30
2018-02-22T18:35:54.544Z,56.20
2018-02-22T18:38:22.074Z,56.10
2018-02-22T18:40:55.313Z,56.00
2018-02-22T18:43:28.459Z,55.90
2018-02-22T18:45:56.009Z,56.00
2018-02-22T18:48:24.309Z,56.30
2018-02-22T18:50:51.862Z,56.30
2018-02-22T18:53:19.386Z,55.80
2018-02-22T18:55:46.936Z,56.00
2018-02-22T18:58:14.470Z,55.60
2018-02-22T19:00:42.010Z,55.80
2018-02-22T19:03:09.547Z,56.00
2018-02-22T19:05:37.121Z,55.70
2018-02-22T19:08:04.666Z,55.90
2018-02-22T19:10:32.998Z,56.30
2018-02-22T19:13:00.542Z,56.20
2018-02-22T19:15:28.087Z,55.80
2018-02-22T19:17:55.616Z,56.00
2018-02-22T19:20:23.182Z,56.40
2018-02-22T19:22:50.744Z,56.60
2018-02-22T19:25:18.291Z,56.20
2018-02-22T19:27:45.816Z,56.50
2018-02-22T19:30:13.363Z,56.60
2018-02-22T19:32:40.894Z,56.60
2018-02-22T19:35:08.444Z,56.60
2018-02-22T19:37:35.971Z,57.20
2018-02-22T19:40:03.502Z,56.50
2018-02-22T19:42:31.060Z,56.60
2018-02-22T19:44:58.595Z,56.40
2018-02-22T19:47:26.138Z,56.20
2018-02-22T19:49:54.503Z,56.40
2018-02-22T19:52:22.052Z,56.30
2018-02-22T19:54:49.578Z,56.50
2018-02-22T19:57:17.134Z,56.50
2018-02-22T19:59:45.433Z,56.10
2018-02-22T20:02:13.747Z,56.30
2018-02-22T20:04:41.275Z,56.10
2018-02-22T20:07:08.823Z,56.00
2018-02-22T20:09:36.351Z,56.50
2018-02-22T20:12:03.902Z,56.20
2018-02-22T20:14:32.194Z,56.10
2018-02-22T20:17:00.522Z,55.90
2018-02-22T20:19:28.062Z,55.90
2018-02-22T20:21:56.378Z,55.90
2018-02-22T20:24:24.675Z,56.20
2018-02-22T20:26:52.225Z,56.30
2018-02-22T20:29:19.752Z,56.40
2018-02-22T20:31:47.295Z,56.60
2018-02-22T20:34:14.838Z,56.40
2018-02-22T20:36:43.142Z,56.30
2018-02-22T20:39:10.939Z,56.30
2018-02-22T20:41:38.496Z,56.10
2018-02-22T20:44:06.022Z,56.40
2018-02-22T20:46:33.571Z,56.60
2018-02-22T20:49:01.114Z,56.30
2018-02-22T20:51:38.578Z,56.60
2018-02-22T20:54:06.103Z,56.70
2018-02-22T20:56:33.671Z,56.60
2018-02-22T20:59:01.202Z,56.50
2018-02-22T21:01:29.530Z,56.70
2018-02-22T21:03:57.063Z,56.60
2018-02-22T21:06:25.394Z,56.60
2018-02-22T21:08:52.921Z,56.60
2018-02-22T21:11:21.236Z,56.40
2018-02-22T21:13:48.768Z,56.40
2018-02-22T21:16:16.321Z,56.50
2018-02-22T21:18:43.854Z,56.40
2018-02-22T21:21:11.414Z,56.10
2018-02-22T21:23:38.939Z,56.10
2018-02-22T21:26:06.464Z,56.10
2018-02-22T21:28:34.021Z,56.10
2018-02-22T21:31:02.322Z,56.70
2018-02-22T21:33:29.863Z,56.10
2018-02-22T21:35:57.390Z,55.90
2018-02-22T21:38:24.934Z,56.10
2018-02-22T21:40:52.474Z,56.10
2018-02-22T21:43:20.804Z,55.90
2018-02-22T21:45:48.330Z,56.20
2018-02-22T21:48:15.881Z,56.40
2018-02-22T21:50:44.187Z,56.20
2018-02-22T21:53:11.748Z,56.50
2018-02-22T21:55:39.278Z,56.70
2018-02-22T21:58:06.845Z,56.50
2018-02-22T22:00:35.143Z,56.30
2018-02-22T22:03:02.688Z,56.30
2018-02-22T22:05:30.979Z,57.30
2018-02-22T22:07:58.568Z,56.60
2018-02-22T22:10:26.870Z,57.00
2018-02-22T22:12:54.427Z,56.90
2018-02-22T22:15:22.722Z,57.10
2018-02-22T22:17:50.281Z,57.00
2018-02-22T22:20:18.568Z,57.10
2018-02-22T22:22:47.639Z,57.40
2018-02-22T22:25:15.166Z,57.40
2018-02-22T22:27:42.772Z,57.10
2018-02-22T22:30:10.310Z,57.20
2018-02-22T22:32:37.851Z,57.40
2018-02-22T22:35:05.382Z,57.50
2018-02-22T22:37:32.945Z,57.60
2018-02-22T22:40:00.474Z,58.00
2018-02-22T22:42:28.783Z,57.80
2018-02-22T22:44:56.346Z,57.80
2018-02-22T22:47:24.663Z,57.70
2018-02-22T22:49:52.193Z,57.70
2018-02-22T22:52:19.766Z,58.00
2018-02-22T22:54:47.298Z,58.00
2018-02-22T22:57:15.611Z,58.00
2018-02-22T22:59:43.950Z,58.00
2018-02-22T23:02:11.523Z,57.90
2018-02-22T23:04:39.054Z,58.00
2018-02-22T23:07:06.586Z,58.00
2018-02-22T23:09:34.144Z,58.00
2018-02-22T23:12:01.704Z,57.90
2018-02-22T23:14:29.254Z,58.00
2018-02-22T23:16:57.550Z,58.00
2018-02-22T23:19:25.853Z,58.00
2018-02-22T23:21:53.390Z,57.90
2018-02-22T23:24:20.938Z,57.90
2018-02-22T23:26:48.466Z,57.90
2018-02-22T23:29:16.801Z,57.90
2018-02-22T23:31:44.338Z,57.90
2018-02-22T23:34:12.806Z,57.90
2018-02-22T23:36:41.463Z,58.00
2018-02-22T23:39:09.014Z,57.90
2018-02-22T23:41:42.138Z,57.80
2018-02-22T23:44:10.456Z,57.80
2018-02-22T23:46:37.994Z,57.70
2018-02-22T23:49:05.559Z,57.80
2018-02-22T23:51:33.114Z,57.80
2018-02-22T23:54:00.655Z,57.80
2018-02-22T23:56:28.955Z,58.00
2018-02-22T23:58:56.542Z,57.80
