createdAt,value
2018-11-10T00:02:15.344Z,12.90
2018-11-10T00:04:43.662Z,12.90
2018-11-10T00:07:11.978Z,12.90
2018-11-10T00:09:40.828Z,12.90
2018-11-10T00:12:09.178Z,12.90
2018-11-10T00:14:37.579Z,12.80
2018-11-10T00:17:06.558Z,12.80
2018-11-10T00:19:35.054Z,12.80
2018-11-10T00:22:03.530Z,12.80
2018-11-10T00:24:31.897Z,12.80
2018-11-10T00:27:00.299Z,12.80
2018-11-10T00:29:28.723Z,12.80
2018-11-10T00:31:57.193Z,12.80
2018-11-10T00:34:25.843Z,12.70
2018-11-10T00:36:54.471Z,12.70
2018-11-10T00:39:22.893Z,12.60
2018-11-10T00:41:51.371Z,12.60
2018-11-10T00:44:20.221Z,12.60
2018-11-10T00:46:48.763Z,12.60
2018-11-10T00:49:17.332Z,12.60
2018-11-10T00:51:45.810Z,12.60
2018-11-10T00:54:14.125Z,12.60
2018-11-10T00:56:42.670Z,12.60
2018-11-10T00:59:10.970Z,12.60
2018-11-10T01:01:39.352Z,12.60
2018-11-10T01:04:07.607Z,12.50
2018-11-10T01:06:35.952Z,12.50
2018-11-10T01:09:05.208Z,12.50
2018-11-10T01:11:33.685Z,12.50
2018-11-10T01:14:02.061Z,12.40
2018-11-10T01:16:30.384Z,12.40
2018-11-10T01:18:58.759Z,12.50
2018-11-10T01:21:27.106Z,12.40
2018-11-10T01:23:55.577Z,12.40
2018-11-10T01:26:23.805Z,12.40
2018-11-10T01:28:52.146Z,12.40
2018-11-10T01:31:20.474Z,12.40
2018-11-10T01:33:48.736Z,12.40
2018-11-10T01:36:17.038Z,12.30
2018-11-10T01:38:45.420Z,12.30
2018-11-10T01:41:13.718Z,12.30
2018-11-10T01:43:42.058Z,12.30
2018-11-10T01:46:10.361Z,12.30
2018-11-10T01:48:38.628Z,12.30
2018-11-10T01:51:06.929Z,12.30
2018-11-10T01:53:35.262Z,12.20
2018-11-10T01:56:03.644Z,12.20
2018-11-10T01:58:32.282Z,12.20
2018-11-10T02:01:00.548Z,12.20
2018-11-10T02:03:28.870Z,12.20
2018-11-10T02:05:57.236Z,12.20
2018-11-10T02:08:25.640Z,12.20
2018-11-10T02:10:53.934Z,12.20
2018-11-10T02:13:22.263Z,12.20
2018-11-10T02:15:50.603Z,12.20
2018-11-10T02:18:18.848Z,12.20
2018-11-10T02:20:47.169Z,12.20
2018-11-10T02:23:15.605Z,12.20
2018-11-10T02:25:43.829Z,12.20
2018-11-10T02:28:12.174Z,12.20
2018-11-10T02:30:40.512Z,12.20
2018-11-10T02:33:08.932Z,12.20
2018-11-10T02:35:37.314Z,12.20
2018-11-10T02:38:05.759Z,12.20
2018-11-10T02:40:33.968Z,12.20
2018-11-10T02:43:02.390Z,12.20
2018-11-10T02:45:30.776Z,12.20
2018-11-10T02:47:59.233Z,12.20
2018-11-10T02:50:27.587Z,12.20
2018-11-10T02:52:55.884Z,12.20
2018-11-10T02:55:24.190Z,12.20
2018-11-10T02:57:52.574Z,12.20
2018-11-10T03:00:21.358Z,12.10
2018-11-10T03:02:49.690Z,12.10
2018-11-10T03:05:17.957Z,12.10
2018-11-10T03:07:46.289Z,12.10
2018-11-10T03:10:14.773Z,12.10
2018-11-10T03:12:43.106Z,12.10
2018-11-10T03:15:12.427Z,12.10
2018-11-10T03:17:40.705Z,12.10
2018-11-10T03:20:10.857Z,12.10
2018-11-10T03:22:39.318Z,12.10
2018-11-10T03:25:07.621Z,12.10
2018-11-10T03:27:35.979Z,12.10
2018-11-10T03:30:04.357Z,12.10
2018-11-10T03:32:32.700Z,12.10
2018-11-10T03:35:02.522Z,12.10
2018-11-10T03:37:30.832Z,12.10
2018-11-10T03:39:59.132Z,12.10
2018-11-10T03:42:27.452Z,12.10
2018-11-10T03:44:55.838Z,12.10
2018-11-10T03:47:24.087Z,12.10
2018-11-10T03:49:52.356Z,12.10
2018-11-10T03:52:20.727Z,12.00
2018-11-10T03:54:49.035Z,12.00
2018-11-10T03:57:17.290Z,12.00
2018-11-10T03:59:45.628Z,12.00
2018-11-10T04:02:13.896Z,12.00
2018-11-10T04:04:42.250Z,12.00
2018-11-10T04:07:10.484Z,11.90
2018-11-10T04:09:38.801Z,11.90
2018-11-10T04:12:07.117Z,11.90
2018-11-10T04:14:35.390Z,11.90
2018-11-10T04:17:03.673Z,11.90
2018-11-10T04:19:32.083Z,11.80
2018-11-10T04:22:00.460Z,11.80
2018-11-10T04:24:28.899Z,11.80
2018-11-10T04:26:57.145Z,11.80
2018-11-10T04:29:25.471Z,11.80
2018-11-10T04:31:53.815Z,11.80
2018-11-10T04:34:22.112Z,11.80
2018-11-10T04:36:50.429Z,11.80
2018-11-10T04:39:18.964Z,11.80
2018-11-10T04:41:47.254Z,11.70
2018-11-10T04:44:15.646Z,11.70
2018-11-10T04:46:44.001Z,11.70
2018-11-10T04:49:12.415Z,11.70
2018-11-10T04:51:40.830Z,11.70
2018-11-10T04:54:09.077Z,11.70
2018-11-10T04:56:37.397Z,11.70
2018-11-10T04:59:05.676Z,11.80
2018-11-10T05:01:34.007Z,11.80
2018-11-10T05:04:03.290Z,11.80
2018-11-10T05:06:31.666Z,11.80
2018-11-10T05:09:00.106Z,11.80
2018-11-10T05:11:28.410Z,11.80
2018-11-10T05:13:57.127Z,11.80
2018-11-10T05:16:25.414Z,11.80
2018-11-10T05:18:53.696Z,11.80
2018-11-10T05:21:21.968Z,11.80
2018-11-10T05:23:50.272Z,11.80
2018-11-10T05:26:18.535Z,11.80
2018-11-10T05:28:46.905Z,11.80
2018-11-10T05:31:15.437Z,11.80
2018-11-10T05:33:43.928Z,11.80
2018-11-10T05:36:12.483Z,11.80
2018-11-10T05:38:41.041Z,11.80
2018-11-10T05:41:09.310Z,11.80
2018-11-10T05:43:37.934Z,11.80
2018-11-10T05:46:06.325Z,11.80
2018-11-10T05:48:34.639Z,11.80
2018-11-10T05:51:02.972Z,11.80
2018-11-10T05:53:31.301Z,11.80
2018-11-10T05:55:59.570Z,11.80
2018-11-10T05:58:27.950Z,11.80
2018-11-10T06:00:56.613Z,11.80
2018-11-10T06:03:25.108Z,11.80
2018-11-10T06:05:53.780Z,11.80
2018-11-10T06:08:22.107Z,11.80
2018-11-10T06:10:50.639Z,11.80
2018-11-10T06:13:19.122Z,11.80
2018-11-10T06:15:47.535Z,11.80
2018-11-10T06:18:15.858Z,11.80
2018-11-10T06:20:44.115Z,11.80
2018-11-10T06:23:12.361Z,11.90
2018-11-10T06:25:40.812Z,11.80
2018-11-10T06:28:09.106Z,11.80
2018-11-10T06:30:37.632Z,11.80
2018-11-10T06:33:05.930Z,11.80
2018-11-10T06:35:34.236Z,11.80
2018-11-10T06:38:02.601Z,11.80
2018-11-10T06:40:33.750Z,11.80
2018-11-10T06:43:02.227Z,11.80
2018-11-10T06:45:30.722Z,11.80
2018-11-10T06:47:59.628Z,11.90
2018-11-10T06:50:28.040Z,11.90
2018-11-10T06:52:56.554Z,11.90
2018-11-10T06:55:24.870Z,11.90
2018-11-10T06:57:53.322Z,11.90
2018-11-10T07:00:21.746Z,11.90
2018-11-10T07:02:50.182Z,11.90
2018-11-10T07:05:18.564Z,11.90
2018-11-10T07:07:46.802Z,11.90
2018-11-10T07:10:15.185Z,11.90
2018-11-10T07:12:43.560Z,11.90
2018-11-10T07:15:13.780Z,11.90
2018-11-10T07:17:42.246Z,11.90
2018-11-10T07:20:10.649Z,11.90
2018-11-10T07:22:38.951Z,12.00
2018-11-10T07:25:07.863Z,11.90
2018-11-10T07:27:36.219Z,11.90
2018-11-10T07:30:06.146Z,11.90
2018-11-10T07:32:34.631Z,11.90
2018-11-10T07:35:03.714Z,12.00
2018-11-10T07:37:32.250Z,12.00
2018-11-10T07:40:01.699Z,12.00
2018-11-10T07:42:30.147Z,12.00
2018-11-10T07:44:59.421Z,12.10
2018-11-10T07:47:34.431Z,12.10
2018-11-10T07:50:04.051Z,12.10
2018-11-10T07:52:32.487Z,12.20
2018-11-10T07:55:01.030Z,12.20
2018-11-10T07:57:29.719Z,12.20
2018-11-10T07:59:59.500Z,12.20
2018-11-10T08:02:27.866Z,12.30
2018-11-10T08:04:56.218Z,12.40
2018-11-10T08:07:24.624Z,12.40
2018-11-10T08:09:53.090Z,12.50
2018-11-10T08:12:21.877Z,12.50
2018-11-10T08:14:50.386Z,12.50
2018-11-10T08:17:18.805Z,12.60
2018-11-10T08:19:47.280Z,12.60
2018-11-10T08:22:15.697Z,12.60
2018-11-10T08:24:44.293Z,12.60
2018-11-10T08:27:12.865Z,12.60
2018-11-10T08:29:41.376Z,12.70
2018-11-10T08:32:09.876Z,12.70
2018-11-10T08:34:38.311Z,12.70
2018-11-10T08:37:06.731Z,12.70
2018-11-10T08:39:35.097Z,12.80
2018-11-10T08:42:03.490Z,12.80
2018-11-10T08:44:33.536Z,12.80
2018-11-10T08:47:02.731Z,12.90
2018-11-10T08:49:31.090Z,12.90
2018-11-10T08:51:59.743Z,12.90
2018-11-10T08:54:28.119Z,13.00
2018-11-10T08:56:56.636Z,13.00
2018-11-10T08:59:24.920Z,13.00
2018-11-10T09:01:53.287Z,13.00
2018-11-10T09:04:22.323Z,13.00
2018-11-10T09:06:50.671Z,13.00
2018-11-10T09:09:19.193Z,13.00
2018-11-10T09:11:48.248Z,13.00
2018-11-10T09:14:16.744Z,13.00
2018-11-10T09:16:45.125Z,13.00
2018-11-10T09:19:13.617Z,13.10
2018-11-10T09:21:43.984Z,13.10
2018-11-10T09:24:12.994Z,13.10
2018-11-10T09:26:41.397Z,13.10
2018-11-10T09:29:10.167Z,13.20
2018-11-10T09:31:39.053Z,13.20
2018-11-10T09:34:08.078Z,13.20
2018-11-10T09:36:36.604Z,13.20
2018-11-10T09:39:06.722Z,13.20
2018-11-10T09:41:35.154Z,13.20
2018-11-10T09:44:03.638Z,13.20
2018-11-10T09:46:31.990Z,13.30
2018-11-10T09:49:01.213Z,13.30
2018-11-10T09:51:29.728Z,13.40
2018-11-10T09:53:58.436Z,13.30
2018-11-10T09:56:26.820Z,13.30
2018-11-10T09:58:55.251Z,13.40
2018-11-10T10:01:26.500Z,13.40
2018-11-10T10:03:55.270Z,13.50
2018-11-10T10:06:23.655Z,13.50
2018-11-10T10:08:52.407Z,13.50
2018-11-10T10:11:20.719Z,13.50
2018-11-10T10:13:49.081Z,13.50
2018-11-10T10:16:17.491Z,13.50
2018-11-10T10:18:45.844Z,13.50
2018-11-10T10:21:14.193Z,13.60
2018-11-10T10:23:42.699Z,13.60
2018-11-10T10:26:10.991Z,13.60
2018-11-10T10:28:39.575Z,13.60
2018-11-10T10:31:07.959Z,13.60
2018-11-10T10:33:36.631Z,13.50
2018-11-10T10:36:05.375Z,13.50
2018-11-10T10:38:33.937Z,13.40
2018-11-10T10:41:03.099Z,13.40
2018-11-10T10:43:31.640Z,13.40
2018-11-10T10:45:59.980Z,13.40
2018-11-10T10:48:28.556Z,13.40
2018-11-10T10:50:56.937Z,13.40
2018-11-10T10:53:25.411Z,13.50
2018-11-10T10:55:53.948Z,13.50
2018-11-10T10:58:22.384Z,13.60
2018-11-10T11:00:55.968Z,13.60
2018-11-10T11:03:29.790Z,13.50
2018-11-10T11:06:00.413Z,13.60
2018-11-10T11:08:29.145Z,13.60
2018-11-10T11:10:57.883Z,13.50
2018-11-10T11:13:26.402Z,13.60
2018-11-10T11:15:54.811Z,13.60
2018-11-10T11:18:23.394Z,13.60
2018-11-10T11:20:51.865Z,13.60
2018-11-10T11:23:20.552Z,13.60
2018-11-10T11:25:48.859Z,13.60
2018-11-10T11:28:17.254Z,13.50
2018-11-10T11:30:45.665Z,13.60
2018-11-10T11:33:14.206Z,13.70
2018-11-10T11:35:42.650Z,13.80
2018-11-10T11:38:10.972Z,13.70
2018-11-10T11:40:39.309Z,13.80
2018-11-10T11:43:08.187Z,13.80
2018-11-10T11:45:36.838Z,13.80
2018-11-10T11:48:05.648Z,13.80
2018-11-10T11:50:33.943Z,13.80
2018-11-10T11:53:02.431Z,13.80
2018-11-10T11:55:30.939Z,13.80
2018-11-10T11:57:59.527Z,13.80
2018-11-10T12:00:28.646Z,13.90
2018-11-10T12:02:57.118Z,13.70
2018-11-10T12:05:25.596Z,13.80
2018-11-10T12:07:54.015Z,13.70
2018-11-10T12:10:22.394Z,13.70
2018-11-10T12:12:50.801Z,13.70
2018-11-10T12:15:19.118Z,13.70
2018-11-10T12:17:47.491Z,13.70
2018-11-10T12:20:16.379Z,13.80
2018-11-10T12:22:44.697Z,13.80
2018-11-10T12:25:14.832Z,13.90
2018-11-10T12:27:43.768Z,13.90
2018-11-10T12:30:12.346Z,14.00
2018-11-10T12:32:41.284Z,13.90
2018-11-10T12:35:11.390Z,13.90
2018-11-10T12:37:39.940Z,13.90
2018-11-10T12:40:09.894Z,13.90
2018-11-10T12:42:38.799Z,13.90
2018-11-10T12:45:07.965Z,14.00
2018-11-10T12:47:36.301Z,13.90
2018-11-10T12:50:05.096Z,13.80
2018-11-10T12:52:33.650Z,13.90
2018-11-10T12:55:02.067Z,13.90
2018-11-10T12:57:30.387Z,13.90
2018-11-10T12:59:58.681Z,13.90
2018-11-10T13:02:27.225Z,13.90
2018-11-10T13:04:55.581Z,13.90
2018-11-10T13:07:23.906Z,13.90
2018-11-10T13:09:52.355Z,13.90
2018-11-10T13:12:20.750Z,13.90
2018-11-10T13:14:49.457Z,13.90
2018-11-10T13:17:17.803Z,13.90
2018-11-10T13:19:46.181Z,14.00
2018-11-10T13:22:14.578Z,14.00
2018-11-10T13:24:43.130Z,13.90
2018-11-10T13:27:11.731Z,14.00
2018-11-10T13:29:40.168Z,14.00
2018-11-10T13:32:08.535Z,14.00
2018-11-10T13:34:37.009Z,14.00
2018-11-10T13:37:05.606Z,14.10
2018-11-10T13:39:34.009Z,14.00
2018-11-10T13:42:02.506Z,14.10
2018-11-10T13:44:30.977Z,14.10
2018-11-10T13:46:59.237Z,14.10
2018-11-10T13:49:27.640Z,14.10
2018-11-10T13:51:56.154Z,14.20
2018-11-10T13:54:24.347Z,14.20
2018-11-10T13:56:52.739Z,14.20
2018-11-10T13:59:21.169Z,14.20
2018-11-10T14:01:49.536Z,14.10
2018-11-10T14:04:18.850Z,14.00
2018-11-10T14:06:47.184Z,14.10
2018-11-10T14:09:15.521Z,14.10
2018-11-10T14:11:43.869Z,14.10
2018-11-10T14:14:12.350Z,14.10
2018-11-10T14:16:40.885Z,14.10
2018-11-10T14:19:09.263Z,14.00
2018-11-10T14:21:37.746Z,14.10
2018-11-10T14:24:06.528Z,14.10
2018-11-10T14:26:35.218Z,14.00
2018-11-10T14:29:03.975Z,14.10
2018-11-10T14:31:32.417Z,14.10
2018-11-10T14:34:01.048Z,14.00
2018-11-10T14:36:29.825Z,14.00
2018-11-10T14:38:58.273Z,13.90
2018-11-10T14:41:26.658Z,13.80
2018-11-10T14:43:54.907Z,13.80
2018-11-10T14:46:23.244Z,13.80
2018-11-10T14:48:51.627Z,13.80
2018-11-10T14:51:19.966Z,13.80
2018-11-10T14:53:48.244Z,13.90
2018-11-10T14:56:16.887Z,13.90
2018-11-10T14:58:45.387Z,13.90
2018-11-10T15:01:13.736Z,13.90
2018-11-10T15:03:42.060Z,13.90
2018-11-10T15:06:10.581Z,13.90
2018-11-10T15:08:39.045Z,13.90
2018-11-10T15:11:08.576Z,13.90
2018-11-10T15:13:37.076Z,13.90
2018-11-10T15:16:10.156Z,13.90
2018-11-10T15:18:38.747Z,13.90
2018-11-10T15:21:07.270Z,13.90
2018-11-10T15:23:35.692Z,13.80
2018-11-10T15:26:04.070Z,13.80
2018-11-10T15:28:33.381Z,13.80
2018-11-10T15:31:01.825Z,13.80
2018-11-10T15:33:31.464Z,13.80
2018-11-10T15:36:00.230Z,13.80
2018-11-10T15:38:29.167Z,13.80
2018-11-10T15:40:57.515Z,13.80
2018-11-10T15:43:25.937Z,13.80
2018-11-10T15:45:54.351Z,13.80
2018-11-10T15:48:22.831Z,13.70
2018-11-10T15:50:51.261Z,13.70
2018-11-10T15:53:19.828Z,13.70
2018-11-10T15:55:48.309Z,13.70
2018-11-10T15:58:16.750Z,13.70
2018-11-10T16:00:45.094Z,13.70
2018-11-10T16:03:13.751Z,13.70
2018-11-10T16:05:42.265Z,13.70
2018-11-10T16:08:10.842Z,13.70
2018-11-10T16:10:39.322Z,13.70
2018-11-10T16:13:07.695Z,13.70
2018-11-10T16:15:36.219Z,13.70
2018-11-10T16:18:04.792Z,13.70
2018-11-10T16:20:33.327Z,13.70
2018-11-10T16:23:01.686Z,13.70
2018-11-10T16:25:30.374Z,13.70
2018-11-10T16:28:01.146Z,13.70
2018-11-10T16:30:29.786Z,13.70
2018-11-10T16:32:58.248Z,13.70
2018-11-10T16:35:26.646Z,13.70
2018-11-10T16:37:55.173Z,13.70
2018-11-10T16:40:23.643Z,13.70
2018-11-10T16:42:52.199Z,13.70
2018-11-10T16:45:21.215Z,13.70
2018-11-10T16:47:49.639Z,13.70
2018-11-10T16:50:18.086Z,13.70
2018-11-10T16:52:48.203Z,13.70
2018-11-10T16:55:16.536Z,13.70
2018-11-10T16:57:44.889Z,13.70
2018-11-10T17:00:15.082Z,13.70
2018-11-10T17:02:43.589Z,13.70
2018-11-10T17:05:12.316Z,13.70
2018-11-10T17:07:41.514Z,13.70
2018-11-10T17:10:12.733Z,13.70
2018-11-10T17:12:41.735Z,13.70
2018-11-10T17:15:10.603Z,13.70
2018-11-10T17:17:39.361Z,13.70
2018-11-10T17:20:10.343Z,13.70
2018-11-10T17:22:39.482Z,13.70
2018-11-10T17:25:08.721Z,13.70
2018-11-10T17:27:37.123Z,13.70
2018-11-10T17:30:08.407Z,13.70
2018-11-10T17:32:37.880Z,13.60
2018-11-10T17:35:06.951Z,13.70
2018-11-10T17:37:36.081Z,13.70
2018-11-10T17:40:04.866Z,13.70
2018-11-10T17:42:33.350Z,13.70
2018-11-10T17:45:01.682Z,13.60
2018-11-10T17:47:30.017Z,13.60
2018-11-10T17:49:59.535Z,13.60
2018-11-10T17:52:28.213Z,13.60
2018-11-10T17:54:56.998Z,13.60
2018-11-10T17:57:25.360Z,13.60
2018-11-10T17:59:53.800Z,13.60
2018-11-10T18:02:22.288Z,13.60
2018-11-10T18:04:50.993Z,13.60
2018-11-10T18:07:19.475Z,13.50
2018-11-10T18:09:47.819Z,13.50
2018-11-10T18:12:16.211Z,13.50
2018-11-10T18:14:44.580Z,13.50
2018-11-10T18:17:12.931Z,13.50
2018-11-10T18:19:41.615Z,13.50
2018-11-10T18:22:10.271Z,13.40
2018-11-10T18:24:38.645Z,13.40
2018-11-10T18:27:07.126Z,13.40
2018-11-10T18:29:35.518Z,13.40
2018-11-10T18:32:04.171Z,13.40
2018-11-10T18:34:32.561Z,13.40
2018-11-10T18:37:00.948Z,13.40
2018-11-10T18:39:29.440Z,13.40
2018-11-10T18:41:57.955Z,13.40
2018-11-10T18:44:26.269Z,13.40
2018-11-10T18:46:55.043Z,13.40
2018-11-10T18:49:23.438Z,13.40
2018-11-10T18:51:52.055Z,13.40
2018-11-10T18:54:20.590Z,13.40
2018-11-10T18:56:49.160Z,13.40
2018-11-10T18:59:17.520Z,13.40
2018-11-10T19:01:45.993Z,13.40
2018-11-10T19:04:15.234Z,13.40
2018-11-10T19:06:43.823Z,13.50
2018-11-10T19:09:13.363Z,13.50
2018-11-10T19:11:41.820Z,13.40
2018-11-10T19:14:10.631Z,13.40
2018-11-10T19:16:39.033Z,13.40
2018-11-10T19:19:08.375Z,13.40
2018-11-10T19:21:36.966Z,13.40
2018-11-10T19:24:05.924Z,13.40
2018-11-10T19:26:34.274Z,13.40
2018-11-10T19:29:02.613Z,13.30
2018-11-10T19:31:30.948Z,13.30
2018-11-10T19:33:59.365Z,13.30
2018-11-10T19:36:27.834Z,13.30
2018-11-10T19:38:56.194Z,13.30
2018-11-10T19:41:24.530Z,13.30
2018-11-10T19:43:52.992Z,13.30
2018-11-10T19:46:21.471Z,13.20
2018-11-10T19:48:49.842Z,13.20
2018-11-10T19:51:18.390Z,13.20
2018-11-10T19:53:46.625Z,13.20
2018-11-10T19:56:15.002Z,13.20
2018-11-10T19:58:43.399Z,13.20
2018-11-10T20:01:11.828Z,13.20
2018-11-10T20:03:45.714Z,13.20
2018-11-10T20:06:14.228Z,13.20
2018-11-10T20:08:42.624Z,13.20
2018-11-10T20:11:11.188Z,13.10
2018-11-10T20:13:40.646Z,13.20
2018-11-10T20:16:15.980Z,13.10
2018-11-10T20:18:44.958Z,13.10
2018-11-10T20:21:13.332Z,13.10
2018-11-10T20:23:41.804Z,13.10
2018-11-10T20:26:10.343Z,13.10
2018-11-10T20:28:38.943Z,13.10
2018-11-10T20:31:07.759Z,13.10
2018-11-10T20:33:36.277Z,13.10
2018-11-10T20:36:04.875Z,13.00
2018-11-10T20:38:33.378Z,13.10
2018-11-10T20:41:03.233Z,13.10
2018-11-10T20:43:31.804Z,13.10
2018-11-10T20:46:00.966Z,13.10
2018-11-10T20:48:29.449Z,13.10
2018-11-10T20:50:58.223Z,13.10
2018-11-10T20:53:26.755Z,13.00
2018-11-10T20:55:55.072Z,13.00
2018-11-10T20:58:23.714Z,13.00
2018-11-10T21:00:52.209Z,13.00
2018-11-10T21:03:20.826Z,13.00
2018-11-10T21:05:49.239Z,13.00
2018-11-10T21:08:17.666Z,13.00
2018-11-10T21:10:46.182Z,13.00
2018-11-10T21:13:14.849Z,12.90
2018-11-10T21:15:44.737Z,12.90
2018-11-10T21:18:13.252Z,12.90
2018-11-10T21:20:43.077Z,12.90
2018-11-10T21:23:11.841Z,12.90
2018-11-10T21:25:40.275Z,12.90
2018-11-10T21:28:08.703Z,12.90
2018-11-10T21:30:37.169Z,12.90
2018-11-10T21:33:05.647Z,12.90
2018-11-10T21:35:34.255Z,12.90
2018-11-10T21:38:02.909Z,12.90
2018-11-10T21:40:31.311Z,12.90
2018-11-10T21:42:59.776Z,12.90
2018-11-10T21:45:28.177Z,13.00
2018-11-10T21:47:56.516Z,12.90
2018-11-10T21:50:24.836Z,13.00
2018-11-10T21:52:53.134Z,13.00
2018-11-10T21:55:21.447Z,12.90
2018-11-10T21:57:50.191Z,12.90
2018-11-10T22:00:20.825Z,12.90
2018-11-10T22:02:49.461Z,12.90
2018-11-10T22:05:18.265Z,12.90
2018-11-10T22:07:46.639Z,12.80
2018-11-10T22:10:16.235Z,12.90
2018-11-10T22:12:45.315Z,12.90
2018-11-10T22:15:16.075Z,12.90
2018-11-10T22:17:45.286Z,12.90
2018-11-10T22:20:14.852Z,12.90
2018-11-10T22:22:43.159Z,12.80
2018-11-10T22:25:12.317Z,12.80
2018-11-10T22:27:42.168Z,12.80
2018-11-10T22:30:12.568Z,12.80
2018-11-10T22:32:41.448Z,12.80
2018-11-10T22:35:10.414Z,12.80
2018-11-10T22:37:38.870Z,12.80
2018-11-10T22:40:09.250Z,12.80
2018-11-10T22:42:38.503Z,12.80
2018-11-10T22:45:08.156Z,12.80
2018-11-10T22:47:36.550Z,12.70
2018-11-10T22:50:06.483Z,12.70
2018-11-10T22:52:34.926Z,12.70
2018-11-10T22:55:03.588Z,12.70
2018-11-10T22:57:31.886Z,12.60
2018-11-10T23:00:00.389Z,12.60
2018-11-10T23:02:28.903Z,12.60
2018-11-10T23:04:57.204Z,12.60
2018-11-10T23:07:25.656Z,12.60
2018-11-10T23:09:53.932Z,12.60
2018-11-10T23:12:22.314Z,12.60
2018-11-10T23:14:50.694Z,12.60
2018-11-10T23:17:19.277Z,12.60
2018-11-10T23:19:47.657Z,12.60
2018-11-10T23:22:22.321Z,12.60
2018-11-10T23:24:50.690Z,12.60
2018-11-10T23:27:19.067Z,12.60
2018-11-10T23:29:47.881Z,12.60
2018-11-10T23:32:16.208Z,12.60
2018-11-10T23:34:45.495Z,12.60
2018-11-10T23:37:13.919Z,12.60
2018-11-10T23:39:42.559Z,12.60
2018-11-10T23:42:11.172Z,12.60
2018-11-10T23:44:39.538Z,12.60
2018-11-10T23:47:07.826Z,12.60
2018-11-10T23:49:36.319Z,12.60
2018-11-10T23:52:04.698Z,12.60
2018-11-10T23:54:33.229Z,12.60
2018-11-10T23:57:01.644Z,12.60
2018-11-10T23:59:30.003Z,12.60
