createdAt,value
2018-08-08T00:01:19.785Z,8.43
2018-08-08T00:03:50.287Z,7.87
2018-08-08T00:06:20.089Z,8.17
2018-08-08T00:08:49.466Z,8.70
2018-08-08T00:11:19.138Z,9.20
2018-08-08T00:13:49.202Z,9.27
2018-08-08T00:16:18.699Z,7.43
2018-08-08T00:18:48.507Z,8.13
2018-08-08T00:21:17.916Z,7.93
2018-08-08T00:23:47.341Z,9.20
2018-08-08T00:26:17.146Z,8.53
2018-08-08T00:28:46.715Z,9.50
2018-08-08T00:31:16.808Z,9.50
2018-08-08T00:33:46.535Z,8.90
2018-08-08T00:36:15.958Z,9.10
2018-08-08T00:38:45.830Z,9.17
2018-08-08T00:41:17.502Z,8.63
2018-08-08T00:43:48.220Z,9.73
2018-08-08T00:46:18.147Z,8.57
2018-08-08T00:48:48.260Z,9.03
2018-08-08T00:51:18.061Z,9.17
2018-08-08T00:53:47.557Z,9.30
2018-08-08T00:56:16.982Z,9.23
2018-08-08T00:58:46.472Z,9.27
2018-08-08T01:01:15.963Z,8.67
2018-08-08T01:03:45.332Z,8.43
2018-08-08T01:06:14.802Z,8.70
2018-08-08T01:08:44.950Z,8.50
2018-08-08T01:11:15.229Z,9.03
2018-08-08T01:13:44.736Z,8.50
2018-08-08T01:16:14.413Z,8.80
2018-08-08T01:18:43.820Z,8.60
2018-08-08T01:21:13.408Z,8.83
2018-08-08T01:23:43.146Z,8.57
2018-08-08T01:26:12.617Z,9.00
2018-08-08T01:28:42.713Z,9.70
2018-08-08T01:31:12.631Z,8.80
2018-08-08T01:33:42.037Z,10.43
2018-08-08T01:36:11.440Z,9.40
2018-08-08T01:38:40.889Z,8.13
2018-08-08T01:41:10.431Z,9.50
2018-08-08T01:43:40.170Z,8.43
2018-08-08T01:46:09.672Z,9.03
2018-08-08T01:48:39.343Z,9.90
2018-08-08T01:51:09.176Z,9.30
2018-08-08T01:53:38.619Z,9.37
2018-08-08T01:56:08.221Z,10.03
2018-08-08T01:58:38.832Z,10.80
2018-08-08T02:01:08.283Z,10.30
2018-08-08T02:03:37.726Z,10.93
2018-08-08T02:06:07.209Z,10.07
2018-08-08T02:08:37.612Z,10.40
2018-08-08T02:11:08.667Z,10.07
2018-08-08T02:13:38.083Z,10.10
2018-08-08T02:16:07.650Z,11.40
2018-08-08T02:18:37.610Z,10.77
2018-08-08T02:21:07.795Z,10.67
2018-08-08T02:23:38.290Z,10.93
2018-08-08T02:26:07.839Z,11.57
2018-08-08T02:28:38.780Z,10.03
2018-08-08T02:31:08.338Z,11.17
2018-08-08T02:33:38.437Z,11.17
2018-08-08T02:36:07.969Z,11.40
2018-08-08T02:38:37.473Z,10.97
2018-08-08T02:41:08.002Z,10.50
2018-08-08T02:43:37.826Z,10.83
2018-08-08T02:46:07.369Z,10.10
2018-08-08T02:48:37.031Z,11.87
2018-08-08T02:51:06.536Z,10.90
2018-08-08T02:53:35.949Z,11.03
2018-08-08T02:56:05.762Z,10.30
2018-08-08T02:58:35.835Z,11.40
2018-08-08T03:01:07.110Z,11.10
2018-08-08T03:03:38.811Z,10.07
2018-08-08T03:06:08.640Z,10.53
2018-08-08T03:08:38.310Z,10.10
2018-08-08T03:11:08.190Z,11.77
2018-08-08T03:13:37.705Z,9.63
2018-08-08T03:16:07.624Z,11.60
2018-08-08T03:18:37.053Z,10.97
2018-08-08T03:21:06.461Z,10.30
2018-08-08T03:23:37.268Z,10.70
2018-08-08T03:26:07.007Z,11.93
2018-08-08T03:28:37.455Z,10.43
2018-08-08T03:31:07.697Z,9.90
2018-08-08T03:33:38.988Z,10.80
2018-08-08T03:36:08.616Z,10.30
2018-08-08T03:38:38.973Z,9.80
2018-08-08T03:41:08.672Z,10.30
2018-08-08T03:43:38.773Z,10.33
2018-08-08T03:46:09.089Z,10.70
2018-08-08T03:48:39.613Z,10.67
2018-08-08T03:51:09.056Z,10.63
2018-08-08T03:53:39.398Z,10.07
2018-08-08T03:56:10.030Z,11.40
2018-08-08T03:58:42.074Z,11.60
2018-08-08T04:01:11.849Z,10.60
2018-08-08T04:03:42.339Z,12.10
2018-08-08T04:06:12.199Z,11.53
2018-08-08T04:08:42.126Z,11.50
2018-08-08T04:11:11.612Z,11.03
2018-08-08T04:13:42.821Z,10.80
2018-08-08T04:16:12.257Z,11.50
2018-08-08T04:18:42.821Z,11.40
2018-08-08T04:21:12.668Z,10.67
2018-08-08T04:23:42.300Z,10.43
2018-08-08T04:26:12.026Z,11.00
2018-08-08T04:28:41.564Z,10.93
2018-08-08T04:31:11.292Z,11.70
2018-08-08T04:33:40.960Z,11.10
2018-08-08T04:36:11.308Z,10.70
2018-08-08T04:38:40.822Z,12.33
2018-08-08T04:41:10.320Z,12.20
2018-08-08T04:43:43.597Z,12.10
2018-08-08T04:46:13.031Z,11.57
2018-08-08T04:48:42.635Z,10.90
2018-08-08T04:51:12.127Z,11.90
2018-08-08T04:53:41.829Z,11.33
2018-08-08T04:56:11.515Z,11.30
2018-08-08T04:58:41.519Z,11.30
2018-08-08T05:01:11.581Z,11.93
2018-08-08T05:03:41.039Z,11.70
2018-08-08T05:06:10.563Z,11.40
2018-08-08T05:08:40.043Z,10.57
2018-08-08T05:11:10.231Z,10.40
2018-08-08T05:13:40.088Z,11.73
2018-08-08T05:16:09.577Z,10.17
2018-08-08T05:18:40.661Z,9.73
2018-08-08T05:21:10.182Z,10.40
2018-08-08T05:23:39.684Z,11.53
2018-08-08T05:26:09.215Z,10.40
2018-08-08T05:28:38.823Z,10.17
2018-08-08T05:31:08.778Z,10.07
2018-08-08T05:33:38.525Z,9.63
2018-08-08T05:36:08.064Z,11.73
2018-08-08T05:38:37.584Z,10.87
2018-08-08T05:41:07.056Z,12.57
2018-08-08T05:43:36.832Z,10.13
2018-08-08T05:46:06.956Z,12.57
2018-08-08T05:48:36.792Z,10.97
2018-08-08T05:51:06.865Z,10.80
2018-08-08T05:53:36.445Z,11.60
2018-08-08T05:56:06.545Z,11.60
2018-08-08T05:58:36.517Z,11.20
2018-08-08T06:01:06.193Z,9.90
2018-08-08T06:03:36.972Z,11.43
2018-08-08T06:06:07.193Z,11.37
2018-08-08T06:08:36.789Z,12.00
2018-08-08T06:11:06.769Z,10.80
2018-08-08T06:13:36.313Z,10.57
2018-08-08T06:16:06.632Z,12.10
2018-08-08T06:18:36.647Z,12.67
2018-08-08T06:21:06.102Z,13.00
2018-08-08T06:23:36.470Z,11.80
2018-08-08T06:26:06.981Z,13.40
2018-08-08T06:28:40.677Z,13.87
2018-08-08T06:31:10.240Z,14.87
2018-08-08T06:33:38.751Z,14.90
2018-08-08T06:36:08.561Z,14.60
2018-08-08T06:38:38.441Z,15.27
2018-08-08T06:41:08.139Z,16.23
2018-08-08T06:43:37.668Z,14.93
2018-08-08T06:46:07.473Z,15.23
2018-08-08T06:48:37.196Z,16.10
2018-08-08T06:51:07.607Z,15.43
2018-08-08T06:53:37.440Z,14.20
2018-08-08T06:56:07.358Z,14.30
2018-08-08T06:58:38.117Z,15.77
2018-08-08T07:01:08.612Z,16.30
2018-08-08T07:03:38.130Z,15.17
2018-08-08T07:06:08.545Z,14.50
2018-08-08T07:08:40.840Z,14.93
2018-08-08T07:11:11.980Z,14.13
2018-08-08T07:13:47.165Z,15.57
2018-08-08T07:16:17.106Z,16.40
2018-08-08T07:18:47.223Z,14.10
2018-08-08T07:21:18.413Z,16.97
2018-08-08T07:23:48.873Z,14.27
2018-08-08T07:26:20.165Z,14.50
2018-08-08T07:28:50.776Z,15.60
2018-08-08T07:31:20.342Z,15.30
2018-08-08T07:33:51.288Z,15.57
2018-08-08T07:36:21.432Z,13.87
2018-08-08T07:38:51.376Z,13.17
2018-08-08T07:41:21.067Z,15.07
2018-08-08T07:43:50.604Z,13.90
2018-08-08T07:46:21.864Z,13.53
2018-08-08T07:48:52.713Z,14.87
2018-08-08T07:51:23.397Z,13.87
2018-08-08T07:53:52.875Z,14.53
2018-08-08T07:56:22.596Z,14.00
2018-08-08T07:58:52.151Z,14.33
2018-08-08T08:01:22.009Z,14.77
2018-08-08T08:03:52.104Z,13.70
2018-08-08T08:06:21.679Z,13.43
2018-08-08T08:08:52.314Z,15.30
2018-08-08T08:11:22.743Z,14.00
2018-08-08T08:13:52.205Z,15.90
2018-08-08T08:16:22.856Z,14.70
2018-08-08T08:18:52.410Z,14.70
2018-08-08T08:21:22.002Z,15.40
2018-08-08T08:23:51.516Z,16.20
2018-08-08T08:26:21.815Z,15.60
2018-08-08T08:28:51.371Z,14.33
2018-08-08T08:31:21.819Z,14.97
2018-08-08T08:33:54.593Z,14.90
2018-08-08T08:36:24.144Z,15.40
2018-08-08T08:38:53.618Z,16.50
2018-08-08T08:41:23.085Z,15.70
2018-08-08T08:43:52.679Z,16.53
2018-08-08T08:46:22.300Z,15.50
2018-08-08T08:48:53.257Z,14.93
2018-08-08T08:51:23.285Z,16.43
2018-08-08T08:53:52.784Z,17.07
2018-08-08T08:56:22.433Z,16.47
2018-08-08T08:58:53.778Z,16.80
2018-08-08T09:01:23.613Z,16.47
2018-08-08T09:03:54.164Z,17.63
2018-08-08T09:06:25.356Z,17.60
2018-08-08T09:08:54.729Z,17.10
2018-08-08T09:11:26.073Z,15.43
2018-08-08T09:13:55.530Z,16.00
2018-08-08T09:16:25.292Z,17.97
2018-08-08T09:18:54.733Z,17.90
2018-08-08T09:21:24.869Z,16.97
2018-08-08T09:23:54.360Z,17.00
2018-08-08T09:26:23.855Z,15.90
2018-08-08T09:28:54.001Z,15.23
2018-08-08T09:31:24.256Z,16.43
2018-08-08T09:33:53.876Z,16.33
2018-08-08T09:36:23.686Z,16.83
2018-08-08T09:38:53.337Z,16.83
2018-08-08T09:41:22.742Z,15.73
2018-08-08T09:43:52.660Z,18.30
2018-08-08T09:46:22.608Z,16.07
2018-08-08T09:48:52.509Z,16.40
2018-08-08T09:51:22.132Z,15.03
2018-08-08T09:53:51.725Z,16.63
2018-08-08T09:56:21.594Z,15.07
2018-08-08T09:58:51.259Z,14.37
2018-08-08T10:03:31.630Z,14.60
2018-08-08T10:06:01.209Z,16.90
2018-08-08T10:08:31.093Z,15.23
2018-08-08T10:11:02.912Z,15.33
2018-08-08T10:13:33.809Z,15.77
2018-08-08T10:16:03.312Z,15.50
2018-08-08T10:18:32.733Z,14.83
2018-08-08T10:21:03.149Z,16.23
2018-08-08T10:23:32.590Z,14.40
2018-08-08T10:26:02.765Z,14.30
2018-08-08T10:28:32.196Z,14.60
2018-08-08T10:31:02.547Z,14.80
2018-08-08T10:33:31.996Z,14.37
2018-08-08T10:36:01.465Z,15.07
2018-08-08T10:38:30.915Z,16.20
2018-08-08T10:41:00.402Z,14.90
2018-08-08T10:43:30.028Z,14.00
2018-08-08T10:45:59.869Z,15.00
2018-08-08T10:48:29.307Z,14.47
2018-08-08T10:50:58.824Z,14.10
2018-08-08T10:53:28.257Z,16.10
2018-08-08T10:55:58.793Z,15.37
2018-08-08T10:58:28.540Z,13.70
2018-08-08T11:00:58.341Z,13.47
2018-08-08T11:03:28.248Z,14.20
2018-08-08T11:05:58.885Z,14.75
2018-08-08T11:08:28.380Z,15.10
2018-08-08T11:10:58.345Z,13.70
2018-08-08T11:13:28.761Z,14.47
2018-08-08T11:15:58.234Z,14.30
2018-08-08T11:18:29.062Z,14.40
2018-08-08T11:20:58.529Z,14.10
2018-08-08T11:23:28.041Z,14.20
2018-08-08T11:25:58.560Z,13.10
2018-08-08T11:28:31.064Z,14.10
2018-08-08T11:31:00.548Z,14.30
2018-08-08T11:33:30.691Z,13.93
2018-08-08T11:36:00.204Z,13.20
2018-08-08T11:38:30.227Z,14.80
2018-08-08T11:41:00.329Z,12.77
2018-08-08T11:43:29.846Z,14.13
2018-08-08T11:45:59.468Z,12.50
2018-08-08T11:48:28.829Z,13.40
2018-08-08T11:50:58.283Z,11.50
2018-08-08T11:53:27.780Z,12.73
2018-08-08T11:55:57.173Z,13.00
2018-08-08T11:58:26.604Z,12.60
2018-08-08T12:00:56.059Z,12.33
2018-08-08T12:03:27.807Z,13.03
2018-08-08T12:05:57.299Z,11.77
2018-08-08T12:08:27.414Z,12.07
2018-08-08T12:10:57.626Z,13.23
2018-08-08T12:13:27.120Z,12.70
2018-08-08T12:15:57.210Z,14.77
2018-08-08T12:18:26.681Z,13.93
2018-08-08T12:20:57.006Z,14.00
2018-08-08T12:23:26.481Z,12.77
2018-08-08T12:25:56.388Z,12.80
2018-08-08T12:28:26.928Z,11.30
2018-08-08T12:30:56.693Z,11.70
2018-08-08T12:33:26.112Z,12.13
2018-08-08T12:35:55.545Z,12.10
2018-08-08T12:38:24.978Z,12.03
2018-08-08T12:40:55.811Z,11.03
2018-08-08T12:43:25.273Z,12.33
2018-08-08T12:45:55.417Z,11.90
2018-08-08T12:48:24.832Z,12.33
2018-08-08T12:50:54.456Z,12.80
2018-08-08T12:53:23.860Z,13.80
2018-08-08T12:55:53.432Z,11.67
2018-08-08T12:58:22.919Z,12.30
2018-08-08T13:00:52.545Z,11.73
2018-08-08T13:03:22.193Z,11.77
2018-08-08T13:05:52.309Z,11.00
2018-08-08T13:08:22.305Z,11.90
2018-08-08T13:10:51.955Z,11.00
2018-08-08T13:13:21.336Z,11.97
2018-08-08T13:15:50.790Z,11.30
2018-08-08T13:18:20.176Z,10.70
2018-08-08T13:20:50.228Z,11.70
2018-08-08T13:23:20.353Z,11.60
2018-08-08T13:25:50.512Z,12.67
2018-08-08T13:28:19.988Z,13.10
2018-08-08T13:30:49.586Z,12.77
2018-08-08T13:33:19.217Z,14.27
2018-08-08T13:35:48.662Z,12.50
2018-08-08T13:38:18.249Z,13.63
2018-08-08T13:40:48.284Z,12.10
2018-08-08T13:43:18.528Z,12.00
2018-08-08T13:45:50.160Z,12.00
2018-08-08T13:48:19.711Z,12.97
2018-08-08T13:50:50.656Z,12.93
2018-08-08T13:53:20.273Z,13.57
2018-08-08T13:55:49.794Z,11.33
2018-08-08T13:58:19.226Z,12.43
2018-08-08T14:00:49.176Z,12.60
2018-08-08T14:03:20.766Z,12.87
2018-08-08T14:05:51.306Z,12.70
2018-08-08T14:08:20.683Z,12.70
2018-08-08T14:10:50.769Z,11.90
2018-08-08T14:13:20.334Z,12.43
2018-08-08T14:15:49.854Z,13.27
2018-08-08T14:18:19.839Z,12.37
2018-08-08T14:20:50.025Z,12.43
2018-08-08T14:23:23.445Z,12.67
2018-08-08T14:25:53.454Z,12.97
2018-08-08T14:28:31.727Z,13.27
2018-08-08T14:31:01.769Z,12.80
2018-08-08T14:33:32.211Z,12.43
2018-08-08T14:36:01.702Z,12.70
2018-08-08T14:38:31.228Z,12.90
2018-08-08T14:41:00.670Z,12.83
2018-08-08T14:43:30.195Z,12.10
2018-08-08T14:45:59.768Z,11.10
2018-08-08T14:48:30.210Z,12.40
2018-08-08T14:51:03.820Z,11.27
2018-08-08T14:53:34.022Z,13.23
2018-08-08T14:56:05.928Z,11.93
2018-08-08T14:58:52.434Z,12.10
2018-08-08T15:01:25.021Z,11.10
2018-08-08T15:03:55.963Z,12.27
2018-08-08T15:06:26.530Z,12.67
2018-08-08T15:08:57.127Z,11.17
2018-08-08T15:11:28.273Z,11.27
2018-08-08T15:13:58.753Z,12.37
2018-08-08T15:16:30.666Z,11.47
2018-08-08T15:19:00.253Z,11.70
2018-08-08T15:21:31.832Z,12.10
2018-08-08T15:24:01.371Z,12.17
2018-08-08T15:26:33.635Z,11.33
2018-08-08T15:29:07.819Z,11.47
2018-08-08T15:31:41.665Z,11.93
2018-08-08T15:34:15.551Z,12.47
2018-08-08T15:36:50.698Z,11.20
2018-08-08T15:39:24.281Z,11.27
2018-08-08T15:42:05.471Z,11.77
2018-08-08T15:44:35.050Z,11.80
2018-08-08T15:47:04.960Z,11.50
2018-08-08T15:49:34.541Z,12.93
2018-08-08T15:52:04.848Z,12.67
2018-08-08T15:54:34.321Z,12.30
2018-08-08T15:57:03.833Z,13.03
2018-08-08T15:59:34.041Z,14.33
2018-08-08T16:02:03.623Z,12.80
2018-08-08T16:04:33.305Z,13.27
2018-08-08T16:07:03.160Z,13.37
2018-08-08T16:09:34.508Z,13.23
2018-08-08T16:12:04.196Z,15.10
2018-08-08T16:14:33.800Z,13.17
2018-08-08T16:17:03.330Z,12.50
2018-08-08T16:19:32.836Z,13.10
2018-08-08T16:22:03.573Z,14.77
2018-08-08T16:24:34.307Z,14.67
2018-08-08T16:27:04.422Z,13.73
2018-08-08T16:29:35.132Z,14.10
2018-08-08T16:32:05.090Z,13.60
2018-08-08T16:34:35.881Z,13.13
2018-08-08T16:37:11.537Z,15.33
2018-08-08T16:39:40.982Z,13.67
2018-08-08T16:42:10.487Z,13.10
2018-08-08T16:44:40.562Z,14.03
2018-08-08T16:47:12.096Z,12.70
2018-08-08T16:49:42.420Z,13.10
2018-08-08T16:52:11.916Z,13.00
2018-08-08T16:54:43.266Z,12.67
2018-08-08T16:57:12.821Z,13.90
2018-08-08T16:59:42.505Z,12.93
2018-08-08T17:02:12.161Z,12.97
2018-08-08T17:04:41.685Z,13.43
2018-08-08T17:07:11.788Z,14.00
2018-08-08T17:09:42.674Z,14.13
2018-08-08T17:12:12.801Z,14.00
2018-08-08T17:14:42.339Z,13.13
2018-08-08T17:17:12.192Z,12.57
2018-08-08T17:19:41.922Z,13.10
2018-08-08T17:22:11.875Z,11.63
2018-08-08T17:24:41.370Z,13.73
2018-08-08T17:27:12.706Z,12.37
2018-08-08T17:29:42.875Z,11.80
2018-08-08T17:32:14.429Z,12.30
2018-08-08T17:34:44.591Z,11.70
2018-08-08T17:37:14.473Z,11.83
2018-08-08T17:39:43.965Z,11.50
2018-08-08T17:42:14.109Z,11.53
2018-08-08T17:44:46.122Z,11.33
2018-08-08T17:47:15.600Z,10.90
2018-08-08T17:49:46.820Z,11.27
2018-08-08T17:52:16.906Z,10.63
2018-08-08T17:54:47.120Z,11.07
2018-08-08T17:57:16.922Z,10.80
2018-08-08T17:59:46.343Z,10.83
2018-08-08T18:02:15.791Z,11.50
2018-08-08T18:04:45.884Z,11.83
2018-08-08T18:07:16.000Z,11.13
2018-08-08T18:09:45.984Z,12.63
2018-08-08T18:12:16.040Z,12.20
2018-08-08T18:14:51.309Z,12.20
2018-08-08T18:17:23.828Z,11.47
2018-08-08T18:19:54.358Z,11.90
2018-08-08T18:22:24.572Z,10.80
2018-08-08T18:24:53.999Z,10.70
2018-08-08T18:27:23.605Z,11.60
2018-08-08T18:29:53.180Z,10.77
2018-08-08T18:32:22.914Z,12.90
2018-08-08T18:34:52.335Z,11.23
2018-08-08T18:37:21.836Z,11.27
2018-08-08T18:39:51.349Z,12.10
2018-08-08T18:42:21.259Z,10.80
2018-08-08T18:44:50.808Z,12.00
2018-08-08T18:47:20.453Z,11.83
2018-08-08T18:49:50.075Z,11.47
2018-08-08T18:52:19.625Z,12.00
2018-08-08T18:54:50.015Z,12.50
2018-08-08T18:57:23.274Z,10.80
2018-08-08T18:59:53.214Z,12.80
2018-08-08T19:02:22.706Z,11.13
2018-08-08T19:04:52.348Z,11.70
2018-08-08T19:07:23.243Z,13.30
2018-08-08T19:09:52.815Z,12.40
2018-08-08T19:12:22.316Z,12.53
2018-08-08T19:14:51.892Z,12.40
2018-08-08T19:17:21.579Z,12.73
2018-08-08T19:19:51.110Z,14.40
2018-08-08T19:22:25.329Z,15.13
2018-08-08T19:24:54.802Z,14.50
2018-08-08T19:27:24.235Z,13.63
2018-08-08T19:29:53.986Z,13.00
2018-08-08T19:32:25.286Z,12.83
2018-08-08T19:34:54.659Z,14.00
2018-08-08T19:37:24.077Z,12.73
2018-08-08T19:39:56.500Z,13.20
2018-08-08T19:42:26.465Z,13.83
2018-08-08T19:44:55.900Z,11.90
2018-08-08T19:47:25.538Z,13.27
2018-08-08T19:49:54.973Z,12.53
2018-08-08T19:52:24.604Z,11.87
2018-08-08T19:54:55.115Z,13.40
2018-08-08T19:57:26.801Z,13.33
2018-08-08T19:59:57.152Z,13.30
2018-08-08T20:02:26.710Z,14.07
2018-08-08T20:04:56.685Z,12.60
2018-08-08T20:07:26.764Z,11.80
2018-08-08T20:09:57.501Z,12.87
2018-08-08T20:12:27.521Z,14.00
2018-08-08T20:14:56.949Z,11.97
2018-08-08T20:17:26.949Z,12.83
2018-08-08T20:19:56.574Z,13.87
2018-08-08T20:22:26.440Z,15.23
2018-08-08T20:24:56.010Z,15.33
2018-08-08T20:27:25.984Z,14.87
2018-08-08T20:29:55.432Z,14.60
2018-08-08T20:32:26.511Z,12.77
2018-08-08T20:34:56.130Z,12.93
2018-08-08T20:37:25.790Z,14.27
2018-08-08T20:39:57.902Z,13.18
2018-08-08T20:42:27.589Z,12.00
2018-08-08T20:44:57.053Z,12.77
2018-08-08T20:47:26.482Z,12.20
2018-08-08T20:49:56.358Z,12.43
2018-08-08T20:52:25.864Z,13.83
2018-08-08T20:54:55.708Z,13.67
2018-08-08T20:57:25.665Z,13.33
2018-08-08T20:59:55.647Z,12.83
2018-08-08T21:02:27.053Z,13.73
2018-08-08T21:04:56.565Z,13.70
2018-08-08T21:07:26.069Z,14.10
2018-08-08T21:09:55.660Z,12.90
2018-08-08T21:12:25.336Z,13.77
2018-08-08T21:14:55.930Z,12.63
2018-08-08T21:17:26.556Z,12.83
2018-08-08T21:19:56.086Z,13.00
2018-08-08T21:22:26.542Z,13.77
2018-08-08T21:24:55.953Z,13.90
2018-08-08T21:27:26.734Z,13.63
2018-08-08T21:29:56.235Z,13.63
2018-08-08T21:32:26.388Z,14.30
2018-08-08T21:34:56.534Z,12.90
2018-08-08T21:37:26.140Z,13.00
2018-08-08T21:39:56.468Z,11.83
2018-08-08T21:42:26.348Z,14.00
2018-08-08T21:44:56.090Z,14.90
2018-08-08T21:47:25.535Z,13.70
2018-08-08T21:49:55.434Z,14.67
2018-08-08T21:52:25.161Z,15.10
2018-08-08T21:55:07.283Z,15.23
2018-08-08T21:57:47.805Z,15.83
2018-08-08T22:00:29.178Z,14.00
2018-08-08T22:03:13.675Z,14.73
2018-08-08T22:05:54.165Z,14.27
2018-08-08T22:08:34.772Z,14.73
2018-08-08T22:11:18.267Z,14.57
2018-08-08T22:13:58.698Z,14.90
2018-08-08T22:16:39.895Z,13.50
2018-08-08T22:19:26.955Z,13.50
2018-08-08T22:22:00.065Z,15.23
2018-08-08T22:24:29.509Z,13.97
2018-08-08T22:26:59.118Z,15.20
2018-08-08T22:29:30.269Z,15.03
2018-08-08T22:32:01.934Z,15.27
2018-08-08T22:34:32.450Z,16.87
2018-08-08T22:37:02.092Z,14.70
2018-08-08T22:39:33.641Z,15.67
2018-08-08T22:42:03.156Z,15.73
2018-08-08T22:44:32.817Z,14.60
2018-08-08T22:47:02.271Z,15.33
2018-08-08T22:49:32.315Z,15.67
2018-08-08T22:52:05.964Z,15.50
2018-08-08T22:54:35.380Z,15.60
2018-08-08T22:57:04.865Z,14.93
2018-08-08T22:59:34.305Z,15.83
2018-08-08T23:02:05.206Z,16.00
2018-08-08T23:04:34.662Z,16.00
2018-08-08T23:07:04.173Z,15.43
2018-08-08T23:09:33.674Z,14.23
2018-08-08T23:12:03.870Z,15.00
2018-08-08T23:14:33.415Z,14.77
2018-08-08T23:17:03.802Z,16.30
2018-08-08T23:19:33.359Z,13.70
2018-08-08T23:22:02.984Z,13.50
2018-08-08T23:24:32.987Z,14.57
2018-08-08T23:27:02.622Z,13.63
2018-08-08T23:29:32.188Z,12.60
2018-08-08T23:32:01.665Z,12.70
2018-08-08T23:34:31.289Z,12.60
2018-08-08T23:37:00.895Z,12.37
2018-08-08T23:39:31.333Z,13.93
2018-08-08T23:42:01.706Z,13.13
2018-08-08T23:44:32.242Z,15.20
2018-08-08T23:47:01.681Z,13.70
2018-08-08T23:49:32.845Z,13.87
2018-08-08T23:52:02.365Z,15.37
2018-08-08T23:54:32.130Z,14.70
2018-08-08T23:57:01.562Z,16.00
2018-08-08T23:59:31.032Z,15.57
