createdAt,value
2022-09-26T00:01:24.669Z,4.93
2022-09-26T00:03:57.935Z,5.28
2022-09-26T00:06:25.675Z,5.13
2022-09-26T00:08:54.345Z,4.57
2022-09-26T00:11:30.452Z,4.68
2022-09-26T00:14:00.499Z,5.07
2022-09-26T00:16:27.922Z,4.55
2022-09-26T00:19:01.658Z,4.45
2022-09-26T00:21:30.277Z,3.90
2022-09-26T00:23:57.976Z,4.32
2022-09-26T00:26:26.049Z,3.95
2022-09-26T00:28:56.442Z,4.22
2022-09-26T00:31:29.113Z,3.88
2022-09-26T00:33:59.507Z,4.00
2022-09-26T00:36:36.966Z,5.32
2022-09-26T00:39:04.436Z,4.80
2022-09-26T00:41:31.015Z,5.10
2022-09-26T00:43:57.627Z,4.68
2022-09-26T00:46:32.702Z,5.82
2022-09-26T00:49:35.635Z,5.18
2022-09-26T00:52:10.687Z,4.65
2022-09-26T00:54:40.701Z,4.72
2022-09-26T00:57:11.929Z,5.65
2022-09-26T00:59:54.537Z,4.30
2022-09-26T01:02:22.005Z,4.53
2022-09-26T01:04:49.159Z,4.72
2022-09-26T01:07:19.685Z,4.03
2022-09-26T01:09:48.167Z,4.68
2022-09-26T01:12:16.154Z,4.57
2022-09-26T01:14:45.016Z,4.22
2022-09-26T01:17:12.077Z,4.05
2022-09-26T01:19:47.306Z,4.95
2022-09-26T01:22:42.943Z,5.30
2022-09-26T01:25:35.036Z,5.13
2022-09-26T01:28:29.607Z,4.70
2022-09-26T01:31:12.035Z,5.03
2022-09-26T01:34:09.328Z,4.65
2022-09-26T01:37:14.542Z,4.80
2022-09-26T01:39:54.760Z,4.97
2022-09-26T01:42:40.085Z,5.07
2022-09-26T01:45:15.684Z,5.35
2022-09-26T01:47:55.672Z,4.97
2022-09-26T01:50:45.838Z,4.50
2022-09-26T01:53:17.966Z,4.82
2022-09-26T01:55:54.622Z,4.50
2022-09-26T01:58:30.913Z,5.20
2022-09-26T02:01:01.424Z,4.38
2022-09-26T02:03:35.434Z,4.38
2022-09-26T02:06:16.795Z,3.65
2022-09-26T02:08:58.494Z,4.85
2022-09-26T02:11:26.488Z,3.95
2022-09-26T02:14:04.543Z,4.13
2022-09-26T02:16:36.253Z,4.38
2022-09-26T02:19:13.688Z,4.43
2022-09-26T02:21:41.299Z,4.63
2022-09-26T02:24:07.899Z,4.85
2022-09-26T02:26:34.615Z,4.47
2022-09-26T02:29:05.355Z,4.40
2022-09-26T02:31:36.635Z,3.90
2022-09-26T02:34:04.630Z,3.90
2022-09-26T02:36:34.658Z,3.60
2022-09-26T02:39:02.375Z,4.15
2022-09-26T02:41:45.747Z,4.47
2022-09-26T02:44:38.722Z,3.97
2022-09-26T02:47:19.948Z,3.65
2022-09-26T02:50:25.497Z,3.72
2022-09-26T02:53:21.437Z,3.40
2022-09-26T02:56:06.181Z,3.22
2022-09-26T02:58:59.740Z,3.40
2022-09-26T03:01:38.980Z,3.13
2022-09-26T03:04:22.452Z,3.80
2022-09-26T03:06:55.596Z,4.65
2022-09-26T03:09:24.872Z,4.18
2022-09-26T03:11:54.395Z,2.90
2022-09-26T03:14:23.447Z,3.70
2022-09-26T03:16:51.639Z,3.75
2022-09-26T03:19:30.259Z,4.30
2022-09-26T03:21:57.287Z,3.95
2022-09-26T03:24:24.822Z,3.38
2022-09-26T03:26:51.734Z,3.13
2022-09-26T03:29:19.039Z,3.28
2022-09-26T03:31:46.253Z,3.05
2022-09-26T03:34:12.860Z,2.63
2022-09-26T03:36:39.889Z,3.30
2022-09-26T03:39:06.517Z,3.67
2022-09-26T03:41:36.959Z,3.83
2022-09-26T03:44:06.413Z,3.05
2022-09-26T03:46:37.564Z,3.70
2022-09-26T03:49:06.392Z,3.72
2022-09-26T03:51:33.159Z,4.20
2022-09-26T03:53:59.721Z,4.05
2022-09-26T03:56:27.057Z,3.85
2022-09-26T03:58:54.116Z,3.95
2022-09-26T04:01:22.779Z,4.65
2022-09-26T04:03:51.234Z,4.07
2022-09-26T04:06:22.346Z,4.82
2022-09-26T04:08:51.098Z,4.72
2022-09-26T04:11:21.386Z,4.25
2022-09-26T04:13:53.606Z,4.35
2022-09-26T04:16:23.247Z,5.18
2022-09-26T04:18:55.352Z,4.38
2022-09-26T04:21:21.916Z,5.80
2022-09-26T04:23:49.544Z,4.60
2022-09-26T04:26:23.768Z,4.75
2022-09-26T04:28:55.356Z,5.15
2022-09-26T04:31:23.845Z,5.00
2022-09-26T04:33:51.060Z,4.82
2022-09-26T04:36:18.163Z,5.10
2022-09-26T04:38:44.692Z,5.15
2022-09-26T04:41:16.704Z,4.80
2022-09-26T04:43:43.486Z,5.63
2022-09-26T04:46:21.314Z,5.40
2022-09-26T04:48:50.472Z,4.60
2022-09-26T04:51:19.259Z,5.25
2022-09-26T04:53:46.508Z,5.22
2022-09-26T04:56:14.865Z,5.88
2022-09-26T04:58:43.653Z,5.40
2022-09-26T05:01:19.045Z,5.60
2022-09-26T05:03:45.955Z,6.05
2022-09-26T05:06:14.414Z,5.40
2022-09-26T05:08:43.168Z,5.30
2022-09-26T05:11:13.439Z,5.35
2022-09-26T05:13:43.146Z,4.40
2022-09-26T05:16:12.592Z,4.50
2022-09-26T05:18:42.151Z,5.10
2022-09-26T05:21:11.732Z,5.65
2022-09-26T05:23:56.884Z,4.47
2022-09-26T05:26:27.263Z,4.68
2022-09-26T05:29:06.821Z,4.50
2022-09-26T05:31:39.695Z,4.75
2022-09-26T05:34:13.132Z,4.35
2022-09-26T05:36:42.816Z,4.20
2022-09-26T05:39:31.638Z,4.55
2022-09-26T05:41:59.369Z,4.60
2022-09-26T05:44:26.648Z,4.50
2022-09-26T05:46:53.251Z,4.15
2022-09-26T05:49:19.830Z,4.78
2022-09-26T05:51:46.850Z,4.78
2022-09-26T05:54:13.831Z,5.13
2022-09-26T05:56:40.742Z,4.88
2022-09-26T05:59:07.405Z,5.30
2022-09-26T06:01:34.676Z,3.60
2022-09-26T06:04:02.971Z,4.75
2022-09-26T06:06:30.419Z,4.80
2022-09-26T06:08:58.484Z,4.45
2022-09-26T06:11:27.497Z,4.35
2022-09-26T06:13:55.765Z,4.47
2022-09-26T06:16:22.459Z,4.45
2022-09-26T06:18:50.988Z,4.70
2022-09-26T06:21:19.511Z,4.32
2022-09-26T06:23:46.223Z,4.90
2022-09-26T06:26:17.319Z,5.28
2022-09-26T06:28:43.979Z,4.90
2022-09-26T06:31:15.378Z,5.07
2022-09-26T06:33:42.393Z,6.45
2022-09-26T06:36:12.135Z,5.32
2022-09-26T06:38:42.545Z,6.75
2022-09-26T06:41:13.941Z,5.75
2022-09-26T06:43:40.790Z,5.10
2022-09-26T06:46:13.151Z,5.70
2022-09-26T06:48:42.949Z,4.90
2022-09-26T06:51:15.838Z,4.05
2022-09-26T06:53:45.936Z,3.15
2022-09-26T06:56:13.421Z,3.47
2022-09-26T06:58:43.056Z,3.17
2022-09-26T07:01:12.657Z,3.65
2022-09-26T07:03:45.206Z,3.45
2022-09-26T07:06:12.296Z,3.45
2022-09-26T07:09:01.389Z,3.83
2022-09-26T07:11:50.434Z,4.30
2022-09-26T07:14:17.171Z,4.28
2022-09-26T07:16:44.739Z,3.30
2022-09-26T07:19:15.342Z,3.53
2022-09-26T07:21:48.050Z,3.00
2022-09-26T07:24:15.007Z,3.47
2022-09-26T07:26:45.130Z,3.72
2022-09-26T07:29:15.101Z,3.33
2022-09-26T07:31:44.879Z,3.75
2022-09-26T07:34:17.991Z,3.78
2022-09-26T07:36:47.531Z,3.83
2022-09-26T07:39:14.342Z,4.38
2022-09-26T07:41:46.881Z,4.90
2022-09-26T07:47:27.499Z,4.90
2022-09-26T07:50:12.878Z,4.68
2022-09-26T07:52:44.373Z,4.28
2022-09-26T07:55:18.352Z,4.60
2022-09-26T07:57:46.505Z,4.97
2022-09-26T08:00:14.882Z,4.72
2022-09-26T08:02:45.678Z,3.95
2022-09-26T08:05:19.878Z,4.45
2022-09-26T08:07:48.077Z,4.40
2022-09-26T08:10:22.092Z,4.22
2022-09-26T08:12:48.927Z,3.90
2022-09-26T08:15:16.505Z,4.10
2022-09-26T08:17:44.814Z,3.60
2022-09-26T08:20:14.482Z,3.75
2022-09-26T08:22:48.830Z,3.33
2022-09-26T08:25:15.934Z,3.60
2022-09-26T08:27:47.645Z,4.00
2022-09-26T08:30:15.265Z,3.92
2022-09-26T08:32:53.055Z,3.92
2022-09-26T08:35:19.606Z,3.70
2022-09-26T08:37:46.204Z,3.63
2022-09-26T08:40:13.037Z,3.38
2022-09-26T08:43:07.186Z,4.20
2022-09-26T08:46:03.694Z,3.90
2022-09-26T08:49:01.002Z,4.53
2022-09-26T08:51:35.547Z,3.70
2022-09-26T08:54:42.871Z,3.15
2022-09-26T08:57:24.334Z,3.17
2022-09-26T08:59:53.579Z,3.42
2022-09-26T09:02:26.419Z,3.33
2022-09-26T09:04:58.839Z,3.33
2022-09-26T09:07:26.663Z,3.10
2022-09-26T09:10:07.730Z,3.50
2022-09-26T09:12:56.032Z,4.93
2022-09-26T09:15:46.141Z,3.70
2022-09-26T09:18:35.542Z,3.15
2022-09-26T09:21:17.552Z,5.90
2022-09-26T09:23:49.863Z,5.90
2022-09-26T09:29:38.139Z,5.47
2022-09-26T09:32:05.968Z,3.85
2022-09-26T09:34:42.350Z,2.17
2022-09-26T09:37:16.656Z,4.80
2022-09-26T09:39:47.582Z,5.57
2022-09-26T09:42:21.054Z,6.70
2022-09-26T09:44:54.351Z,5.13
2022-09-26T09:47:21.276Z,5.97
2022-09-26T09:49:49.302Z,5.43
2022-09-26T09:52:36.638Z,3.90
2022-09-26T09:55:35.553Z,5.60
2022-09-26T09:58:30.409Z,4.88
2022-09-26T10:01:12.551Z,5.70
2022-09-26T10:03:48.507Z,5.05
2022-09-26T10:06:44.663Z,4.55
2022-09-26T10:09:38.729Z,4.35
2022-09-26T10:12:17.243Z,1.95
2022-09-26T10:14:55.218Z,2.03
2022-09-26T10:17:23.425Z,2.45
2022-09-26T10:19:50.831Z,2.45
2022-09-26T10:22:26.063Z,2.08
2022-09-26T10:25:08.898Z,2.80
2022-09-26T10:27:38.570Z,3.00
2022-09-26T10:30:17.362Z,1.65
2022-09-26T10:32:47.419Z,1.50
2022-09-26T10:35:25.305Z,1.60
2022-09-26T10:38:00.674Z,4.93
2022-09-26T10:40:48.533Z,3.70
2022-09-26T10:43:33.409Z,3.10
2022-09-26T10:46:14.242Z,3.10
2022-09-26T10:48:48.268Z,2.72
2022-09-26T10:51:29.599Z,2.70
2022-09-26T10:54:05.993Z,2.90
2022-09-26T10:56:43.370Z,3.03
2022-09-26T10:59:18.542Z,3.00
2022-09-26T11:01:58.990Z,3.15
2022-09-26T11:04:49.874Z,3.20
2022-09-26T11:07:27.132Z,2.70
2022-09-26T11:10:00.001Z,2.92
2022-09-26T11:12:28.793Z,2.80
2022-09-26T11:15:01.289Z,3.10
2022-09-26T11:17:41.975Z,3.00
2022-09-26T11:20:17.541Z,2.88
2022-09-26T11:22:53.305Z,3.05
2022-09-26T11:25:38.040Z,3.00
2022-09-26T11:28:26.801Z,2.90
2022-09-26T11:30:58.843Z,2.90
2022-09-26T11:33:25.508Z,3.00
2022-09-26T11:36:18.101Z,3.00
2022-09-26T11:38:47.229Z,3.00
2022-09-26T11:41:42.766Z,3.03
2022-09-26T11:44:17.448Z,3.30
2022-09-26T11:47:13.872Z,3.10
2022-09-26T11:50:01.573Z,3.03
2022-09-26T11:52:48.378Z,3.55
2022-09-26T11:55:28.294Z,2.80
2022-09-26T11:58:15.873Z,3.10
2022-09-26T12:01:15.933Z,3.22
2022-09-26T12:04:05.794Z,3.17
2022-09-26T12:06:56.199Z,2.95
2022-09-26T12:10:16.721Z,3.05
2022-09-26T12:13:03.302Z,3.00
2022-09-26T12:15:56.245Z,3.13
2022-09-26T12:18:53.779Z,2.80
2022-09-26T12:21:26.982Z,2.60
2022-09-26T12:23:58.565Z,2.90
2022-09-26T12:26:31.086Z,2.85
2022-09-26T12:29:19.840Z,2.70
2022-09-26T12:31:52.904Z,2.70
2022-09-26T12:34:39.641Z,2.58
2022-09-26T12:37:21.709Z,2.50
2022-09-26T12:39:57.487Z,1.95
2022-09-26T12:42:31.809Z,0.60
2022-09-26T12:45:22.886Z,5.15
2022-09-26T12:48:07.501Z,1.17
2022-09-26T12:50:59.299Z,2.83
2022-09-26T12:53:28.828Z,0.70
2022-09-26T12:56:03.516Z,1.00
2022-09-26T12:58:57.619Z,3.88
2022-09-26T13:02:08.411Z,0.57
2022-09-26T13:05:05.784Z,1.23
2022-09-26T13:07:51.417Z,0.95
2022-09-26T13:10:38.760Z,0.82
2022-09-26T13:13:24.724Z,0.52
2022-09-26T13:16:25.650Z,0.52
2022-09-26T13:18:58.948Z,1.10
2022-09-26T13:21:44.479Z,1.35
2022-09-26T13:24:18.920Z,0.90
2022-09-26T13:26:54.852Z,0.80
2022-09-26T13:29:33.726Z,1.00
2022-09-26T13:32:24.574Z,0.70
2022-09-26T13:35:19.591Z,0.70
2022-09-26T13:38:00.261Z,1.05
2022-09-26T13:40:39.509Z,0.70
2022-09-26T13:43:47.776Z,0.93
2022-09-26T13:46:39.942Z,0.80
2022-09-26T13:49:34.436Z,0.70
2022-09-26T13:52:25.586Z,0.80
2022-09-26T13:54:57.418Z,0.70
2022-09-26T13:57:36.890Z,0.70
2022-09-26T14:00:38.893Z,0.60
2022-09-26T14:03:17.471Z,1.00
2022-09-26T14:05:49.240Z,0.80
2022-09-26T14:08:43.830Z,0.68
2022-09-26T14:11:28.696Z,0.65
2022-09-26T14:14:24.374Z,0.73
2022-09-26T14:16:56.784Z,1.00
2022-09-26T14:19:29.217Z,0.65
2022-09-26T14:22:21.747Z,1.13
2022-09-26T14:24:57.048Z,2.05
2022-09-26T14:27:36.400Z,1.90
2022-09-26T14:30:41.877Z,1.10
2022-09-26T14:33:13.044Z,0.60
2022-09-26T14:35:39.776Z,1.35
2022-09-26T14:38:24.544Z,1.17
2022-09-26T14:40:55.793Z,1.13
2022-09-26T14:43:24.952Z,0.63
2022-09-26T14:46:02.352Z,0.70
2022-09-26T14:48:40.555Z,0.60
2022-09-26T14:51:11.010Z,0.98
2022-09-26T14:54:00.352Z,0.95
2022-09-26T14:56:29.786Z,0.50
2022-09-26T14:59:16.566Z,0.80
2022-09-26T15:01:45.333Z,0.57
2022-09-26T15:04:21.936Z,0.85
2022-09-26T15:06:54.447Z,0.50
2022-09-26T15:09:42.286Z,0.85
2022-09-26T15:12:13.167Z,0.70
2022-09-26T15:14:49.881Z,0.80
2022-09-26T15:17:32.727Z,0.70
2022-09-26T15:20:05.700Z,0.65
2022-09-26T15:22:32.313Z,0.65
2022-09-26T15:25:24.221Z,0.80
2022-09-26T15:27:54.124Z,0.90
2022-09-26T15:30:41.922Z,0.63
2022-09-26T15:33:16.682Z,0.50
2022-09-26T15:35:55.089Z,0.82
2022-09-26T15:38:24.280Z,0.60
2022-09-26T15:41:04.350Z,0.75
2022-09-26T15:43:35.233Z,1.00
2022-09-26T15:46:07.249Z,0.77
2022-09-26T15:48:42.383Z,0.70
2022-09-26T15:51:26.602Z,0.82
2022-09-26T15:54:26.207Z,0.50
2022-09-26T15:56:55.268Z,1.00
2022-09-26T15:59:41.411Z,0.52
2022-09-26T16:02:24.363Z,0.73
2022-09-26T16:04:52.870Z,0.40
2022-09-26T16:07:25.075Z,0.75
2022-09-26T16:09:52.503Z,0.60
2022-09-26T16:12:22.580Z,0.80
2022-09-26T16:14:58.478Z,1.05
2022-09-26T16:17:36.347Z,0.70
2022-09-26T16:20:30.779Z,0.43
2022-09-26T16:23:05.366Z,0.70
2022-09-26T16:25:35.522Z,0.85
2022-09-26T16:28:22.812Z,0.77
2022-09-26T16:30:58.482Z,0.63
2022-09-26T16:33:33.659Z,0.77
2022-09-26T16:36:24.918Z,1.02
2022-09-26T16:38:57.561Z,0.98
2022-09-26T16:44:54.797Z,0.75
2022-09-26T16:47:51.692Z,0.55
2022-09-26T16:50:33.381Z,0.60
2022-09-26T16:53:04.845Z,0.80
2022-09-26T16:55:34.388Z,0.88
2022-09-26T16:58:04.338Z,0.90
2022-09-26T17:00:53.024Z,0.60
2022-09-26T17:03:23.927Z,0.77
2022-09-26T17:05:52.646Z,0.80
2022-09-26T17:08:20.036Z,0.60
2022-09-26T17:10:48.839Z,0.80
2022-09-26T17:13:22.816Z,0.70
2022-09-26T17:15:53.081Z,0.70
2022-09-26T17:18:23.819Z,0.80
2022-09-26T17:20:50.425Z,0.85
2022-09-26T17:23:39.323Z,0.75
2022-09-26T17:26:06.906Z,0.90
2022-09-26T17:28:40.087Z,0.80
2022-09-26T17:31:08.505Z,0.52
2022-09-26T17:33:40.699Z,0.50
2022-09-26T17:36:11.082Z,0.77
2022-09-26T17:38:40.352Z,0.70
2022-09-26T17:41:06.971Z,0.68
2022-09-26T17:43:36.461Z,0.80
2022-09-26T17:46:03.145Z,0.82
2022-09-26T17:48:33.837Z,0.80
2022-09-26T17:51:04.196Z,0.68
2022-09-26T17:53:39.191Z,1.05
2022-09-26T17:56:06.547Z,0.70
2022-09-26T17:58:34.302Z,1.42
2022-09-26T18:01:03.685Z,0.85
2022-09-26T18:03:34.232Z,1.00
2022-09-26T18:06:01.683Z,0.75
2022-09-26T18:08:38.080Z,0.65
2022-09-26T18:11:10.541Z,1.00
2022-09-26T18:13:43.298Z,0.73
2022-09-26T18:16:16.428Z,1.10
2022-09-26T18:18:44.098Z,0.90
2022-09-26T18:21:15.624Z,1.08
2022-09-26T18:23:57.050Z,0.88
2022-09-26T18:26:37.211Z,0.65
2022-09-26T18:29:07.787Z,0.90
2022-09-26T18:31:38.745Z,0.70
2022-09-26T18:34:12.299Z,0.90
2022-09-26T18:36:39.207Z,1.02
2022-09-26T18:39:05.793Z,1.00
2022-09-26T18:41:32.666Z,0.90
2022-09-26T18:44:00.652Z,0.50
2022-09-26T18:46:29.214Z,0.82
2022-09-26T18:49:06.274Z,0.68
2022-09-26T18:51:33.374Z,1.40
2022-09-26T18:54:01.842Z,0.80
2022-09-26T18:56:47.020Z,1.00
2022-09-26T18:59:14.968Z,1.20
2022-09-26T19:01:43.546Z,1.02
2022-09-26T19:04:20.935Z,1.20
2022-09-26T19:06:52.119Z,0.95
2022-09-26T19:09:21.447Z,1.17
2022-09-26T19:11:51.120Z,0.90
2022-09-26T19:14:21.101Z,1.25
2022-09-26T19:16:51.576Z,0.95
2022-09-26T19:19:21.401Z,1.00
2022-09-26T19:21:47.931Z,0.90
2022-09-26T19:24:33.091Z,1.10
2022-09-26T19:27:06.465Z,0.85
2022-09-26T19:29:51.245Z,0.70
2022-09-26T19:32:32.040Z,1.00
2022-09-26T19:35:33.378Z,1.10
2022-09-26T19:38:01.564Z,0.90
2022-09-26T19:40:28.928Z,0.85
2022-09-26T19:42:57.254Z,1.40
2022-09-26T19:45:32.172Z,0.80
2022-09-26T19:47:59.359Z,0.68
2022-09-26T19:50:26.845Z,1.10
2022-09-26T19:52:56.611Z,1.30
2022-09-26T19:55:25.714Z,0.77
2022-09-26T19:58:00.687Z,0.73
2022-09-26T20:00:27.267Z,0.70
2022-09-26T20:02:54.669Z,0.70
2022-09-26T20:05:24.118Z,0.63
2022-09-26T20:07:53.755Z,0.75
2022-09-26T20:10:25.424Z,0.80
2022-09-26T20:12:52.635Z,0.90
2022-09-26T20:15:21.687Z,0.95
2022-09-26T20:17:51.345Z,1.00
2022-09-26T20:20:23.183Z,1.00
2022-09-26T20:22:53.296Z,0.60
2022-09-26T20:25:29.109Z,0.90
2022-09-26T20:27:56.525Z,0.80
2022-09-26T20:30:42.308Z,0.93
2022-09-26T20:33:09.966Z,0.80
2022-09-26T20:35:41.633Z,0.90
2022-09-26T20:38:25.225Z,0.60
2022-09-26T20:41:00.953Z,1.00
2022-09-26T20:43:33.546Z,0.80
2022-09-26T20:46:03.567Z,0.60
2022-09-26T20:48:31.837Z,0.82
2022-09-26T20:50:58.990Z,0.80
2022-09-26T20:53:25.652Z,0.98
2022-09-26T20:55:55.438Z,0.73
2022-09-26T20:58:25.141Z,0.88
2022-09-26T21:00:54.963Z,0.75
2022-09-26T21:03:26.609Z,0.90
2022-09-26T21:05:56.260Z,0.90
2022-09-26T21:08:28.285Z,0.65
2022-09-26T21:10:56.167Z,0.73
2022-09-26T21:13:23.097Z,0.68
2022-09-26T21:15:49.862Z,0.73
2022-09-26T21:18:28.639Z,0.70
2022-09-26T21:21:03.984Z,0.43
2022-09-26T21:23:31.256Z,0.60
2022-09-26T21:25:57.986Z,0.57
2022-09-26T21:28:28.343Z,0.60
2022-09-26T21:30:57.785Z,0.57
2022-09-26T21:33:24.454Z,0.60
2022-09-26T21:35:53.212Z,0.60
2022-09-26T21:38:21.215Z,0.38
2022-09-26T21:40:54.188Z,0.45
2022-09-26T21:43:25.242Z,0.70
2022-09-26T21:45:54.134Z,1.02
2022-09-26T21:48:20.774Z,0.75
2022-09-26T21:50:58.335Z,0.75
2022-09-26T21:53:36.273Z,1.02
2022-09-26T21:56:08.518Z,0.90
2022-09-26T21:58:38.982Z,0.70
2022-09-26T22:01:05.756Z,1.10
2022-09-26T22:03:32.830Z,1.00
2022-09-26T22:06:02.556Z,1.65
2022-09-26T22:08:33.170Z,0.93
2022-09-26T22:10:59.750Z,1.10
2022-09-26T22:13:26.869Z,1.33
2022-09-26T22:15:56.316Z,1.35
2022-09-26T22:18:25.049Z,1.25
2022-09-26T22:20:55.682Z,1.02
2022-09-26T22:23:22.449Z,1.83
2022-09-26T22:25:52.589Z,1.40
2022-09-26T22:28:19.151Z,1.65
2022-09-26T22:30:45.681Z,1.10
2022-09-26T22:33:13.336Z,1.10
2022-09-26T22:35:40.051Z,1.30
2022-09-26T22:38:06.587Z,1.02
2022-09-26T22:40:33.251Z,0.88
2022-09-26T22:42:59.969Z,1.10
2022-09-26T22:45:26.508Z,1.88
2022-09-26T22:47:53.044Z,1.05
2022-09-26T22:50:19.589Z,1.13
2022-09-26T22:52:46.853Z,1.10
2022-09-26T22:55:13.590Z,0.70
2022-09-26T22:57:40.189Z,0.85
2022-09-26T23:00:07.498Z,0.70
2022-09-26T23:02:34.141Z,1.02
2022-09-26T23:05:00.770Z,0.82
2022-09-26T23:07:27.289Z,0.63
2022-09-26T23:09:53.811Z,0.93
2022-09-26T23:12:20.416Z,0.60
2022-09-26T23:14:47.045Z,0.55
2022-09-26T23:17:13.918Z,0.88
2022-09-26T23:19:41.389Z,0.80
2022-09-26T23:22:07.943Z,0.70
2022-09-26T23:24:34.465Z,0.95
2022-09-26T23:27:01.042Z,0.90
2022-09-26T23:29:30.462Z,0.63
2022-09-26T23:31:59.971Z,0.80
2022-09-26T23:34:28.958Z,0.95
2022-09-26T23:36:55.467Z,0.70
2022-09-26T23:39:22.063Z,0.73
2022-09-26T23:41:48.597Z,1.30
2022-09-26T23:44:15.103Z,1.15
2022-09-26T23:46:42.026Z,0.85
2022-09-26T23:49:08.627Z,0.75
2022-09-26T23:51:35.284Z,0.93
2022-09-26T23:54:02.784Z,1.08
2022-09-26T23:56:29.300Z,1.55
2022-09-26T23:58:59.853Z,1.38
