createdAt,value
2022-08-03T07:54:32.111Z,39.37
2022-08-03T07:57:35.499Z,39.37
2022-08-03T08:00:38.537Z,38.23
2022-08-03T08:03:49.889Z,38.19
2022-08-03T08:06:55.215Z,37.81
2022-08-03T08:09:57.613Z,37.14
2022-08-03T08:13:00.264Z,40.24
2022-08-03T08:16:02.684Z,37.71
2022-08-03T08:19:04.797Z,36.28
2022-08-03T08:22:07.193Z,36.93
2022-08-03T08:25:09.417Z,36.48
2022-08-03T08:28:29.232Z,36.06
2022-08-03T08:31:34.292Z,35.86
2022-08-03T08:34:36.811Z,35.93
2022-08-03T08:37:40.340Z,36.91
2022-08-03T08:40:42.844Z,37.20
2022-08-03T08:43:44.958Z,39.04
2022-08-03T08:46:48.034Z,35.34
2022-08-03T08:50:08.850Z,34.22
2022-08-03T08:53:18.248Z,33.76
2022-08-03T08:56:25.537Z,33.84
2022-08-03T08:59:47.787Z,34.79
2022-08-03T09:02:50.516Z,34.30
2022-08-03T09:05:56.092Z,33.08
2022-08-03T09:08:58.557Z,36.75
2022-08-03T09:12:19.999Z,35.14
2022-08-03T09:15:26.244Z,33.58
2022-08-03T09:18:30.631Z,32.48
2022-08-03T09:21:35.310Z,30.50
2022-08-03T09:24:41.631Z,29.01
2022-08-03T09:27:45.591Z,29.03
2022-08-03T09:30:59.765Z,29.06
2022-08-03T09:34:13.474Z,28.54
2022-08-03T09:37:18.011Z,27.29
2022-08-03T09:40:36.533Z,26.90
2022-08-03T09:43:48.003Z,24.73
2022-08-03T09:46:54.602Z,23.64
2022-08-03T09:50:02.306Z,21.61
2022-08-03T09:53:04.587Z,21.48
2022-08-03T09:56:34.126Z,19.93
2022-08-03T09:59:32.686Z,19.44
2022-08-03T10:02:35.999Z,17.83
2022-08-03T10:05:44.442Z,16.18
2022-08-03T10:08:47.316Z,14.77
2022-08-03T10:11:50.127Z,15.59
2022-08-03T10:14:52.839Z,13.60
2022-08-03T10:17:55.212Z,13.64
2022-08-03T10:21:06.293Z,14.85
2022-08-03T10:24:10.770Z,15.90
2022-08-03T10:27:14.878Z,15.27
2022-08-03T10:30:17.625Z,16.79
2022-08-03T10:33:49.502Z,19.32
2022-08-03T10:36:45.722Z,20.65
2022-08-03T10:39:56.319Z,20.83
2022-08-03T10:43:11.921Z,22.35
2022-08-03T10:46:17.932Z,21.94
2022-08-03T10:49:34.023Z,25.36
2022-08-03T10:53:14.692Z,24.14
2022-08-03T10:57:10.199Z,21.83
2022-08-03T11:00:24.817Z,21.34
2022-08-03T11:03:27.256Z,17.01
2022-08-03T11:06:29.366Z,13.90
