createdAt,value
2019-04-23T00:00:15.859Z,0.00
2019-04-23T00:01:07.906Z,0.00
2019-04-23T00:01:55.567Z,0.00
2019-04-23T00:02:58.870Z,0.00
2019-04-23T00:03:51.870Z,0.00
2019-04-23T00:04:53.051Z,0.00
2019-04-23T00:09:23.876Z,0.00
2019-04-23T00:10:03.461Z,0.00
2019-04-23T00:10:58.456Z,0.00
2019-04-23T00:11:59.852Z,0.00
2019-04-23T00:12:53.049Z,0.00
2019-04-23T00:14:03.567Z,0.00
2019-04-23T00:15:04.833Z,0.00
2019-04-23T00:16:04.996Z,0.00
2019-04-23T00:16:57.815Z,0.00
2019-04-23T00:17:57.240Z,0.00
2019-04-23T00:18:49.351Z,0.00
2019-04-23T00:20:03.384Z,0.00
2019-04-23T00:20:57.184Z,0.00
2019-04-23T00:22:00.317Z,0.00
2019-04-23T00:23:02.107Z,0.00
2019-04-23T00:24:10.334Z,0.00
2019-04-23T00:26:16.269Z,0.00
2019-04-23T00:27:06.224Z,0.00
2019-04-23T00:28:01.707Z,0.00
2019-04-23T00:29:08.403Z,0.00
2019-04-23T00:30:10.336Z,0.00
2019-04-23T00:32:05.070Z,0.00
2019-04-23T00:33:04.023Z,0.00
2019-04-23T00:33:56.648Z,0.00
2019-04-23T00:35:02.514Z,0.00
2019-04-23T00:35:55.057Z,0.00
2019-04-23T00:37:08.374Z,0.00
2019-04-23T00:38:05.897Z,0.00
2019-04-23T00:38:55.817Z,0.00
2019-04-23T00:39:56.766Z,0.00
2019-04-23T00:40:58.218Z,0.00
2019-04-23T00:42:05.045Z,0.00
2019-04-23T00:43:02.006Z,0.00
2019-04-23T00:44:17.220Z,0.00
2019-04-23T00:44:58.682Z,0.00
2019-04-23T00:45:56.428Z,0.00
2019-04-23T00:46:54.441Z,0.00
2019-04-23T00:47:54.750Z,0.00
2019-04-23T00:50:07.719Z,0.00
2019-04-23T00:50:54.317Z,0.00
2019-04-23T00:51:58.485Z,0.00
2019-04-23T00:52:57.612Z,0.00
2019-04-23T00:54:02.231Z,0.00
2019-04-23T00:55:09.956Z,0.00
2019-04-23T00:57:00.683Z,0.00
2019-04-23T00:58:08.481Z,0.00
2019-04-23T00:59:03.984Z,0.00
2019-04-23T01:00:23.812Z,0.00
2019-04-23T01:01:00.360Z,0.00
2019-04-23T01:03:06.092Z,0.00
2019-04-23T01:04:02.804Z,0.00
2019-04-23T01:05:03.639Z,0.00
2019-04-23T01:06:02.626Z,0.00
2019-04-23T01:06:58.038Z,0.00
2019-04-23T01:08:01.838Z,0.00
2019-04-23T01:09:15.277Z,0.00
2019-04-23T01:09:59.704Z,0.00
2019-04-23T01:12:02.747Z,0.00
2019-04-23T01:12:59.727Z,0.00
2019-04-23T01:14:03.875Z,0.00
2019-04-23T01:15:06.911Z,0.00
2019-04-23T01:16:04.493Z,0.00
2019-04-23T01:17:02.205Z,0.00
2019-04-23T01:18:05.148Z,0.00
2019-04-23T01:18:58.226Z,0.00
2019-04-23T01:20:17.623Z,0.00
2019-04-23T01:20:54.787Z,0.00
2019-04-23T01:21:39.109Z,0.00
2019-04-23T01:22:40.198Z,0.00
2019-04-23T01:23:44.358Z,0.00
2019-04-23T01:24:40.831Z,0.00
2019-04-23T01:25:51.684Z,0.00
2019-04-23T01:27:18.485Z,0.00
2019-04-23T01:28:02.489Z,0.00
2019-04-23T01:29:05.257Z,0.00
2019-04-23T01:31:09.217Z,0.00
2019-04-23T01:32:08.627Z,0.00
2019-04-23T01:33:03.896Z,0.00
2019-04-23T01:34:04.634Z,0.00
2019-04-23T01:35:15.228Z,0.00
2019-04-23T01:36:20.613Z,0.00
2019-04-23T01:37:03.926Z,0.00
2019-04-23T01:38:06.084Z,0.00
2019-04-23T01:39:06.494Z,0.00
2019-04-23T01:40:03.757Z,0.00
2019-04-23T01:41:09.531Z,0.00
2019-04-23T01:42:16.572Z,0.00
2019-04-23T01:43:02.960Z,0.00
2019-04-23T01:43:55.247Z,0.00
2019-04-23T01:45:07.319Z,0.00
2019-04-23T01:46:09.539Z,0.00
2019-04-23T01:47:07.721Z,0.00
2019-04-23T01:48:00.191Z,0.00
2019-04-23T01:49:05.917Z,0.00
2019-04-23T01:50:20.187Z,0.00
2019-04-23T01:52:12.843Z,0.00
2019-04-23T01:53:14.595Z,0.00
2019-04-23T01:54:02.927Z,0.00
2019-04-23T01:55:11.736Z,0.00
2019-04-23T01:56:04.823Z,0.00
2019-04-23T01:57:11.136Z,0.00
2019-04-23T01:58:30.194Z,0.00
2019-04-23T01:59:07.893Z,0.00
2019-04-23T02:00:14.108Z,0.00
2019-04-23T02:01:08.595Z,0.00
2019-04-23T02:02:08.339Z,0.00
2019-04-23T02:03:09.069Z,0.00
2019-04-23T02:04:10.013Z,0.00
2019-04-23T02:05:09.034Z,0.00
2019-04-23T02:06:20.428Z,0.00
2019-04-23T02:07:06.212Z,0.00
2019-04-23T02:09:06.561Z,0.00
2019-04-23T02:10:14.619Z,0.00
2019-04-23T02:12:07.656Z,0.00
2019-04-23T02:13:11.127Z,0.00
2019-04-23T02:14:21.240Z,0.00
2019-04-23T02:15:13.814Z,0.00
2019-04-23T02:16:05.097Z,0.00
2019-04-23T02:17:13.652Z,0.00
2019-04-23T02:19:14.697Z,0.00
2019-04-23T02:20:25.473Z,0.00
2019-04-23T02:21:08.563Z,0.00
2019-04-23T02:22:06.564Z,0.00
2019-04-23T02:23:11.664Z,0.00
2019-04-23T02:24:15.892Z,0.00
2019-04-23T02:25:16.246Z,0.00
2019-04-23T02:26:02.712Z,0.00
2019-04-23T02:27:12.199Z,0.00
2019-04-23T02:30:31.106Z,0.00
2019-04-23T02:34:21.691Z,0.00
2019-04-23T02:35:17.302Z,0.00
2019-04-23T02:36:23.886Z,0.00
2019-04-23T02:39:29.317Z,0.00
2019-04-23T02:44:16.627Z,0.00
2019-04-23T02:45:16.959Z,0.00
2019-04-23T02:46:09.060Z,0.00
2019-04-23T02:47:18.614Z,0.00
2019-04-23T02:48:19.056Z,0.00
2019-04-23T02:49:18.202Z,0.00
2019-04-23T02:50:31.140Z,0.00
2019-04-23T02:51:18.090Z,0.00
2019-04-23T02:52:18.464Z,0.00
2019-04-23T02:53:36.049Z,0.00
2019-04-23T02:54:27.169Z,0.00
2019-04-23T02:55:18.081Z,0.00
2019-04-23T02:56:24.242Z,0.00
2019-04-23T02:58:21.581Z,0.00
2019-04-23T02:58:21.782Z,0.00
2019-04-23T02:59:21.858Z,0.00
2019-04-23T03:02:24.393Z,0.00
2019-04-23T03:03:14.031Z,0.00
2019-04-23T03:04:19.816Z,0.00
2019-04-23T03:05:24.951Z,0.00
2019-04-23T03:06:18.906Z,0.00
2019-04-23T03:08:17.077Z,0.00
2019-04-23T03:09:27.863Z,0.00
2019-04-23T03:10:18.471Z,0.00
2019-04-23T03:12:35.019Z,0.00
2019-04-23T03:15:32.086Z,0.00
2019-04-23T03:17:13.302Z,0.00
2019-04-23T03:18:40.129Z,0.00
2019-04-23T03:20:22.198Z,0.00
2019-04-23T03:21:31.326Z,0.00
2019-04-23T03:22:06.057Z,0.00
2019-04-23T03:24:25.128Z,0.00
2019-04-23T03:25:20.533Z,0.00
2019-04-23T03:26:25.201Z,0.00
2019-04-23T03:28:21.254Z,4.00
2019-04-23T03:29:19.642Z,4.00
2019-04-23T03:30:30.100Z,0.00
2019-04-23T03:32:48.352Z,0.00
2019-04-23T03:34:13.629Z,0.00
2019-04-23T03:35:16.034Z,4.00
2019-04-23T03:38:36.326Z,8.00
2019-04-23T03:39:05.822Z,8.00
2019-04-23T03:40:13.870Z,8.00
2019-04-23T03:41:25.788Z,8.00
2019-04-23T03:43:14.563Z,12.00
2019-04-23T03:44:12.599Z,16.00
2019-04-23T03:46:24.152Z,16.00
2019-04-23T03:47:18.870Z,20.00
2019-04-23T03:49:15.043Z,24.00
2019-04-23T03:50:25.873Z,28.00
2019-04-23T03:51:18.644Z,32.00
2019-04-23T03:52:21.318Z,32.00
2019-04-23T03:53:25.952Z,40.00
2019-04-23T03:55:19.063Z,44.00
2019-04-23T03:57:22.339Z,52.00
2019-04-23T03:58:19.183Z,56.00
2019-04-23T03:59:20.267Z,64.00
2019-04-23T04:00:31.099Z,68.00
2019-04-23T04:01:26.701Z,72.00
2019-04-23T04:04:31.696Z,92.00
2019-04-23T04:05:22.273Z,96.00
2019-04-23T04:07:43.827Z,108.00
2019-04-23T04:08:18.423Z,112.00
2019-04-23T04:09:26.043Z,120.00
2019-04-23T04:11:14.234Z,132.00
2019-04-23T04:12:21.735Z,140.00
2019-04-23T04:13:22.182Z,148.00
2019-04-23T04:15:33.278Z,160.00
2019-04-23T04:17:28.243Z,172.00
2019-04-23T04:19:29.419Z,184.00
2019-04-23T04:20:28.962Z,192.00
2019-04-23T04:23:33.067Z,212.00
2019-04-23T04:24:27.498Z,220.00
2019-04-23T04:25:37.155Z,224.00
2019-04-23T04:26:23.131Z,232.00
2019-04-23T04:27:26.477Z,240.00
2019-04-23T04:28:17.606Z,244.00
2019-04-23T04:29:32.493Z,252.00
2019-04-23T04:30:23.676Z,256.00
2019-04-23T04:31:35.081Z,264.00
2019-04-23T04:32:12.017Z,268.00
2019-04-23T04:33:30.005Z,276.00
2019-04-23T04:37:37.782Z,300.00
2019-04-23T04:38:38.359Z,304.00
2019-04-23T04:39:19.682Z,308.00
2019-04-23T04:42:14.673Z,324.00
2019-04-23T04:45:30.401Z,344.00
2019-04-23T04:47:25.747Z,352.00
2019-04-23T04:48:18.118Z,356.00
2019-04-23T04:50:31.349Z,368.00
2019-04-23T04:51:37.919Z,372.00
2019-04-23T04:52:44.719Z,376.00
2019-04-23T04:53:43.811Z,384.00
2019-04-23T04:54:17.845Z,388.00
2019-04-23T04:56:20.910Z,400.00
2019-04-23T04:58:27.648Z,408.00
2019-04-23T04:59:18.172Z,412.00
2019-04-23T05:00:20.248Z,416.00
2019-04-23T05:02:30.393Z,428.00
2019-04-23T05:03:25.863Z,428.00
2019-04-23T05:04:26.928Z,436.00
2019-04-23T05:08:26.262Z,452.00
2019-04-23T05:09:43.952Z,456.00
2019-04-23T05:12:19.081Z,468.00
2019-04-23T05:14:13.426Z,476.00
2019-04-23T05:15:16.531Z,480.00
2019-04-23T05:16:29.471Z,488.00
2019-04-23T05:17:24.018Z,484.00
2019-04-23T05:21:24.680Z,500.00
2019-04-23T05:22:17.093Z,504.00
2019-04-23T05:23:19.405Z,508.00
2019-04-23T05:24:16.295Z,512.00
2019-04-23T05:25:12.596Z,516.00
2019-04-23T05:26:17.443Z,516.00
2019-04-23T05:27:16.096Z,528.00
2019-04-23T05:28:16.930Z,524.00
2019-04-23T05:29:11.955Z,528.00
2019-04-23T05:30:15.449Z,536.00
2019-04-23T05:31:23.291Z,536.00
2019-04-23T05:32:14.745Z,540.00
2019-04-23T05:33:17.337Z,540.00
2019-04-23T05:34:12.888Z,544.00
2019-04-23T05:35:27.814Z,548.00
2019-04-23T05:36:26.302Z,552.00
2019-04-23T05:37:17.048Z,552.00
2019-04-23T05:40:25.473Z,564.00
2019-04-23T05:41:16.988Z,564.00
2019-04-23T05:42:10.629Z,568.00
2019-04-23T05:43:12.651Z,572.00
2019-04-23T05:44:15.831Z,580.00
2019-04-23T05:45:19.352Z,576.00
2019-04-23T05:46:23.694Z,580.00
2019-04-23T05:49:12.765Z,588.00
2019-04-23T05:50:21.599Z,592.00
2019-04-23T05:52:16.955Z,596.00
2019-04-23T05:53:21.590Z,600.00
2019-04-23T05:55:13.677Z,604.00
2019-04-23T05:56:13.303Z,608.00
2019-04-23T05:57:32.865Z,608.00
2019-04-23T05:58:22.145Z,612.00
2019-04-23T06:00:16.116Z,620.00
2019-04-23T06:01:39.364Z,616.00
2019-04-23T06:02:19.792Z,624.00
2019-04-23T06:03:19.524Z,624.00
2019-04-23T06:04:19.175Z,624.00
2019-04-23T06:05:19.741Z,628.00
2019-04-23T06:06:20.937Z,632.00
2019-04-23T06:07:28.685Z,636.00
2019-04-23T06:08:17.843Z,640.00
2019-04-23T06:10:11.309Z,640.00
2019-04-23T06:11:26.133Z,644.00
2019-04-23T06:12:15.387Z,648.00
2019-04-23T06:13:19.465Z,652.00
2019-04-23T06:15:11.480Z,660.00
2019-04-23T06:16:22.333Z,660.00
2019-04-23T06:17:15.272Z,664.00
2019-04-23T06:18:22.521Z,668.00
2019-04-23T06:20:18.210Z,672.00
2019-04-23T06:21:17.258Z,640.00
2019-04-23T06:22:22.376Z,648.00
2019-04-23T06:23:25.246Z,644.00
2019-04-23T06:25:33.851Z,648.00
2019-04-23T06:26:24.358Z,656.00
2019-04-23T06:27:19.314Z,656.00
2019-04-23T06:28:22.426Z,660.00
2019-04-23T06:29:21.007Z,664.00
2019-04-23T06:30:19.308Z,668.00
2019-04-23T06:31:24.789Z,668.00
2019-04-23T06:32:14.366Z,672.00
2019-04-23T06:33:21.120Z,676.00
2019-04-23T06:35:11.854Z,676.00
2019-04-23T06:36:23.998Z,680.00
2019-04-23T06:37:18.349Z,688.00
2019-04-23T06:38:40.426Z,692.00
2019-04-23T06:39:26.407Z,692.00
2019-04-23T06:40:13.928Z,732.00
2019-04-23T06:41:15.659Z,732.00
2019-04-23T06:42:11.346Z,736.00
2019-04-23T06:43:22.587Z,744.00
2019-04-23T06:44:19.185Z,740.00
2019-04-23T06:45:14.467Z,744.00
2019-04-23T06:46:24.284Z,752.00
2019-04-23T06:47:16.764Z,756.00
2019-04-23T06:49:20.375Z,764.00
2019-04-23T06:50:17.699Z,768.00
2019-04-23T06:51:20.135Z,776.00
2019-04-23T06:52:18.725Z,780.00
2019-04-23T06:53:12.616Z,784.00
2019-04-23T06:54:18.794Z,788.00
2019-04-23T06:55:18.573Z,792.00
2019-04-23T06:56:19.157Z,796.00
2019-04-23T06:58:19.497Z,804.00
2019-04-23T06:59:17.429Z,812.00
2019-04-23T07:00:13.272Z,812.00
2019-04-23T07:01:11.454Z,816.00
2019-04-23T07:04:17.343Z,828.00
2019-04-23T07:05:16.170Z,836.00
2019-04-23T07:06:23.577Z,836.00
2019-04-23T07:07:36.498Z,840.00
2019-04-23T07:08:22.525Z,848.00
2019-04-23T07:09:18.111Z,848.00
2019-04-23T07:10:18.447Z,852.00
2019-04-23T07:12:15.048Z,860.00
2019-04-23T07:13:20.635Z,864.00
2019-04-23T07:14:21.906Z,868.00
2019-04-23T07:15:32.211Z,868.00
2019-04-23T07:17:16.964Z,884.00
2019-04-23T07:18:19.028Z,888.00
2019-04-23T07:21:17.798Z,904.00
2019-04-23T07:22:20.933Z,904.00
2019-04-23T07:23:24.542Z,912.00
2019-04-23T07:24:28.777Z,920.00
2019-04-23T07:25:17.304Z,924.00
2019-04-23T07:27:19.090Z,932.00
2019-04-23T07:28:17.997Z,936.00
2019-04-23T07:29:18.909Z,944.00
2019-04-23T07:30:32.825Z,948.00
2019-04-23T07:31:24.374Z,952.00
2019-04-23T07:32:17.644Z,960.00
2019-04-23T07:33:18.880Z,964.00
2019-04-23T07:34:15.678Z,976.00
2019-04-23T07:36:23.484Z,984.00
2019-04-23T07:37:20.285Z,988.00
2019-04-23T07:38:28.623Z,1000.00
2019-04-23T07:39:38.815Z,996.00
2019-04-23T07:41:23.723Z,1008.00
2019-04-23T07:43:14.461Z,1016.00
2019-04-23T07:44:46.912Z,1028.00
2019-04-23T07:46:30.719Z,1044.00
2019-04-23T07:48:14.926Z,1060.00
2019-04-23T07:49:18.083Z,1052.00
2019-04-23T07:51:19.504Z,1064.00
2019-04-23T07:52:27.652Z,1068.00
2019-04-23T07:53:17.170Z,1076.00
2019-04-23T07:54:22.765Z,1080.00
2019-04-23T07:55:28.405Z,1092.00
2019-04-23T07:58:23.433Z,1104.00
2019-04-23T07:59:25.357Z,1100.00
2019-04-23T08:00:18.228Z,1104.00
2019-04-23T08:01:23.044Z,1108.00
2019-04-23T08:02:26.177Z,1116.00
2019-04-23T08:04:16.673Z,1124.00
2019-04-23T08:05:22.853Z,1132.00
2019-04-23T08:06:30.895Z,1144.00
2019-04-23T08:07:19.914Z,1144.00
2019-04-23T08:08:30.453Z,1160.00
2019-04-23T08:09:22.347Z,1156.00
2019-04-23T08:10:22.806Z,1168.00
2019-04-23T08:13:21.550Z,1200.00
2019-04-23T08:14:17.053Z,1188.00
2019-04-23T08:15:23.651Z,1196.00
2019-04-23T08:16:32.981Z,1204.00
2019-04-23T08:17:16.107Z,1204.00
2019-04-23T08:18:25.070Z,1204.00
2019-04-23T08:19:25.136Z,1212.00
2019-04-23T08:20:24.702Z,1216.00
2019-04-23T08:22:28.291Z,1220.00
2019-04-23T08:23:16.498Z,1224.00
2019-04-23T08:24:17.131Z,1232.00
2019-04-23T08:25:19.216Z,1240.00
2019-04-23T08:26:28.054Z,1244.00
2019-04-23T08:27:19.662Z,1244.00
2019-04-23T08:28:29.049Z,1252.00
2019-04-23T08:29:28.059Z,1256.00
2019-04-23T08:30:17.359Z,1260.00
2019-04-23T08:31:22.020Z,1264.00
2019-04-23T08:32:21.309Z,1268.00
2019-04-23T08:33:17.439Z,1272.00
2019-04-23T08:35:17.679Z,1272.00
2019-04-23T08:36:23.710Z,1276.00
2019-04-23T08:37:25.306Z,1284.00
2019-04-23T08:39:18.283Z,1296.00
2019-04-23T08:40:20.674Z,1312.00
2019-04-23T08:41:28.423Z,1316.00
2019-04-23T08:43:32.962Z,1332.00
2019-04-23T08:46:24.768Z,1360.00
2019-04-23T08:48:27.788Z,1368.00
2019-04-23T08:50:21.658Z,1388.00
2019-04-23T08:52:18.693Z,1400.00
2019-04-23T08:54:26.589Z,1420.00
2019-04-23T08:55:21.060Z,1424.00
2019-04-23T08:56:24.085Z,1432.00
2019-04-23T08:57:22.702Z,1448.00
2019-04-23T08:58:25.137Z,1436.00
2019-04-23T08:59:33.142Z,1456.00
2019-04-23T09:00:23.109Z,1436.00
2019-04-23T09:01:17.295Z,1448.00
2019-04-23T09:02:30.568Z,1464.00
2019-04-23T09:04:26.979Z,1476.00
2019-04-23T09:05:23.461Z,1484.00
2019-04-23T09:06:20.298Z,1484.00
2019-04-23T09:07:22.112Z,1484.00
2019-04-23T09:08:25.338Z,1500.00
2019-04-23T09:09:29.152Z,1484.00
2019-04-23T09:10:29.782Z,1500.00
2019-04-23T09:11:40.385Z,1512.00
2019-04-23T09:12:24.148Z,1508.00
2019-04-23T09:14:08.833Z,1532.00
2019-04-23T09:15:25.512Z,1540.00
2019-04-23T09:16:32.610Z,1540.00
2019-04-23T09:18:21.329Z,1564.00
2019-04-23T09:19:25.820Z,1564.00
2019-04-23T09:21:23.945Z,1584.00
2019-04-23T09:23:32.942Z,1604.00
2019-04-23T09:24:22.349Z,1612.00
2019-04-23T09:25:28.372Z,1620.00
2019-04-23T09:26:11.036Z,1624.00
2019-04-23T09:28:28.586Z,1640.00
2019-04-23T09:29:36.609Z,1644.00
2019-04-23T09:30:25.633Z,1652.00
2019-04-23T09:31:38.209Z,1664.00
2019-04-23T09:33:25.859Z,1696.00
2019-04-23T09:34:18.890Z,1704.00
2019-04-23T09:36:21.889Z,1708.00
2019-04-23T09:37:26.484Z,1712.00
2019-04-23T09:38:34.554Z,1712.00
2019-04-23T09:39:20.435Z,1728.00
2019-04-23T09:41:02.904Z,1728.00
2019-04-23T09:41:22.309Z,1732.00
2019-04-23T09:42:34.398Z,1740.00
2019-04-23T09:43:22.722Z,1744.00
2019-04-23T09:44:42.627Z,1756.00
2019-04-23T09:45:22.864Z,1772.00
2019-04-23T09:46:25.639Z,1780.00
2019-04-23T09:47:26.434Z,1780.00
2019-04-23T09:48:18.124Z,1796.00
2019-04-23T09:49:26.364Z,1772.00
2019-04-23T09:50:24.019Z,1788.00
2019-04-23T09:51:24.336Z,1824.00
2019-04-23T09:52:27.087Z,1828.00
2019-04-23T09:53:33.817Z,1840.00
2019-04-23T09:54:27.182Z,1860.00
2019-04-23T09:55:30.016Z,1880.00
2019-04-23T09:56:22.486Z,1900.00
2019-04-23T09:57:20.442Z,1912.00
2019-04-23T09:58:16.731Z,1920.00
2019-04-23T10:00:31.173Z,1956.00
2019-04-23T10:02:20.125Z,2008.00
2019-04-23T10:03:09.108Z,2000.00
2019-04-23T10:04:08.735Z,2012.00
2019-04-23T10:05:11.229Z,2032.00
2019-04-23T10:06:04.188Z,2060.00
2019-04-23T10:07:11.567Z,2080.00
2019-04-23T10:08:05.036Z,2104.00
2019-04-23T10:08:58.624Z,2132.00
2019-04-23T10:09:57.352Z,2164.00
2019-04-23T10:10:57.459Z,2176.00
2019-04-23T10:11:56.181Z,2188.00
2019-04-23T10:12:58.003Z,2200.00
2019-04-23T10:13:56.608Z,2216.00
2019-04-23T10:15:05.660Z,2232.00
2019-04-23T10:15:58.050Z,2252.00
2019-04-23T10:16:57.933Z,2264.00
2019-04-23T10:17:56.436Z,2292.00
2019-04-23T10:18:57.367Z,2296.00
2019-04-23T10:19:56.470Z,2320.00
2019-04-23T10:20:56.587Z,2348.00
2019-04-23T10:21:57.500Z,2352.00
2019-04-23T10:22:56.854Z,2376.00
2019-04-23T10:23:57.110Z,2396.00
2019-04-23T10:24:57.182Z,2412.00
2019-04-23T10:25:58.171Z,2424.00
2019-04-23T10:26:57.805Z,2448.00
2019-04-23T10:28:01.141Z,2456.00
2019-04-23T10:28:58.195Z,2472.00
2019-04-23T10:29:56.836Z,2492.00
2019-04-23T10:30:56.872Z,2524.00
2019-04-23T10:31:57.767Z,2536.00
2019-04-23T10:32:57.871Z,2556.00
2019-04-23T10:33:57.962Z,2536.00
2019-04-23T10:35:13.504Z,2548.00
2019-04-23T10:36:04.366Z,2572.00
2019-04-23T10:36:57.639Z,2572.00
2019-04-23T10:38:04.156Z,2588.00
2019-04-23T10:39:03.559Z,2608.00
2019-04-23T10:40:00.894Z,2644.00
2019-04-23T10:40:58.087Z,2660.00
2019-04-23T10:41:59.628Z,2664.00
2019-04-23T10:42:59.718Z,2700.00
2019-04-23T10:43:58.685Z,2740.00
2019-04-23T10:45:10.959Z,2784.00
2019-04-23T10:46:16.897Z,2808.00
2019-04-23T10:47:23.765Z,2832.00
2019-04-23T10:48:46.965Z,2852.00
2019-04-23T10:49:42.780Z,2868.00
2019-04-23T10:50:31.817Z,2912.00
2019-04-23T10:51:30.620Z,2880.00
2019-04-23T10:52:36.396Z,2924.00
2019-04-23T10:55:38.512Z,3024.00
2019-04-23T10:56:37.708Z,3052.00
2019-04-23T10:57:26.482Z,3096.00
2019-04-23T10:59:28.774Z,3056.00
2019-04-23T11:00:23.951Z,3092.00
2019-04-23T11:01:27.988Z,3096.00
2019-04-23T11:03:41.944Z,3192.00
2019-04-23T11:04:39.848Z,3248.00
2019-04-23T11:05:35.969Z,3288.00
2019-04-23T11:06:30.799Z,3364.00
2019-04-23T11:07:38.812Z,3448.00
2019-04-23T11:08:24.044Z,3488.00
2019-04-23T11:09:53.052Z,3448.00
2019-04-23T11:10:25.931Z,3436.00
2019-04-23T11:11:27.862Z,3448.00
2019-04-23T11:12:37.055Z,3380.00
2019-04-23T11:13:32.046Z,3236.00
2019-04-23T11:14:31.033Z,3164.00
2019-04-23T11:15:33.522Z,3364.00
2019-04-23T11:17:36.324Z,3436.00
2019-04-23T11:18:38.303Z,3512.00
2019-04-23T11:19:32.291Z,3536.00
2019-04-23T11:21:38.466Z,3604.00
2019-04-23T11:23:29.537Z,3560.00
2019-04-23T11:24:38.048Z,3520.00
2019-04-23T11:25:31.801Z,3512.00
2019-04-23T11:26:38.798Z,3564.00
2019-04-23T11:27:31.266Z,3640.00
2019-04-23T11:28:26.067Z,3728.00
2019-04-23T11:29:35.693Z,3876.00
2019-04-23T11:30:32.526Z,3896.00
2019-04-23T11:31:48.722Z,3752.00
2019-04-23T11:32:48.346Z,3500.00
2019-04-23T11:33:34.111Z,3392.00
2019-04-23T11:34:51.630Z,3288.00
2019-04-23T11:36:47.914Z,3652.00
2019-04-23T11:37:41.156Z,3700.00
2019-04-23T11:38:50.786Z,3768.00
2019-04-23T11:39:32.454Z,3928.00
2019-04-23T11:41:32.311Z,4216.00
2019-04-23T11:42:34.788Z,4176.00
2019-04-23T11:43:29.190Z,4056.00
2019-04-23T11:44:34.317Z,3804.00
2019-04-23T11:46:46.101Z,3216.00
2019-04-23T11:49:51.114Z,3644.00
2019-04-23T11:52:36.642Z,3848.00
2019-04-23T11:53:34.082Z,3832.00
2019-04-23T11:54:30.926Z,3740.00
2019-04-23T11:55:39.183Z,3728.00
2019-04-23T11:56:53.893Z,3660.00
2019-04-23T11:57:52.560Z,3632.00
2019-04-23T11:58:34.079Z,3704.00
2019-04-23T12:00:38.968Z,3812.00
2019-04-23T12:01:42.265Z,3748.00
2019-04-23T12:02:22.042Z,3672.00
2019-04-23T12:03:29.756Z,3744.00
2019-04-23T12:05:35.444Z,3568.00
2019-04-23T12:06:30.144Z,3520.00
2019-04-23T12:07:32.659Z,3580.00
2019-04-23T12:08:37.827Z,3268.00
2019-04-23T12:09:43.045Z,3352.00
2019-04-23T12:10:43.006Z,3556.00
2019-04-23T12:11:52.709Z,3840.00
2019-04-23T12:12:33.247Z,3852.00
2019-04-23T12:13:35.912Z,3764.00
2019-04-23T12:15:32.123Z,3580.00
2019-04-23T12:16:40.695Z,3768.00
2019-04-23T12:17:33.167Z,3880.00
2019-04-23T12:18:35.390Z,3804.00
2019-04-23T12:20:33.757Z,3556.00
2019-04-23T12:21:37.984Z,3620.00
2019-04-23T12:22:29.601Z,3636.00
2019-04-23T12:23:40.612Z,3996.00
2019-04-23T12:25:04.342Z,4040.00
2019-04-23T12:26:39.025Z,3772.00
2019-04-23T12:27:27.592Z,3756.00
2019-04-23T12:28:30.131Z,3492.00
2019-04-23T12:29:33.601Z,3532.00
2019-04-23T12:30:33.625Z,3640.00
2019-04-23T12:31:34.274Z,3788.00
2019-04-23T12:33:36.483Z,3736.00
2019-04-23T12:34:41.740Z,3856.00
2019-04-23T12:35:28.977Z,3824.00
2019-04-23T12:36:36.968Z,3772.00
2019-04-23T12:37:34.665Z,3688.00
2019-04-23T12:38:28.375Z,3460.00
2019-04-23T12:39:36.246Z,3688.00
2019-04-23T12:41:29.933Z,4024.00
2019-04-23T12:42:48.806Z,4100.00
2019-04-23T12:43:25.649Z,3916.00
2019-04-23T12:44:31.314Z,3684.00
2019-04-23T12:46:38.452Z,3284.00
2019-04-23T12:47:46.442Z,2956.00
2019-04-23T12:48:45.025Z,2764.00
2019-04-23T12:50:44.889Z,2088.00
2019-04-23T12:51:43.371Z,1984.00
2019-04-23T12:52:34.173Z,2292.00
2019-04-23T12:54:41.057Z,1888.00
2019-04-23T12:56:43.948Z,2052.00
2019-04-23T12:57:35.757Z,2040.00
2019-04-23T12:58:45.184Z,1896.00
2019-04-23T12:59:30.524Z,1900.00
2019-04-23T13:00:35.113Z,1788.00
2019-04-23T13:01:38.135Z,1700.00
2019-04-23T13:02:41.181Z,1692.00
2019-04-23T13:03:29.885Z,1728.00
2019-04-23T13:04:32.224Z,1924.00
2019-04-23T13:06:27.111Z,2552.00
2019-04-23T13:07:47.182Z,2768.00
2019-04-23T13:09:44.347Z,2908.00
2019-04-23T13:10:32.541Z,2696.00
2019-04-23T13:14:41.557Z,2580.00
2019-04-23T13:15:29.317Z,2428.00
2019-04-23T13:16:37.726Z,2340.00
2019-04-23T13:17:47.428Z,2264.00
2019-04-23T13:18:34.093Z,2296.00
2019-04-23T13:19:40.119Z,2452.00
2019-04-23T13:21:53.579Z,2620.00
2019-04-23T13:23:41.119Z,2644.00
2019-04-23T13:24:33.137Z,2640.00
2019-04-23T13:25:34.819Z,2536.00
2019-04-23T13:26:27.968Z,2432.00
2019-04-23T13:27:38.597Z,2356.00
2019-04-23T13:28:34.676Z,2240.00
2019-04-23T13:29:38.070Z,2360.00
2019-04-23T13:31:30.029Z,2612.00
2019-04-23T13:32:38.922Z,2704.00
2019-04-23T13:34:42.900Z,2924.00
2019-04-23T13:35:54.955Z,2984.00
2019-04-23T13:37:36.611Z,2552.00
2019-04-23T13:38:38.510Z,2348.00
2019-04-23T13:39:33.234Z,2356.00
2019-04-23T13:42:40.371Z,2720.00
2019-04-23T13:43:43.753Z,2756.00
2019-04-23T13:44:39.472Z,2800.00
2019-04-23T13:45:53.580Z,2764.00
2019-04-23T13:46:28.879Z,2696.00
2019-04-23T13:47:53.444Z,2632.00
2019-04-23T13:48:24.351Z,2552.00
2019-04-23T13:49:36.770Z,2320.00
2019-04-23T13:50:43.301Z,1992.00
2019-04-23T13:51:35.837Z,1708.00
2019-04-23T13:53:05.412Z,1500.00
2019-04-23T13:53:42.596Z,1544.00
2019-04-23T13:54:54.868Z,1452.00
2019-04-23T13:55:32.104Z,1320.00
2019-04-23T13:57:59.198Z,1372.00
2019-04-23T13:58:36.323Z,1492.00
2019-04-23T13:59:39.455Z,1388.00
2019-04-23T14:00:52.592Z,1268.00
2019-04-23T14:01:34.735Z,1240.00
2019-04-23T14:02:37.247Z,1272.00
2019-04-23T14:03:50.506Z,1184.00
2019-04-23T14:04:41.658Z,1120.00
2019-04-23T14:05:33.118Z,1084.00
2019-04-23T14:06:37.322Z,972.00
2019-04-23T14:07:38.568Z,972.00
2019-04-23T14:08:48.601Z,996.00
2019-04-23T14:09:50.727Z,1052.00
2019-04-23T14:10:34.173Z,1188.00
2019-04-23T14:11:40.414Z,1336.00
2019-04-23T14:12:41.786Z,1368.00
2019-04-23T14:13:44.009Z,1348.00
2019-04-23T14:14:41.383Z,1220.00
2019-04-23T14:15:41.416Z,1128.00
2019-04-23T14:16:56.191Z,964.00
2019-04-23T14:17:46.889Z,888.00
2019-04-23T14:19:28.887Z,828.00
2019-04-23T14:20:32.168Z,844.00
2019-04-23T14:21:30.862Z,884.00
2019-04-23T14:23:00.224Z,912.00
2019-04-23T14:23:57.728Z,972.00
2019-04-23T14:24:49.354Z,1028.00
2019-04-23T14:25:40.089Z,1072.00
2019-04-23T14:27:33.443Z,924.00
2019-04-23T14:28:35.481Z,908.00
2019-04-23T14:29:38.416Z,892.00
2019-04-23T14:30:37.286Z,888.00
2019-04-23T14:31:28.464Z,880.00
2019-04-23T14:32:43.284Z,868.00
2019-04-23T14:34:35.065Z,788.00
2019-04-23T14:37:45.744Z,688.00
2019-04-23T14:38:40.121Z,608.00
2019-04-23T14:39:32.066Z,520.00
2019-04-23T14:42:47.259Z,464.00
2019-04-23T14:43:40.300Z,488.00
2019-04-23T14:44:31.206Z,540.00
2019-04-23T14:46:02.603Z,584.00
2019-04-23T14:47:40.226Z,664.00
2019-04-23T14:48:38.662Z,684.00
2019-04-23T14:51:39.698Z,556.00
2019-04-23T14:52:40.886Z,508.00
2019-04-23T14:53:33.362Z,480.00
2019-04-23T14:55:17.818Z,440.00
2019-04-23T14:56:35.533Z,428.00
2019-04-23T14:57:42.272Z,428.00
2019-04-23T14:58:47.555Z,428.00
2019-04-23T14:59:29.153Z,428.00
2019-04-23T15:00:49.753Z,436.00
2019-04-23T15:01:36.159Z,416.00
2019-04-23T15:02:46.429Z,392.00
2019-04-23T15:03:42.492Z,380.00
2019-04-23T15:06:43.250Z,324.00
2019-04-23T15:07:34.403Z,304.00
2019-04-23T15:09:53.467Z,288.00
2019-04-23T15:10:41.770Z,300.00
2019-04-23T15:11:52.705Z,304.00
2019-04-23T15:12:39.997Z,296.00
2019-04-23T15:13:39.253Z,288.00
2019-04-23T15:14:46.238Z,288.00
2019-04-23T15:15:39.121Z,276.00
2019-04-23T15:16:39.612Z,252.00
2019-04-23T15:17:33.969Z,240.00
2019-04-23T15:18:44.501Z,232.00
2019-04-23T15:19:40.419Z,232.00
2019-04-23T15:20:39.689Z,216.00
2019-04-23T15:22:42.425Z,200.00
2019-04-23T15:24:37.643Z,196.00
2019-04-23T15:25:53.163Z,192.00
2019-04-23T15:27:45.548Z,188.00
2019-04-23T15:28:13.145Z,188.00
2019-04-23T15:29:26.741Z,180.00
2019-04-23T15:30:41.500Z,172.00
2019-04-23T15:31:46.629Z,168.00