createdAt,value
2022-12-25T00:00:05.566Z,100.00
2022-12-25T00:02:32.663Z,99.52
2022-12-25T00:04:59.716Z,99.46
2022-12-25T00:07:26.969Z,100.00
2022-12-25T00:09:53.968Z,99.68
2022-12-25T00:12:22.374Z,99.92
2022-12-25T00:14:49.373Z,99.68
2022-12-25T00:17:16.295Z,99.87
2022-12-25T00:19:43.226Z,99.97
2022-12-25T00:22:10.111Z,100.00
2022-12-25T00:24:37.151Z,100.00
2022-12-25T00:27:04.241Z,99.99
2022-12-25T00:29:31.177Z,100.00
2022-12-25T00:31:58.195Z,100.00
2022-12-25T00:34:25.213Z,99.89
2022-12-25T00:36:52.892Z,100.00
2022-12-25T00:39:19.900Z,100.00
2022-12-25T00:42:05.307Z,100.00
2022-12-25T00:44:32.454Z,100.00
2022-12-25T00:46:59.555Z,100.00
2022-12-25T00:49:26.719Z,100.00
2022-12-25T00:51:54.301Z,100.00
2022-12-25T00:54:21.529Z,99.97
2022-12-25T00:56:48.742Z,99.73
2022-12-25T00:59:16.136Z,100.00
2022-12-25T01:01:43.355Z,99.94
2022-12-25T01:04:12.297Z,99.60
2022-12-25T01:06:40.348Z,100.00
2022-12-25T01:09:25.891Z,99.56
2022-12-25T01:11:53.705Z,99.57
2022-12-25T01:14:20.902Z,99.82
2022-12-25T01:16:47.957Z,99.50
2022-12-25T01:19:15.005Z,99.56
2022-12-25T01:21:42.499Z,99.28
2022-12-25T01:24:09.506Z,99.84
2022-12-25T01:26:36.439Z,100.00
2022-12-25T01:29:03.805Z,100.00
2022-12-25T01:31:31.790Z,99.82
2022-12-25T01:33:59.331Z,99.77
2022-12-25T01:36:27.170Z,100.00
2022-12-25T01:38:55.084Z,99.86
2022-12-25T01:41:24.833Z,99.22
2022-12-25T01:44:06.059Z,100.00
2022-12-25T01:46:34.645Z,100.00
2022-12-25T01:49:17.314Z,99.55
2022-12-25T01:51:54.119Z,99.95
2022-12-25T01:54:26.306Z,99.68
2022-12-25T01:56:58.366Z,99.33
2022-12-25T01:59:26.650Z,99.17
2022-12-25T02:01:54.149Z,99.34
2022-12-25T02:04:40.313Z,99.51
2022-12-25T02:07:19.782Z,99.35
2022-12-25T02:09:47.540Z,99.36
2022-12-25T02:12:26.843Z,99.80
2022-12-25T02:15:04.996Z,99.52
2022-12-25T02:18:03.759Z,99.20
2022-12-25T02:20:33.615Z,99.17
2022-12-25T02:23:05.672Z,99.24
2022-12-25T02:26:06.387Z,99.04
2022-12-25T02:28:46.131Z,99.20
2022-12-25T02:31:38.620Z,99.00
2022-12-25T02:34:31.841Z,99.31
2022-12-25T02:37:11.541Z,99.27
2022-12-25T02:40:00.244Z,99.17
2022-12-25T02:43:05.300Z,98.23
2022-12-25T02:45:59.495Z,98.25
2022-12-25T02:48:51.557Z,98.82
2022-12-25T02:51:40.686Z,98.63
2022-12-25T02:54:32.281Z,98.31
2022-12-25T02:57:21.024Z,98.24
2022-12-25T03:00:09.571Z,97.63
2022-12-25T03:03:00.266Z,98.21
2022-12-25T03:05:48.172Z,98.44
2022-12-25T03:08:27.511Z,98.73
2022-12-25T03:11:24.555Z,97.72
2022-12-25T03:14:19.038Z,97.93
2022-12-25T03:16:52.966Z,97.50
2022-12-25T03:19:48.383Z,97.57
2022-12-25T03:22:47.482Z,97.52
2022-12-25T03:25:36.706Z,98.02
2022-12-25T03:28:06.196Z,97.69
2022-12-25T03:31:06.851Z,98.27
2022-12-25T03:34:11.378Z,98.06
2022-12-25T03:37:38.068Z,97.43
2022-12-25T03:40:53.366Z,97.71
2022-12-25T03:44:09.649Z,97.42
2022-12-25T03:47:05.117Z,97.74
2022-12-25T03:50:27.816Z,98.27
2022-12-25T03:53:15.793Z,98.19
2022-12-25T03:56:03.060Z,98.16
2022-12-25T03:58:49.201Z,98.33
2022-12-25T04:01:36.175Z,97.80
2022-12-25T04:04:22.103Z,98.39
2022-12-25T04:07:07.424Z,97.96
2022-12-25T04:09:52.998Z,97.48
2022-12-25T04:12:41.313Z,97.24
2022-12-25T04:15:27.909Z,97.96
2022-12-25T04:18:13.164Z,97.68
2022-12-25T04:20:58.621Z,97.81
2022-12-25T04:23:44.006Z,97.62
2022-12-25T04:26:29.364Z,96.98
2022-12-25T04:29:14.741Z,97.58
2022-12-25T04:32:00.450Z,97.36
2022-12-25T04:34:45.849Z,97.29
2022-12-25T04:37:12.858Z,97.20
2022-12-25T04:39:40.544Z,97.48
2022-12-25T04:42:07.434Z,97.52
2022-12-25T04:44:34.409Z,97.44
2022-12-25T04:47:07.482Z,96.81
2022-12-25T04:49:37.801Z,97.08
2022-12-25T04:52:05.035Z,97.00
2022-12-25T04:54:32.099Z,97.26
2022-12-25T04:56:59.712Z,97.13
2022-12-25T04:59:27.045Z,97.54
2022-12-25T05:01:54.057Z,97.19
2022-12-25T05:04:21.222Z,96.74
2022-12-25T05:06:48.407Z,97.04
2022-12-25T05:09:15.434Z,96.74
2022-12-25T05:11:42.389Z,96.36
2022-12-25T05:14:09.517Z,96.93
2022-12-25T05:16:40.653Z,96.93
2022-12-25T05:19:07.625Z,96.89
2022-12-25T05:21:34.536Z,96.62
2022-12-25T05:24:01.617Z,97.29
2022-12-25T05:26:28.644Z,97.22
2022-12-25T05:28:55.739Z,97.06
2022-12-25T05:31:22.729Z,97.04
2022-12-25T05:33:51.737Z,96.29
2022-12-25T05:36:19.580Z,97.32
2022-12-25T05:38:46.590Z,96.87
2022-12-25T05:41:13.490Z,96.43
2022-12-25T05:43:40.386Z,97.07
2022-12-25T05:46:09.667Z,97.11
2022-12-25T05:48:38.306Z,96.54
2022-12-25T05:51:13.809Z,97.05
2022-12-25T05:53:43.100Z,96.93
2022-12-25T05:56:10.779Z,96.55
2022-12-25T05:58:40.147Z,96.47
2022-12-25T06:01:22.982Z,96.26
2022-12-25T06:03:50.867Z,95.96
2022-12-25T06:06:18.429Z,96.53
2022-12-25T06:08:46.127Z,96.50
2022-12-25T06:11:15.044Z,96.47
2022-12-25T06:13:42.722Z,96.27
2022-12-25T06:16:12.293Z,96.93
2022-12-25T06:18:47.536Z,97.10
2022-12-25T06:21:16.024Z,96.71
2022-12-25T06:23:44.001Z,96.46
2022-12-25T06:26:16.094Z,97.05
2022-12-25T06:28:43.787Z,96.54
2022-12-25T06:31:24.571Z,96.58
2022-12-25T06:33:51.928Z,96.42
2022-12-25T06:36:25.872Z,96.25
2022-12-25T06:38:53.872Z,95.67
2022-12-25T06:41:27.557Z,96.20
2022-12-25T06:44:01.105Z,96.80
2022-12-25T06:46:30.199Z,96.39
2022-12-25T06:48:59.040Z,96.68
2022-12-25T06:51:29.596Z,96.85
2022-12-25T06:53:57.758Z,96.81
2022-12-25T06:56:27.898Z,96.57
2022-12-25T06:58:58.853Z,96.25
2022-12-25T07:01:31.629Z,96.43
2022-12-25T07:04:02.847Z,95.87
2022-12-25T07:06:30.160Z,96.31
2022-12-25T07:08:57.164Z,96.08
2022-12-25T07:11:24.515Z,96.26
2022-12-25T07:13:51.625Z,96.36
2022-12-25T07:16:19.027Z,96.16
2022-12-25T07:18:46.084Z,95.89
2022-12-25T07:21:19.722Z,96.64
2022-12-25T07:23:49.912Z,96.38
2022-12-25T07:26:20.064Z,95.88
2022-12-25T07:28:47.053Z,95.96
2022-12-25T07:31:16.749Z,96.25
2022-12-25T07:33:44.413Z,96.42
2022-12-25T07:36:13.349Z,96.21
2022-12-25T07:38:43.620Z,96.42
2022-12-25T07:41:13.039Z,96.11
2022-12-25T07:43:40.575Z,95.75
2022-12-25T07:46:08.423Z,96.14
2022-12-25T07:48:36.341Z,96.32
2022-12-25T07:51:07.675Z,95.96
2022-12-25T07:53:36.926Z,95.89
2022-12-25T07:56:12.647Z,95.96
2022-12-25T07:58:40.860Z,96.39
2022-12-25T08:01:13.501Z,96.02
2022-12-25T08:03:40.668Z,96.85
2022-12-25T08:06:10.854Z,96.09
2022-12-25T08:08:40.252Z,95.97
2022-12-25T08:11:08.569Z,96.15
2022-12-25T08:13:36.384Z,96.12
2022-12-25T08:16:08.669Z,96.08
2022-12-25T08:18:37.144Z,96.29
2022-12-25T08:21:13.357Z,96.05
2022-12-25T08:23:43.859Z,96.57
2022-12-25T08:26:21.469Z,96.02
2022-12-25T08:28:49.344Z,96.59
2022-12-25T08:31:28.497Z,96.15
2022-12-25T08:33:58.670Z,95.99
2022-12-25T08:36:27.378Z,96.04
2022-12-25T08:39:00.435Z,96.26
2022-12-25T08:41:30.345Z,96.36
2022-12-25T08:43:57.777Z,96.15
2022-12-25T08:46:24.898Z,95.63
2022-12-25T08:48:52.080Z,96.03
2022-12-25T08:51:23.477Z,95.49
2022-12-25T08:53:52.895Z,95.50
2022-12-25T08:56:20.897Z,95.78
2022-12-25T08:58:48.327Z,95.39
2022-12-25T09:01:15.715Z,95.59
2022-12-25T09:03:43.688Z,94.97
2022-12-25T09:06:15.154Z,95.27
2022-12-25T09:08:48.695Z,94.78
2022-12-25T09:11:19.118Z,95.43
2022-12-25T09:13:47.679Z,94.81
2022-12-25T09:16:20.227Z,95.37
2022-12-25T09:18:48.156Z,94.67
2022-12-25T09:21:16.669Z,94.51
2022-12-25T09:23:44.358Z,94.59
2022-12-25T09:26:14.602Z,94.37
2022-12-25T09:28:50.245Z,95.08
2022-12-25T09:31:18.132Z,94.54
2022-12-25T09:33:45.319Z,94.94
2022-12-25T09:36:12.303Z,94.27
2022-12-25T09:38:39.744Z,94.89
2022-12-25T09:41:35.581Z,93.93
2022-12-25T09:44:31.059Z,93.98
2022-12-25T09:47:24.842Z,93.88
2022-12-25T09:50:08.455Z,93.68
2022-12-25T09:52:53.041Z,93.87
2022-12-25T09:55:24.393Z,93.97
2022-12-25T09:57:59.109Z,93.64
2022-12-25T10:00:40.125Z,93.82
2022-12-25T10:03:16.765Z,92.80
2022-12-25T10:06:27.767Z,93.53
2022-12-25T10:09:06.829Z,93.60
2022-12-25T10:12:24.091Z,93.31
2022-12-25T10:14:53.835Z,92.04
2022-12-25T10:17:39.270Z,92.55
2022-12-25T10:20:48.584Z,92.84
2022-12-25T10:23:25.592Z,92.63
2022-12-25T10:25:53.967Z,93.13
2022-12-25T10:28:35.288Z,92.91
2022-12-25T10:31:18.550Z,93.31
2022-12-25T10:33:47.241Z,92.46
2022-12-25T10:36:19.607Z,93.03
2022-12-25T10:38:47.616Z,93.07
2022-12-25T10:41:29.503Z,92.91
2022-12-25T10:43:58.305Z,93.15
2022-12-25T10:46:29.205Z,92.96
2022-12-25T10:49:00.419Z,93.08
2022-12-25T10:51:36.449Z,92.34
2022-12-25T10:54:29.004Z,92.53
2022-12-25T10:57:14.543Z,92.56
2022-12-25T10:59:56.588Z,92.58
2022-12-25T11:02:30.247Z,92.51
2022-12-25T11:05:11.084Z,92.66
2022-12-25T11:07:55.374Z,92.31
2022-12-25T11:10:25.669Z,92.04
2022-12-25T11:12:53.847Z,92.34
2022-12-25T11:15:39.797Z,92.94
2022-12-25T11:18:27.255Z,92.07
2022-12-25T11:21:26.340Z,91.93
2022-12-25T11:24:17.265Z,92.16
2022-12-25T11:26:57.665Z,92.13
2022-12-25T11:29:51.534Z,92.43
2022-12-25T11:32:30.477Z,92.77
2022-12-25T11:34:59.278Z,92.40
2022-12-25T11:37:48.354Z,92.38
2022-12-25T11:40:25.669Z,92.72
2022-12-25T11:43:13.065Z,92.54
2022-12-25T11:46:16.452Z,92.62
2022-12-25T11:48:56.059Z,93.09
2022-12-25T11:51:33.596Z,91.92
2022-12-25T11:54:28.228Z,92.52
2022-12-25T11:56:59.649Z,92.33
2022-12-25T11:59:50.790Z,92.53
2022-12-25T12:02:44.651Z,92.41
2022-12-25T12:05:23.765Z,91.75
2022-12-25T12:07:57.792Z,92.09
2022-12-25T12:10:48.195Z,92.67
2022-12-25T12:13:27.881Z,92.92
2022-12-25T12:15:55.085Z,92.30
2022-12-25T12:18:28.348Z,92.36
2022-12-25T12:20:59.477Z,92.44
2022-12-25T12:23:29.413Z,92.46
2022-12-25T12:25:57.567Z,92.92
2022-12-25T12:28:42.345Z,92.77
2022-12-25T12:31:09.812Z,92.85
2022-12-25T12:33:51.508Z,92.51
2022-12-25T12:36:34.400Z,92.35
2022-12-25T12:39:02.593Z,92.27
2022-12-25T12:41:59.623Z,91.99
2022-12-25T12:44:36.526Z,92.49
2022-12-25T12:47:03.603Z,92.88
2022-12-25T12:49:33.650Z,92.02
2022-12-25T12:52:30.161Z,92.57
2022-12-25T12:55:04.372Z,92.97
2022-12-25T12:57:39.350Z,92.39
2022-12-25T13:00:19.197Z,92.32
2022-12-25T13:03:37.123Z,93.10
2022-12-25T13:06:19.608Z,93.21
2022-12-25T13:09:04.798Z,92.55
2022-12-25T13:11:44.404Z,92.71
2022-12-25T13:14:22.972Z,92.22
2022-12-25T13:16:53.523Z,92.21
2022-12-25T13:19:23.864Z,92.41
2022-12-25T13:22:04.725Z,92.52
2022-12-25T13:24:35.683Z,92.26
2022-12-25T13:27:22.692Z,92.89
2022-12-25T13:29:49.976Z,92.74
2022-12-25T13:32:32.751Z,92.26
2022-12-25T13:35:00.858Z,91.96
2022-12-25T13:37:31.560Z,92.79
2022-12-25T13:40:01.848Z,92.94
2022-12-25T13:42:32.966Z,92.74
2022-12-25T13:45:13.623Z,92.83
2022-12-25T13:47:43.451Z,93.12
2022-12-25T13:50:15.781Z,91.87
2022-12-25T13:52:43.032Z,92.81
2022-12-25T13:55:23.810Z,92.04
2022-12-25T13:57:59.183Z,92.25
2022-12-25T14:00:37.790Z,92.36
2022-12-25T14:03:08.504Z,92.90
2022-12-25T14:05:43.379Z,92.70
2022-12-25T14:08:23.981Z,92.40
2022-12-25T14:10:53.972Z,92.66
2022-12-25T14:13:27.346Z,92.24
2022-12-25T14:15:56.559Z,92.24
2022-12-25T14:18:25.864Z,92.50
2022-12-25T14:21:02.313Z,91.98
2022-12-25T14:23:47.113Z,92.39
2022-12-25T14:26:22.934Z,92.44
2022-12-25T14:28:54.620Z,92.73
2022-12-25T14:31:23.657Z,92.86
2022-12-25T14:33:52.901Z,92.42
2022-12-25T14:36:20.406Z,92.86
2022-12-25T14:39:01.384Z,92.52
2022-12-25T14:41:39.008Z,92.67
2022-12-25T14:44:55.351Z,93.05
2022-12-25T14:47:22.393Z,92.88
2022-12-25T14:49:49.644Z,92.44
2022-12-25T14:52:38.177Z,92.47
2022-12-25T14:55:22.077Z,92.76
2022-12-25T14:57:55.788Z,93.04
2022-12-25T15:00:39.854Z,92.87
2022-12-25T15:03:21.019Z,92.64
2022-12-25T15:06:02.507Z,92.76
2022-12-25T15:08:33.114Z,92.68
2022-12-25T15:11:02.604Z,93.04
2022-12-25T15:13:31.612Z,92.52
2022-12-25T15:16:04.599Z,93.56
2022-12-25T15:18:38.891Z,93.14
2022-12-25T15:21:07.042Z,92.86
2022-12-25T15:23:34.170Z,93.29
2022-12-25T15:26:01.334Z,93.25
2022-12-25T15:28:28.456Z,93.61
2022-12-25T15:30:55.743Z,93.59
2022-12-25T15:33:22.934Z,93.38
2022-12-25T15:35:50.025Z,93.03
2022-12-25T15:38:17.064Z,93.11
2022-12-25T15:40:44.217Z,93.49
2022-12-25T15:43:39.348Z,93.25
2022-12-25T15:46:02.287Z,93.47
2022-12-25T15:48:29.259Z,93.22
2022-12-25T15:50:56.207Z,93.52
2022-12-25T15:53:23.236Z,93.22
2022-12-25T15:55:50.379Z,93.27
2022-12-25T15:58:17.632Z,93.03
2022-12-25T16:00:45.153Z,93.22
2022-12-25T16:03:13.173Z,93.40
2022-12-25T16:05:40.632Z,93.57
2022-12-25T16:08:09.375Z,93.44
2022-12-25T16:10:39.010Z,93.14
2022-12-25T16:13:07.485Z,93.87
2022-12-25T16:15:34.638Z,93.81
2022-12-25T16:18:01.640Z,93.86
2022-12-25T16:20:28.900Z,93.79
2022-12-25T16:22:55.892Z,93.39
2022-12-25T16:25:24.160Z,93.71
2022-12-25T16:27:51.298Z,93.85
2022-12-25T16:30:18.803Z,94.23
2022-12-25T16:32:50.429Z,94.05
2022-12-25T16:35:18.173Z,93.78
2022-12-25T16:37:45.326Z,93.91
2022-12-25T16:40:12.611Z,93.54
2022-12-25T16:42:39.713Z,93.70
2022-12-25T16:45:07.577Z,93.53
2022-12-25T16:47:34.481Z,93.57
2022-12-25T16:50:01.549Z,94.64
2022-12-25T16:52:28.465Z,93.76
2022-12-25T16:54:55.562Z,94.41
2022-12-25T16:57:22.899Z,94.22
2022-12-25T16:59:50.768Z,94.21
2022-12-25T17:02:20.600Z,93.52
2022-12-25T17:04:48.244Z,93.75
2022-12-25T17:07:17.973Z,94.37
2022-12-25T17:09:48.684Z,93.92
2022-12-25T17:12:18.304Z,94.32
2022-12-25T17:14:45.511Z,94.37
2022-12-25T17:17:12.524Z,93.46
2022-12-25T17:19:39.599Z,94.01
2022-12-25T17:22:07.394Z,93.91
2022-12-25T17:24:36.342Z,93.81
2022-12-25T17:27:04.148Z,94.32
2022-12-25T17:29:32.041Z,93.88
2022-12-25T17:31:59.064Z,93.56
2022-12-25T17:34:26.141Z,94.39
2022-12-25T17:36:54.734Z,93.69
2022-12-25T17:39:21.789Z,93.84
2022-12-25T17:41:51.881Z,93.68
2022-12-25T17:44:21.313Z,93.42
2022-12-25T17:46:49.835Z,93.64
2022-12-25T17:49:20.826Z,94.07
2022-12-25T17:51:49.048Z,93.59
2022-12-25T17:54:16.087Z,93.35
2022-12-25T17:56:43.019Z,93.85
2022-12-25T17:59:18.224Z,94.16
2022-12-25T18:01:47.171Z,93.75
2022-12-25T18:04:14.751Z,93.97
2022-12-25T18:06:42.094Z,93.55
2022-12-25T18:09:11.254Z,93.79
2022-12-25T18:11:42.312Z,93.81
2022-12-25T18:14:14.253Z,93.82
2022-12-25T18:16:43.909Z,94.34
2022-12-25T18:19:12.664Z,93.89
2022-12-25T18:21:39.877Z,93.66
2022-12-25T18:24:08.543Z,93.56
2022-12-25T18:26:36.647Z,93.97
2022-12-25T18:29:04.414Z,93.91
2022-12-25T18:31:31.435Z,94.29
2022-12-25T18:33:59.865Z,94.23
2022-12-25T18:36:29.214Z,93.67
2022-12-25T18:38:57.393Z,93.46
2022-12-25T18:41:25.412Z,93.93
2022-12-25T18:43:55.624Z,93.64
2022-12-25T18:46:27.630Z,94.51
2022-12-25T18:48:56.757Z,93.86
2022-12-25T18:51:24.256Z,94.67
2022-12-25T18:53:51.614Z,94.20
2022-12-25T18:56:20.397Z,94.32
2022-12-25T18:58:48.075Z,93.84
2022-12-25T19:01:22.500Z,93.84
2022-12-25T19:03:51.575Z,94.18
2022-12-25T19:06:27.599Z,93.90
2022-12-25T19:08:55.850Z,94.61
2022-12-25T19:11:23.289Z,94.08
2022-12-25T19:13:50.404Z,94.50
2022-12-25T19:16:18.024Z,94.01
2022-12-25T19:18:45.713Z,94.27
2022-12-25T19:21:12.796Z,94.58
2022-12-25T19:23:40.606Z,94.29
2022-12-25T19:26:10.199Z,94.24
2022-12-25T19:28:38.573Z,94.46
2022-12-25T19:31:08.440Z,95.11
2022-12-25T19:33:40.958Z,94.95
2022-12-25T19:36:12.246Z,94.57
2022-12-25T19:38:39.739Z,94.96
2022-12-25T19:41:09.178Z,94.70
2022-12-25T19:43:39.110Z,94.96
2022-12-25T19:46:08.381Z,94.93
2022-12-25T19:48:35.420Z,95.35
2022-12-25T19:51:02.506Z,94.98
2022-12-25T19:53:31.613Z,95.64
2022-12-25T19:56:03.160Z,95.14
2022-12-25T19:58:30.345Z,95.22
2022-12-25T20:01:07.645Z,94.90
2022-12-25T20:03:41.750Z,95.12
2022-12-25T20:06:20.106Z,94.76
2022-12-25T20:08:48.540Z,95.02
2022-12-25T20:11:16.929Z,95.45
2022-12-25T20:13:44.484Z,95.66
2022-12-25T20:16:11.951Z,95.07
2022-12-25T20:18:39.631Z,95.92
2022-12-25T20:21:12.076Z,95.96
2022-12-25T20:23:39.023Z,95.46
2022-12-25T20:26:06.691Z,95.50
2022-12-25T20:28:36.233Z,96.01
2022-12-25T20:31:21.468Z,95.68
2022-12-25T20:33:49.936Z,95.13
2022-12-25T20:36:18.890Z,95.08
2022-12-25T20:38:45.868Z,95.75
2022-12-25T20:41:30.143Z,96.43
2022-12-25T20:43:58.318Z,95.66
2022-12-25T20:46:26.547Z,95.74
2022-12-25T20:48:54.272Z,95.58
2022-12-25T20:51:24.991Z,95.89
2022-12-25T20:53:52.720Z,96.30
2022-12-25T20:56:23.868Z,95.70
2022-12-25T20:58:58.788Z,96.24
2022-12-25T21:01:27.263Z,95.90
2022-12-25T21:03:55.142Z,95.64
2022-12-25T21:06:23.622Z,96.00
2022-12-25T21:08:50.539Z,95.51
2022-12-25T21:11:18.148Z,95.92
2022-12-25T21:13:46.163Z,96.24
2022-12-25T21:16:18.590Z,95.71
2022-12-25T21:18:47.724Z,96.25
2022-12-25T21:21:15.696Z,95.70
2022-12-25T21:23:42.719Z,95.94
2022-12-25T21:26:31.830Z,95.86
2022-12-25T21:29:02.273Z,95.89
2022-12-25T21:31:30.871Z,96.19
2022-12-25T21:33:58.055Z,96.56
2022-12-25T21:36:27.586Z,96.39
2022-12-25T21:38:58.249Z,95.96
2022-12-25T21:41:27.566Z,96.40
2022-12-25T21:43:55.535Z,96.38
2022-12-25T21:46:23.119Z,95.84
2022-12-25T21:48:50.375Z,95.72
2022-12-25T21:51:56.197Z,95.60
2022-12-25T21:54:23.820Z,95.90
2022-12-25T21:56:51.279Z,96.34
2022-12-25T21:59:22.792Z,95.94
2022-12-25T22:01:53.240Z,96.37
2022-12-25T22:04:23.655Z,96.23
2022-12-25T22:07:10.058Z,95.91
2022-12-25T22:09:37.522Z,95.46
2022-12-25T22:12:24.424Z,96.30
2022-12-25T22:15:02.481Z,95.96
2022-12-25T22:18:00.828Z,95.57
2022-12-25T22:20:36.054Z,95.79
2022-12-25T22:23:03.604Z,96.13
2022-12-25T22:25:30.614Z,96.08
2022-12-25T22:27:58.243Z,96.46
2022-12-25T22:30:27.904Z,96.28
2022-12-25T22:32:55.777Z,96.18
2022-12-25T22:35:23.622Z,95.76
2022-12-25T22:37:50.774Z,96.23
2022-12-25T22:40:20.360Z,96.24
2022-12-25T22:42:48.222Z,96.48
2022-12-25T22:45:15.637Z,96.29
2022-12-25T22:47:42.759Z,95.96
2022-12-25T22:50:15.089Z,96.18
2022-12-25T22:52:42.660Z,96.13
2022-12-25T22:55:10.453Z,95.74
2022-12-25T22:57:37.547Z,96.08
2022-12-25T23:00:08.991Z,96.04
2022-12-25T23:02:36.554Z,96.12
2022-12-25T23:05:04.600Z,95.50
2022-12-25T23:07:31.608Z,96.17
2022-12-25T23:09:58.851Z,96.21
2022-12-25T23:12:44.875Z,95.95
2022-12-25T23:15:12.083Z,96.42
2022-12-25T23:17:57.872Z,96.53
2022-12-25T23:20:43.282Z,96.61
2022-12-25T23:23:34.664Z,96.43
2022-12-25T23:26:08.908Z,96.25
2022-12-25T23:29:00.293Z,96.04
2022-12-25T23:31:35.484Z,96.13
2022-12-25T23:34:04.919Z,95.44
2022-12-25T23:36:35.608Z,95.57
2022-12-25T23:39:09.508Z,95.85
2022-12-25T23:41:39.313Z,96.10
2022-12-25T23:44:07.871Z,95.80
2022-12-25T23:46:41.881Z,96.16
2022-12-25T23:49:21.953Z,95.62
2022-12-25T23:51:49.537Z,95.99
2022-12-25T23:54:20.889Z,95.54
2022-12-25T23:56:49.399Z,95.99
2022-12-25T23:59:17.742Z,95.43
