createdAt,value
2022-10-17T00:00:11.413Z,9.02
2022-10-17T00:02:13.870Z,12.95
2022-10-17T00:04:16.085Z,10.95
2022-10-17T00:06:18.172Z,11.40
2022-10-17T00:08:20.220Z,8.75
2022-10-17T00:10:22.813Z,9.48
2022-10-17T00:12:24.892Z,9.20
2022-10-17T00:14:26.981Z,8.15
2022-10-17T00:16:32.920Z,10.43
2022-10-17T00:18:34.800Z,10.75
2022-10-17T00:20:36.942Z,8.20
2022-10-17T00:22:39.045Z,12.05
2022-10-17T00:24:41.118Z,10.05
2022-10-17T00:26:43.007Z,8.90
2022-10-17T00:28:49.840Z,12.98
2022-10-17T00:30:59.538Z,10.38
2022-10-17T00:33:01.528Z,9.02
2022-10-17T00:35:04.304Z,11.10
2022-10-17T00:37:06.372Z,8.38
2022-10-17T00:39:09.653Z,8.88
2022-10-17T00:41:14.791Z,10.32
2022-10-17T00:43:19.196Z,10.43
2022-10-17T00:45:27.873Z,8.38
2022-10-17T00:47:33.150Z,7.68
2022-10-17T00:49:37.189Z,10.45
2022-10-17T00:51:47.438Z,10.02
2022-10-17T00:53:51.868Z,10.63
2022-10-17T00:55:54.586Z,8.75
2022-10-17T00:57:58.331Z,8.75
2022-10-17T01:00:03.643Z,6.93
2022-10-17T01:02:17.655Z,8.18
2022-10-17T01:04:19.988Z,8.75
2022-10-17T01:06:21.801Z,9.30
2022-10-17T01:08:24.487Z,8.57
2022-10-17T01:10:54.943Z,8.50
2022-10-17T01:13:09.466Z,9.38
2022-10-17T01:15:39.290Z,7.78
2022-10-17T01:17:53.374Z,9.43
2022-10-17T01:20:33.840Z,11.43
2022-10-17T01:22:45.112Z,9.25
2022-10-17T01:25:20.965Z,11.63
2022-10-17T01:28:05.396Z,11.25
2022-10-17T01:30:22.456Z,7.72
2022-10-17T01:32:45.783Z,7.00
2022-10-17T01:34:59.944Z,9.23
2022-10-17T01:37:22.905Z,7.25
2022-10-17T01:39:38.383Z,13.55
2022-10-17T01:41:58.121Z,7.55
2022-10-17T01:44:10.218Z,7.55
2022-10-17T01:46:16.896Z,9.27
2022-10-17T01:48:23.254Z,9.70
2022-10-17T01:50:31.479Z,9.13
2022-10-17T01:52:42.351Z,8.20
2022-10-17T01:54:49.743Z,8.07
2022-10-17T01:56:58.928Z,11.43
2022-10-17T01:59:05.737Z,8.55
2022-10-17T02:01:12.392Z,8.60
2022-10-17T02:03:18.965Z,13.13
2022-10-17T02:05:39.118Z,7.25
2022-10-17T02:07:42.449Z,10.80
2022-10-17T02:09:45.002Z,7.78
2022-10-17T02:12:04.730Z,8.63
2022-10-17T02:14:09.750Z,10.45
2022-10-17T02:16:32.564Z,6.80
2022-10-17T02:18:42.133Z,7.80
2022-10-17T02:20:56.519Z,10.18
2022-10-17T02:25:37.006Z,6.57
2022-10-17T02:27:59.240Z,8.35
2022-10-17T02:30:23.737Z,8.63
2022-10-17T02:32:40.308Z,12.60
2022-10-17T02:34:47.784Z,8.48
2022-10-17T02:36:55.417Z,8.88
2022-10-17T02:38:58.625Z,8.85
2022-10-17T02:41:01.119Z,8.55
2022-10-17T02:43:05.199Z,9.60
2022-10-17T02:45:08.035Z,11.60
2022-10-17T02:47:29.379Z,11.38
2022-10-17T02:49:42.003Z,8.85
2022-10-17T02:51:53.478Z,12.25
2022-10-17T02:53:58.329Z,10.43
2022-10-17T02:56:08.641Z,8.43
2022-10-17T02:58:18.780Z,7.22
2022-10-17T03:00:22.751Z,8.57
2022-10-17T03:02:25.434Z,10.60
2022-10-17T03:04:27.542Z,8.20
2022-10-17T03:06:29.660Z,10.43
2022-10-17T03:08:31.865Z,8.00
2022-10-17T03:10:35.620Z,10.43
2022-10-17T03:12:38.100Z,9.63
2022-10-17T03:14:40.089Z,8.65
2022-10-17T03:16:42.517Z,8.05
2022-10-17T03:18:46.661Z,10.45
2022-10-17T03:20:51.469Z,10.13
2022-10-17T03:22:53.624Z,11.27
2022-10-17T03:24:57.124Z,9.07
2022-10-17T03:26:59.273Z,8.45
2022-10-17T03:29:01.352Z,10.55
2022-10-17T03:31:15.411Z,12.18
2022-10-17T03:33:18.744Z,10.55
2022-10-17T03:35:20.642Z,10.45
2022-10-17T03:37:25.841Z,8.63
2022-10-17T03:39:28.160Z,9.02
2022-10-17T03:41:30.285Z,7.93
2022-10-17T03:43:32.641Z,9.05
2022-10-17T03:45:34.795Z,10.10
2022-10-17T03:47:36.781Z,8.35
2022-10-17T03:49:38.754Z,9.35
2022-10-17T03:51:41.074Z,8.15
2022-10-17T03:53:47.688Z,9.27
2022-10-17T03:55:49.919Z,11.65
2022-10-17T03:57:52.938Z,10.93
2022-10-17T03:59:56.613Z,12.93
2022-10-17T04:01:59.559Z,10.80
2022-10-17T04:04:03.107Z,9.65
2022-10-17T04:06:08.847Z,10.82
2022-10-17T04:08:12.301Z,11.05
2022-10-17T04:10:43.194Z,8.70
2022-10-17T04:12:47.714Z,9.43
2022-10-17T04:14:49.789Z,17.60
2022-10-17T04:16:53.658Z,9.57
2022-10-17T04:18:58.777Z,8.52
2022-10-17T04:21:05.324Z,12.32
2022-10-17T04:23:07.736Z,10.23
2022-10-17T04:25:10.094Z,12.45
2022-10-17T04:27:15.524Z,12.35
2022-10-17T04:29:20.999Z,13.57
2022-10-17T04:31:26.116Z,9.52
2022-10-17T04:33:39.462Z,12.05
2022-10-17T04:35:42.284Z,12.45
2022-10-17T04:37:50.225Z,12.38
2022-10-17T04:39:54.787Z,12.10
2022-10-17T04:41:57.213Z,9.52
2022-10-17T04:44:02.204Z,10.50
2022-10-17T04:46:10.251Z,13.32
2022-10-17T04:48:12.204Z,11.35
2022-10-17T04:50:14.286Z,14.65
2022-10-17T04:52:17.080Z,14.52
2022-10-17T04:54:20.155Z,15.93
2022-10-17T04:56:27.460Z,19.65
2022-10-17T04:58:30.512Z,19.98
2022-10-17T05:00:32.782Z,16.58
2022-10-17T05:02:38.882Z,18.20
2022-10-17T05:04:40.846Z,23.65
2022-10-17T05:06:43.897Z,22.95
2022-10-17T05:09:08.745Z,19.27
2022-10-17T05:11:27.640Z,17.95
2022-10-17T05:13:29.892Z,15.07
2022-10-17T05:15:32.126Z,12.35
2022-10-17T05:17:34.079Z,13.70
2022-10-17T05:19:36.255Z,16.73
2022-10-17T05:21:38.246Z,21.60
2022-10-17T05:23:40.807Z,11.98
2022-10-17T05:25:42.818Z,13.73
2022-10-17T05:27:44.629Z,16.60
2022-10-17T05:29:46.859Z,15.15
2022-10-17T05:34:11.604Z,11.25
2022-10-17T05:36:16.412Z,15.45
2022-10-17T05:38:18.641Z,12.93
2022-10-17T05:40:22.066Z,15.07
2022-10-17T05:42:26.929Z,16.25
2022-10-17T05:44:28.814Z,19.30
2022-10-17T05:46:34.427Z,31.20
2022-10-17T05:48:37.017Z,26.45
2022-10-17T05:50:39.850Z,22.80
2022-10-17T05:52:47.349Z,20.23
2022-10-17T05:54:51.331Z,24.00
2022-10-17T05:56:54.599Z,18.23
2022-10-17T05:59:01.214Z,14.95
2022-10-17T06:01:20.317Z,17.08
2022-10-17T06:03:23.110Z,33.75
2022-10-17T06:05:25.171Z,30.30
2022-10-17T06:07:27.375Z,59.10
2022-10-17T06:09:29.602Z,42.38
2022-10-17T06:11:31.949Z,36.38
2022-10-17T06:13:34.742Z,66.30
2022-10-17T06:23:45.920Z,43.40
2022-10-17T06:26:06.628Z,33.08
2022-10-17T06:28:11.685Z,45.53
2022-10-17T06:30:14.290Z,61.50
2022-10-17T06:32:16.425Z,59.72
2022-10-17T06:34:24.018Z,38.28
2022-10-17T06:36:26.464Z,25.50
2022-10-17T06:38:28.400Z,16.10
2022-10-17T06:40:32.804Z,17.05
2022-10-17T06:42:34.913Z,13.00
2022-10-17T06:45:00.390Z,14.18
2022-10-17T06:47:19.936Z,17.38
2022-10-17T06:49:23.162Z,14.82
2022-10-17T06:51:27.286Z,13.73
2022-10-17T06:53:33.828Z,16.60
2022-10-17T06:56:03.094Z,11.77
2022-10-17T06:58:29.216Z,18.73
2022-10-17T07:00:40.519Z,12.75
2022-10-17T07:02:43.943Z,10.23
2022-10-17T07:04:47.462Z,12.18
2022-10-17T07:06:49.365Z,9.95
2022-10-17T07:08:55.827Z,27.73
2022-10-17T07:10:58.053Z,80.70
2022-10-17T07:13:01.721Z,55.20
2022-10-17T07:15:07.257Z,27.70
2022-10-17T07:17:10.625Z,17.27
2022-10-17T07:19:13.025Z,18.63
2022-10-17T07:21:14.871Z,11.80
2022-10-17T07:23:17.069Z,12.30
2022-10-17T07:25:19.334Z,12.20
2022-10-17T07:27:27.909Z,9.90
2022-10-17T07:29:29.943Z,8.80
2022-10-17T07:31:49.888Z,12.18
2022-10-17T07:33:51.961Z,10.45
2022-10-17T07:35:53.794Z,21.77
2022-10-17T07:37:55.655Z,7.68
2022-10-17T07:39:57.604Z,8.35
2022-10-17T07:41:59.707Z,9.55
2022-10-17T07:44:01.657Z,8.13
2022-10-17T07:46:11.485Z,9.02
2022-10-17T07:48:14.066Z,6.53
2022-10-17T07:50:16.600Z,7.15
2022-10-17T07:52:22.241Z,7.32
2022-10-17T07:54:24.326Z,7.85
2022-10-17T07:56:26.267Z,7.28
2022-10-17T07:58:28.845Z,7.07
2022-10-17T08:00:30.560Z,7.10
2022-10-17T08:02:32.799Z,7.20
2022-10-17T08:04:36.474Z,6.88
2022-10-17T08:06:38.554Z,7.30
2022-10-17T08:08:41.001Z,14.32
2022-10-17T08:11:17.269Z,20.13
2022-10-17T08:13:19.025Z,22.13
2022-10-17T08:15:21.148Z,19.60
2022-10-17T08:17:23.013Z,23.50
2022-10-17T08:19:24.894Z,29.73
2022-10-17T08:21:26.813Z,32.20
2022-10-17T08:23:29.217Z,28.50
2022-10-17T08:25:31.218Z,23.63
2022-10-17T08:27:34.237Z,20.25
2022-10-17T08:29:35.979Z,21.15
2022-10-17T08:31:37.974Z,15.15
2022-10-17T08:33:40.565Z,15.35
2022-10-17T08:35:42.384Z,14.98
2022-10-17T08:37:44.144Z,10.27
2022-10-17T08:39:45.951Z,10.98
2022-10-17T08:42:03.211Z,11.18
2022-10-17T08:44:25.550Z,11.38
2022-10-17T08:46:35.647Z,12.57
2022-10-17T08:48:46.483Z,10.15
2022-10-17T08:50:53.290Z,13.65
2022-10-17T08:53:03.041Z,10.68
2022-10-17T08:55:15.646Z,7.85
2022-10-17T08:57:18.103Z,9.82
2022-10-17T08:59:28.738Z,10.68
2022-10-17T09:01:50.209Z,9.13
2022-10-17T09:04:16.534Z,8.43
2022-10-17T09:06:25.390Z,7.38
2022-10-17T09:08:51.660Z,7.95
2022-10-17T09:10:58.920Z,10.00
2022-10-17T09:13:21.810Z,10.80
2022-10-17T09:15:48.178Z,14.32
2022-10-17T09:18:09.982Z,24.52
2022-10-17T09:20:16.214Z,18.80
2022-10-17T09:22:25.586Z,21.30
2022-10-17T09:24:45.123Z,15.82
2022-10-17T09:26:47.351Z,11.07
2022-10-17T09:28:59.531Z,9.98
2022-10-17T09:31:05.083Z,8.25
2022-10-17T09:33:34.297Z,8.35
2022-10-17T09:35:42.575Z,11.20
2022-10-17T09:37:46.235Z,7.05
2022-10-17T09:39:48.884Z,7.95
2022-10-17T09:41:52.380Z,6.85
2022-10-17T09:43:58.374Z,8.60
2022-10-17T09:46:06.686Z,7.38
2022-10-17T09:48:15.243Z,6.78
2022-10-17T09:50:35.357Z,9.57
2022-10-17T09:52:48.800Z,6.28
2022-10-17T09:55:00.217Z,6.03
2022-10-17T09:57:05.743Z,10.18
2022-10-17T09:59:30.865Z,7.50
2022-10-17T10:01:34.871Z,7.05
2022-10-17T10:03:36.691Z,7.75
2022-10-17T10:05:39.903Z,6.35
2022-10-17T10:07:42.018Z,25.08
2022-10-17T10:09:47.456Z,33.33
2022-10-17T10:11:56.918Z,26.52
2022-10-17T10:14:12.420Z,44.63
2022-10-17T10:16:16.434Z,51.58
2022-10-17T10:20:37.708Z,54.30
2022-10-17T10:22:39.928Z,37.33
2022-10-17T10:24:42.387Z,42.05
2022-10-17T10:26:48.324Z,28.30
2022-10-17T10:28:55.663Z,26.65
2022-10-17T10:31:00.520Z,35.47
2022-10-17T10:33:02.706Z,25.00
2022-10-17T10:35:19.103Z,28.95
2022-10-17T10:37:22.923Z,19.27
2022-10-17T10:39:39.140Z,13.45
2022-10-17T10:41:48.846Z,11.02
2022-10-17T10:43:52.207Z,19.80
2022-10-17T10:45:57.280Z,25.40
2022-10-17T10:48:01.754Z,24.60
2022-10-17T10:50:21.245Z,14.50
2022-10-17T10:52:41.585Z,12.45
2022-10-17T10:54:53.472Z,8.65
2022-10-17T10:57:03.711Z,10.35
2022-10-17T10:59:29.728Z,9.88
2022-10-17T11:01:34.919Z,13.85
2022-10-17T11:03:55.727Z,12.02
2022-10-17T11:06:17.209Z,10.65
2022-10-17T11:08:38.526Z,11.65
2022-10-17T11:11:05.604Z,6.90
2022-10-17T11:13:23.591Z,7.22
2022-10-17T11:15:37.261Z,9.40
2022-10-17T11:17:50.710Z,7.97
2022-10-17T11:20:04.470Z,7.63
2022-10-17T11:22:23.972Z,7.13
2022-10-17T11:24:57.217Z,8.43
2022-10-17T11:27:05.287Z,6.60
2022-10-17T11:29:09.237Z,7.50
2022-10-17T11:31:14.269Z,6.57
2022-10-17T11:33:24.390Z,7.03
2022-10-17T11:35:46.214Z,7.75
2022-10-17T11:38:09.685Z,9.00
2022-10-17T11:40:35.615Z,5.55
2022-10-17T11:42:59.657Z,7.90
2022-10-17T11:45:15.276Z,9.65
2022-10-17T11:47:29.566Z,7.70
2022-10-17T11:49:44.501Z,5.78
2022-10-17T11:52:01.913Z,5.78
2022-10-17T11:54:16.535Z,6.55
2022-10-17T11:56:26.080Z,7.40
2022-10-17T11:58:42.033Z,7.88
2022-10-17T12:00:51.798Z,6.25
2022-10-17T12:03:40.172Z,6.18
2022-10-17T12:06:08.468Z,5.45
2022-10-17T12:08:41.877Z,6.05
2022-10-17T12:11:01.204Z,6.82
2022-10-17T12:13:28.581Z,6.43
2022-10-17T12:15:31.557Z,10.63
2022-10-17T12:17:39.407Z,7.63
2022-10-17T12:19:42.476Z,5.15
2022-10-17T12:22:07.266Z,6.63
2022-10-17T12:24:32.870Z,5.95
2022-10-17T12:26:34.939Z,7.70
2022-10-17T12:28:47.827Z,7.55
2022-10-17T12:31:01.452Z,6.40
2022-10-17T12:33:22.697Z,5.55
2022-10-17T12:35:27.118Z,5.35
2022-10-17T12:37:57.330Z,7.32
2022-10-17T12:40:03.111Z,5.82
2022-10-17T12:42:32.406Z,5.63
2022-10-17T12:44:35.055Z,5.63
2022-10-17T12:47:10.843Z,7.80
2022-10-17T12:49:49.161Z,6.25
2022-10-17T12:52:29.914Z,8.23
2022-10-17T12:54:47.610Z,9.18
2022-10-17T12:56:55.676Z,5.90
2022-10-17T12:58:59.467Z,6.05
2022-10-17T13:01:23.235Z,8.57
2022-10-17T13:03:31.849Z,5.68
2022-10-17T13:05:37.267Z,6.00
2022-10-17T13:07:42.789Z,5.40
2022-10-17T13:09:45.207Z,7.63
2022-10-17T13:11:49.836Z,6.30
2022-10-17T13:13:56.014Z,7.60
2022-10-17T13:15:57.826Z,8.57
2022-10-17T13:18:01.151Z,7.78
2022-10-17T13:20:25.475Z,6.20
2022-10-17T13:22:32.977Z,5.35
2022-10-17T13:24:40.474Z,5.97
2022-10-17T13:26:46.094Z,9.75
2022-10-17T13:31:35.894Z,6.22
2022-10-17T13:33:40.472Z,6.88
2022-10-17T13:35:59.573Z,7.72
2022-10-17T13:38:07.011Z,6.57
2022-10-17T13:40:40.367Z,6.20
2022-10-17T13:42:41.461Z,6.68
2022-10-17T13:44:43.628Z,7.07
2022-10-17T13:46:46.152Z,7.78
2022-10-17T13:48:49.702Z,11.30
2022-10-17T13:50:57.182Z,5.65
2022-10-17T13:53:18.387Z,7.72
2022-10-17T13:55:23.752Z,9.05
2022-10-17T13:57:34.118Z,10.57
2022-10-17T13:59:42.202Z,8.65
2022-10-17T14:01:44.277Z,9.00
2022-10-17T14:03:48.890Z,7.68
2022-10-17T14:06:03.214Z,8.18
2022-10-17T14:08:11.834Z,8.15
2022-10-17T14:10:24.901Z,7.65
2022-10-17T14:12:26.819Z,8.07
2022-10-17T14:14:32.166Z,7.63
2022-10-17T14:16:42.205Z,7.63
2022-10-17T14:18:56.364Z,8.52
2022-10-17T14:23:42.709Z,7.32
2022-10-17T14:25:44.592Z,10.25
2022-10-17T14:27:58.068Z,10.75
2022-10-17T14:30:03.611Z,9.60
2022-10-17T14:32:08.761Z,10.00
2022-10-17T14:34:23.667Z,12.13
2022-10-17T14:36:39.023Z,9.05
2022-10-17T14:38:47.432Z,9.57
2022-10-17T14:41:09.599Z,11.45
2022-10-17T14:43:25.499Z,9.52
2022-10-17T14:45:32.166Z,9.38
2022-10-17T14:47:50.101Z,10.13
2022-10-17T14:50:06.077Z,9.32
2022-10-17T14:52:35.070Z,7.95
2022-10-17T14:54:38.380Z,9.60
2022-10-17T14:56:43.111Z,9.20
2022-10-17T14:58:44.944Z,11.63
2022-10-17T15:00:46.722Z,7.47
2022-10-17T15:02:50.365Z,7.85
2022-10-17T15:04:53.180Z,8.90
2022-10-17T15:06:55.508Z,16.10
2022-10-17T15:08:58.137Z,9.02
2022-10-17T15:11:00.103Z,7.35
2022-10-17T15:13:27.216Z,8.10
2022-10-17T15:15:25.358Z,7.65
2022-10-17T15:17:30.222Z,8.93
2022-10-17T15:19:32.190Z,7.47
2022-10-17T15:21:40.512Z,7.57
2022-10-17T15:23:45.559Z,9.55
2022-10-17T15:25:47.524Z,7.85
2022-10-17T15:27:49.580Z,8.13
2022-10-17T15:29:53.083Z,7.80
2022-10-17T15:31:54.964Z,8.07
2022-10-17T15:33:57.298Z,9.48
2022-10-17T15:38:01.141Z,13.18
2022-10-17T15:40:03.377Z,12.13
2022-10-17T15:42:09.280Z,17.75
2022-10-17T15:44:11.407Z,37.03
2022-10-17T15:46:22.714Z,31.92
2022-10-17T15:48:29.760Z,24.75
2022-10-17T15:50:32.636Z,20.50
2022-10-17T15:52:35.011Z,22.17
2022-10-17T15:54:36.966Z,19.90
2022-10-17T15:56:41.549Z,14.18
2022-10-17T15:58:43.488Z,17.75
2022-10-17T16:00:46.077Z,16.65
2022-10-17T16:02:49.498Z,13.52
2022-10-17T16:04:52.130Z,13.60
2022-10-17T16:06:54.002Z,15.23
2022-10-17T16:08:55.970Z,14.60
2022-10-17T16:14:58.365Z,13.68
2022-10-17T16:17:00.911Z,12.77
2022-10-17T16:19:03.480Z,10.90
2022-10-17T16:21:07.085Z,9.73
2022-10-17T16:23:11.458Z,10.52
2022-10-17T16:25:21.564Z,11.40
2022-10-17T16:27:23.520Z,12.80
2022-10-17T16:29:25.655Z,9.88
2022-10-17T16:31:30.848Z,9.68
2022-10-17T16:33:32.870Z,8.80
2022-10-17T16:35:37.533Z,9.18
2022-10-17T16:37:39.917Z,9.82
2022-10-17T16:39:42.089Z,9.02
2022-10-17T16:41:44.033Z,9.32
2022-10-17T16:47:20.511Z,9.68
2022-10-17T16:49:22.429Z,10.32
2022-10-17T16:51:24.899Z,10.25
2022-10-17T16:53:26.942Z,14.38
2022-10-17T16:55:29.004Z,13.65
2022-10-17T16:57:31.166Z,12.18
2022-10-17T16:59:33.298Z,12.48
2022-10-17T17:01:35.275Z,12.85
2022-10-17T17:03:38.391Z,14.77
2022-10-17T17:05:40.318Z,11.40
2022-10-17T17:07:42.472Z,12.45
2022-10-17T17:09:44.404Z,16.35
2022-10-17T17:11:46.490Z,19.40
2022-10-17T17:13:48.770Z,23.15
2022-10-17T17:15:53.822Z,20.63
2022-10-17T17:18:02.685Z,27.55
2022-10-17T17:20:07.291Z,32.92
2022-10-17T17:22:09.211Z,43.05
2022-10-17T17:24:11.509Z,37.28
2022-10-17T17:26:19.204Z,35.00
2022-10-17T17:28:21.782Z,28.38
2022-10-17T17:30:23.994Z,25.05
2022-10-17T17:32:25.870Z,23.02
2022-10-17T17:34:27.888Z,22.95
2022-10-17T17:36:33.901Z,18.58
2022-10-17T17:38:37.048Z,21.38
2022-10-17T17:40:50.362Z,21.20
2022-10-17T17:42:53.108Z,21.15
2022-10-17T17:44:55.058Z,21.23
2022-10-17T17:46:57.110Z,19.42
2022-10-17T17:48:59.082Z,24.52
2022-10-17T17:51:06.328Z,23.25
2022-10-17T17:53:09.316Z,23.88
2022-10-17T17:55:12.033Z,27.95
2022-10-17T17:57:14.002Z,18.60
2022-10-17T17:59:16.100Z,18.45
2022-10-17T18:01:22.476Z,17.35
2022-10-17T18:03:25.274Z,16.50
2022-10-17T18:05:27.720Z,20.60
2022-10-17T18:07:30.572Z,19.98
2022-10-17T18:09:32.908Z,22.50
2022-10-17T18:11:36.527Z,20.27
2022-10-17T18:18:01.257Z,11.00
2022-10-17T18:20:03.764Z,12.05
2022-10-17T18:22:05.723Z,13.05
2022-10-17T18:24:08.410Z,14.25
2022-10-17T18:26:10.306Z,20.08
2022-10-17T18:28:12.526Z,14.23
2022-10-17T18:30:14.910Z,13.35
2022-10-17T18:32:17.025Z,15.20
2022-10-17T18:34:18.805Z,22.63
2022-10-17T18:36:21.252Z,24.25
2022-10-17T18:38:23.163Z,23.20
2022-10-17T18:40:25.093Z,26.15
2022-10-17T18:42:26.992Z,25.17
2022-10-17T18:44:29.230Z,32.88
2022-10-17T18:46:36.556Z,29.45
2022-10-17T18:48:43.094Z,31.98
2022-10-17T18:50:45.024Z,31.45
2022-10-17T18:52:48.259Z,25.50
2022-10-17T18:54:50.128Z,26.75
2022-10-17T18:56:53.962Z,21.13
2022-10-17T18:58:56.810Z,20.95
2022-10-17T19:01:15.497Z,22.98
2022-10-17T19:03:18.371Z,25.65
2022-10-17T19:05:20.328Z,25.58
2022-10-17T19:07:22.653Z,21.80
2022-10-17T19:09:24.570Z,21.02
2022-10-17T19:11:28.368Z,21.02
2022-10-17T19:13:31.873Z,22.33
2022-10-17T19:15:33.814Z,25.25
2022-10-17T19:17:35.691Z,20.38
2022-10-17T19:19:37.612Z,20.20
2022-10-17T19:21:39.717Z,19.95
2022-10-17T19:23:42.339Z,22.92
2022-10-17T19:25:44.222Z,20.42
2022-10-17T19:27:46.137Z,25.38
2022-10-17T19:29:48.122Z,21.73
2022-10-17T19:31:50.256Z,19.38
2022-10-17T19:33:53.340Z,22.17
2022-10-17T19:36:00.554Z,21.85
2022-10-17T19:38:02.754Z,24.73
2022-10-17T19:40:05.520Z,24.35
2022-10-17T19:42:07.396Z,26.42
2022-10-17T19:44:09.659Z,23.08
2022-10-17T19:46:17.295Z,24.38
2022-10-17T19:48:19.262Z,19.10
2022-10-17T19:50:21.169Z,24.10
2022-10-17T19:52:23.371Z,16.38
2022-10-17T19:54:25.336Z,17.40
2022-10-17T19:56:29.452Z,17.58
2022-10-17T19:58:33.492Z,17.23
2022-10-17T20:00:35.512Z,22.90
2022-10-17T20:02:37.317Z,21.27
2022-10-17T20:04:49.593Z,26.38
2022-10-17T20:07:01.533Z,30.95
2022-10-17T20:09:05.545Z,28.52
2022-10-17T20:11:10.911Z,28.27
2022-10-17T20:13:14.185Z,29.60
2022-10-17T20:15:16.425Z,28.42
2022-10-17T20:17:18.504Z,28.00
2022-10-17T20:19:20.804Z,32.97
2022-10-17T20:21:28.402Z,26.33
2022-10-17T20:23:30.287Z,30.58
2022-10-17T20:30:17.620Z,29.08
2022-10-17T20:32:19.601Z,28.80
2022-10-17T20:34:21.458Z,23.98
2022-10-17T20:36:23.942Z,26.70
2022-10-17T20:42:29.438Z,28.80
2022-10-17T20:44:31.379Z,28.90
2022-10-17T20:46:37.837Z,26.00
2022-10-17T20:48:41.535Z,29.77
2022-10-17T20:50:44.584Z,28.65
2022-10-17T20:52:46.448Z,27.30
2022-10-17T20:54:48.371Z,21.00
2022-10-17T20:56:50.226Z,21.92
2022-10-17T20:58:54.738Z,21.65
2022-10-17T21:00:56.749Z,20.60
2022-10-17T21:02:59.376Z,20.58
2022-10-17T21:05:01.272Z,22.45
2022-10-17T21:07:03.891Z,21.40
2022-10-17T21:09:06.503Z,22.27
2022-10-17T21:11:13.681Z,21.15
2022-10-17T21:13:15.516Z,17.98
2022-10-17T21:15:17.708Z,17.48
2022-10-17T21:17:19.523Z,19.75
2022-10-17T21:19:21.952Z,16.20
2022-10-17T21:21:27.101Z,18.50
2022-10-17T21:23:28.920Z,16.85
2022-10-17T21:25:31.149Z,17.65
2022-10-17T21:27:33.596Z,14.90
2022-10-17T21:29:35.348Z,18.25
2022-10-17T21:31:39.070Z,17.55
2022-10-17T21:33:42.267Z,15.82
2022-10-17T21:35:44.300Z,19.38
2022-10-17T21:37:46.077Z,18.67
2022-10-17T21:39:48.014Z,17.23
2022-10-17T21:45:49.461Z,17.63
2022-10-17T21:48:11.855Z,16.55
2022-10-17T21:50:13.214Z,16.80
2022-10-17T21:52:15.172Z,21.00
2022-10-17T21:54:18.791Z,18.50
2022-10-17T21:56:23.731Z,17.73
2022-10-17T21:58:25.803Z,18.63
2022-10-17T22:00:27.550Z,17.80
2022-10-17T22:02:29.699Z,20.77
2022-10-17T22:04:35.613Z,18.45
2022-10-17T22:06:40.636Z,17.65
2022-10-17T22:08:43.093Z,18.52
2022-10-17T22:10:45.137Z,19.52
2022-10-17T22:12:46.990Z,18.85
2022-10-17T22:14:48.947Z,16.08
2022-10-17T22:16:51.470Z,16.60
2022-10-17T22:19:00.507Z,18.13
2022-10-17T22:21:07.882Z,20.75
2022-10-17T22:23:09.683Z,16.52
2022-10-17T22:25:11.437Z,17.00
2022-10-17T22:27:13.249Z,17.42
2022-10-17T22:29:15.764Z,15.50
2022-10-17T22:31:17.709Z,13.85
2022-10-17T22:35:24.598Z,15.32
2022-10-17T22:37:26.422Z,15.70
2022-10-17T22:39:52.979Z,13.90
2022-10-17T22:41:54.900Z,17.35
2022-10-17T22:43:57.011Z,14.48
2022-10-17T22:46:04.015Z,13.43
2022-10-17T22:48:07.545Z,12.00
2022-10-17T22:50:09.671Z,13.90
2022-10-17T22:52:11.573Z,13.40
2022-10-17T22:54:13.609Z,14.10
2022-10-17T22:56:18.664Z,14.00
2022-10-17T22:58:21.287Z,12.10
2022-10-17T23:00:23.279Z,20.98
2022-10-17T23:02:25.361Z,14.35
2022-10-17T23:04:27.579Z,13.57
2022-10-17T23:06:29.639Z,13.00
2022-10-17T23:08:31.786Z,12.82
2022-10-17T23:10:34.382Z,14.00
2022-10-17T23:12:36.411Z,12.63
2022-10-17T23:14:43.410Z,13.55
2022-10-17T23:16:45.666Z,15.70
2022-10-17T23:18:49.785Z,18.20
2022-10-17T23:20:52.126Z,13.20
2022-10-17T23:22:54.285Z,16.10
2022-10-17T23:24:56.244Z,13.57
2022-10-17T23:26:58.062Z,11.73
2022-10-17T23:29:00.072Z,14.93
2022-10-17T23:31:14.526Z,11.68
2022-10-17T23:33:16.552Z,13.93
2022-10-17T23:35:18.458Z,13.32
2022-10-17T23:37:20.349Z,12.55
2022-10-17T23:39:22.389Z,12.75
2022-10-17T23:41:24.768Z,10.55
2022-10-17T23:43:26.844Z,13.70
2022-10-17T23:45:29.380Z,14.55
2022-10-17T23:47:33.536Z,14.25
2022-10-17T23:49:35.898Z,10.70
2022-10-17T23:51:37.691Z,12.18
2022-10-17T23:53:40.357Z,10.60
2022-10-17T23:55:42.122Z,12.93
2022-10-17T23:57:44.129Z,10.85
2022-10-17T23:59:46.224Z,11.13
