createdAt,value
2023-01-29T00:03:02.226Z,101208.34
2023-01-29T00:06:07.816Z,101208.00
2023-01-29T00:09:11.828Z,101207.50
2023-01-29T00:12:14.749Z,101211.09
2023-01-29T00:15:18.607Z,101214.63
2023-01-29T00:18:21.766Z,101204.19
2023-01-29T00:21:24.739Z,101212.38
2023-01-29T00:24:27.721Z,101213.84
2023-01-29T00:27:30.608Z,101212.00
2023-01-29T00:30:35.480Z,101220.16
2023-01-29T00:33:39.332Z,101213.84
2023-01-29T00:36:45.636Z,101212.94
2023-01-29T00:39:49.470Z,101215.13
2023-01-29T00:43:11.035Z,101213.84
2023-01-29T00:46:14.724Z,101216.97
2023-01-29T00:49:17.925Z,101214.94
2023-01-29T00:52:26.755Z,101216.84
2023-01-29T00:55:29.547Z,101217.31
2023-01-29T00:58:35.438Z,101218.84
2023-01-29T01:01:59.584Z,101217.09
2023-01-29T01:05:03.322Z,101226.75
2023-01-29T01:08:29.107Z,101227.22
2023-01-29T01:11:33.721Z,101227.88
2023-01-29T01:14:36.612Z,101220.09
2023-01-29T01:17:39.539Z,101217.41
2023-01-29T01:20:44.325Z,101218.22
2023-01-29T01:23:47.795Z,101212.72
2023-01-29T01:26:50.622Z,101220.75
2023-01-29T01:29:53.664Z,101220.41
2023-01-29T01:32:56.932Z,101224.22
2023-01-29T01:36:02.297Z,101216.66
2023-01-29T01:39:05.134Z,101227.47
2023-01-29T01:42:13.237Z,101224.22
2023-01-29T01:45:29.914Z,101230.03
2023-01-29T01:48:32.797Z,101227.78
2023-01-29T01:51:46.503Z,101229.09
2023-01-29T01:54:52.094Z,101235.91
2023-01-29T01:58:12.272Z,101239.03
2023-01-29T02:01:15.232Z,101241.81
2023-01-29T02:04:41.060Z,101246.84
2023-01-29T02:08:05.944Z,101246.09
2023-01-29T02:11:08.887Z,101243.75
2023-01-29T02:14:12.301Z,101244.78
2023-01-29T02:17:18.786Z,101239.03
2023-01-29T02:20:26.046Z,101244.50
2023-01-29T02:23:40.411Z,101252.09
2023-01-29T02:27:11.292Z,101249.19
2023-01-29T02:30:28.032Z,101249.84
2023-01-29T02:33:39.817Z,101249.53
2023-01-29T02:36:51.775Z,101253.47
2023-01-29T02:40:16.815Z,101258.19
2023-01-29T02:43:47.840Z,101258.84
2023-01-29T02:47:11.478Z,101251.16
2023-01-29T02:50:26.637Z,101250.72
2023-01-29T02:53:47.516Z,101256.19
2023-01-29T02:57:01.008Z,101255.41
2023-01-29T03:00:18.835Z,101264.09
2023-01-29T03:03:40.759Z,101267.53
2023-01-29T03:06:52.064Z,101265.47
2023-01-29T03:09:56.627Z,101277.00
2023-01-29T03:13:34.542Z,101265.19
2023-01-29T03:16:42.048Z,101276.34
2023-01-29T03:19:47.122Z,101272.13
2023-01-29T03:23:09.043Z,101274.06
2023-01-29T03:26:35.471Z,101273.25
2023-01-29T03:29:58.524Z,101269.31
2023-01-29T03:33:15.353Z,101267.84
2023-01-29T03:36:25.113Z,101268.72
2023-01-29T03:39:29.414Z,101280.00
2023-01-29T03:42:46.359Z,101279.09
2023-01-29T03:46:00.920Z,101281.44
2023-01-29T03:49:30.299Z,101286.00
2023-01-29T03:52:36.435Z,101285.84
2023-01-29T03:55:55.430Z,101289.88
2023-01-29T03:59:38.673Z,101297.03
2023-01-29T04:03:10.938Z,101289.22
2023-01-29T04:06:27.443Z,101284.31
2023-01-29T04:09:41.902Z,101300.19
2023-01-29T04:12:50.343Z,101298.97
2023-01-29T04:16:00.671Z,101302.06
2023-01-29T04:19:26.511Z,101296.72
2023-01-29T04:22:38.274Z,101293.63
2023-01-29T04:25:47.970Z,101295.97
2023-01-29T04:28:56.236Z,101290.31
2023-01-29T04:32:16.119Z,101292.50
2023-01-29T04:35:40.673Z,101294.56
2023-01-29T04:39:24.237Z,101289.06
2023-01-29T04:42:34.389Z,101288.75
2023-01-29T04:45:54.162Z,101296.63
2023-01-29T04:49:01.368Z,101288.94
2023-01-29T04:52:22.545Z,101295.13
2023-01-29T04:55:31.143Z,101298.72
2023-01-29T04:58:47.397Z,101291.66
2023-01-29T05:01:50.355Z,101287.41
2023-01-29T05:04:56.155Z,101299.69
2023-01-29T05:07:59.635Z,101298.44
2023-01-29T05:11:02.627Z,101295.28
2023-01-29T05:14:10.008Z,101304.53
2023-01-29T05:17:17.939Z,101303.78
2023-01-29T05:20:21.617Z,101317.00
2023-01-29T05:23:25.015Z,101326.56
2023-01-29T05:26:46.637Z,101312.56
2023-01-29T05:29:49.523Z,101323.13
2023-01-29T05:32:52.375Z,101315.25
2023-01-29T05:35:56.387Z,101317.91
2023-01-29T05:38:59.247Z,101323.09
2023-01-29T05:42:02.334Z,101330.53
2023-01-29T05:45:05.766Z,101316.97
2023-01-29T05:48:08.637Z,101315.66
2023-01-29T05:51:11.775Z,101322.31
2023-01-29T05:54:14.597Z,101330.53
2023-01-29T05:57:17.442Z,101317.47
2023-01-29T06:00:20.493Z,101322.84
2023-01-29T06:03:23.513Z,101332.72
2023-01-29T06:06:26.360Z,101336.69
2023-01-29T06:09:30.445Z,101347.38
2023-01-29T06:12:33.334Z,101345.00
2023-01-29T06:15:36.117Z,101353.03
2023-01-29T06:18:40.405Z,101353.00
2023-01-29T06:21:43.311Z,101357.25
2023-01-29T06:24:46.105Z,101366.84
2023-01-29T06:27:51.452Z,101363.72
2023-01-29T06:30:59.695Z,101371.44
2023-01-29T06:34:04.638Z,101378.47
2023-01-29T06:37:09.869Z,101370.44
2023-01-29T06:40:13.175Z,101379.88
2023-01-29T06:43:16.099Z,101382.72
2023-01-29T06:46:18.926Z,101383.47
2023-01-29T06:49:21.760Z,101389.16
2023-01-29T06:52:28.851Z,101391.63
2023-01-29T06:55:31.594Z,101404.06
2023-01-29T06:58:37.756Z,101403.44
2023-01-29T07:01:42.514Z,101397.78
2023-01-29T07:04:45.448Z,101407.53
2023-01-29T07:07:53.335Z,101411.00
2023-01-29T07:11:04.417Z,101409.91
2023-01-29T07:14:07.455Z,101413.84
2023-01-29T07:17:10.263Z,101414.63
2023-01-29T07:20:13.292Z,101414.28
2023-01-29T07:23:18.267Z,101409.22
2023-01-29T07:26:21.398Z,101406.72
2023-01-29T07:29:24.395Z,101407.31
2023-01-29T07:32:29.146Z,101405.41
2023-01-29T07:35:32.684Z,101402.25
2023-01-29T07:38:35.412Z,101410.13
2023-01-29T07:41:38.671Z,101405.31
2023-01-29T07:44:51.320Z,101407.97
2023-01-29T07:47:55.380Z,101406.75
2023-01-29T07:51:00.047Z,101408.78
2023-01-29T07:54:02.978Z,101394.81
2023-01-29T07:57:05.805Z,101399.22
2023-01-29T08:00:10.293Z,101398.25
2023-01-29T08:03:22.902Z,101392.25
2023-01-29T08:06:25.667Z,101396.84
2023-01-29T08:09:28.539Z,101404.72
2023-01-29T08:12:31.666Z,101405.50
2023-01-29T08:15:37.889Z,101404.56
2023-01-29T08:18:44.189Z,101404.50
2023-01-29T08:21:47.007Z,101406.06
2023-01-29T08:24:53.970Z,101401.84
2023-01-29T08:28:03.121Z,101407.97
2023-01-29T08:31:13.721Z,101415.25
2023-01-29T08:34:17.478Z,101410.25
2023-01-29T08:37:20.311Z,101416.69
2023-01-29T08:40:23.159Z,101413.84
2023-01-29T08:43:26.077Z,101425.50
2023-01-29T08:46:28.903Z,101421.56
2023-01-29T08:49:31.687Z,101428.50
2023-01-29T08:52:34.515Z,101440.41
2023-01-29T08:55:40.033Z,101439.00
2023-01-29T08:58:43.583Z,101439.66
2023-01-29T09:01:46.363Z,101447.22
2023-01-29T09:04:49.102Z,101445.19
2023-01-29T09:07:56.660Z,101446.25
2023-01-29T09:11:00.502Z,101439.78
2023-01-29T09:14:03.358Z,101452.38
2023-01-29T09:17:06.281Z,101446.66
2023-01-29T09:20:10.065Z,101451.69
2023-01-29T09:23:14.151Z,101459.25
2023-01-29T09:26:16.994Z,101466.03
2023-01-29T09:29:20.685Z,101470.59
2023-01-29T09:35:47.244Z,101472.63
2023-01-29T09:38:50.064Z,101469.19
2023-01-29T09:42:17.283Z,101481.63
2023-01-29T09:45:30.582Z,101483.53
2023-01-29T09:48:36.471Z,101485.88
2023-01-29T09:51:46.790Z,101471.75
2023-01-29T09:55:07.521Z,101459.75
2023-01-29T09:58:38.560Z,101446.53
2023-01-29T10:01:50.512Z,101446.72
2023-01-29T10:05:08.695Z,101444.53
2023-01-29T10:08:30.811Z,101440.50
2023-01-29T10:11:49.003Z,101444.72
2023-01-29T10:15:19.971Z,101442.03
2023-01-29T10:18:32.029Z,101456.81
2023-01-29T10:22:27.753Z,101452.19
2023-01-29T10:25:36.737Z,101443.38
2023-01-29T10:28:45.993Z,101453.13
2023-01-29T10:31:56.906Z,101446.13
2023-01-29T10:35:23.198Z,101441.03
2023-01-29T10:38:45.595Z,101430.63
2023-01-29T10:42:07.091Z,101428.53
2023-01-29T10:45:24.361Z,101427.66
2023-01-29T10:49:00.416Z,101438.88
2023-01-29T10:52:10.097Z,101422.28
2023-01-29T10:55:19.172Z,101422.69
2023-01-29T10:58:31.791Z,101429.78
2023-01-29T11:01:36.336Z,101427.50
2023-01-29T11:04:39.365Z,101424.09
2023-01-29T11:07:42.169Z,101416.06
2023-01-29T11:10:53.462Z,101411.63
2023-01-29T11:14:00.714Z,101409.13
2023-01-29T11:17:04.493Z,101410.19
2023-01-29T11:20:26.656Z,101406.25
2023-01-29T11:23:33.849Z,101402.72
2023-01-29T11:26:40.464Z,101392.06
2023-01-29T11:29:48.351Z,101389.13
2023-01-29T11:33:07.429Z,101383.03
2023-01-29T11:36:35.585Z,101377.03
2023-01-29T11:39:44.697Z,101370.34
2023-01-29T11:42:48.778Z,101361.03
2023-01-29T11:45:56.169Z,101355.78
2023-01-29T11:49:14.043Z,101337.69
2023-01-29T11:52:25.499Z,101332.28
2023-01-29T11:55:41.145Z,101341.38
2023-01-29T11:58:55.597Z,101328.59
2023-01-29T12:02:13.623Z,101317.66
2023-01-29T12:05:18.957Z,101317.63
2023-01-29T12:08:24.504Z,101313.19
2023-01-29T12:11:35.927Z,101309.22
2023-01-29T12:14:39.299Z,101319.84
2023-01-29T12:17:47.692Z,101313.38
2023-01-29T12:20:57.727Z,101308.69
2023-01-29T12:24:12.655Z,101309.56
2023-01-29T12:27:49.338Z,101307.09
2023-01-29T12:31:07.609Z,101299.44
2023-01-29T12:34:39.384Z,101305.81
2023-01-29T12:37:54.430Z,101299.00
2023-01-29T12:41:05.682Z,101289.81
2023-01-29T12:44:31.697Z,101293.75
2023-01-29T12:47:45.819Z,101293.63
2023-01-29T12:50:51.229Z,101292.84
2023-01-29T12:54:15.650Z,101287.84
2023-01-29T12:57:42.588Z,101290.19
2023-01-29T13:00:50.969Z,101281.69
2023-01-29T13:04:26.083Z,101278.00
2023-01-29T13:07:33.668Z,101274.59
2023-01-29T13:10:41.253Z,101275.59
2023-01-29T13:13:54.133Z,101278.19
2023-01-29T13:17:36.985Z,101273.94
2023-01-29T13:20:40.925Z,101267.13
2023-01-29T13:23:48.549Z,101255.72
2023-01-29T13:26:52.107Z,101253.94
2023-01-29T13:29:56.499Z,101252.38
2023-01-29T13:33:10.692Z,101242.78
2023-01-29T13:36:20.818Z,101235.84
2023-01-29T13:39:29.285Z,101235.94
2023-01-29T13:42:37.897Z,101227.56
2023-01-29T13:45:48.003Z,101230.69
2023-01-29T13:48:52.406Z,101230.47
2023-01-29T13:51:55.920Z,101234.63
2023-01-29T13:55:21.495Z,101232.59
2023-01-29T13:58:33.436Z,101242.78
2023-01-29T14:01:48.461Z,101228.38
2023-01-29T14:04:51.655Z,101225.09
2023-01-29T14:07:55.198Z,101239.75
2023-01-29T14:11:13.289Z,101222.09
2023-01-29T14:14:52.112Z,101231.59
2023-01-29T14:18:22.290Z,101232.25
2023-01-29T14:21:33.886Z,101248.66
2023-01-29T14:24:36.826Z,101241.16
2023-01-29T14:27:39.687Z,101249.44
2023-01-29T14:30:48.233Z,101242.94
2023-01-29T14:33:53.492Z,101252.69
2023-01-29T14:37:01.344Z,101241.44
2023-01-29T14:40:22.933Z,101245.38
2023-01-29T14:43:26.159Z,101255.78
2023-01-29T14:46:38.204Z,101240.09
2023-01-29T14:49:53.703Z,101247.16
2023-01-29T14:53:05.174Z,101252.00
2023-01-29T14:56:29.216Z,101252.06
2023-01-29T14:59:39.612Z,101249.28
2023-01-29T15:02:45.533Z,101259.47
2023-01-29T15:05:50.675Z,101258.72
2023-01-29T15:09:06.779Z,101264.63
2023-01-29T15:12:31.489Z,101261.75
2023-01-29T15:15:52.071Z,101263.72
2023-01-29T15:19:04.669Z,101263.91
2023-01-29T15:22:14.160Z,101273.25
2023-01-29T15:25:20.480Z,101266.38
2023-01-29T15:28:23.359Z,101263.19
2023-01-29T15:31:29.071Z,101260.00
2023-01-29T15:34:32.185Z,101266.16
2023-01-29T15:37:36.553Z,101261.53
2023-01-29T15:40:40.710Z,101263.81
2023-01-29T15:43:46.423Z,101261.03
2023-01-29T15:46:55.947Z,101264.09
2023-01-29T15:50:00.359Z,101272.38
2023-01-29T15:53:08.782Z,101277.81
2023-01-29T15:56:12.908Z,101274.50
2023-01-29T15:59:24.432Z,101271.47
2023-01-29T16:02:39.595Z,101270.16
2023-01-29T16:05:42.988Z,101271.47
2023-01-29T16:08:51.558Z,101267.44
2023-01-29T16:11:58.916Z,101267.28
2023-01-29T16:15:04.378Z,101276.75
2023-01-29T16:18:28.535Z,101283.47
2023-01-29T16:21:40.731Z,101283.47
2023-01-29T16:24:45.941Z,101282.75
2023-01-29T16:27:49.151Z,101294.66
2023-01-29T16:30:59.327Z,101285.16
2023-01-29T16:34:28.017Z,101295.81
2023-01-29T16:37:36.420Z,101294.44
2023-01-29T16:41:01.895Z,101303.00
2023-01-29T16:44:31.870Z,101305.06
2023-01-29T16:47:41.229Z,101301.06
2023-01-29T16:50:54.638Z,101304.53
2023-01-29T16:54:06.815Z,101302.47
2023-01-29T16:57:18.088Z,101307.75
2023-01-29T17:00:25.996Z,101302.53
2023-01-29T17:03:32.986Z,101296.88
2023-01-29T17:06:36.787Z,101304.97
2023-01-29T17:09:41.139Z,101298.16
2023-01-29T17:13:01.052Z,101303.19
2023-01-29T17:16:15.330Z,101296.50
2023-01-29T17:19:25.348Z,101304.75
2023-01-29T17:22:28.517Z,101304.41
2023-01-29T17:25:31.933Z,101297.19
2023-01-29T17:28:35.006Z,101301.25
2023-01-29T17:31:38.327Z,101299.03
2023-01-29T17:34:41.279Z,101299.28
2023-01-29T17:37:44.464Z,101294.66
2023-01-29T17:40:47.494Z,101290.34
2023-01-29T17:43:50.475Z,101293.53
2023-01-29T17:46:53.993Z,101284.72
2023-01-29T17:49:58.588Z,101283.56
2023-01-29T17:53:02.805Z,101278.66
2023-01-29T17:56:06.130Z,101280.47
2023-01-29T17:59:28.611Z,101271.63
2023-01-29T18:02:32.104Z,101267.25
2023-01-29T18:05:35.087Z,101274.66
2023-01-29T18:08:42.376Z,101274.47
2023-01-29T18:11:46.852Z,101271.19
2023-01-29T18:14:49.956Z,101275.44
2023-01-29T18:17:53.225Z,101255.28
2023-01-29T18:20:56.213Z,101259.09
2023-01-29T18:24:00.532Z,101260.81
2023-01-29T18:27:03.684Z,101249.66
2023-01-29T18:30:07.647Z,101255.34
2023-01-29T18:33:11.010Z,101254.25
2023-01-29T18:36:14.084Z,101258.94
2023-01-29T18:39:17.284Z,101252.84
2023-01-29T18:42:20.355Z,101241.91
2023-01-29T18:45:23.410Z,101242.88
2023-01-29T18:48:26.755Z,101238.59
2023-01-29T18:51:31.096Z,101234.34
2023-01-29T18:54:34.246Z,101227.06
2023-01-29T18:58:25.513Z,101225.81
2023-01-29T19:01:09.289Z,101222.94
2023-01-29T19:04:12.858Z,101217.44
2023-01-29T19:07:16.325Z,101223.09
2023-01-29T19:10:19.763Z,101224.09
2023-01-29T19:13:23.297Z,101216.13
2023-01-29T19:16:27.216Z,101217.28
2023-01-29T19:19:31.298Z,101222.63
2023-01-29T19:22:34.343Z,101222.13
2023-01-29T19:25:39.485Z,101209.88
2023-01-29T19:28:42.848Z,101213.81
2023-01-29T19:31:46.975Z,101223.28
2023-01-29T19:34:52.366Z,101220.78
2023-01-29T19:37:56.217Z,101217.78
2023-01-29T19:41:00.522Z,101218.66
2023-01-29T19:44:04.635Z,101221.50
2023-01-29T19:47:10.232Z,101215.84
2023-01-29T19:50:13.824Z,101220.13
2023-01-29T19:53:18.031Z,101215.91
2023-01-29T19:56:21.246Z,101216.41
2023-01-29T19:59:24.429Z,101227.09
2023-01-29T20:02:28.675Z,101227.75
2023-01-29T20:05:35.791Z,101228.84
2023-01-29T20:08:39.137Z,101225.84
2023-01-29T20:11:44.434Z,101224.25
2023-01-29T20:14:52.131Z,101218.31
2023-01-29T20:17:55.317Z,101216.78
2023-01-29T20:20:59.919Z,101211.75
2023-01-29T20:24:03.151Z,101196.50
2023-01-29T20:27:07.342Z,101202.91
2023-01-29T20:30:11.091Z,101206.88
2023-01-29T20:33:14.227Z,101203.72
2023-01-29T20:36:19.332Z,101191.94
2023-01-29T20:39:23.789Z,101190.22
2023-01-29T20:42:27.039Z,101191.94
2023-01-29T20:45:33.111Z,101196.66
2023-01-29T20:48:37.561Z,101182.38
2023-01-29T20:51:40.790Z,101188.69
2023-01-29T20:54:43.864Z,101189.13
2023-01-29T20:58:05.769Z,101186.47
2023-01-29T21:01:11.389Z,101183.66
2023-01-29T21:04:14.447Z,101185.69
2023-01-29T21:07:17.925Z,101192.00
2023-01-29T21:10:21.033Z,101202.38
2023-01-29T21:13:24.872Z,101201.41
2023-01-29T21:16:29.149Z,101201.91
2023-01-29T21:19:33.132Z,101210.19
2023-01-29T21:22:36.897Z,101212.09
2023-01-29T21:25:41.288Z,101204.41
2023-01-29T21:28:44.983Z,101205.34
2023-01-29T21:31:48.873Z,101203.97
2023-01-29T21:34:52.686Z,101210.88
2023-01-29T21:37:56.149Z,101204.72
2023-01-29T21:41:01.103Z,101207.72
2023-01-29T21:44:03.887Z,101203.03
2023-01-29T21:47:12.472Z,101208.22
2023-01-29T21:50:16.460Z,101207.72
2023-01-29T21:53:20.143Z,101206.94
2023-01-29T21:56:23.026Z,101201.91
2023-01-29T21:59:26.097Z,101201.28
2023-01-29T22:02:32.230Z,101200.03
2023-01-29T22:05:35.427Z,101194.38
2023-01-29T22:08:38.228Z,101195.63
2023-01-29T22:11:41.772Z,101190.47
2023-01-29T22:14:44.957Z,101198.47
2023-01-29T22:17:47.903Z,101187.97
2023-01-29T22:20:57.979Z,101188.59
2023-01-29T22:24:00.872Z,101185.59
2023-01-29T22:27:03.795Z,101173.34
2023-01-29T22:30:07.550Z,101175.06
2023-01-29T22:33:11.104Z,101169.59
2023-01-29T22:36:14.032Z,101174.94
2023-01-29T22:39:17.050Z,101172.88
2023-01-29T22:42:20.795Z,101174.75
2023-01-29T22:45:23.745Z,101178.34
2023-01-29T22:48:28.088Z,101181.66
2023-01-29T22:51:31.328Z,101173.97
2023-01-29T22:54:34.141Z,101183.53
2023-01-29T22:57:38.863Z,101168.63
2023-01-29T23:00:41.743Z,101173.16
2023-01-29T23:03:44.526Z,101164.81
2023-01-29T23:06:47.403Z,101161.25
2023-01-29T23:09:51.190Z,101155.16
2023-01-29T23:12:54.181Z,101147.75
2023-01-29T23:16:00.238Z,101143.38
2023-01-29T23:19:04.214Z,101144.00
2023-01-29T23:22:07.241Z,101142.25
2023-01-29T23:25:10.178Z,101129.91
2023-01-29T23:28:13.494Z,101133.16
2023-01-29T23:31:17.889Z,101126.59
2023-01-29T23:34:20.823Z,101127.34
2023-01-29T23:37:24.327Z,101119.03
2023-01-29T23:40:28.209Z,101123.88
2023-01-29T23:43:31.357Z,101117.94
2023-01-29T23:46:34.226Z,101117.13
2023-01-29T23:49:37.427Z,101112.91
2023-01-29T23:52:40.256Z,101107.28
2023-01-29T23:55:43.304Z,101096.31
2023-01-29T23:58:46.581Z,101093.66
