createdAt,value
2022-12-26T00:00:22.866Z,12.81
2022-12-26T00:02:53.531Z,12.80
2022-12-26T00:05:23.960Z,12.77
2022-12-26T00:07:54.380Z,12.82
2022-12-26T00:10:27.411Z,12.82
2022-12-26T00:13:38.412Z,12.84
2022-12-26T00:15:48.403Z,12.82
2022-12-26T00:18:18.861Z,12.86
2022-12-26T00:20:50.736Z,12.80
2022-12-26T00:23:21.262Z,12.80
2022-12-26T00:25:54.764Z,12.77
2022-12-26T00:28:25.163Z,12.78
2022-12-26T00:30:55.877Z,12.76
2022-12-26T00:33:26.286Z,12.72
2022-12-26T00:35:56.650Z,12.70
2022-12-26T00:38:27.029Z,12.72
2022-12-26T00:41:00.295Z,12.73
2022-12-26T00:43:30.740Z,12.71
2022-12-26T00:46:01.857Z,12.70
2022-12-26T00:48:32.488Z,12.78
2022-12-26T00:51:03.773Z,12.71
2022-12-26T00:53:34.365Z,12.73
2022-12-26T00:56:07.828Z,12.77
2022-12-26T00:58:38.423Z,12.78
2022-12-26T01:01:12.482Z,12.85
2022-12-26T01:03:43.562Z,12.88
2022-12-26T01:06:13.747Z,12.89
2022-12-26T01:08:44.386Z,12.88
2022-12-26T01:11:39.188Z,12.92
2022-12-26T01:14:12.329Z,12.96
2022-12-26T01:16:44.442Z,12.97
2022-12-26T01:19:16.160Z,12.98
2022-12-26T01:21:46.508Z,13.00
2022-12-26T01:24:16.867Z,12.98
2022-12-26T01:26:49.874Z,12.94
2022-12-26T01:29:20.270Z,12.96
2022-12-26T01:31:50.693Z,13.00
2022-12-26T01:34:21.167Z,13.04
2022-12-26T01:36:51.585Z,13.01
2022-12-26T01:39:22.170Z,13.00
2022-12-26T01:41:55.125Z,12.94
2022-12-26T01:45:03.603Z,12.89
2022-12-26T01:47:50.046Z,12.86
2022-12-26T01:50:36.694Z,12.84
2022-12-26T01:53:15.487Z,12.84
2022-12-26T01:55:50.192Z,12.81
2022-12-26T01:58:28.329Z,12.79
2022-12-26T02:00:58.962Z,12.76
2022-12-26T02:03:42.369Z,12.76
2022-12-26T02:06:16.960Z,12.71
2022-12-26T02:08:49.392Z,12.74
2022-12-26T02:11:24.869Z,12.75
2022-12-26T02:13:59.475Z,12.75
2022-12-26T02:16:30.204Z,12.75
2022-12-26T02:19:00.679Z,12.75
2022-12-26T02:22:05.319Z,12.76
2022-12-26T02:25:16.701Z,12.79
2022-12-26T02:28:04.326Z,12.79
2022-12-26T02:30:45.957Z,12.73
2022-12-26T02:33:35.056Z,12.73
2022-12-26T02:36:40.155Z,12.81
2022-12-26T02:39:44.689Z,12.82
2022-12-26T02:42:30.240Z,12.83
2022-12-26T02:45:26.502Z,12.84
2022-12-26T02:48:10.792Z,12.84
2022-12-26T02:51:10.979Z,12.84
2022-12-26T02:54:03.935Z,12.84
2022-12-26T02:56:51.260Z,12.88
2022-12-26T02:59:56.149Z,12.91
2022-12-26T03:02:46.859Z,12.91
2022-12-26T03:05:40.142Z,12.89
2022-12-26T03:08:31.541Z,12.91
2022-12-26T03:11:14.980Z,12.96
2022-12-26T03:13:48.235Z,12.95
2022-12-26T03:16:33.168Z,12.95
2022-12-26T03:19:08.585Z,12.95
2022-12-26T03:21:46.558Z,12.97
2022-12-26T03:24:20.274Z,13.00
2022-12-26T03:26:53.455Z,13.08
2022-12-26T03:29:38.497Z,13.10
2022-12-26T03:32:13.441Z,13.11
2022-12-26T03:34:47.129Z,13.12
2022-12-26T03:37:48.604Z,13.13
2022-12-26T03:40:56.542Z,13.15
2022-12-26T03:43:55.298Z,13.06
2022-12-26T03:46:53.048Z,13.09
2022-12-26T03:49:42.742Z,13.05
2022-12-26T03:52:36.135Z,12.99
2022-12-26T03:55:29.070Z,13.08
2022-12-26T03:58:23.272Z,13.10
2022-12-26T04:01:09.808Z,13.10
2022-12-26T04:03:55.432Z,13.07
2022-12-26T04:06:43.516Z,13.02
2022-12-26T04:09:32.875Z,13.04
2022-12-26T04:12:19.314Z,12.97
2022-12-26T04:15:08.677Z,12.94
2022-12-26T04:18:02.127Z,12.93
2022-12-26T04:20:44.084Z,12.93
2022-12-26T04:23:32.469Z,12.92
2022-12-26T04:26:22.929Z,12.89
2022-12-26T04:29:09.098Z,12.84
2022-12-26T04:32:00.911Z,12.77
2022-12-26T04:34:55.011Z,12.73
2022-12-26T04:37:41.714Z,12.72
2022-12-26T04:40:31.829Z,12.71
2022-12-26T04:43:47.530Z,12.73
2022-12-26T04:46:08.883Z,12.74
2022-12-26T04:48:59.612Z,12.77
2022-12-26T04:51:29.952Z,12.76
2022-12-26T04:54:00.377Z,12.76
2022-12-26T04:56:30.822Z,12.77
2022-12-26T04:59:01.227Z,12.83
2022-12-26T05:01:46.731Z,12.82
2022-12-26T05:04:30.748Z,12.82
2022-12-26T05:07:14.168Z,12.75
2022-12-26T05:09:44.567Z,12.72
2022-12-26T05:12:15.043Z,12.79
2022-12-26T05:14:45.723Z,12.81
2022-12-26T05:17:31.179Z,12.82
2022-12-26T05:20:13.927Z,12.80
2022-12-26T05:23:00.115Z,12.84
2022-12-26T05:25:50.248Z,12.89
2022-12-26T05:28:33.605Z,12.84
2022-12-26T05:31:05.325Z,12.82
2022-12-26T05:33:50.325Z,12.83
2022-12-26T05:36:23.706Z,12.87
2022-12-26T05:38:56.262Z,12.91
2022-12-26T05:41:26.985Z,12.88
2022-12-26T05:43:57.415Z,12.85
2022-12-26T05:46:27.958Z,12.84
2022-12-26T05:49:01.088Z,12.84
2022-12-26T05:51:31.482Z,12.91
2022-12-26T05:54:02.406Z,12.97
2022-12-26T05:56:33.152Z,12.94
2022-12-26T05:59:04.613Z,12.89
2022-12-26T06:01:35.236Z,12.89
2022-12-26T06:04:08.281Z,12.91
2022-12-26T06:06:38.731Z,12.90
2022-12-26T06:09:09.307Z,12.90
2022-12-26T06:11:46.825Z,12.92
2022-12-26T06:14:19.399Z,12.93
2022-12-26T06:16:49.883Z,12.95
2022-12-26T06:19:22.866Z,13.07
2022-12-26T06:21:53.327Z,13.06
2022-12-26T06:24:23.930Z,13.03
2022-12-26T06:26:54.293Z,13.03
2022-12-26T06:29:24.889Z,12.96
2022-12-26T06:31:55.351Z,13.00
2022-12-26T06:34:28.714Z,13.03
2022-12-26T06:36:59.175Z,12.93
2022-12-26T06:39:29.519Z,12.89
2022-12-26T06:41:59.921Z,12.88
2022-12-26T06:44:30.722Z,12.87
2022-12-26T06:47:01.167Z,12.82
2022-12-26T06:49:34.203Z,12.80
2022-12-26T06:52:04.628Z,12.77
2022-12-26T06:54:35.254Z,12.75
2022-12-26T06:57:05.715Z,12.74
2022-12-26T06:59:36.322Z,12.75
2022-12-26T07:02:06.867Z,12.76
2022-12-26T07:04:39.965Z,12.76
2022-12-26T07:07:10.416Z,12.75
2022-12-26T07:09:40.835Z,12.73
2022-12-26T07:12:11.306Z,12.78
2022-12-26T07:14:42.066Z,12.80
2022-12-26T07:17:13.568Z,12.77
2022-12-26T07:19:46.599Z,12.80
2022-12-26T07:22:17.046Z,12.77
2022-12-26T07:24:47.385Z,12.79
2022-12-26T07:27:17.806Z,12.78
2022-12-26T07:29:50.954Z,12.78
2022-12-26T07:32:22.424Z,12.74
2022-12-26T07:34:55.652Z,12.73
2022-12-26T07:37:25.987Z,12.72
2022-12-26T07:39:59.208Z,12.71
2022-12-26T07:42:29.930Z,12.79
2022-12-26T07:45:02.088Z,12.86
2022-12-26T07:47:32.515Z,12.84
2022-12-26T07:50:05.591Z,12.83
2022-12-26T07:52:35.955Z,12.92
2022-12-26T07:55:07.001Z,12.96
2022-12-26T07:57:52.294Z,13.08
2022-12-26T08:00:23.530Z,13.17
2022-12-26T08:02:58.574Z,13.26
2022-12-26T08:05:35.939Z,13.27
2022-12-26T08:08:06.792Z,13.33
2022-12-26T08:10:37.254Z,13.37
2022-12-26T08:13:07.769Z,13.39
2022-12-26T08:15:41.090Z,13.31
2022-12-26T08:18:11.723Z,13.24
2022-12-26T08:20:44.705Z,13.25
2022-12-26T08:23:15.061Z,13.29
2022-12-26T08:25:45.623Z,13.30
2022-12-26T08:28:15.992Z,13.28
2022-12-26T08:30:46.891Z,13.34
2022-12-26T08:33:17.327Z,13.38
2022-12-26T08:35:50.415Z,13.32
2022-12-26T08:38:20.824Z,13.40
2022-12-26T08:40:58.454Z,13.43
2022-12-26T08:43:53.198Z,13.50
2022-12-26T08:46:20.262Z,13.52
2022-12-26T08:48:51.274Z,13.62
2022-12-26T08:51:25.859Z,13.61
2022-12-26T08:53:58.217Z,13.68
2022-12-26T08:56:30.349Z,13.78
2022-12-26T08:59:00.913Z,13.78
2022-12-26T09:01:33.740Z,13.75
2022-12-26T09:04:07.488Z,13.76
2022-12-26T09:06:42.093Z,14.05
2022-12-26T09:09:14.691Z,14.17
2022-12-26T09:11:46.108Z,14.33
2022-12-26T09:14:16.579Z,14.33
2022-12-26T09:16:50.889Z,14.43
2022-12-26T09:19:23.454Z,14.51
2022-12-26T09:22:16.471Z,14.56
2022-12-26T09:24:47.356Z,14.54
2022-12-26T09:27:17.703Z,14.56
2022-12-26T09:29:48.217Z,14.54
2022-12-26T09:32:18.775Z,14.47
2022-12-26T09:34:51.540Z,14.25
2022-12-26T09:37:24.588Z,14.10
2022-12-26T09:39:55.173Z,14.14
2022-12-26T09:42:36.721Z,14.20
2022-12-26T09:45:16.395Z,14.07
2022-12-26T09:48:00.945Z,13.93
2022-12-26T09:50:42.692Z,13.86
2022-12-26T09:53:22.777Z,13.82
2022-12-26T09:55:58.827Z,13.80
2022-12-26T09:58:33.532Z,13.73
2022-12-26T10:01:11.004Z,13.70
2022-12-26T10:03:44.286Z,13.78
2022-12-26T10:06:19.594Z,13.72
2022-12-26T10:09:13.485Z,13.56
2022-12-26T10:12:04.171Z,13.56
2022-12-26T10:14:46.786Z,13.48
2022-12-26T10:17:28.122Z,13.48
2022-12-26T10:20:22.811Z,13.51
2022-12-26T10:23:34.393Z,13.59
2022-12-26T10:26:15.813Z,13.70
2022-12-26T10:28:50.842Z,13.66
2022-12-26T10:31:28.014Z,13.61
2022-12-26T10:34:09.098Z,13.60
2022-12-26T10:36:44.690Z,13.53
2022-12-26T10:39:24.313Z,13.52
2022-12-26T10:42:02.041Z,13.63
2022-12-26T10:44:32.646Z,13.64
2022-12-26T10:47:27.095Z,13.60
2022-12-26T10:50:00.253Z,13.58
2022-12-26T10:52:37.078Z,13.49
2022-12-26T10:55:29.207Z,13.60
2022-12-26T10:58:08.477Z,13.53
2022-12-26T11:00:38.959Z,13.61
2022-12-26T11:03:12.751Z,13.68
2022-12-26T11:08:43.791Z,13.84
2022-12-26T11:11:23.583Z,13.86
2022-12-26T11:14:02.596Z,13.98
2022-12-26T11:16:41.699Z,13.84
2022-12-26T11:19:30.911Z,13.73
2022-12-26T11:22:25.808Z,13.76
2022-12-26T11:25:23.106Z,13.58
2022-12-26T11:27:56.076Z,13.50
2022-12-26T11:30:34.187Z,13.44
2022-12-26T11:33:30.995Z,13.37
2022-12-26T11:36:14.359Z,13.29
2022-12-26T11:38:54.552Z,13.20
2022-12-26T11:41:40.397Z,13.17
2022-12-26T11:44:32.560Z,13.08
2022-12-26T11:47:15.578Z,13.00
2022-12-26T11:49:56.807Z,13.01
2022-12-26T11:52:40.353Z,13.07
2022-12-26T11:55:33.982Z,13.08
2022-12-26T11:58:19.228Z,13.13
2022-12-26T12:01:15.895Z,13.04
2022-12-26T12:03:51.719Z,12.93
2022-12-26T12:06:42.344Z,12.93
2022-12-26T12:09:26.247Z,12.95
2022-12-26T12:12:04.580Z,13.08
2022-12-26T12:15:00.991Z,13.03
2022-12-26T12:17:41.607Z,13.08
2022-12-26T12:20:38.771Z,13.08
2022-12-26T12:23:44.777Z,13.03
2022-12-26T12:26:21.336Z,12.96
2022-12-26T12:29:26.627Z,12.87
2022-12-26T12:32:11.922Z,12.82
2022-12-26T12:35:03.276Z,12.75
2022-12-26T12:37:55.852Z,12.77
2022-12-26T12:40:37.023Z,12.75
2022-12-26T12:43:19.316Z,12.74
2022-12-26T12:46:08.691Z,12.56
2022-12-26T12:49:02.395Z,12.54
2022-12-26T12:51:43.074Z,12.60
2022-12-26T12:54:43.977Z,12.61
2022-12-26T12:57:24.111Z,12.53
2022-12-26T13:00:07.400Z,12.49
2022-12-26T13:02:44.038Z,12.43
2022-12-26T13:05:32.416Z,12.42
2022-12-26T13:08:10.418Z,12.38
2022-12-26T13:10:54.071Z,12.27
2022-12-26T13:13:31.399Z,12.38
2022-12-26T13:16:06.750Z,12.45
2022-12-26T13:18:43.646Z,12.52
2022-12-26T13:21:16.971Z,12.59
2022-12-26T13:24:05.869Z,12.61
2022-12-26T13:26:41.990Z,12.58
2022-12-26T13:29:19.372Z,12.34
2022-12-26T13:31:50.133Z,12.13
2022-12-26T13:34:23.535Z,12.06
2022-12-26T13:36:55.904Z,11.94
2022-12-26T13:39:43.862Z,11.86
2022-12-26T13:42:47.756Z,11.86
2022-12-26T13:45:50.977Z,11.88
2022-12-26T13:49:09.288Z,11.92
2022-12-26T13:51:55.520Z,11.93
2022-12-26T13:54:29.143Z,11.99
2022-12-26T13:57:40.135Z,12.06
2022-12-26T14:00:21.777Z,12.00
2022-12-26T14:03:26.014Z,11.73
2022-12-26T14:06:31.651Z,11.88
2022-12-26T14:09:24.305Z,11.94
2022-12-26T14:12:42.448Z,11.88
2022-12-26T14:15:40.958Z,11.94
2022-12-26T14:18:35.685Z,11.92
2022-12-26T14:21:35.524Z,11.84
2022-12-26T14:24:33.170Z,11.83
2022-12-26T14:27:37.640Z,11.66
2022-12-26T14:30:25.747Z,11.58
2022-12-26T14:33:23.172Z,11.43
2022-12-26T14:36:20.930Z,11.44
2022-12-26T14:39:03.503Z,11.40
2022-12-26T14:42:38.701Z,11.40
2022-12-26T14:45:44.275Z,11.40
2022-12-26T14:48:51.576Z,11.41
2022-12-26T14:51:40.444Z,11.43
2022-12-26T14:54:50.786Z,11.40
2022-12-26T14:57:49.442Z,11.32
2022-12-26T15:00:36.177Z,11.28
2022-12-26T15:03:49.212Z,11.31
2022-12-26T15:07:00.758Z,11.30
2022-12-26T15:10:05.388Z,11.21
2022-12-26T15:13:28.436Z,11.18
2022-12-26T15:16:20.158Z,11.26
2022-12-26T15:19:54.124Z,11.27
2022-12-26T15:22:47.156Z,11.18
2022-12-26T15:26:01.106Z,11.17
2022-12-26T15:29:16.336Z,11.19
2022-12-26T15:31:59.293Z,11.29
2022-12-26T15:35:02.551Z,11.22
2022-12-26T15:37:56.526Z,11.19
2022-12-26T15:40:31.545Z,11.30
2022-12-26T15:43:28.779Z,11.29
2022-12-26T15:46:11.067Z,11.36
2022-12-26T15:49:02.744Z,11.29
2022-12-26T15:51:56.148Z,11.35
2022-12-26T15:54:52.672Z,11.38
2022-12-26T15:57:32.327Z,11.39
2022-12-26T16:00:18.317Z,11.40
2022-12-26T16:02:59.488Z,11.32
2022-12-26T16:05:42.403Z,11.26
2022-12-26T16:08:57.574Z,11.29
2022-12-26T16:11:33.340Z,11.35
2022-12-26T16:14:07.237Z,11.32
2022-12-26T16:16:40.140Z,11.38
2022-12-26T16:19:22.882Z,11.36
2022-12-26T16:22:11.097Z,11.44
2022-12-26T16:24:46.506Z,11.46
2022-12-26T16:27:21.663Z,11.43
2022-12-26T16:29:56.104Z,11.40
2022-12-26T16:32:32.902Z,11.39
2022-12-26T16:35:03.685Z,11.40
2022-12-26T16:37:34.936Z,11.42
2022-12-26T16:40:22.017Z,11.46
2022-12-26T16:43:03.492Z,11.46
2022-12-26T16:45:37.193Z,11.44
2022-12-26T16:48:11.291Z,11.39
2022-12-26T16:50:51.341Z,11.42
2022-12-26T16:53:26.810Z,11.45
2022-12-26T16:56:20.167Z,11.52
2022-12-26T16:59:27.985Z,11.44
2022-12-26T17:02:01.407Z,11.47
2022-12-26T17:04:36.374Z,11.55
2022-12-26T17:07:11.418Z,11.41
2022-12-26T17:09:52.646Z,11.36
2022-12-26T17:12:29.208Z,11.39
2022-12-26T17:15:04.668Z,11.44
2022-12-26T17:17:40.785Z,11.47
2022-12-26T17:20:44.737Z,11.34
2022-12-26T17:23:40.645Z,11.34
2022-12-26T17:26:31.403Z,11.33
2022-12-26T17:29:10.536Z,11.24
2022-12-26T17:31:46.083Z,11.23
2022-12-26T17:34:29.344Z,11.44
2022-12-26T17:37:18.998Z,11.40
2022-12-26T17:40:03.268Z,11.32
2022-12-26T17:42:47.978Z,11.27
2022-12-26T17:45:24.734Z,11.22
2022-12-26T17:47:59.544Z,11.24
2022-12-26T17:50:36.375Z,11.08
2022-12-26T17:53:30.427Z,11.05
2022-12-26T17:56:14.091Z,10.93
2022-12-26T17:58:45.030Z,10.67
2022-12-26T18:01:21.871Z,10.62
2022-12-26T18:04:03.738Z,10.59
2022-12-26T18:06:37.216Z,10.59
2022-12-26T18:09:07.697Z,10.58
2022-12-26T18:11:39.206Z,10.48
2022-12-26T18:14:12.369Z,10.38
2022-12-26T18:16:48.233Z,10.41
2022-12-26T18:19:22.990Z,10.35
2022-12-26T18:21:53.357Z,10.39
2022-12-26T18:24:23.924Z,10.42
2022-12-26T18:27:04.670Z,10.42
2022-12-26T18:29:40.804Z,10.36
2022-12-26T18:32:31.289Z,10.31
2022-12-26T18:35:02.875Z,10.41
2022-12-26T18:37:36.552Z,10.41
2022-12-26T18:40:13.395Z,10.36
2022-12-26T18:42:43.769Z,10.41
2022-12-26T18:45:19.434Z,10.39
2022-12-26T18:47:55.595Z,10.12
2022-12-26T18:50:29.980Z,10.17
2022-12-26T18:53:04.249Z,9.99
2022-12-26T18:55:37.496Z,9.91
2022-12-26T18:58:09.605Z,9.92
2022-12-26T19:00:39.915Z,9.84
2022-12-26T19:03:15.812Z,9.74
2022-12-26T19:05:46.261Z,9.83
2022-12-26T19:08:16.892Z,9.71
2022-12-26T19:10:51.866Z,9.71
2022-12-26T19:13:26.379Z,9.72
2022-12-26T19:16:01.651Z,9.69
2022-12-26T19:18:34.835Z,9.64
2022-12-26T19:21:05.175Z,9.65
2022-12-26T19:23:37.526Z,9.66
2022-12-26T19:26:23.164Z,9.70
2022-12-26T19:28:58.315Z,9.74
2022-12-26T19:31:33.095Z,9.63
2022-12-26T19:34:21.235Z,9.67
2022-12-26T19:36:54.740Z,9.76
2022-12-26T19:39:25.167Z,9.83
2022-12-26T19:41:56.071Z,9.77
2022-12-26T19:44:49.569Z,9.61
2022-12-26T19:47:24.572Z,9.68
2022-12-26T19:50:04.682Z,9.72
2022-12-26T19:52:41.289Z,9.66
2022-12-26T19:55:18.448Z,9.77
2022-12-26T19:57:53.666Z,9.85
2022-12-26T20:00:37.515Z,9.79
2022-12-26T20:03:13.732Z,9.79
2022-12-26T20:05:49.120Z,9.83
2022-12-26T20:08:21.999Z,9.82
2022-12-26T20:11:00.962Z,9.88
2022-12-26T20:13:34.608Z,9.98
2022-12-26T20:16:46.022Z,10.00
2022-12-26T20:19:11.270Z,9.84
2022-12-26T20:21:51.572Z,9.93
2022-12-26T20:24:23.183Z,9.83
2022-12-26T20:26:57.826Z,9.70
2022-12-26T20:29:32.936Z,9.56
2022-12-26T20:32:06.668Z,9.36
2022-12-26T20:34:37.055Z,9.45
2022-12-26T20:37:11.561Z,9.45
2022-12-26T20:40:04.454Z,9.48
2022-12-26T20:42:33.881Z,9.37
2022-12-26T20:45:09.417Z,9.28
2022-12-26T20:47:42.907Z,9.28
2022-12-26T20:50:18.685Z,9.40
2022-12-26T20:53:00.059Z,9.36
2022-12-26T20:55:36.776Z,9.40
2022-12-26T20:58:13.218Z,9.31
2022-12-26T21:00:50.521Z,9.22
2022-12-26T21:03:31.692Z,9.09
2022-12-26T21:06:14.408Z,9.06
2022-12-26T21:08:59.451Z,9.06
2022-12-26T21:11:42.697Z,9.17
2022-12-26T21:14:23.108Z,9.08
2022-12-26T21:16:59.264Z,9.13
2022-12-26T21:19:39.677Z,9.05
2022-12-26T21:22:13.528Z,8.89
2022-12-26T21:24:46.827Z,9.01
2022-12-26T21:27:17.449Z,9.03
2022-12-26T21:29:47.898Z,8.92
2022-12-26T21:32:19.451Z,8.91
2022-12-26T21:34:49.820Z,8.89
2022-12-26T21:37:32.630Z,8.78
2022-12-26T21:40:05.627Z,8.69
2022-12-26T21:42:35.994Z,8.62
2022-12-26T21:45:06.880Z,8.74
2022-12-26T21:47:37.408Z,8.59
2022-12-26T21:50:09.246Z,8.55
2022-12-26T21:52:39.606Z,8.65
2022-12-26T21:55:26.566Z,8.85
2022-12-26T21:57:57.091Z,8.79
2022-12-26T22:00:27.827Z,8.60
2022-12-26T22:03:10.659Z,8.51
2022-12-26T22:05:43.151Z,8.37
2022-12-26T22:08:14.174Z,8.21
2022-12-26T22:11:02.420Z,8.20
2022-12-26T22:13:33.659Z,8.01
2022-12-26T22:16:10.118Z,7.94
2022-12-26T22:18:46.239Z,7.87
2022-12-26T22:21:18.661Z,7.88
2022-12-26T22:23:50.748Z,7.91
2022-12-26T22:26:26.111Z,7.86
2022-12-26T22:28:56.848Z,7.82
2022-12-26T22:31:31.787Z,7.87
2022-12-26T22:34:04.380Z,7.77
2022-12-26T22:36:37.431Z,7.67
2022-12-26T22:39:08.096Z,7.64
2022-12-26T22:41:41.224Z,7.59
2022-12-26T22:44:15.782Z,7.61
2022-12-26T22:46:46.198Z,7.63
2022-12-26T22:49:16.620Z,7.60
2022-12-26T22:51:47.041Z,7.57
2022-12-26T22:54:17.368Z,7.56
2022-12-26T22:56:52.375Z,7.53
2022-12-26T22:59:57.860Z,7.49
2022-12-26T23:02:14.446Z,7.51
2022-12-26T23:04:45.848Z,7.41
2022-12-26T23:07:18.281Z,7.40
2022-12-26T23:09:49.192Z,7.21
2022-12-26T23:12:35.922Z,7.09
2022-12-26T23:15:07.731Z,7.12
2022-12-26T23:17:54.197Z,7.10
2022-12-26T23:20:39.400Z,7.07
2022-12-26T23:23:10.662Z,7.11
2022-12-26T23:25:41.179Z,7.21
2022-12-26T23:28:27.807Z,7.30
2022-12-26T23:30:59.016Z,7.25
2022-12-26T23:33:29.401Z,7.29
2022-12-26T23:35:59.809Z,7.28
2022-12-26T23:38:30.341Z,7.26
2022-12-26T23:41:01.968Z,7.27
2022-12-26T23:43:35.460Z,7.29
2022-12-26T23:46:12.681Z,7.24
2022-12-26T23:48:43.068Z,7.33
2022-12-26T23:51:13.411Z,7.29
2022-12-26T23:53:43.849Z,7.33
2022-12-26T23:56:14.378Z,7.40
2022-12-26T23:58:47.769Z,7.38
