createdAt,value
2022-10-02T00:01:24.781Z,9.20
2022-10-02T00:03:52.187Z,9.17
2022-10-02T00:06:22.545Z,9.18
2022-10-02T00:08:51.682Z,9.17
2022-10-02T00:11:21.127Z,9.16
2022-10-02T00:13:54.379Z,9.09
2022-10-02T00:16:28.466Z,9.14
2022-10-02T00:18:56.030Z,9.19
2022-10-02T00:21:55.206Z,9.13
2022-10-02T00:24:26.519Z,9.11
2022-10-02T00:26:58.782Z,9.13
2022-10-02T00:29:48.861Z,9.21
2022-10-02T00:32:36.536Z,9.17
2022-10-02T00:35:25.952Z,9.14
2022-10-02T00:38:01.836Z,9.18
2022-10-02T00:40:37.979Z,9.16
2022-10-02T00:43:34.801Z,9.18
2022-10-02T00:46:10.754Z,9.17
2022-10-02T00:48:51.929Z,9.14
2022-10-02T00:51:39.882Z,9.13
2022-10-02T00:54:27.591Z,9.10
2022-10-02T00:57:17.307Z,9.17
2022-10-02T01:00:03.188Z,9.15
2022-10-02T01:03:05.944Z,9.12
2022-10-02T01:05:34.410Z,9.13
2022-10-02T01:08:01.583Z,9.19
2022-10-02T01:10:28.736Z,9.13
2022-10-02T01:12:57.015Z,9.17
2022-10-02T01:15:29.830Z,9.20
2022-10-02T01:17:56.525Z,9.21
2022-10-02T01:20:50.560Z,9.27
2022-10-02T01:23:53.511Z,9.21
2022-10-02T01:26:20.165Z,9.19
2022-10-02T01:28:46.885Z,9.25
2022-10-02T01:31:16.147Z,9.23
2022-10-02T01:33:43.903Z,9.27
2022-10-02T01:36:12.102Z,9.27
2022-10-02T01:38:39.792Z,9.32
2022-10-02T01:41:08.241Z,9.30
2022-10-02T01:43:37.318Z,9.29
2022-10-02T01:46:31.686Z,9.26
2022-10-02T01:49:42.562Z,9.32
2022-10-02T01:52:46.842Z,9.29
2022-10-02T01:55:32.837Z,9.34
2022-10-02T01:58:11.182Z,9.36
2022-10-02T02:00:50.698Z,9.27
2022-10-02T02:03:21.895Z,9.22
2022-10-02T02:05:56.802Z,9.33
2022-10-02T02:08:36.616Z,9.27
2022-10-02T02:11:11.440Z,9.29
2022-10-02T02:13:56.569Z,9.24
2022-10-02T02:16:38.625Z,9.32
2022-10-02T02:19:19.110Z,9.28
2022-10-02T02:22:01.697Z,9.33
2022-10-02T02:24:35.164Z,9.35
2022-10-02T02:27:03.135Z,9.34
2022-10-02T02:29:34.064Z,9.30
2022-10-02T02:32:04.605Z,9.37
2022-10-02T02:34:45.033Z,9.39
2022-10-02T02:37:19.154Z,9.39
2022-10-02T02:40:07.876Z,9.35
2022-10-02T02:42:40.608Z,9.35
2022-10-02T02:45:13.571Z,9.32
2022-10-02T02:47:47.958Z,9.38
2022-10-02T02:50:20.031Z,9.41
2022-10-02T02:53:06.465Z,9.43
2022-10-02T02:55:44.159Z,9.35
2022-10-02T02:58:18.581Z,9.35
2022-10-02T03:00:45.372Z,9.42
2022-10-02T03:03:11.984Z,9.40
2022-10-02T03:05:42.599Z,9.40
2022-10-02T03:08:24.176Z,9.38
2022-10-02T03:11:15.801Z,9.43
2022-10-02T03:14:10.689Z,9.38
2022-10-02T03:16:44.730Z,9.36
2022-10-02T03:19:35.515Z,9.30
2022-10-02T03:22:05.327Z,9.37
2022-10-02T03:24:52.562Z,9.29
2022-10-02T03:27:21.179Z,9.28
2022-10-02T03:30:03.602Z,9.33
2022-10-02T03:32:32.072Z,9.26
2022-10-02T03:35:00.006Z,9.38
2022-10-02T03:37:27.675Z,9.35
2022-10-02T03:39:58.649Z,9.34
2022-10-02T03:42:26.793Z,9.37
2022-10-02T03:44:53.368Z,9.38
2022-10-02T03:47:20.043Z,9.38
2022-10-02T03:49:46.716Z,9.36
2022-10-02T03:52:16.604Z,9.33
2022-10-02T03:54:43.745Z,9.35
2022-10-02T03:57:15.253Z,9.40
2022-10-02T03:59:54.702Z,9.34
2022-10-02T04:02:29.831Z,9.38
2022-10-02T04:05:25.030Z,9.42
2022-10-02T04:07:56.349Z,9.40
2022-10-02T04:10:40.659Z,9.45
2022-10-02T04:13:14.681Z,9.46
2022-10-02T04:16:06.711Z,9.49
2022-10-02T04:18:37.732Z,9.46
2022-10-02T04:21:15.635Z,9.47
2022-10-02T04:23:55.536Z,9.45
2022-10-02T04:26:26.245Z,9.40
2022-10-02T04:28:57.144Z,9.40
2022-10-02T04:31:27.349Z,9.48
2022-10-02T04:33:56.751Z,9.45
2022-10-02T04:36:36.855Z,9.44
2022-10-02T04:39:19.083Z,9.50
2022-10-02T04:42:00.948Z,9.50
2022-10-02T04:44:39.773Z,9.52
2022-10-02T04:47:26.506Z,9.51
2022-10-02T04:50:07.656Z,9.52
2022-10-02T04:52:46.526Z,9.50
2022-10-02T04:55:34.923Z,9.55
2022-10-02T04:58:25.098Z,9.47
2022-10-02T05:01:01.740Z,9.51
2022-10-02T05:04:00.771Z,9.57
2022-10-02T05:06:37.503Z,9.55
2022-10-02T05:09:40.182Z,9.59
2022-10-02T05:12:39.091Z,9.56
2022-10-02T05:15:17.974Z,9.55
2022-10-02T05:18:07.647Z,9.63
2022-10-02T05:20:58.031Z,9.57
2022-10-02T05:23:40.435Z,9.58
2022-10-02T05:26:24.586Z,9.60
2022-10-02T05:29:16.010Z,9.58
2022-10-02T05:32:05.930Z,9.65
2022-10-02T05:34:45.591Z,9.66
2022-10-02T05:37:37.080Z,9.71
2022-10-02T05:40:11.092Z,9.69
2022-10-02T05:42:56.210Z,9.69
2022-10-02T05:45:30.947Z,9.75
2022-10-02T05:48:17.360Z,9.77
2022-10-02T05:50:46.659Z,9.82
2022-10-02T05:53:32.145Z,9.76
2022-10-02T05:56:03.233Z,9.72
2022-10-02T05:58:38.652Z,9.71
2022-10-02T06:01:28.198Z,9.74
2022-10-02T06:04:05.065Z,9.75
2022-10-02T06:06:49.209Z,9.75
2022-10-02T06:09:26.059Z,9.81
2022-10-02T06:12:07.621Z,9.79
2022-10-02T06:14:37.613Z,9.76
2022-10-02T06:17:05.681Z,9.81
2022-10-02T06:19:42.761Z,9.80
2022-10-02T06:22:16.300Z,9.83
2022-10-02T06:24:48.401Z,9.86
2022-10-02T06:27:30.022Z,9.85
2022-10-02T06:30:08.565Z,9.93
2022-10-02T06:32:52.152Z,9.93
2022-10-02T06:35:39.622Z,10.05
2022-10-02T06:38:18.381Z,10.13
2022-10-02T06:40:54.817Z,10.11
2022-10-02T06:43:40.511Z,10.17
2022-10-02T06:46:27.281Z,10.22
2022-10-02T06:49:11.669Z,10.20
2022-10-02T06:52:12.290Z,10.15
2022-10-02T06:54:56.223Z,10.18
2022-10-02T06:57:52.360Z,10.14
2022-10-02T07:00:20.205Z,10.11
2022-10-02T07:03:01.628Z,10.08
2022-10-02T07:05:31.026Z,10.09
2022-10-02T07:08:19.438Z,10.07
2022-10-02T07:10:58.989Z,10.01
2022-10-02T07:13:46.831Z,10.10
2022-10-02T07:16:38.820Z,10.07
2022-10-02T07:19:15.330Z,10.22
2022-10-02T07:22:20.201Z,10.25
2022-10-02T07:25:18.197Z,10.31
2022-10-02T07:28:20.412Z,10.43
2022-10-02T07:30:56.170Z,10.39
2022-10-02T07:33:53.063Z,10.41
2022-10-02T07:37:00.747Z,10.51
2022-10-02T07:39:39.227Z,10.51
2022-10-02T07:42:18.931Z,10.48
2022-10-02T07:45:01.097Z,10.56
2022-10-02T07:47:43.649Z,10.52
2022-10-02T07:50:36.899Z,10.53
2022-10-02T07:53:16.821Z,10.60
2022-10-02T07:55:43.741Z,10.64
2022-10-02T07:58:13.939Z,10.65
2022-10-02T08:00:52.773Z,10.53
2022-10-02T08:03:22.784Z,10.53
2022-10-02T08:05:54.776Z,10.50
2022-10-02T08:08:45.459Z,10.61
2022-10-02T08:11:38.262Z,10.64
2022-10-02T08:14:09.034Z,10.62
2022-10-02T08:16:40.757Z,10.61
2022-10-02T08:19:13.078Z,10.69
2022-10-02T08:21:42.876Z,10.61
2022-10-02T08:24:23.466Z,10.72
2022-10-02T08:26:56.439Z,10.67
2022-10-02T08:29:35.917Z,10.73
2022-10-02T08:32:03.278Z,10.75
2022-10-02T08:34:30.732Z,10.81
2022-10-02T08:37:04.725Z,10.88
2022-10-02T08:39:44.260Z,10.93
2022-10-02T08:42:46.464Z,11.05
2022-10-02T08:45:34.514Z,11.17
2022-10-02T08:48:30.735Z,11.27
2022-10-02T08:51:21.322Z,11.46
2022-10-02T08:54:09.857Z,11.56
2022-10-02T08:57:07.234Z,11.66
2022-10-02T08:59:58.258Z,11.71
2022-10-02T09:02:36.978Z,11.83
2022-10-02T09:06:07.468Z,11.78
2022-10-02T09:08:52.852Z,11.92
2022-10-02T09:11:28.961Z,12.24
2022-10-02T09:14:43.827Z,12.76
2022-10-02T09:17:31.112Z,12.70
2022-10-02T09:20:21.156Z,12.50
2022-10-02T09:23:12.225Z,12.63
2022-10-02T09:25:44.808Z,12.32
2022-10-02T09:28:32.979Z,12.23
2022-10-02T09:31:35.006Z,12.22
2022-10-02T09:34:39.602Z,12.18
2022-10-02T09:37:20.327Z,12.23
2022-10-02T09:40:19.878Z,12.21
2022-10-02T09:43:08.941Z,12.28
2022-10-02T09:45:56.221Z,12.55
2022-10-02T09:48:48.107Z,12.82
2022-10-02T09:51:33.372Z,13.22
2022-10-02T09:54:44.589Z,13.58
2022-10-02T09:57:40.828Z,13.92
2022-10-02T10:00:56.037Z,13.79
2022-10-02T10:03:51.772Z,13.63
2022-10-02T10:06:48.693Z,13.72
2022-10-02T10:09:30.458Z,13.33
2022-10-02T10:12:24.473Z,13.12
2022-10-02T10:14:56.964Z,13.14
2022-10-02T10:18:00.210Z,13.48
2022-10-02T10:21:00.276Z,13.56
2022-10-02T10:23:50.524Z,13.83
2022-10-02T10:26:51.905Z,13.85
2022-10-02T10:30:00.175Z,14.20
2022-10-02T10:33:11.622Z,14.30
2022-10-02T10:36:36.732Z,14.27
2022-10-02T10:39:17.538Z,14.16
2022-10-02T10:42:24.619Z,14.07
2022-10-02T10:45:18.320Z,13.84
2022-10-02T10:47:52.037Z,13.75
2022-10-02T10:50:28.590Z,13.47
2022-10-02T10:53:40.836Z,12.78
2022-10-02T10:56:28.888Z,12.12
2022-10-02T10:59:27.261Z,11.70
2022-10-02T11:02:29.804Z,11.54
2022-10-02T11:05:15.559Z,11.64
2022-10-02T11:08:03.238Z,11.89
2022-10-02T11:10:42.472Z,12.20
2022-10-02T11:13:16.533Z,12.53
2022-10-02T11:16:13.701Z,12.45
2022-10-02T11:19:26.736Z,12.29
2022-10-02T11:22:37.875Z,12.31
2022-10-02T11:25:31.946Z,12.42
2022-10-02T11:28:25.094Z,12.49
2022-10-02T11:31:14.777Z,12.44
2022-10-02T11:33:57.312Z,12.41
2022-10-02T11:36:47.858Z,12.37
2022-10-02T11:39:36.161Z,12.45
2022-10-02T11:42:33.565Z,12.54
2022-10-02T11:45:20.359Z,12.69
2022-10-02T11:48:12.468Z,12.75
2022-10-02T11:50:52.372Z,12.74
2022-10-02T11:54:04.478Z,12.67
2022-10-02T11:56:43.715Z,12.49
2022-10-02T11:59:34.569Z,12.49
2022-10-02T12:02:08.880Z,12.62
2022-10-02T12:04:46.830Z,12.51
2022-10-02T12:07:31.813Z,12.12
2022-10-02T12:10:01.268Z,11.77
2022-10-02T12:12:57.225Z,11.46
2022-10-02T12:15:38.643Z,11.29
2022-10-02T12:18:24.370Z,11.13
2022-10-02T12:21:37.609Z,11.20
2022-10-02T12:24:37.391Z,11.20
2022-10-02T12:27:26.944Z,11.26
2022-10-02T12:30:05.729Z,11.52
2022-10-02T12:32:38.624Z,11.51
2022-10-02T12:35:05.344Z,11.65
2022-10-02T12:37:38.934Z,11.70
2022-10-02T12:40:19.033Z,11.73
2022-10-02T12:43:10.474Z,11.67
2022-10-02T12:45:58.885Z,11.69
2022-10-02T12:48:45.840Z,11.69
2022-10-02T12:51:39.260Z,11.73
2022-10-02T12:54:43.880Z,11.73
2022-10-02T12:57:53.530Z,11.79
2022-10-02T13:00:22.799Z,11.87
2022-10-02T13:03:05.773Z,12.02
2022-10-02T13:05:54.335Z,12.20
2022-10-02T13:08:39.926Z,12.31
2022-10-02T13:11:27.981Z,12.48
2022-10-02T13:14:15.489Z,12.61
2022-10-02T13:16:44.700Z,12.61
2022-10-02T13:19:20.496Z,12.60
2022-10-02T13:21:56.019Z,12.53
2022-10-02T13:24:34.399Z,12.51
2022-10-02T13:27:10.540Z,12.42
2022-10-02T13:29:46.548Z,12.40
2022-10-02T13:32:40.406Z,12.31
2022-10-02T13:35:53.093Z,12.15
2022-10-02T13:38:32.846Z,12.23
2022-10-02T13:41:19.175Z,12.39
2022-10-02T13:43:58.504Z,12.63
2022-10-02T13:46:40.453Z,13.13
2022-10-02T13:49:21.052Z,13.45
2022-10-02T13:52:07.080Z,13.44
2022-10-02T13:54:57.800Z,13.57
2022-10-02T13:57:56.734Z,13.76
2022-10-02T14:00:44.025Z,13.51
2022-10-02T14:03:24.232Z,13.22
2022-10-02T14:05:59.798Z,13.20
2022-10-02T14:08:57.581Z,13.29
2022-10-02T14:11:30.243Z,13.18
2022-10-02T14:14:18.239Z,13.06
2022-10-02T14:17:22.959Z,12.98
2022-10-02T14:20:19.185Z,12.93
2022-10-02T14:23:04.477Z,13.07
2022-10-02T14:25:50.042Z,13.29
2022-10-02T14:28:23.115Z,13.39
2022-10-02T14:31:00.805Z,13.38
2022-10-02T14:33:50.739Z,13.19
2022-10-02T14:36:30.744Z,13.06
2022-10-02T14:39:18.453Z,12.88
2022-10-02T14:42:14.059Z,12.79
2022-10-02T14:44:50.185Z,12.88
2022-10-02T14:47:43.286Z,13.05
2022-10-02T14:50:21.692Z,13.05
2022-10-02T14:52:56.929Z,13.10
2022-10-02T14:56:00.767Z,13.16
2022-10-02T14:59:01.083Z,13.34
2022-10-02T15:01:27.670Z,13.30
2022-10-02T15:04:22.536Z,13.36
2022-10-02T15:07:08.089Z,13.32
2022-10-02T15:09:42.796Z,13.19
2022-10-02T15:12:16.625Z,13.00
2022-10-02T15:15:03.449Z,12.93
2022-10-02T15:17:57.081Z,12.74
2022-10-02T15:20:34.136Z,12.66
2022-10-02T15:23:04.341Z,12.44
2022-10-02T15:25:49.434Z,12.33
2022-10-02T15:28:37.196Z,12.26
2022-10-02T15:31:35.893Z,12.17
2022-10-02T15:34:24.298Z,12.17
2022-10-02T15:37:24.654Z,12.11
2022-10-02T15:40:08.847Z,11.96
2022-10-02T15:42:50.028Z,11.83
2022-10-02T15:46:00.911Z,11.79
2022-10-02T15:48:36.359Z,11.70
2022-10-02T15:51:08.180Z,11.46
2022-10-02T15:53:56.617Z,11.47
2022-10-02T15:56:34.975Z,11.22
2022-10-02T15:59:18.232Z,11.15
2022-10-02T16:02:06.874Z,11.08
2022-10-02T16:04:44.273Z,11.00
2022-10-02T16:07:44.750Z,10.87
2022-10-02T16:10:29.360Z,10.89
2022-10-02T16:13:04.103Z,10.78
2022-10-02T16:15:54.524Z,10.72
2022-10-02T16:18:39.219Z,10.64
2022-10-02T16:21:12.996Z,10.62
2022-10-02T16:23:50.505Z,10.55
2022-10-02T16:26:29.211Z,10.43
2022-10-02T16:29:26.557Z,10.40
2022-10-02T16:32:00.781Z,10.39
2022-10-02T16:34:43.526Z,10.34
2022-10-02T16:37:24.243Z,10.24
2022-10-02T16:39:55.821Z,10.19
2022-10-02T16:42:31.218Z,10.10
2022-10-02T16:45:11.367Z,10.06
2022-10-02T16:47:48.895Z,10.05
2022-10-02T16:50:28.440Z,9.99
2022-10-02T16:53:28.539Z,9.91
2022-10-02T16:56:12.355Z,9.85
2022-10-02T16:58:46.845Z,9.79
2022-10-02T17:01:28.351Z,9.72
2022-10-02T17:03:56.651Z,9.68
2022-10-02T17:06:24.564Z,9.59
2022-10-02T17:09:00.528Z,9.54
2022-10-02T17:11:39.766Z,9.53
2022-10-02T17:14:21.253Z,9.57
2022-10-02T17:17:01.016Z,9.53
2022-10-02T17:19:33.805Z,9.54
2022-10-02T17:22:33.256Z,9.47
2022-10-02T17:25:13.576Z,9.36
2022-10-02T17:27:45.710Z,9.40
2022-10-02T17:30:15.201Z,9.34
2022-10-02T17:32:45.932Z,9.25
2022-10-02T17:35:24.720Z,9.24
2022-10-02T17:38:29.430Z,9.26
2022-10-02T17:41:14.829Z,9.25
2022-10-02T17:43:57.066Z,9.17
2022-10-02T17:46:49.719Z,9.12
2022-10-02T17:49:34.273Z,9.07
2022-10-02T17:52:33.664Z,9.07
2022-10-02T17:55:37.574Z,9.09
2022-10-02T17:58:24.095Z,8.98
2022-10-02T18:00:56.148Z,8.97
2022-10-02T18:03:47.352Z,8.92
2022-10-02T18:06:28.882Z,8.91
2022-10-02T18:09:37.379Z,8.83
2022-10-02T18:12:26.485Z,8.79
2022-10-02T18:15:08.098Z,8.83
2022-10-02T18:17:46.636Z,8.77
2022-10-02T18:20:35.476Z,8.80
2022-10-02T18:23:23.554Z,8.71
2022-10-02T18:26:27.391Z,8.77
2022-10-02T18:29:22.224Z,8.70
2022-10-02T18:32:13.061Z,8.72
2022-10-02T18:35:19.774Z,8.74
2022-10-02T18:37:54.778Z,8.71
2022-10-02T18:40:28.135Z,8.78
2022-10-02T18:43:26.247Z,8.79
2022-10-02T18:46:14.005Z,8.78
2022-10-02T18:48:50.589Z,8.72
2022-10-02T18:51:46.462Z,8.72
2022-10-02T18:54:29.022Z,8.73
2022-10-02T18:57:00.956Z,8.78
2022-10-02T18:59:53.309Z,8.86
2022-10-02T19:02:48.124Z,8.83
2022-10-02T19:05:25.010Z,8.83
2022-10-02T19:08:10.162Z,8.85
2022-10-02T19:10:43.796Z,8.76
2022-10-02T19:13:17.810Z,8.84
2022-10-02T19:15:46.685Z,8.80
2022-10-02T19:18:21.838Z,8.85
2022-10-02T19:20:57.025Z,8.88
2022-10-02T19:23:39.783Z,8.97
2022-10-02T19:26:25.151Z,8.97
2022-10-02T19:28:56.980Z,9.06
2022-10-02T19:31:26.933Z,9.21
2022-10-02T19:34:04.886Z,9.28
2022-10-02T19:36:38.191Z,9.28
2022-10-02T19:39:07.735Z,9.22
2022-10-02T19:41:42.036Z,9.17
2022-10-02T19:44:26.563Z,9.17
2022-10-02T19:46:54.990Z,9.16
2022-10-02T19:49:25.493Z,9.12
2022-10-02T19:51:52.962Z,9.08
2022-10-02T19:54:24.562Z,8.94
2022-10-02T19:56:56.800Z,8.94
2022-10-02T19:59:42.219Z,8.89
2022-10-02T20:02:28.039Z,8.83
2022-10-02T20:04:57.413Z,8.72
2022-10-02T20:07:25.347Z,8.73
2022-10-02T20:09:55.663Z,8.72
2022-10-02T20:12:26.465Z,8.70
2022-10-02T20:15:01.193Z,8.70
2022-10-02T20:17:27.664Z,8.68
2022-10-02T20:20:01.120Z,8.61
2022-10-02T20:22:35.119Z,8.59
2022-10-02T20:25:16.664Z,8.51
2022-10-02T20:27:51.984Z,8.53
2022-10-02T20:30:21.660Z,8.43
2022-10-02T20:32:54.972Z,8.43
2022-10-02T20:35:34.836Z,8.38
2022-10-02T20:38:22.366Z,8.50
2022-10-02T20:40:53.153Z,8.41
2022-10-02T20:43:32.770Z,8.41
2022-10-02T20:46:16.044Z,8.47
2022-10-02T20:49:08.412Z,8.48
2022-10-02T20:51:52.440Z,8.51
2022-10-02T20:54:25.361Z,8.52
2022-10-02T20:57:14.851Z,8.52
2022-10-02T21:00:04.192Z,8.62
2022-10-02T21:03:10.185Z,8.62
2022-10-02T21:05:57.562Z,8.61
2022-10-02T21:08:47.789Z,8.62
2022-10-02T21:11:56.114Z,8.65
2022-10-02T21:14:40.945Z,8.61
2022-10-02T21:18:04.750Z,8.61
2022-10-02T21:20:51.618Z,8.62
2022-10-02T21:23:22.392Z,8.62
2022-10-02T21:26:16.565Z,8.63
2022-10-02T21:28:55.478Z,8.63
2022-10-02T21:31:42.240Z,8.67
2022-10-02T21:34:14.244Z,8.63
2022-10-02T21:37:12.905Z,8.63
2022-10-02T21:40:19.759Z,8.60
2022-10-02T21:43:04.819Z,8.56
2022-10-02T21:46:09.140Z,8.51
2022-10-02T21:48:55.982Z,8.48
2022-10-02T21:51:44.408Z,8.46
2022-10-02T21:54:48.167Z,8.47
2022-10-02T21:57:27.770Z,8.45
2022-10-02T22:00:13.887Z,8.42
2022-10-02T22:02:52.177Z,8.38
2022-10-02T22:05:37.093Z,8.27
2022-10-02T22:08:34.352Z,8.27
2022-10-02T22:11:42.954Z,8.19
2022-10-02T22:14:13.349Z,8.22
2022-10-02T22:16:59.350Z,8.23
2022-10-02T22:19:31.521Z,8.17
2022-10-02T22:22:04.323Z,8.19
2022-10-02T22:24:43.904Z,8.18
2022-10-02T22:27:25.898Z,8.15
2022-10-02T22:29:56.426Z,8.13
2022-10-02T22:33:01.821Z,8.16
2022-10-02T22:35:30.572Z,8.18
2022-10-02T22:38:09.850Z,8.21
2022-10-02T22:41:19.049Z,8.13
2022-10-02T22:43:49.522Z,8.13
2022-10-02T22:46:30.286Z,8.19
2022-10-02T22:49:25.390Z,8.17
2022-10-02T22:51:51.684Z,8.16
2022-10-02T22:54:26.708Z,8.09
2022-10-02T22:57:10.772Z,8.02
2022-10-02T22:59:51.494Z,8.00
2022-10-02T23:02:31.072Z,7.98
2022-10-02T23:05:00.637Z,7.97
2022-10-02T23:07:42.028Z,8.01
2022-10-02T23:10:11.027Z,7.95
2022-10-02T23:13:05.727Z,7.96
2022-10-02T23:15:48.380Z,7.92
2022-10-02T23:18:34.576Z,7.94
2022-10-02T23:21:13.026Z,7.91
2022-10-02T23:24:02.912Z,7.98
2022-10-02T23:26:33.960Z,8.00
2022-10-02T23:30:04.125Z,7.95
2022-10-02T23:32:40.377Z,7.91
2022-10-02T23:35:14.433Z,7.98
2022-10-02T23:37:50.738Z,7.92
2022-10-02T23:40:52.142Z,7.97
2022-10-02T23:43:35.369Z,7.95
2022-10-02T23:46:09.889Z,7.95
2022-10-02T23:48:37.413Z,7.95
2022-10-02T23:51:54.934Z,7.97
2022-10-02T23:54:40.004Z,7.93
2022-10-02T23:57:33.140Z,7.96
