createdAt,value
2023-01-06T00:01:30.405Z,9.30
2023-01-06T00:04:00.056Z,9.30
2023-01-06T00:06:30.921Z,9.30
2023-01-06T00:09:00.776Z,9.30
2023-01-06T00:11:29.199Z,9.30
2023-01-06T00:13:57.458Z,9.20
2023-01-06T00:16:25.789Z,9.30
2023-01-06T00:18:57.694Z,9.30
2023-01-06T00:21:26.142Z,9.30
2023-01-06T00:23:54.398Z,9.30
2023-01-06T00:26:22.787Z,9.30
2023-01-06T00:28:54.143Z,9.30
2023-01-06T00:31:22.285Z,9.30
2023-01-06T00:33:50.364Z,9.30
2023-01-06T00:36:21.573Z,9.30
2023-01-06T00:38:50.369Z,9.30
2023-01-06T00:41:32.486Z,9.30
2023-01-06T00:44:01.283Z,9.30
2023-01-06T00:46:30.469Z,9.40
2023-01-06T00:49:07.652Z,9.40
2023-01-06T00:51:40.199Z,9.40
2023-01-06T00:54:09.805Z,9.40
2023-01-06T00:56:38.747Z,9.40
2023-01-06T00:59:07.487Z,9.40
2023-01-06T01:01:36.006Z,9.40
2023-01-06T01:04:04.405Z,9.40
2023-01-06T01:06:32.710Z,9.40
2023-01-06T01:09:02.403Z,9.40
2023-01-06T01:11:48.185Z,9.40
2023-01-06T01:14:18.058Z,9.40
2023-01-06T01:16:46.375Z,9.50
2023-01-06T01:19:15.064Z,9.40
2023-01-06T01:21:43.311Z,9.50
2023-01-06T01:24:12.901Z,9.50
2023-01-06T01:26:40.891Z,9.50
2023-01-06T01:29:11.285Z,9.50
2023-01-06T01:31:39.382Z,9.50
2023-01-06T01:34:07.420Z,9.50
2023-01-06T01:36:35.454Z,9.40
2023-01-06T01:39:03.637Z,9.40
2023-01-06T01:41:33.016Z,9.40
2023-01-06T01:44:02.458Z,9.50
2023-01-06T01:46:34.828Z,9.40
2023-01-06T01:49:07.928Z,9.40
2023-01-06T01:51:40.653Z,9.40
2023-01-06T01:54:13.890Z,9.40
2023-01-06T01:56:49.631Z,9.40
2023-01-06T01:59:19.617Z,9.40
2023-01-06T02:01:49.153Z,9.50
2023-01-06T02:04:18.363Z,9.50
2023-01-06T02:06:50.455Z,9.50
2023-01-06T02:09:22.809Z,9.50
2023-01-06T02:11:52.667Z,9.60
2023-01-06T02:14:23.068Z,9.60
2023-01-06T02:17:10.080Z,9.60
2023-01-06T02:20:15.548Z,9.70
2023-01-06T02:23:09.819Z,9.60
2023-01-06T02:26:20.500Z,9.60
2023-01-06T02:29:16.422Z,9.60
2023-01-06T02:32:04.128Z,9.60
2023-01-06T02:34:43.348Z,9.60
2023-01-06T02:37:28.146Z,9.70
2023-01-06T02:40:11.115Z,9.70
2023-01-06T02:42:46.106Z,9.70
2023-01-06T02:45:22.223Z,9.80
2023-01-06T02:48:00.460Z,9.70
2023-01-06T02:50:39.996Z,9.70
2023-01-06T02:53:15.750Z,9.70
2023-01-06T02:55:47.124Z,9.70
2023-01-06T02:58:22.303Z,9.70
2023-01-06T03:00:57.398Z,9.80
2023-01-06T03:03:31.077Z,9.70
2023-01-06T03:06:04.532Z,9.80
2023-01-06T03:08:34.115Z,9.80
2023-01-06T03:11:04.019Z,9.90
2023-01-06T03:13:39.924Z,9.90
2023-01-06T03:16:09.076Z,9.90
2023-01-06T03:18:41.599Z,9.90
2023-01-06T03:21:14.381Z,10.00
2023-01-06T03:23:43.932Z,10.00
2023-01-06T03:26:11.902Z,10.00
2023-01-06T03:28:39.955Z,10.00
2023-01-06T03:31:15.686Z,10.00
2023-01-06T03:33:52.554Z,10.00
2023-01-06T03:36:29.813Z,10.10
2023-01-06T03:39:06.401Z,10.00
2023-01-06T03:41:57.383Z,10.00
2023-01-06T03:44:34.376Z,10.00
2023-01-06T03:47:07.846Z,10.00
2023-01-06T03:49:45.023Z,10.00
2023-01-06T03:52:19.382Z,9.90
2023-01-06T03:54:56.352Z,9.90
2023-01-06T03:57:27.419Z,9.90
2023-01-06T03:59:57.776Z,9.80
2023-01-06T04:02:26.605Z,9.80
2023-01-06T04:05:09.793Z,9.80
2023-01-06T04:07:39.723Z,9.80
2023-01-06T04:10:08.809Z,9.80
2023-01-06T04:12:39.708Z,9.80
2023-01-06T04:15:10.336Z,9.90
2023-01-06T04:17:38.796Z,9.80
2023-01-06T04:20:10.189Z,9.80
2023-01-06T04:22:38.201Z,9.80
2023-01-06T04:25:07.268Z,9.80
2023-01-06T04:27:35.288Z,9.90
2023-01-06T04:30:03.343Z,9.90
2023-01-06T04:32:31.345Z,9.80
2023-01-06T04:34:59.350Z,9.90
2023-01-06T04:37:28.779Z,9.80
2023-01-06T04:39:56.795Z,9.80
2023-01-06T04:42:24.795Z,9.80
2023-01-06T04:44:52.868Z,9.80
2023-01-06T04:47:20.868Z,9.70
2023-01-06T04:49:48.930Z,9.70
2023-01-06T04:52:17.797Z,9.70
2023-01-06T04:54:47.151Z,9.80
2023-01-06T04:57:15.125Z,9.80
2023-01-06T04:59:43.125Z,9.70
2023-01-06T05:02:11.116Z,9.70
2023-01-06T05:04:47.387Z,9.70
2023-01-06T05:07:16.096Z,9.70
2023-01-06T05:09:44.099Z,9.70
2023-01-06T05:12:13.426Z,9.70
2023-01-06T05:14:41.407Z,9.70
2023-01-06T05:17:09.397Z,9.70
2023-01-06T05:19:37.389Z,9.70
2023-01-06T05:22:05.356Z,9.70
2023-01-06T05:24:33.339Z,9.70
2023-01-06T05:27:01.419Z,9.70
2023-01-06T05:29:30.836Z,9.60
2023-01-06T05:31:58.977Z,9.60
2023-01-06T05:34:27.059Z,9.60
2023-01-06T05:36:55.190Z,9.50
2023-01-06T05:39:23.306Z,9.60
2023-01-06T05:41:51.348Z,9.60
2023-01-06T05:44:20.805Z,9.60
2023-01-06T05:46:50.275Z,9.60
2023-01-06T05:49:18.302Z,9.60
2023-01-06T05:51:46.276Z,9.60
2023-01-06T05:54:15.477Z,9.50
2023-01-06T05:56:43.531Z,9.50
2023-01-06T05:59:11.571Z,9.50
2023-01-06T06:01:39.611Z,9.50
2023-01-06T06:04:09.044Z,9.40
2023-01-06T06:06:37.050Z,9.50
2023-01-06T06:09:06.540Z,9.50
2023-01-06T06:11:34.519Z,9.50
2023-01-06T06:14:02.550Z,9.50
2023-01-06T06:16:30.559Z,9.50
2023-01-06T06:18:59.992Z,9.50
2023-01-06T06:21:31.304Z,9.50
2023-01-06T06:24:00.734Z,9.50
2023-01-06T06:26:29.567Z,9.40
2023-01-06T06:28:57.825Z,9.40
2023-01-06T06:31:27.636Z,9.50
2023-01-06T06:33:57.453Z,9.50
2023-01-06T06:36:25.856Z,9.60
2023-01-06T06:38:55.821Z,9.60
2023-01-06T06:41:25.266Z,9.60
2023-01-06T06:43:53.697Z,9.50
2023-01-06T06:46:22.194Z,9.50
2023-01-06T06:48:50.967Z,9.60
2023-01-06T06:51:20.868Z,9.50
2023-01-06T06:53:49.109Z,9.50
2023-01-06T06:56:19.929Z,9.50
2023-01-06T06:58:47.992Z,9.50
2023-01-06T07:01:18.283Z,9.50
2023-01-06T07:03:46.803Z,9.50
2023-01-06T07:06:17.072Z,9.40
2023-01-06T07:08:45.446Z,9.40
2023-01-06T07:11:14.007Z,9.40
2023-01-06T07:13:43.350Z,9.40
2023-01-06T07:16:11.811Z,9.40
2023-01-06T07:18:40.498Z,9.40
2023-01-06T07:21:08.823Z,9.50
2023-01-06T07:23:36.840Z,9.40
2023-01-06T07:26:05.180Z,9.40
2023-01-06T07:28:33.823Z,9.30
2023-01-06T07:31:03.218Z,9.30
2023-01-06T07:33:31.282Z,9.30
2023-01-06T07:35:59.663Z,9.30
2023-01-06T07:38:27.730Z,9.30
2023-01-06T07:41:00.224Z,9.30
2023-01-06T07:43:28.390Z,9.40
2023-01-06T07:45:56.536Z,9.40
2023-01-06T07:48:25.959Z,9.40
2023-01-06T07:50:54.020Z,9.40
2023-01-06T07:53:22.310Z,9.30
2023-01-06T07:55:54.255Z,9.40
2023-01-06T07:58:23.957Z,9.40
2023-01-06T08:00:52.189Z,9.30
2023-01-06T08:03:20.323Z,9.30
2023-01-06T08:05:49.827Z,9.30
2023-01-06T08:08:17.953Z,9.40
2023-01-06T08:10:45.984Z,9.30
2023-01-06T08:13:13.949Z,9.30
2023-01-06T08:15:42.077Z,9.30
2023-01-06T08:18:11.216Z,9.30
2023-01-06T08:20:40.327Z,9.30
2023-01-06T08:23:10.901Z,9.30
2023-01-06T08:25:38.947Z,9.20
2023-01-06T08:28:06.982Z,9.20
2023-01-06T08:30:39.956Z,9.30
2023-01-06T08:33:07.972Z,9.30
2023-01-06T08:35:36.036Z,9.20
2023-01-06T08:38:04.050Z,9.20
2023-01-06T08:40:33.419Z,9.30
2023-01-06T08:43:01.392Z,9.30
2023-01-06T08:45:29.423Z,9.30
2023-01-06T08:47:57.435Z,9.30
2023-01-06T08:50:26.735Z,9.30
2023-01-06T08:52:55.576Z,9.30
2023-01-06T08:55:23.717Z,9.30
2023-01-06T08:57:54.978Z,9.30
2023-01-06T09:00:23.592Z,9.40
2023-01-06T09:02:51.835Z,9.40
2023-01-06T09:05:19.892Z,9.40
2023-01-06T09:07:47.888Z,9.40
2023-01-06T09:10:16.057Z,9.50
2023-01-06T09:12:44.495Z,9.50
2023-01-06T09:15:14.412Z,9.50
2023-01-06T09:17:43.015Z,9.50
2023-01-06T09:20:11.712Z,9.60
2023-01-06T09:22:39.734Z,9.60
2023-01-06T09:25:08.597Z,9.60
2023-01-06T09:27:36.580Z,9.70
2023-01-06T09:30:05.580Z,9.60
2023-01-06T09:32:35.038Z,9.60
2023-01-06T09:35:03.076Z,9.70
2023-01-06T09:37:31.082Z,9.70
2023-01-06T09:39:59.282Z,9.70
2023-01-06T09:42:43.612Z,9.70
2023-01-06T09:45:17.815Z,9.70
2023-01-06T09:47:52.773Z,9.70
2023-01-06T09:50:32.311Z,9.80
2023-01-06T09:53:07.535Z,9.80
2023-01-06T09:55:39.974Z,9.90
2023-01-06T09:58:13.392Z,10.00
2023-01-06T10:00:44.407Z,10.00
2023-01-06T10:03:15.570Z,10.00
2023-01-06T10:05:57.458Z,9.90
2023-01-06T10:08:37.077Z,10.00
2023-01-06T10:11:16.296Z,10.10
2023-01-06T10:13:57.059Z,10.10
2023-01-06T10:16:34.347Z,10.10
2023-01-06T10:19:15.062Z,10.10
2023-01-06T10:21:49.296Z,10.00
2023-01-06T10:24:31.838Z,10.00
2023-01-06T10:27:03.583Z,10.00
2023-01-06T10:29:36.000Z,10.00
2023-01-06T10:32:07.211Z,10.00
2023-01-06T10:34:36.588Z,10.10
2023-01-06T10:37:15.748Z,10.10
2023-01-06T10:39:47.002Z,10.10
2023-01-06T10:42:42.074Z,10.10
2023-01-06T10:45:13.032Z,10.20
2023-01-06T10:47:43.411Z,10.20
2023-01-06T10:50:16.321Z,10.20
2023-01-06T10:52:44.801Z,10.20
2023-01-06T10:55:28.745Z,10.20
2023-01-06T10:58:00.885Z,10.20
2023-01-06T11:00:32.455Z,10.20
2023-01-06T11:03:19.549Z,10.20
2023-01-06T11:06:08.108Z,10.20
2023-01-06T11:08:37.436Z,10.10
2023-01-06T11:11:26.792Z,10.00
2023-01-06T11:13:58.338Z,10.10
2023-01-06T11:16:28.939Z,10.10
2023-01-06T11:18:59.372Z,10.10
2023-01-06T11:21:39.353Z,10.20
2023-01-06T11:24:17.849Z,10.20
2023-01-06T11:26:51.286Z,10.20
2023-01-06T11:29:25.118Z,10.30
2023-01-06T11:31:53.365Z,10.30
2023-01-06T11:34:24.059Z,10.40
2023-01-06T11:36:54.124Z,10.40
2023-01-06T11:39:27.927Z,10.40
2023-01-06T11:41:58.307Z,10.40
2023-01-06T11:44:32.831Z,10.40
2023-01-06T11:47:04.366Z,10.40
2023-01-06T11:49:36.016Z,10.40
2023-01-06T11:52:07.538Z,10.30
2023-01-06T11:54:38.487Z,10.40
2023-01-06T11:57:22.101Z,10.30
2023-01-06T12:00:02.917Z,10.30
2023-01-06T12:02:38.656Z,10.40
2023-01-06T12:05:19.175Z,10.40
2023-01-06T12:07:52.338Z,10.40
2023-01-06T12:10:24.339Z,10.40
2023-01-06T12:12:52.604Z,10.40
2023-01-06T12:15:21.136Z,10.50
2023-01-06T12:17:52.075Z,10.50
2023-01-06T12:20:24.273Z,10.50
2023-01-06T12:22:56.097Z,10.60
2023-01-06T12:25:26.455Z,10.50
2023-01-06T12:27:58.213Z,10.50
2023-01-06T12:30:31.181Z,10.40
2023-01-06T12:33:06.547Z,10.50
2023-01-06T12:35:37.604Z,10.50
2023-01-06T12:38:15.848Z,10.50
2023-01-06T12:40:47.426Z,10.60
2023-01-06T12:43:18.628Z,10.60
2023-01-06T12:45:57.693Z,10.70
2023-01-06T12:48:36.967Z,10.80
2023-01-06T12:51:12.062Z,10.80
2023-01-06T12:53:46.094Z,10.80
2023-01-06T12:56:30.956Z,10.70
2023-01-06T12:59:11.607Z,10.70
2023-01-06T13:01:46.558Z,10.70
2023-01-06T13:05:05.649Z,10.60
2023-01-06T13:07:43.983Z,10.70
2023-01-06T13:10:25.793Z,10.70
2023-01-06T13:13:07.154Z,10.80
2023-01-06T13:15:37.945Z,10.80
2023-01-06T13:18:16.103Z,10.80
2023-01-06T13:20:47.760Z,10.80
2023-01-06T13:23:33.888Z,10.80
2023-01-06T13:26:24.805Z,10.80
2023-01-06T13:29:05.212Z,10.90
2023-01-06T13:32:12.139Z,11.10
2023-01-06T13:35:12.038Z,11.10
2023-01-06T13:37:41.391Z,11.10
2023-01-06T13:40:15.978Z,11.20
2023-01-06T13:42:50.665Z,11.10
2023-01-06T13:45:23.268Z,11.00
2023-01-06T13:47:52.090Z,11.00
2023-01-06T13:50:22.936Z,11.10
2023-01-06T13:52:52.483Z,11.20
2023-01-06T13:55:31.506Z,11.30
2023-01-06T13:58:37.130Z,11.20
2023-01-06T14:01:09.783Z,11.10
2023-01-06T14:03:39.217Z,10.90
2023-01-06T14:06:12.013Z,10.90
2023-01-06T14:08:48.965Z,10.80
2023-01-06T14:11:28.122Z,10.70
2023-01-06T14:13:59.629Z,10.80
2023-01-06T14:16:42.028Z,10.80
2023-01-06T14:19:17.105Z,10.80
2023-01-06T14:21:46.260Z,10.80
2023-01-06T14:24:24.126Z,10.80
2023-01-06T14:26:55.784Z,10.80
2023-01-06T14:29:48.784Z,10.80
2023-01-06T14:33:03.539Z,10.70
2023-01-06T14:35:35.954Z,10.70
2023-01-06T14:38:06.606Z,10.70
2023-01-06T14:40:39.452Z,10.70
2023-01-06T14:43:30.065Z,10.60
2023-01-06T14:46:10.969Z,10.70
2023-01-06T14:48:45.857Z,10.70
2023-01-06T14:51:18.444Z,10.70
2023-01-06T14:53:52.299Z,10.70
2023-01-06T14:56:22.738Z,10.70
2023-01-06T14:58:50.831Z,10.70
2023-01-06T15:01:25.936Z,10.70
2023-01-06T15:03:57.493Z,10.60
2023-01-06T15:06:26.683Z,10.60
2023-01-06T15:08:55.453Z,10.60
2023-01-06T15:11:29.485Z,10.50
2023-01-06T15:13:57.879Z,10.40
2023-01-06T15:16:36.507Z,10.40
2023-01-06T15:19:07.413Z,10.40
2023-01-06T15:21:40.335Z,10.40
2023-01-06T15:24:19.383Z,10.30
2023-01-06T15:26:47.549Z,10.30
2023-01-06T15:29:17.835Z,10.30
2023-01-06T15:31:49.180Z,10.30
2023-01-06T15:34:20.830Z,10.30
2023-01-06T15:36:51.679Z,10.30
2023-01-06T15:39:27.402Z,10.30
2023-01-06T15:41:56.099Z,10.30
2023-01-06T15:44:29.621Z,10.40
2023-01-06T15:47:08.034Z,10.40
2023-01-06T15:49:38.944Z,10.40
2023-01-06T15:52:09.654Z,10.40
2023-01-06T15:54:39.159Z,10.30
2023-01-06T15:57:16.698Z,10.30
2023-01-06T15:59:55.769Z,10.30
2023-01-06T16:02:29.608Z,10.20
2023-01-06T16:04:59.386Z,10.20
2023-01-06T16:07:40.331Z,10.10
2023-01-06T16:10:30.729Z,10.10
2023-01-06T16:13:14.110Z,10.00
2023-01-06T16:15:46.976Z,10.00
2023-01-06T16:18:17.249Z,10.00
2023-01-06T16:20:45.440Z,10.00
2023-01-06T16:23:32.487Z,10.00
2023-01-06T16:26:14.941Z,10.10
2023-01-06T16:28:46.747Z,10.10
2023-01-06T16:31:16.314Z,10.10
2023-01-06T16:33:46.881Z,10.00
2023-01-06T16:36:16.911Z,10.00
2023-01-06T16:38:45.373Z,10.00
2023-01-06T16:41:18.980Z,10.00
2023-01-06T16:43:47.595Z,10.00
2023-01-06T16:46:21.895Z,10.00
2023-01-06T16:48:52.963Z,9.90
2023-01-06T16:51:20.970Z,9.90
2023-01-06T16:53:49.593Z,9.90
2023-01-06T16:56:22.789Z,9.80
2023-01-06T16:58:51.427Z,9.80
2023-01-06T17:01:21.716Z,9.90
2023-01-06T17:03:56.135Z,9.80
2023-01-06T17:06:27.001Z,9.90
2023-01-06T17:08:57.807Z,9.90
2023-01-06T17:11:29.257Z,9.90
2023-01-06T17:13:58.941Z,9.90
2023-01-06T17:16:31.116Z,9.90
2023-01-06T17:19:02.174Z,9.80
2023-01-06T17:21:33.930Z,9.90
2023-01-06T17:24:11.074Z,10.00
2023-01-06T17:26:39.669Z,10.00
2023-01-06T17:29:15.016Z,10.00
2023-01-06T17:31:46.438Z,9.90
2023-01-06T17:34:18.734Z,10.00
2023-01-06T17:36:48.505Z,10.00
2023-01-06T17:39:23.681Z,9.90
2023-01-06T17:41:59.864Z,9.90
2023-01-06T17:44:36.822Z,9.90
2023-01-06T17:47:11.674Z,9.90
2023-01-06T17:49:41.093Z,9.80
2023-01-06T17:52:16.194Z,9.80
2023-01-06T17:55:12.174Z,9.80
2023-01-06T17:57:42.416Z,9.80
2023-01-06T18:00:20.145Z,9.70
2023-01-06T18:02:50.000Z,9.80
2023-01-06T18:05:59.385Z,9.80
2023-01-06T18:08:28.749Z,9.80
2023-01-06T18:11:02.909Z,9.80
2023-01-06T18:13:35.844Z,9.80
2023-01-06T18:16:08.084Z,9.70
2023-01-06T18:18:38.447Z,9.70
2023-01-06T18:21:27.836Z,9.80
2023-01-06T18:23:55.884Z,9.80
2023-01-06T18:26:38.084Z,9.80
2023-01-06T18:29:15.822Z,9.80
2023-01-06T18:31:45.218Z,9.80
2023-01-06T18:34:37.150Z,9.80
2023-01-06T18:37:06.614Z,9.80
2023-01-06T18:39:40.631Z,9.80
2023-01-06T18:42:26.813Z,9.80
2023-01-06T18:45:03.167Z,9.80
2023-01-06T18:47:32.558Z,9.80
2023-01-06T18:50:20.774Z,9.80
2023-01-06T18:52:51.253Z,9.80
2023-01-06T18:55:24.510Z,9.80
2023-01-06T18:58:00.983Z,9.80
2023-01-06T19:00:37.245Z,9.80
2023-01-06T19:03:20.524Z,9.80
2023-01-06T19:05:49.117Z,9.90
2023-01-06T19:08:23.854Z,9.80
2023-01-06T19:10:51.893Z,9.90
2023-01-06T19:13:23.412Z,9.80
2023-01-06T19:15:52.008Z,9.80
2023-01-06T19:18:20.648Z,9.90
2023-01-06T19:20:48.643Z,9.80
2023-01-06T19:23:22.325Z,9.80
2023-01-06T19:25:57.159Z,9.90
2023-01-06T19:28:30.180Z,9.80
2023-01-06T19:30:59.753Z,9.80
2023-01-06T19:33:39.703Z,9.80
2023-01-06T19:36:41.741Z,9.80
2023-01-06T19:39:25.261Z,9.80
2023-01-06T19:41:55.042Z,9.80
2023-01-06T19:44:33.561Z,9.80
2023-01-06T19:47:11.543Z,9.80
2023-01-06T19:49:43.693Z,9.80
2023-01-06T19:52:28.847Z,9.70
2023-01-06T19:55:03.613Z,9.70
2023-01-06T19:57:39.720Z,9.70
2023-01-06T20:00:21.946Z,9.70
2023-01-06T20:02:52.169Z,9.70
2023-01-06T20:05:20.216Z,9.70
2023-01-06T20:07:48.239Z,9.70
2023-01-06T20:10:17.725Z,9.70
2023-01-06T20:12:45.785Z,9.70
2023-01-06T20:15:14.239Z,9.70
2023-01-06T20:17:42.495Z,9.70
2023-01-06T20:20:11.539Z,9.70
2023-01-06T20:22:39.515Z,9.70
2023-01-06T20:25:08.468Z,9.70
2023-01-06T20:27:37.830Z,9.70
2023-01-06T20:30:06.811Z,9.70
2023-01-06T20:32:34.801Z,9.70
2023-01-06T20:35:02.949Z,9.70
2023-01-06T20:37:31.928Z,9.70
2023-01-06T20:40:00.671Z,9.70
2023-01-06T20:42:28.985Z,9.70
2023-01-06T20:44:58.323Z,9.70
2023-01-06T20:47:26.341Z,9.70
2023-01-06T20:49:54.409Z,9.70
2023-01-06T20:52:22.391Z,9.70
2023-01-06T20:54:50.675Z,9.70
2023-01-06T20:57:18.649Z,9.70
2023-01-06T20:59:46.653Z,9.70
2023-01-06T21:02:16.360Z,9.70
2023-01-06T21:04:44.372Z,9.60
2023-01-06T21:07:12.391Z,9.60
2023-01-06T21:09:40.352Z,9.60
2023-01-06T21:12:08.700Z,9.60
2023-01-06T21:14:36.669Z,9.60
2023-01-06T21:17:04.867Z,9.60
2023-01-06T21:19:34.216Z,9.60
2023-01-06T21:22:02.216Z,9.70
2023-01-06T21:24:30.209Z,9.70
2023-01-06T21:26:58.218Z,9.70
2023-01-06T21:29:26.248Z,9.70
2023-01-06T21:31:54.234Z,9.70
2023-01-06T21:34:22.231Z,9.70
2023-01-06T21:36:51.617Z,9.70
2023-01-06T21:39:19.745Z,9.70
2023-01-06T21:42:05.032Z,9.70
2023-01-06T21:44:33.001Z,9.60
2023-01-06T21:47:01.033Z,9.60
2023-01-06T21:49:29.068Z,9.60
2023-01-06T21:51:59.743Z,9.60
2023-01-06T21:54:27.819Z,9.60
2023-01-06T21:56:56.136Z,9.60
2023-01-06T21:59:24.300Z,9.60
2023-01-06T22:01:52.574Z,9.60
2023-01-06T22:04:20.658Z,9.60
2023-01-06T22:06:48.737Z,9.60
2023-01-06T22:09:21.193Z,9.60
2023-01-06T22:11:49.787Z,9.60
2023-01-06T22:14:18.230Z,9.60
2023-01-06T22:16:46.850Z,9.60
2023-01-06T22:19:16.564Z,9.60
2023-01-06T22:21:45.838Z,9.50
2023-01-06T22:24:16.121Z,9.50
2023-01-06T22:26:45.741Z,9.50
2023-01-06T22:29:13.739Z,9.50
2023-01-06T22:31:41.722Z,9.50
2023-01-06T22:34:09.818Z,9.50
2023-01-06T22:36:37.858Z,9.40
2023-01-06T22:39:07.051Z,9.40
2023-01-06T22:41:35.445Z,9.40
2023-01-06T22:44:04.863Z,9.40
2023-01-06T22:46:32.905Z,9.40
2023-01-06T22:49:00.970Z,9.40
2023-01-06T22:51:29.000Z,9.40
2023-01-06T22:53:57.124Z,9.40
2023-01-06T22:56:25.970Z,9.40
2023-01-06T22:58:54.015Z,9.40
2023-01-06T23:01:23.557Z,9.40
2023-01-06T23:03:51.634Z,9.40
2023-01-06T23:06:19.659Z,9.40
2023-01-06T23:08:59.525Z,9.40
2023-01-06T23:11:28.557Z,9.40
2023-01-06T23:13:57.928Z,9.40
2023-01-06T23:16:29.900Z,9.40
2023-01-06T23:18:58.064Z,9.40
2023-01-06T23:21:27.388Z,9.40
2023-01-06T23:23:55.629Z,9.40
2023-01-06T23:26:25.190Z,9.40
2023-01-06T23:28:54.025Z,9.40
2023-01-06T23:31:24.458Z,9.40
2023-01-06T23:33:55.853Z,9.40
2023-01-06T23:36:25.622Z,9.40
2023-01-06T23:38:54.141Z,9.30
2023-01-06T23:41:23.958Z,9.40
2023-01-06T23:43:52.568Z,9.30
2023-01-06T23:46:22.852Z,9.30
2023-01-06T23:48:50.917Z,9.30
2023-01-06T23:51:21.125Z,9.30
2023-01-06T23:53:49.373Z,9.30
2023-01-06T23:56:19.490Z,9.30
2023-01-06T23:58:48.845Z,9.30
