createdAt,value
2023-03-31T00:01:01.916Z,99176.19
2023-03-31T00:03:29.847Z,99177.94
2023-03-31T00:05:59.293Z,99175.16
2023-03-31T00:08:30.576Z,99178.31
2023-03-31T00:11:02.992Z,99176.47
2023-03-31T00:13:31.549Z,99174.63
2023-03-31T00:16:02.052Z,99179.03
2023-03-31T00:18:30.121Z,99172.28
2023-03-31T00:21:14.652Z,99169.09
2023-03-31T00:23:42.364Z,99171.22
2023-03-31T00:26:10.008Z,99180.34
2023-03-31T00:28:37.505Z,99164.97
2023-03-31T00:31:05.036Z,99172.81
2023-03-31T00:33:32.690Z,99170.25
2023-03-31T00:36:02.471Z,99173.19
2023-03-31T00:38:30.544Z,99163.56
2023-03-31T00:40:59.634Z,99168.47
2023-03-31T00:43:27.425Z,99158.03
2023-03-31T00:46:01.522Z,99155.59
2023-03-31T00:48:29.740Z,99158.13
2023-03-31T00:50:59.810Z,99158.25
2023-03-31T00:53:32.410Z,99161.00
2023-03-31T00:56:07.469Z,99167.75
2023-03-31T00:58:43.832Z,99159.72
2023-03-31T01:01:17.328Z,99163.19
2023-03-31T01:03:48.319Z,99169.19
2023-03-31T01:06:19.952Z,99152.63
2023-03-31T01:08:54.196Z,99155.28
2023-03-31T01:11:25.099Z,99154.91
2023-03-31T01:13:56.327Z,99151.25
2023-03-31T01:16:24.155Z,99139.72
2023-03-31T01:18:52.062Z,99138.84
2023-03-31T01:21:53.932Z,99136.66
2023-03-31T01:24:47.531Z,99121.59
2023-03-31T01:27:37.177Z,99138.75
2023-03-31T01:30:19.067Z,99126.22
2023-03-31T01:33:14.653Z,99129.84
2023-03-31T01:35:58.593Z,99125.09
2023-03-31T01:39:01.920Z,99118.97
2023-03-31T01:41:58.112Z,99114.41
2023-03-31T01:44:31.359Z,99111.44
2023-03-31T01:47:32.710Z,99117.59
2023-03-31T01:50:39.998Z,99112.41
2023-03-31T01:53:45.129Z,99113.75
2023-03-31T01:56:33.499Z,99117.25
2023-03-31T01:59:08.397Z,99123.47
2023-03-31T02:02:08.057Z,99122.66
2023-03-31T02:04:42.431Z,99113.31
2023-03-31T02:07:17.620Z,99112.94
2023-03-31T02:09:49.966Z,99106.81
2023-03-31T02:12:21.447Z,99108.59
2023-03-31T02:14:52.815Z,99122.38
2023-03-31T02:17:30.444Z,99100.56
2023-03-31T02:20:01.636Z,99109.97
2023-03-31T02:22:34.245Z,99101.50
2023-03-31T02:25:04.215Z,99107.44
2023-03-31T02:27:42.913Z,99115.94
2023-03-31T02:30:12.975Z,99112.53
2023-03-31T02:32:43.386Z,99111.44
2023-03-31T02:35:15.834Z,99112.25
2023-03-31T02:37:44.996Z,99104.19
2023-03-31T02:40:21.751Z,99119.41
2023-03-31T02:42:49.963Z,99122.91
2023-03-31T02:45:41.904Z,99116.63
2023-03-31T02:48:31.036Z,99127.97
2023-03-31T02:51:10.719Z,99134.31
2023-03-31T02:53:56.645Z,99132.28
2023-03-31T02:57:01.833Z,99130.97
2023-03-31T02:59:29.471Z,99137.53
2023-03-31T03:02:24.789Z,99131.53
2023-03-31T03:05:02.330Z,99123.47
2023-03-31T03:07:48.052Z,99114.75
2023-03-31T03:10:32.264Z,99117.47
2023-03-31T03:13:34.017Z,99129.63
2023-03-31T03:16:19.350Z,99126.81
2023-03-31T03:18:59.771Z,99129.31
2023-03-31T03:21:28.578Z,99112.16
2023-03-31T03:23:56.190Z,99121.28
2023-03-31T03:26:24.099Z,99108.91
2023-03-31T03:28:51.718Z,99099.97
2023-03-31T03:31:19.899Z,99091.06
2023-03-31T03:33:47.558Z,99092.31
2023-03-31T03:36:15.089Z,99084.13
2023-03-31T03:38:42.830Z,99078.41
2023-03-31T03:41:10.503Z,99073.63
2023-03-31T03:43:38.061Z,99075.38
2023-03-31T03:46:05.852Z,99080.78
2023-03-31T03:48:34.108Z,99072.41
2023-03-31T03:51:01.722Z,99057.00
2023-03-31T03:53:29.398Z,99061.81
2023-03-31T03:55:57.022Z,99056.91
2023-03-31T03:58:24.468Z,99050.25
2023-03-31T04:00:51.983Z,99059.00
2023-03-31T04:03:20.282Z,99055.88
2023-03-31T04:05:50.031Z,99050.00
2023-03-31T04:08:18.326Z,99046.66
2023-03-31T04:10:49.310Z,99045.09
2023-03-31T04:13:23.564Z,99041.75
2023-03-31T04:49:26.410Z,99020.66
2023-03-31T05:15:48.125Z,99029.19
2023-03-31T05:19:55.422Z,99036.50
2023-03-31T05:23:03.596Z,99030.88
2023-03-31T05:25:34.445Z,99036.94
2023-03-31T05:28:02.672Z,99042.31
2023-03-31T05:30:30.298Z,99041.59
2023-03-31T05:32:58.061Z,99039.56
2023-03-31T05:35:26.646Z,99013.41
2023-03-31T05:37:54.236Z,99007.34
2023-03-31T05:40:21.840Z,99003.13
2023-03-31T05:42:49.418Z,99016.38
2023-03-31T05:45:16.970Z,99028.88
2023-03-31T05:47:44.463Z,99017.13
2023-03-31T05:50:24.294Z,99004.06
2023-03-31T05:52:54.553Z,99009.91
2023-03-31T05:55:22.300Z,98986.69
2023-03-31T05:57:49.750Z,98982.88
2023-03-31T06:00:17.870Z,98982.41
2023-03-31T06:02:45.534Z,98980.50
2023-03-31T06:05:13.269Z,98992.22
2023-03-31T06:07:40.745Z,98981.88
2023-03-31T06:10:11.014Z,98988.31
2023-03-31T06:12:38.718Z,98983.81
2023-03-31T06:15:24.290Z,98986.53
2023-03-31T06:17:51.799Z,98983.53
2023-03-31T06:20:27.703Z,98989.56
2023-03-31T06:22:56.329Z,98980.56
2023-03-31T06:25:59.595Z,98991.47
2023-03-31T06:32:28.292Z,98996.34
2023-03-31T06:35:23.397Z,98993.88
2023-03-31T06:41:56.503Z,98990.81
2023-03-31T06:45:26.267Z,98981.59
2023-03-31T06:52:53.179Z,98981.47
2023-03-31T06:55:20.964Z,98975.34
2023-03-31T06:57:48.446Z,98980.78
2023-03-31T07:00:21.456Z,98977.53
2023-03-31T07:02:50.739Z,98979.63
2023-03-31T07:05:19.661Z,98974.81
2023-03-31T07:07:47.181Z,98962.16
2023-03-31T07:10:14.613Z,98976.97
2023-03-31T07:12:42.180Z,98969.28
2023-03-31T07:15:10.115Z,98969.28
2023-03-31T07:17:43.880Z,98970.50
2023-03-31T07:20:16.295Z,98965.88
2023-03-31T07:22:45.275Z,98965.88
2023-03-31T07:25:15.980Z,98968.47
2023-03-31T07:27:43.979Z,98966.13
2023-03-31T07:30:17.921Z,98962.25
2023-03-31T07:32:50.273Z,98953.09
2023-03-31T07:35:18.673Z,98961.66
2023-03-31T07:37:48.047Z,98960.91
2023-03-31T07:40:19.375Z,98943.75
2023-03-31T07:42:49.464Z,98955.69
2023-03-31T07:45:17.385Z,98954.59
2023-03-31T07:47:46.551Z,98960.84
2023-03-31T07:50:16.593Z,98958.44
2023-03-31T07:52:46.864Z,98960.84
2023-03-31T07:55:15.247Z,98953.34
2023-03-31T07:57:43.630Z,98955.44
2023-03-31T08:00:12.695Z,98940.81
2023-03-31T08:02:43.133Z,98949.66
2023-03-31T08:05:12.772Z,98948.19
2023-03-31T08:07:42.125Z,98937.13
2023-03-31T08:10:19.640Z,98943.44
2023-03-31T08:12:47.137Z,98942.69
2023-03-31T08:15:14.734Z,98934.44
2023-03-31T08:17:49.882Z,98934.97
2023-03-31T08:20:17.615Z,98927.50
2023-03-31T08:22:45.105Z,98927.88
2023-03-31T08:25:12.739Z,98924.09
2023-03-31T08:27:41.385Z,98915.66
2023-03-31T08:30:14.026Z,98904.31
2023-03-31T08:32:41.575Z,98905.19
2023-03-31T08:35:09.817Z,98908.75
2023-03-31T08:37:38.349Z,98902.06
2023-03-31T08:40:15.360Z,98889.22
2023-03-31T08:42:52.848Z,98891.31
2023-03-31T08:45:25.713Z,98884.81
2023-03-31T08:48:07.439Z,98880.38
2023-03-31T08:50:41.535Z,98883.44
2023-03-31T08:53:25.458Z,98880.38
2023-03-31T08:55:55.551Z,98869.72
2023-03-31T08:58:28.928Z,98885.84
2023-03-31T09:01:05.467Z,98878.72
2023-03-31T09:03:43.826Z,98873.63
2023-03-31T09:06:36.462Z,98870.59
2023-03-31T09:09:10.442Z,98871.31
2023-03-31T09:11:51.973Z,98868.97
2023-03-31T09:14:34.293Z,98873.06
2023-03-31T09:17:26.557Z,98869.91
2023-03-31T09:20:13.655Z,98865.41
2023-03-31T09:23:06.775Z,98867.25
2023-03-31T09:25:38.350Z,98855.00
2023-03-31T09:28:18.964Z,98851.63
2023-03-31T09:30:51.363Z,98846.19
2023-03-31T09:33:32.792Z,98840.63
2023-03-31T09:36:01.700Z,98831.81
2023-03-31T09:38:31.263Z,98831.81
2023-03-31T09:41:02.600Z,98823.22
2023-03-31T09:43:35.397Z,98820.03
2023-03-31T09:46:09.369Z,98811.56
2023-03-31T09:48:40.017Z,98807.44
2023-03-31T09:51:14.728Z,98803.28
2023-03-31T09:54:10.531Z,98798.53
2023-03-31T09:56:43.929Z,98798.44
2023-03-31T09:59:20.739Z,98806.09
2023-03-31T10:01:52.649Z,98802.53
2023-03-31T10:04:24.918Z,98804.13
2023-03-31T10:06:54.405Z,98802.25
2023-03-31T10:09:26.718Z,98806.66
2023-03-31T10:12:05.978Z,98807.63
2023-03-31T10:14:41.498Z,98809.84
2023-03-31T10:17:23.835Z,98801.91
2023-03-31T10:19:59.023Z,98801.84
2023-03-31T10:22:32.452Z,98801.03
2023-03-31T10:25:24.209Z,98796.34
2023-03-31T10:27:56.810Z,98788.28
2023-03-31T10:30:28.867Z,98781.63
2023-03-31T10:32:56.908Z,98773.97
2023-03-31T10:35:33.287Z,98766.50
2023-03-31T10:38:07.893Z,98757.97
2023-03-31T10:40:36.719Z,98751.84
2023-03-31T10:43:10.244Z,98758.69
2023-03-31T10:45:43.249Z,98748.06
2023-03-31T10:48:34.320Z,98751.03
2023-03-31T10:51:14.267Z,98762.59
2023-03-31T10:53:50.951Z,98761.59
2023-03-31T10:56:49.379Z,98761.88
2023-03-31T10:59:51.996Z,98752.09
2023-03-31T11:02:32.852Z,98751.44
2023-03-31T11:05:22.696Z,98751.34
2023-03-31T11:07:56.535Z,98753.78
2023-03-31T11:10:30.260Z,98751.09
2023-03-31T11:13:15.939Z,98738.19
2023-03-31T11:16:06.418Z,98738.78
2023-03-31T11:18:39.981Z,98735.13
2023-03-31T11:21:22.975Z,98727.78
2023-03-31T11:24:10.134Z,98724.56
2023-03-31T11:26:46.390Z,98729.66
2023-03-31T11:29:52.220Z,98725.13
2023-03-31T11:32:31.221Z,98723.00
2023-03-31T11:34:59.038Z,98717.78
2023-03-31T11:37:35.587Z,98717.19
2023-03-31T11:40:40.488Z,98701.47
2023-03-31T11:43:25.627Z,98701.53
2023-03-31T11:46:16.523Z,98704.38
2023-03-31T11:48:48.023Z,98695.66
2023-03-31T11:51:25.291Z,98691.56
2023-03-31T11:53:55.137Z,98688.03
2023-03-31T11:56:26.433Z,98696.66
2023-03-31T11:58:58.181Z,98680.28
2023-03-31T12:01:33.835Z,98684.66
2023-03-31T12:04:12.911Z,98685.69
2023-03-31T12:06:43.069Z,98687.06
2023-03-31T12:09:21.680Z,98682.00
2023-03-31T12:12:01.587Z,98672.56
2023-03-31T12:14:41.698Z,98678.41
2023-03-31T12:17:13.551Z,98679.72
2023-03-31T12:19:46.062Z,98676.03
2023-03-31T12:22:36.241Z,98667.47
2023-03-31T12:25:04.080Z,98662.94
2023-03-31T12:27:40.516Z,98663.03
2023-03-31T12:30:37.107Z,98662.41
2023-03-31T12:33:12.634Z,98658.75
2023-03-31T12:36:24.925Z,98667.41
2023-03-31T12:39:27.593Z,98652.75
2023-03-31T12:42:20.699Z,98642.31
2023-03-31T12:45:14.697Z,98646.59
2023-03-31T12:47:44.972Z,98640.47
2023-03-31T12:50:52.445Z,98630.22
2023-03-31T12:53:31.749Z,98636.84
2023-03-31T12:56:00.135Z,98648.72
2023-03-31T12:58:33.249Z,98645.28
2023-03-31T13:01:23.729Z,98639.59
2023-03-31T13:03:53.367Z,98641.75
2023-03-31T13:06:29.981Z,98630.06
2023-03-31T13:08:57.535Z,98625.69
2023-03-31T13:11:34.060Z,98626.69
2023-03-31T13:14:07.838Z,98628.97
2023-03-31T13:16:36.958Z,98628.81
2023-03-31T13:19:04.874Z,98625.06
2023-03-31T13:21:52.242Z,98623.25
2023-03-31T13:24:23.735Z,98621.56
2023-03-31T13:26:54.856Z,98619.44
2023-03-31T13:29:26.443Z,98623.50
2023-03-31T13:32:03.160Z,98624.38
2023-03-31T13:34:45.218Z,98615.88
2023-03-31T13:37:45.193Z,98621.63
2023-03-31T13:40:50.185Z,98618.22
2023-03-31T13:43:39.287Z,98619.91
2023-03-31T13:46:57.529Z,98616.50
2023-03-31T13:49:33.867Z,98603.97
2023-03-31T13:52:04.296Z,98602.25
2023-03-31T13:54:52.246Z,98597.22
2023-03-31T13:57:27.201Z,98599.84
2023-03-31T14:00:14.437Z,98607.19
2023-03-31T14:03:17.773Z,98599.19
2023-03-31T14:05:57.209Z,98596.84
2023-03-31T14:08:39.636Z,98595.28
2023-03-31T14:11:32.408Z,98589.91
2023-03-31T14:14:16.263Z,98596.59
2023-03-31T14:16:56.197Z,98591.63
2023-03-31T14:19:41.851Z,98594.16
2023-03-31T14:22:40.137Z,98590.91
2023-03-31T14:25:41.853Z,98589.53
2023-03-31T14:28:37.466Z,98591.19
2023-03-31T14:31:24.237Z,98583.38
2023-03-31T14:34:24.920Z,98587.09
2023-03-31T14:37:05.098Z,98576.78
2023-03-31T14:39:40.602Z,98575.69
2023-03-31T14:42:16.872Z,98573.09
2023-03-31T14:44:47.862Z,98573.69
2023-03-31T14:47:21.952Z,98567.91
2023-03-31T14:50:00.445Z,98568.88
2023-03-31T14:52:31.548Z,98563.53
2023-03-31T14:55:00.793Z,98575.53
2023-03-31T14:57:33.911Z,98565.25
2023-03-31T15:00:07.750Z,98565.38
2023-03-31T15:02:42.522Z,98574.81
2023-03-31T15:05:28.684Z,98573.09
2023-03-31T15:08:08.321Z,98563.56
2023-03-31T15:10:54.098Z,98574.56
2023-03-31T15:13:40.962Z,98567.59
2023-03-31T15:16:31.458Z,98583.53
2023-03-31T15:19:01.724Z,98566.78
2023-03-31T15:21:37.262Z,98575.28
2023-03-31T15:24:05.563Z,98581.22
2023-03-31T15:26:41.543Z,98571.13
2023-03-31T15:29:36.497Z,98571.38
2023-03-31T15:32:08.936Z,98569.25
2023-03-31T15:34:37.044Z,98576.81
2023-03-31T15:37:07.469Z,98569.94
2023-03-31T15:39:37.922Z,98559.34
2023-03-31T15:42:10.795Z,98575.63
2023-03-31T15:44:54.073Z,98579.09
2023-03-31T15:47:26.185Z,98576.44
2023-03-31T15:50:10.221Z,98574.22
2023-03-31T15:52:41.239Z,98569.69
2023-03-31T15:55:23.822Z,98576.97
2023-03-31T15:57:52.110Z,98579.25
2023-03-31T16:00:31.821Z,98575.22
2023-03-31T16:03:02.221Z,98568.88
2023-03-31T16:05:54.809Z,98570.19
2023-03-31T16:08:38.217Z,98575.06
2023-03-31T16:11:12.236Z,98572.47
2023-03-31T16:13:43.524Z,98563.06
2023-03-31T16:16:14.529Z,98569.00
2023-03-31T16:18:51.502Z,98569.75
2023-03-31T16:21:25.956Z,98562.81
2023-03-31T16:23:56.955Z,98576.13
2023-03-31T16:26:28.169Z,98565.75
2023-03-31T16:28:57.641Z,98570.94
2023-03-31T16:31:38.077Z,98561.69
2023-03-31T16:34:08.363Z,98569.88
2023-03-31T16:36:36.346Z,98573.81
2023-03-31T16:39:05.793Z,98573.72
2023-03-31T16:41:34.778Z,98571.97
2023-03-31T16:44:02.541Z,98562.66
2023-03-31T16:46:30.533Z,98570.91
2023-03-31T16:48:58.373Z,98573.44
2023-03-31T16:51:26.327Z,98577.72
2023-03-31T16:53:54.028Z,98565.13
2023-03-31T16:56:22.010Z,98576.91
2023-03-31T16:58:50.259Z,98566.63
2023-03-31T17:01:17.889Z,98568.41
2023-03-31T17:03:50.257Z,98570.41
2023-03-31T17:06:18.114Z,98562.66
2023-03-31T17:08:45.824Z,98558.31
2023-03-31T17:11:16.085Z,98573.00
2023-03-31T17:13:45.013Z,98566.19
2023-03-31T17:16:22.076Z,98570.53
2023-03-31T17:18:54.792Z,98564.66
2023-03-31T17:21:23.953Z,98552.56
2023-03-31T17:23:51.422Z,98562.84
2023-03-31T17:26:19.263Z,98561.16
2023-03-31T17:28:47.202Z,98555.84
2023-03-31T17:31:20.219Z,98556.78
2023-03-31T17:33:48.679Z,98553.22
2023-03-31T17:36:17.049Z,98548.03
2023-03-31T17:38:45.437Z,98549.00
2023-03-31T17:41:14.022Z,98545.69
2023-03-31T17:43:45.909Z,98551.75
2023-03-31T17:46:14.292Z,98544.13
2023-03-31T17:48:43.501Z,98548.34
2023-03-31T17:51:15.161Z,98544.66
2023-03-31T17:53:45.430Z,98540.50
2023-03-31T17:56:14.587Z,98537.16
2023-03-31T17:58:43.238Z,98537.25
2023-03-31T18:01:12.878Z,98547.41
2023-03-31T18:03:41.459Z,98545.00
2023-03-31T18:06:11.900Z,98532.97
2023-03-31T18:08:40.814Z,98543.31
2023-03-31T18:11:12.568Z,98536.50
2023-03-31T18:13:40.702Z,98541.53
2023-03-31T18:16:10.882Z,98533.91
2023-03-31T18:18:39.583Z,98531.41
2023-03-31T18:21:10.348Z,98527.94
2023-03-31T18:23:38.885Z,98530.50
2023-03-31T18:26:08.004Z,98531.97
2023-03-31T18:28:36.172Z,98520.16
2023-03-31T18:31:06.808Z,98533.03
2023-03-31T18:33:35.016Z,98526.22
2023-03-31T18:36:03.902Z,98521.03
2023-03-31T18:38:32.757Z,98526.22
2023-03-31T18:41:00.792Z,98531.41
2023-03-31T18:43:30.738Z,98523.13
2023-03-31T18:46:01.470Z,98520.44
2023-03-31T18:48:29.635Z,98517.03
2023-03-31T18:50:57.893Z,98511.94
2023-03-31T18:53:26.420Z,98518.03
2023-03-31T18:56:05.436Z,98511.31
2023-03-31T18:58:33.168Z,98506.09
2023-03-31T19:01:01.593Z,98513.88
2023-03-31T19:03:29.297Z,98504.50
2023-03-31T19:06:02.836Z,98506.19
2023-03-31T19:08:31.538Z,98495.94
2023-03-31T19:11:10.409Z,98502.06
2023-03-31T19:13:38.430Z,98497.53
2023-03-31T19:16:06.835Z,98496.63
2023-03-31T19:18:34.719Z,98489.81
2023-03-31T19:21:02.606Z,98486.47
2023-03-31T19:23:31.738Z,98484.66
2023-03-31T19:25:59.805Z,98483.78
2023-03-31T19:28:27.992Z,98483.09
2023-03-31T19:30:59.115Z,98487.25
2023-03-31T19:33:27.143Z,98480.44
2023-03-31T19:35:54.958Z,98488.19
2023-03-31T19:38:22.667Z,98487.38
2023-03-31T19:40:53.429Z,98482.03
2023-03-31T19:43:23.573Z,98487.31
2023-03-31T19:45:53.420Z,98479.50
2023-03-31T19:48:21.507Z,98482.03
2023-03-31T19:50:57.140Z,98474.31
2023-03-31T19:53:25.025Z,98473.78
2023-03-31T19:55:59.596Z,98475.72
2023-03-31T19:58:28.340Z,98483.84
2023-03-31T20:00:57.308Z,98471.81
2023-03-31T20:03:26.568Z,98482.97
2023-03-31T20:06:11.424Z,98466.16
2023-03-31T20:08:41.654Z,98474.50
2023-03-31T20:11:30.241Z,98466.56
2023-03-31T20:13:58.907Z,98478.66
2023-03-31T20:16:29.645Z,98474.13
2023-03-31T20:18:59.839Z,98476.66
2023-03-31T20:21:29.811Z,98467.22
2023-03-31T20:23:58.993Z,98461.69
2023-03-31T20:26:32.720Z,98461.22
2023-03-31T20:29:02.778Z,98468.78
2023-03-31T20:31:32.662Z,98467.16
2023-03-31T20:34:00.331Z,98465.44
2023-03-31T20:36:29.803Z,98461.09
2023-03-31T20:38:58.456Z,98458.56
2023-03-31T20:41:31.121Z,98466.41
2023-03-31T20:43:59.162Z,98457.00
2023-03-31T20:46:27.155Z,98467.31
2023-03-31T20:48:57.296Z,98461.31
2023-03-31T20:51:27.730Z,98458.72
2023-03-31T20:53:57.568Z,98453.84
2023-03-31T20:56:27.789Z,98454.72
2023-03-31T20:58:59.046Z,98458.88
2023-03-31T21:01:30.068Z,98457.19
2023-03-31T21:04:01.092Z,98452.59
2023-03-31T21:06:32.790Z,98451.03
2023-03-31T21:09:00.563Z,98456.38
2023-03-31T21:11:28.400Z,98454.72
2023-03-31T21:13:56.285Z,98453.91
2023-03-31T21:16:23.905Z,98443.69
2023-03-31T21:18:51.853Z,98457.41
2023-03-31T21:21:19.660Z,98450.56
2023-03-31T21:23:47.339Z,98448.72
2023-03-31T21:26:16.381Z,98450.28
2023-03-31T21:28:46.124Z,98446.88
2023-03-31T21:31:17.166Z,98448.88
2023-03-31T21:33:46.768Z,98459.09
2023-03-31T21:36:18.380Z,98454.97
2023-03-31T21:38:45.985Z,98456.31
2023-03-31T21:41:17.187Z,98454.59
2023-03-31T21:43:45.594Z,98456.25
2023-03-31T21:46:17.511Z,98455.25
2023-03-31T21:48:45.412Z,98456.00
2023-03-31T21:51:13.581Z,98453.22
2023-03-31T21:53:41.501Z,98453.16
2023-03-31T21:56:09.367Z,98447.00
2023-03-31T21:58:36.891Z,98453.75
2023-03-31T22:01:04.956Z,98440.03
2023-03-31T22:03:34.574Z,98452.91
2023-03-31T22:06:09.866Z,98454.56
2023-03-31T22:08:39.109Z,98453.69
2023-03-31T22:11:08.968Z,98451.16
2023-03-31T22:13:37.336Z,98437.38
2023-03-31T22:16:16.963Z,98447.22
2023-03-31T22:18:47.100Z,98446.19
2023-03-31T22:21:21.568Z,98440.25
2023-03-31T22:23:53.255Z,98439.63
2023-03-31T22:26:21.827Z,98429.75
2023-03-31T22:28:49.553Z,98437.22
2023-03-31T22:31:17.203Z,98446.78
2023-03-31T22:33:45.917Z,98429.75
2023-03-31T22:36:14.309Z,98433.31
2023-03-31T22:38:42.087Z,98433.47
2023-03-31T22:41:09.710Z,98425.69
2023-03-31T22:43:37.168Z,98430.09
2023-03-31T22:46:06.204Z,98424.88
2023-03-31T22:48:34.654Z,98430.66
2023-03-31T22:51:04.815Z,98422.03
2023-03-31T22:53:33.218Z,98417.59
2023-03-31T22:56:07.049Z,98422.03
2023-03-31T22:58:35.058Z,98421.09
2023-03-31T23:01:02.657Z,98411.97
2023-03-31T23:03:30.781Z,98414.72
2023-03-31T23:06:02.922Z,98410.28
2023-03-31T23:08:30.644Z,98405.91
2023-03-31T23:10:59.965Z,98409.31
2023-03-31T23:13:29.203Z,98407.47
2023-03-31T23:15:57.342Z,98406.72
2023-03-31T23:18:25.754Z,98400.47
2023-03-31T23:20:53.193Z,98407.28
2023-03-31T23:23:20.922Z,98420.13
2023-03-31T23:25:48.422Z,98412.50
2023-03-31T23:28:16.788Z,98407.44
2023-03-31T23:30:54.023Z,98402.47
2023-03-31T23:33:22.078Z,98408.28
2023-03-31T23:35:49.821Z,98412.50
2023-03-31T23:38:17.410Z,98415.09
2023-03-31T23:40:46.437Z,98407.44
2023-03-31T23:43:14.035Z,98402.97
2023-03-31T23:45:41.719Z,98408.25
2023-03-31T23:48:09.425Z,98412.50
2023-03-31T23:50:38.521Z,98411.56
2023-03-31T23:53:06.440Z,98410.78
2023-03-31T23:55:34.110Z,98410.03
2023-03-31T23:58:02.538Z,98404.81
