createdAt,value
2019-06-07T00:51:51.459Z,14.90
2019-06-07T01:21:52.003Z,13.35
2019-06-07T01:51:54.613Z,13.90
2019-06-07T02:21:57.230Z,12.15
2019-06-07T02:51:59.865Z,13.90
2019-06-07T03:22:04.123Z,11.88
2019-06-07T03:52:06.781Z,16.02
2019-06-07T04:22:09.406Z,21.17
2019-06-07T04:52:12.685Z,24.63
2019-06-07T05:22:15.314Z,26.12
2019-06-07T05:52:17.942Z,25.82
2019-06-07T06:22:20.585Z,22.35
2019-06-07T06:52:23.195Z,19.87
2019-06-07T07:22:28.489Z,22.10
2019-06-07T07:52:31.111Z,23.38
2019-06-07T08:22:33.743Z,21.15
2019-06-07T08:52:36.369Z,21.85
2019-06-07T09:22:38.972Z,20.92
2019-06-07T09:52:57.867Z,20.72
2019-06-07T10:22:45.878Z,15.78
2019-06-07T10:52:48.492Z,17.42
2019-06-07T11:22:51.117Z,15.85
2019-06-07T11:52:54.546Z,16.80
2019-06-07T12:22:57.178Z,18.20
2019-06-07T12:52:59.790Z,18.73
2019-06-07T13:23:02.393Z,18.48
2019-06-07T13:53:05.001Z,14.10
2019-06-07T14:23:07.615Z,11.10
2019-06-07T14:53:10.231Z,9.83
2019-06-07T15:23:13.143Z,9.78
2019-06-07T15:53:15.895Z,10.03
2019-06-07T16:23:18.549Z,7.83
2019-06-07T16:53:21.722Z,8.48
2019-06-07T17:23:24.353Z,8.60
2019-06-07T17:53:29.824Z,9.65
2019-06-07T18:23:31.332Z,9.65
2019-06-07T18:53:34.038Z,10.30
2019-06-07T19:23:36.752Z,12.13
2019-06-07T19:53:40.856Z,11.28
2019-06-07T20:23:43.537Z,12.85
2019-06-07T20:53:46.482Z,13.08
2019-06-07T21:23:49.113Z,14.00
2019-06-07T21:53:51.908Z,15.60
2019-06-07T22:23:54.615Z,16.57
2019-06-07T22:53:57.418Z,19.00
2019-06-07T23:24:00.234Z,19.40
2019-06-07T23:54:03.342Z,19.62
