createdAt,value
2018-08-02T00:01:03.835Z,4.03
2018-08-02T00:03:31.923Z,3.83
2018-08-02T00:06:00.015Z,2.97
2018-08-02T00:08:28.132Z,3.33
2018-08-02T00:10:56.211Z,4.00
2018-08-02T00:13:24.299Z,3.40
2018-08-02T00:15:52.408Z,4.03
2018-08-02T00:18:20.494Z,4.80
2018-08-02T00:20:48.683Z,4.70
2018-08-02T00:23:16.771Z,3.80
2018-08-02T00:25:44.887Z,3.90
2018-08-02T00:28:12.978Z,4.13
2018-08-02T00:30:41.092Z,3.93
2018-08-02T00:33:09.519Z,3.83
2018-08-02T00:35:37.607Z,4.20
2018-08-02T00:38:08.015Z,3.97
2018-08-02T00:40:36.164Z,4.00
2018-08-02T00:43:04.252Z,3.30
2018-08-02T00:45:32.357Z,3.20
2018-08-02T00:48:00.652Z,2.60
2018-08-02T00:50:28.775Z,2.47
2018-08-02T00:52:56.863Z,2.43
2018-08-02T00:55:25.017Z,2.40
2018-08-02T00:57:53.125Z,2.90
2018-08-02T01:00:21.239Z,2.70
2018-08-02T01:02:49.326Z,3.13
2018-08-02T01:05:17.448Z,2.90
2018-08-02T01:07:45.554Z,2.47
2018-08-02T01:10:13.651Z,2.87
2018-08-02T01:12:41.760Z,2.17
2018-08-02T01:15:09.878Z,2.80
2018-08-02T01:17:38.059Z,2.00
2018-08-02T01:20:06.121Z,2.30
2018-08-02T01:22:34.244Z,2.50
2018-08-02T01:25:02.343Z,2.53
2018-08-02T01:27:30.452Z,2.80
2018-08-02T01:29:58.550Z,2.60
2018-08-02T01:32:26.679Z,2.00
2018-08-02T01:34:54.788Z,3.03
2018-08-02T01:37:22.908Z,3.10
2018-08-02T01:39:51.015Z,2.50
2018-08-02T01:42:19.110Z,2.40
2018-08-02T01:44:49.820Z,2.53
2018-08-02T01:47:18.563Z,2.60
2018-08-02T01:49:46.711Z,2.80
2018-08-02T01:52:15.007Z,2.73
2018-08-02T01:54:43.507Z,2.13
2018-08-02T01:57:11.624Z,2.17
2018-08-02T01:59:39.711Z,2.50
2018-08-02T02:02:08.109Z,2.80
2018-08-02T02:04:36.295Z,2.40
2018-08-02T02:07:04.448Z,2.27
2018-08-02T02:09:32.748Z,2.07
2018-08-02T02:12:00.846Z,2.27
2018-08-02T02:14:28.942Z,2.70
2018-08-02T02:16:57.105Z,2.80
2018-08-02T02:19:25.212Z,2.70
2018-08-02T02:21:53.323Z,2.60
2018-08-02T02:24:21.453Z,2.57
2018-08-02T02:26:49.585Z,1.90
2018-08-02T02:29:17.695Z,2.50
2018-08-02T02:31:45.795Z,2.50
2018-08-02T02:34:13.903Z,2.60
2018-08-02T02:36:42.027Z,2.73
2018-08-02T02:39:12.088Z,2.70
2018-08-02T02:41:40.212Z,3.07
2018-08-02T02:44:08.316Z,2.47
2018-08-02T02:46:37.439Z,2.30
2018-08-02T02:49:05.815Z,2.40
2018-08-02T02:51:34.226Z,3.00
2018-08-02T02:54:02.359Z,2.97
2018-08-02T02:56:30.449Z,2.23
2018-08-02T02:58:58.542Z,2.43
2018-08-02T03:01:26.715Z,2.37
2018-08-02T03:03:54.811Z,2.70
2018-08-02T03:06:22.935Z,3.20
2018-08-02T03:08:51.047Z,2.13
2018-08-02T03:11:19.277Z,2.87
2018-08-02T03:13:47.370Z,3.50
2018-08-02T03:16:15.494Z,2.50
2018-08-02T03:18:43.584Z,2.50
2018-08-02T03:21:11.759Z,2.43
2018-08-02T03:23:39.877Z,2.43
2018-08-02T03:26:07.972Z,2.80
2018-08-02T03:28:36.079Z,2.53
2018-08-02T03:31:04.215Z,3.00
2018-08-02T03:33:35.339Z,2.60
2018-08-02T03:36:03.235Z,3.40
2018-08-02T03:38:31.332Z,2.37
2018-08-02T03:40:59.424Z,2.60
2018-08-02T03:43:27.521Z,2.80
2018-08-02T03:45:55.633Z,3.00
2018-08-02T03:48:23.735Z,2.30
2018-08-02T03:50:51.836Z,2.90
2018-08-02T03:53:19.939Z,3.07
2018-08-02T03:55:48.041Z,3.20
2018-08-02T03:58:16.149Z,2.90
2018-08-02T04:00:44.251Z,3.10
2018-08-02T04:03:12.390Z,2.50
2018-08-02T04:05:40.489Z,3.00
2018-08-02T04:08:08.675Z,2.77
2018-08-02T04:10:36.757Z,2.87
2018-08-02T04:13:04.910Z,2.60
2018-08-02T04:15:33.002Z,2.77
2018-08-02T04:18:01.136Z,2.90
2018-08-02T04:20:29.263Z,3.00
2018-08-02T04:22:57.386Z,2.50
2018-08-02T04:25:25.508Z,2.97
2018-08-02T04:27:53.623Z,3.10
2018-08-02T04:30:21.753Z,2.90
2018-08-02T04:32:49.871Z,2.83
2018-08-02T04:35:17.994Z,3.33
2018-08-02T04:37:46.122Z,2.60
2018-08-02T04:40:14.224Z,2.83
2018-08-02T04:42:42.434Z,2.57
2018-08-02T04:45:10.605Z,2.70
2018-08-02T04:47:38.730Z,3.20
2018-08-02T04:50:09.491Z,2.60
2018-08-02T04:52:37.636Z,2.90
2018-08-02T04:55:05.766Z,3.00
2018-08-02T04:57:33.892Z,2.83
2018-08-02T05:00:01.995Z,2.43
2018-08-02T05:02:30.114Z,2.50
2018-08-02T05:04:58.287Z,2.40
2018-08-02T05:07:26.400Z,2.60
2018-08-02T05:09:54.536Z,2.77
2018-08-02T05:12:22.675Z,2.30
2018-08-02T05:14:50.800Z,3.40
2018-08-02T05:17:18.928Z,2.50
2018-08-02T05:19:47.048Z,2.63
2018-08-02T05:22:15.243Z,2.70
2018-08-02T05:24:43.381Z,2.70
2018-08-02T05:27:11.689Z,3.40
2018-08-02T05:29:39.794Z,3.70
2018-08-02T05:32:08.007Z,2.43
2018-08-02T05:34:36.136Z,2.97
2018-08-02T05:37:04.645Z,3.20
2018-08-02T05:39:32.396Z,3.00
2018-08-02T05:42:00.495Z,2.90
2018-08-02T05:44:28.639Z,3.10
2018-08-02T05:46:56.743Z,3.80
2018-08-02T05:49:24.875Z,2.80
2018-08-02T05:51:52.981Z,2.93
2018-08-02T05:54:21.109Z,3.37
2018-08-02T05:56:49.236Z,3.10
2018-08-02T05:59:17.466Z,3.10
2018-08-02T06:01:45.589Z,3.20
2018-08-02T06:04:13.712Z,3.50
2018-08-02T06:06:41.837Z,3.70
2018-08-02T06:09:11.689Z,3.77
2018-08-02T06:11:39.812Z,4.00
2018-08-02T06:14:08.254Z,3.80
2018-08-02T06:16:36.427Z,4.03
2018-08-02T06:19:04.544Z,4.13
2018-08-02T06:21:32.670Z,4.60
2018-08-02T06:24:00.820Z,4.33
2018-08-02T06:26:29.023Z,4.13
2018-08-02T06:28:57.172Z,4.27
2018-08-02T06:31:25.471Z,4.10
2018-08-02T06:33:53.965Z,4.20
2018-08-02T06:36:22.101Z,3.63
2018-08-02T06:38:50.224Z,4.50
2018-08-02T06:41:18.298Z,4.07
2018-08-02T06:43:45.475Z,3.83
2018-08-02T06:46:15.834Z,3.97
2018-08-02T06:48:43.011Z,4.60
2018-08-02T06:51:11.160Z,4.80
2018-08-02T06:53:39.283Z,3.93
2018-08-02T06:56:07.423Z,4.20
2018-08-02T06:58:35.594Z,4.00
2018-08-02T07:01:03.727Z,4.23
2018-08-02T07:03:31.857Z,3.90
2018-08-02T07:06:00.056Z,4.27
2018-08-02T07:08:28.171Z,3.70
2018-08-02T07:10:56.292Z,3.90
2018-08-02T07:13:24.419Z,3.23
2018-08-02T07:15:52.549Z,3.40
2018-08-02T07:18:20.675Z,3.40
2018-08-02T07:20:48.976Z,4.00
2018-08-02T07:23:17.113Z,5.00
2018-08-02T07:25:45.261Z,4.17
2018-08-02T07:28:13.201Z,4.27
2018-08-02T07:30:41.331Z,3.47
2018-08-02T07:33:09.465Z,4.07
2018-08-02T07:35:37.613Z,3.23
2018-08-02T07:38:08.519Z,4.30
2018-08-02T07:40:41.193Z,3.63
2018-08-02T07:43:09.392Z,4.37
2018-08-02T07:45:37.544Z,3.73
2018-08-02T07:48:05.664Z,3.30
2018-08-02T07:50:33.810Z,3.13
2018-08-02T07:53:01.957Z,3.50
2018-08-02T07:55:30.087Z,3.57
2018-08-02T07:57:58.238Z,3.33
2018-08-02T08:00:26.456Z,4.03
2018-08-02T08:02:54.702Z,3.93
2018-08-02T08:05:22.851Z,4.30
2018-08-02T08:07:51.398Z,4.00
2018-08-02T08:10:19.525Z,3.53
2018-08-02T08:12:47.729Z,4.53
2018-08-02T08:15:15.883Z,4.47
2018-08-02T08:17:43.991Z,5.50
2018-08-02T08:20:12.154Z,5.00
2018-08-02T08:22:40.301Z,5.63
2018-08-02T08:25:08.495Z,6.80
2018-08-02T08:27:44.678Z,6.87
2018-08-02T08:30:12.787Z,6.27
2018-08-02T08:32:40.903Z,6.20
2018-08-02T08:35:09.062Z,6.00
2018-08-02T08:37:37.234Z,6.93
2018-08-02T08:40:05.337Z,5.97
2018-08-02T08:42:33.567Z,8.97
2018-08-02T08:45:01.688Z,8.47
2018-08-02T08:47:29.819Z,9.10
2018-08-02T08:49:57.937Z,8.20
2018-08-02T08:52:26.060Z,10.30
2018-08-02T08:54:54.215Z,9.90
2018-08-02T08:57:22.390Z,10.83
2018-08-02T08:59:52.891Z,9.80
2018-08-02T09:02:21.277Z,11.07
2018-08-02T09:04:49.457Z,9.60
2018-08-02T09:07:18.143Z,8.97
2018-08-02T09:09:46.377Z,10.33
2018-08-02T09:12:14.803Z,10.47
2018-08-02T09:14:42.933Z,9.60
2018-08-02T09:17:11.107Z,8.20
2018-08-02T09:19:39.231Z,8.30
2018-08-02T09:22:07.360Z,7.63
2018-08-02T09:24:36.006Z,8.73
2018-08-02T09:27:04.824Z,8.73
2018-08-02T09:29:32.895Z,8.60
2018-08-02T09:32:01.083Z,8.30
2018-08-02T09:34:29.171Z,9.13
2018-08-02T09:36:57.309Z,9.70
2018-08-02T09:39:25.430Z,9.50
2018-08-02T09:41:53.610Z,7.17
2018-08-02T09:44:21.727Z,8.83
2018-08-02T09:46:49.986Z,8.10
2018-08-02T09:49:18.023Z,7.57
2018-08-02T09:51:46.134Z,8.57
2018-08-02T09:54:14.275Z,8.10
2018-08-02T09:56:42.468Z,7.70
2018-08-02T09:59:10.650Z,7.13
2018-08-02T10:01:44.282Z,7.90
2018-08-02T10:04:12.419Z,7.90
2018-08-02T10:06:40.551Z,5.73
2018-08-02T10:09:10.293Z,6.77
2018-08-02T10:11:38.417Z,5.93
2018-08-02T10:14:07.571Z,6.30
2018-08-02T10:16:35.737Z,5.20
2018-08-02T10:19:03.992Z,6.20
2018-08-02T10:21:32.207Z,6.03
2018-08-02T10:24:00.379Z,5.57
2018-08-02T10:26:28.575Z,4.83
2018-08-02T10:28:56.732Z,5.70
2018-08-02T10:31:24.875Z,6.80
2018-08-02T10:33:53.022Z,5.40
2018-08-02T10:36:21.149Z,4.60
2018-08-02T10:38:49.706Z,5.17
2018-08-02T10:41:17.873Z,5.00
2018-08-02T10:43:46.057Z,4.50
2018-08-02T10:46:14.419Z,5.53
2018-08-02T10:48:42.551Z,5.20
2018-08-02T10:51:10.754Z,5.20
2018-08-02T10:53:38.870Z,5.23
2018-08-02T10:56:07.011Z,5.43
2018-08-02T10:58:35.123Z,4.73
2018-08-02T11:01:03.246Z,5.00
2018-08-02T11:03:31.605Z,4.83
2018-08-02T11:05:59.730Z,5.07
2018-08-02T11:08:27.850Z,4.33
2018-08-02T11:10:55.974Z,4.80
2018-08-02T11:13:24.104Z,5.13
2018-08-02T11:15:52.324Z,5.17
2018-08-02T11:18:20.422Z,6.57
2018-08-02T11:20:48.600Z,5.80
2018-08-02T11:23:16.743Z,5.20
2018-08-02T11:25:44.874Z,4.53
2018-08-02T11:28:13.298Z,4.50
2018-08-02T11:30:41.647Z,5.10
2018-08-02T11:33:09.758Z,5.33
2018-08-02T11:35:37.919Z,4.77
2018-08-02T11:38:06.071Z,5.67
2018-08-02T11:40:34.225Z,5.30
2018-08-02T11:43:03.139Z,5.07
2018-08-02T11:45:31.238Z,4.90
2018-08-02T11:47:59.579Z,5.00
2018-08-02T11:50:27.702Z,6.37
2018-08-02T11:52:55.839Z,5.77
2018-08-02T11:55:23.957Z,5.43
2018-08-02T11:57:52.073Z,5.00
2018-08-02T12:00:20.188Z,5.30
2018-08-02T12:02:48.332Z,4.93
2018-08-02T12:05:16.491Z,4.97
2018-08-02T12:07:44.616Z,4.53
2018-08-02T12:10:12.859Z,4.90
2018-08-02T12:12:41.032Z,5.10
2018-08-02T12:15:09.156Z,5.27
2018-08-02T12:17:37.310Z,5.27
2018-08-02T12:20:06.104Z,5.60
2018-08-02T12:22:34.171Z,5.73
2018-08-02T12:25:02.281Z,5.13
2018-08-02T12:27:30.429Z,5.43
2018-08-02T12:29:58.583Z,4.77
2018-08-02T12:32:26.715Z,5.73
2018-08-02T12:34:54.837Z,5.13
2018-08-02T12:37:22.947Z,4.90
2018-08-02T12:39:51.057Z,5.53
2018-08-02T12:42:19.243Z,6.60
2018-08-02T12:44:47.304Z,5.07
2018-08-02T12:47:15.460Z,5.17
2018-08-02T12:49:43.576Z,4.83
2018-08-02T12:52:11.806Z,4.83
2018-08-02T12:54:39.924Z,5.20
2018-08-02T12:57:08.034Z,5.40
2018-08-02T12:59:36.525Z,5.40
2018-08-02T13:02:04.670Z,5.30
2018-08-02T13:04:32.806Z,6.53
2018-08-02T13:07:00.932Z,5.60
2018-08-02T13:09:29.127Z,5.30
2018-08-02T13:11:57.188Z,5.30
2018-08-02T13:14:25.314Z,5.43
2018-08-02T13:16:53.469Z,6.10
2018-08-02T13:19:21.599Z,5.40
2018-08-02T13:21:49.755Z,5.30
2018-08-02T13:24:17.917Z,6.13
2018-08-02T13:26:46.031Z,5.30
2018-08-02T13:29:14.178Z,4.70
2018-08-02T13:31:42.332Z,4.70
2018-08-02T13:34:10.451Z,5.80
2018-08-02T13:36:38.576Z,4.77
2018-08-02T13:39:07.528Z,5.50
2018-08-02T13:41:35.649Z,5.90
2018-08-02T13:44:03.746Z,5.70
2018-08-02T13:46:31.863Z,5.77
2018-08-02T13:48:59.977Z,5.00
2018-08-02T13:51:28.111Z,5.43
2018-08-02T13:53:56.227Z,5.27
2018-08-02T13:56:24.335Z,5.87
2018-08-02T13:58:52.464Z,4.93
2018-08-02T14:01:20.584Z,4.87
2018-08-02T14:03:48.737Z,4.83
2018-08-02T14:06:16.908Z,5.00
2018-08-02T14:08:44.768Z,5.00
2018-08-02T14:11:12.866Z,4.93
2018-08-02T14:13:40.980Z,5.53
2018-08-02T14:16:09.107Z,5.63
2018-08-02T14:18:37.260Z,5.23
2018-08-02T14:21:05.364Z,5.00
2018-08-02T14:23:33.486Z,6.00
2018-08-02T14:26:01.615Z,4.87
2018-08-02T14:28:30.703Z,6.00
2018-08-02T14:30:58.922Z,5.43
2018-08-02T14:33:27.035Z,5.90
2018-08-02T14:35:55.149Z,5.70
2018-08-02T14:38:23.269Z,5.57
2018-08-02T14:40:51.371Z,4.90
2018-08-02T14:43:19.507Z,5.77
2018-08-02T14:45:47.611Z,6.73
2018-08-02T14:48:15.747Z,5.20
2018-08-02T14:50:43.835Z,6.00
2018-08-02T14:53:11.956Z,5.60
2018-08-02T14:55:40.063Z,5.17
2018-08-02T14:58:08.171Z,5.47
2018-08-02T15:00:36.303Z,5.60
2018-08-02T15:03:04.699Z,5.23
2018-08-02T15:05:32.943Z,5.43
2018-08-02T15:08:01.127Z,5.00
2018-08-02T15:10:29.244Z,4.50
2018-08-02T15:12:57.347Z,5.20
2018-08-02T15:15:25.466Z,5.23
2018-08-02T15:17:53.580Z,5.73
2018-08-02T15:20:21.686Z,5.13
2018-08-02T15:22:49.797Z,5.07
2018-08-02T15:25:17.908Z,5.70
2018-08-02T15:27:57.162Z,6.23
2018-08-02T15:30:25.256Z,5.20
2018-08-02T15:32:53.360Z,5.40
2018-08-02T15:35:21.445Z,5.23
2018-08-02T15:37:49.620Z,5.47
2018-08-02T15:40:17.719Z,5.37
2018-08-02T15:42:45.860Z,5.80
2018-08-02T15:45:13.953Z,5.90
2018-08-02T15:47:42.055Z,5.23
2018-08-02T15:50:10.187Z,6.10
2018-08-02T15:52:38.286Z,5.57
2018-08-02T15:55:06.412Z,6.40
2018-08-02T15:57:34.519Z,7.03
2018-08-02T16:00:02.721Z,6.90
2018-08-02T16:02:30.822Z,6.23
2018-08-02T16:04:59.031Z,6.33
2018-08-02T16:07:27.160Z,5.93
2018-08-02T16:09:55.429Z,6.80
2018-08-02T16:12:23.622Z,6.77
2018-08-02T16:14:51.746Z,5.03
2018-08-02T16:17:19.884Z,6.03
2018-08-02T16:19:48.000Z,5.60
2018-08-02T16:22:16.182Z,6.40
2018-08-02T16:24:44.448Z,6.93
2018-08-02T16:27:12.571Z,6.60
2018-08-02T16:29:40.690Z,5.90
2018-08-02T16:32:08.910Z,5.40
2018-08-02T16:34:37.788Z,6.47
2018-08-02T16:37:05.912Z,6.47
2018-08-02T16:39:34.039Z,7.00
2018-08-02T16:42:02.165Z,6.20
2018-08-02T16:44:30.295Z,5.93
2018-08-02T16:46:59.251Z,6.20
2018-08-02T16:49:27.384Z,6.00
2018-08-02T16:51:55.515Z,5.50
2018-08-02T16:54:23.727Z,6.23
2018-08-02T16:56:51.876Z,5.57
2018-08-02T16:59:19.987Z,5.60
2018-08-02T17:01:48.124Z,6.07
2018-08-02T17:04:16.246Z,5.50
2018-08-02T17:06:44.369Z,6.00
2018-08-02T17:09:12.483Z,6.40
2018-08-02T17:11:40.605Z,5.80
2018-08-02T17:14:09.579Z,5.70
2018-08-02T17:16:38.596Z,6.03
2018-08-02T17:19:07.260Z,6.40
2018-08-02T17:21:35.376Z,5.40
2018-08-02T17:24:03.464Z,5.37
2018-08-02T17:26:31.569Z,5.37
2018-08-02T17:28:59.795Z,5.70
2018-08-02T17:31:28.024Z,5.87
2018-08-02T17:33:56.149Z,6.30
2018-08-02T17:36:24.260Z,5.50
2018-08-02T17:38:52.371Z,6.60
2018-08-02T17:41:20.640Z,7.83
2018-08-02T17:43:48.730Z,6.67
2018-08-02T17:46:17.199Z,5.90
2018-08-02T17:48:45.119Z,5.83
2018-08-02T17:51:13.191Z,5.90
2018-08-02T17:53:41.435Z,6.20
2018-08-02T17:56:09.563Z,5.93
2018-08-02T17:58:37.720Z,6.60
2018-08-02T18:01:05.992Z,6.07
2018-08-02T18:03:34.321Z,6.07
2018-08-02T18:06:02.453Z,6.57
2018-08-02T18:08:30.648Z,5.80
2018-08-02T18:10:58.823Z,6.57
2018-08-02T18:13:26.931Z,7.03
2018-08-02T18:15:55.342Z,6.70
2018-08-02T18:18:23.476Z,6.50
2018-08-02T18:20:51.657Z,5.77
2018-08-02T18:23:19.812Z,6.67
2018-08-02T18:25:48.012Z,7.23
2018-08-02T18:28:16.128Z,6.63
2018-08-02T18:30:44.294Z,6.57
2018-08-02T18:33:12.441Z,6.83
2018-08-02T18:35:40.587Z,8.00
2018-08-02T18:38:08.515Z,6.10
2018-08-02T18:40:36.652Z,6.70
2018-08-02T18:43:04.814Z,7.47
2018-08-02T18:45:32.970Z,5.63
2018-08-02T18:48:01.081Z,6.90
2018-08-02T18:50:29.228Z,6.83
2018-08-02T18:52:57.384Z,6.60
2018-08-02T18:55:25.508Z,6.77
2018-08-02T18:57:53.667Z,6.63
2018-08-02T19:00:21.788Z,6.73
2018-08-02T19:02:49.921Z,6.17
2018-08-02T19:05:18.046Z,5.90
2018-08-02T19:07:46.189Z,6.63
2018-08-02T19:10:14.348Z,8.43
2018-08-02T19:12:43.414Z,6.87
2018-08-02T19:15:11.665Z,6.60
2018-08-02T19:17:40.284Z,7.93
2018-08-02T19:20:08.469Z,6.97
2018-08-02T19:22:36.687Z,7.13
2018-08-02T19:25:05.940Z,9.17
2018-08-02T19:27:34.165Z,8.00
2018-08-02T19:30:02.395Z,8.10
2018-08-02T19:32:30.652Z,7.50
2018-08-02T19:34:58.801Z,8.63
2018-08-02T19:37:26.945Z,7.20
2018-08-02T19:39:55.141Z,7.10
2018-08-02T19:42:23.278Z,7.20
2018-08-02T19:44:51.421Z,7.40
2018-08-02T19:47:19.595Z,7.20
2018-08-02T19:49:47.706Z,6.80
2018-08-02T19:52:15.848Z,6.50
2018-08-02T19:54:43.992Z,7.20
2018-08-02T19:57:12.121Z,6.30
2018-08-02T19:59:40.251Z,6.83
2018-08-02T20:02:08.420Z,6.90
2018-08-02T20:04:36.536Z,6.37
2018-08-02T20:07:04.699Z,6.93
2018-08-02T20:09:32.844Z,5.80
2018-08-02T20:12:01.008Z,6.80
2018-08-02T20:14:29.160Z,7.03
2018-08-02T20:16:57.294Z,6.93
2018-08-02T20:19:25.461Z,6.93
2018-08-02T20:21:53.663Z,6.97
2018-08-02T20:24:21.721Z,10.70
2018-08-02T20:26:49.864Z,6.80
2018-08-02T20:29:18.018Z,6.70
2018-08-02T20:31:46.160Z,7.33
2018-08-02T20:34:14.319Z,6.83
2018-08-02T20:36:42.456Z,6.50
2018-08-02T20:39:12.028Z,7.17
2018-08-02T20:41:40.184Z,7.30
2018-08-02T20:44:08.384Z,7.03
2018-08-02T20:46:36.768Z,7.73
2018-08-02T20:49:04.912Z,7.60
2018-08-02T20:51:33.110Z,7.17
2018-08-02T20:54:01.228Z,7.70
2018-08-02T20:56:29.441Z,7.40
2018-08-02T20:58:57.632Z,7.20
2018-08-02T21:01:25.739Z,7.40
2018-08-02T21:03:53.888Z,7.50
2018-08-02T21:06:22.017Z,8.13
2018-08-02T21:08:50.193Z,7.10
2018-08-02T21:11:18.350Z,6.87
2018-08-02T21:13:46.480Z,7.53
2018-08-02T21:16:14.578Z,7.07
2018-08-02T21:18:42.705Z,7.53
2018-08-02T21:21:10.826Z,7.63
2018-08-02T21:23:38.952Z,8.13
2018-08-02T21:26:07.173Z,8.00
2018-08-02T21:28:35.332Z,8.00
2018-08-02T21:31:03.454Z,7.60
2018-08-02T21:33:31.596Z,7.90
2018-08-02T21:35:59.732Z,7.67
2018-08-02T21:38:27.897Z,8.03
2018-08-02T21:40:56.004Z,8.90
2018-08-02T21:43:24.157Z,8.00
2018-08-02T21:45:52.277Z,7.50
2018-08-02T21:48:20.402Z,8.23
2018-08-02T21:50:48.528Z,7.63
2018-08-02T21:53:16.748Z,8.63
2018-08-02T21:55:44.857Z,8.80
2018-08-02T21:58:12.988Z,8.37
2018-08-02T22:00:41.671Z,8.43
2018-08-02T22:03:09.855Z,7.47
2018-08-02T22:05:40.110Z,9.00
2018-08-02T22:08:09.535Z,8.03
2018-08-02T22:10:37.664Z,7.83
2018-08-02T22:13:11.442Z,9.47
2018-08-02T22:15:45.273Z,9.50
2018-08-02T22:18:13.400Z,10.23
2018-08-02T22:20:42.636Z,8.97
2018-08-02T22:23:10.774Z,9.77
2018-08-02T22:25:38.898Z,8.90
2018-08-02T22:28:07.083Z,8.37
2018-08-02T22:30:35.284Z,8.13
2018-08-02T22:33:03.791Z,8.70
2018-08-02T22:35:31.936Z,9.87
2018-08-02T22:38:00.065Z,9.43
2018-08-02T22:40:29.524Z,9.33
2018-08-02T22:42:57.656Z,9.17
2018-08-02T22:45:25.855Z,9.47
2018-08-02T22:47:54.013Z,9.67
2018-08-02T22:50:22.161Z,9.93
2018-08-02T22:52:50.474Z,9.67
2018-08-02T22:55:18.556Z,9.43
2018-08-02T22:57:50.923Z,9.27
2018-08-02T23:00:19.055Z,8.70
2018-08-02T23:02:47.194Z,9.13
2018-08-02T23:05:15.329Z,8.87
2018-08-02T23:07:43.449Z,7.90
2018-08-02T23:10:11.566Z,10.70
2018-08-02T23:12:39.696Z,8.13
2018-08-02T23:15:08.572Z,9.93
2018-08-02T23:17:36.740Z,10.10
2018-08-02T23:20:05.821Z,8.50
2018-08-02T23:22:33.971Z,9.27
2018-08-02T23:25:02.188Z,9.27
2018-08-02T23:27:30.326Z,9.53
2018-08-02T23:29:58.447Z,9.43
2018-08-02T23:32:26.576Z,9.40
2018-08-02T23:34:54.748Z,10.80
2018-08-02T23:37:22.873Z,9.20
2018-08-02T23:39:51.022Z,9.60
2018-08-02T23:42:19.132Z,10.77
2018-08-02T23:44:47.254Z,10.50
2018-08-02T23:47:15.406Z,9.50
2018-08-02T23:49:43.602Z,9.73
2018-08-02T23:52:11.734Z,10.90
2018-08-02T23:54:39.849Z,9.63
2018-08-02T23:57:08.267Z,10.47
2018-08-02T23:59:36.411Z,11.43
