createdAt,value
2022-12-11T21:15:08.844Z,17.25
2022-12-11T21:17:36.812Z,22.00
2022-12-11T21:20:04.937Z,22.02
2022-12-11T21:22:32.725Z,13.45
2022-12-11T21:25:00.859Z,18.58
2022-12-11T21:27:28.567Z,10.83
2022-12-11T21:29:57.896Z,13.35
2022-12-11T21:32:25.709Z,13.52
2022-12-11T21:34:56.078Z,13.45
2022-12-11T21:37:23.584Z,9.77
2022-12-11T21:40:00.278Z,10.50
2022-12-11T21:42:28.060Z,12.35
2022-12-11T21:45:44.313Z,9.50
2022-12-11T21:47:43.629Z,10.82
2022-12-11T21:50:11.206Z,11.80
2022-12-11T21:52:40.077Z,13.77
2022-12-11T21:55:08.091Z,11.05
2022-12-11T21:57:36.109Z,12.23
2022-12-11T22:00:07.430Z,11.98
2022-12-11T22:02:40.489Z,12.60
2022-12-11T22:05:09.540Z,12.18
2022-12-11T22:07:37.434Z,9.55
2022-12-11T22:10:06.404Z,8.32
2022-12-11T22:15:09.758Z,9.57
2022-12-11T22:17:37.737Z,11.68
2022-12-11T22:20:06.744Z,7.50
2022-12-11T22:22:40.258Z,12.43
2022-12-11T22:25:08.332Z,9.45
2022-12-11T22:27:36.496Z,9.38
2022-12-11T22:30:05.446Z,7.50
2022-12-11T22:32:33.390Z,7.97
2022-12-11T22:35:01.205Z,11.60
2022-12-11T22:37:34.546Z,9.02
2022-12-11T22:40:06.149Z,8.43
2022-12-11T22:42:38.703Z,9.20
2022-12-11T22:45:07.812Z,7.10
2022-12-11T22:47:37.313Z,9.65
2022-12-11T22:50:08.161Z,8.23
2022-12-11T22:52:36.472Z,9.93
2022-12-11T22:55:04.791Z,8.25
2022-12-11T22:57:32.495Z,7.43
2022-12-11T23:00:00.294Z,8.68
2022-12-11T23:02:29.194Z,8.38
2022-12-11T23:04:57.338Z,7.72
2022-12-11T23:07:25.781Z,6.57
2022-12-11T23:09:54.719Z,7.38
2022-12-11T23:12:23.966Z,8.80
2022-12-11T23:14:52.198Z,9.50
2022-12-11T23:17:20.362Z,10.40
2022-12-11T23:19:49.358Z,7.90
2022-12-11T23:22:17.638Z,8.35
2022-12-11T23:24:45.464Z,7.97
2022-12-11T23:27:13.230Z,9.35
2022-12-11T23:29:45.844Z,9.85
2022-12-11T23:32:14.054Z,9.43
2022-12-11T23:34:42.259Z,11.48
2022-12-11T23:37:10.751Z,8.77
2022-12-11T23:39:39.093Z,8.05
2022-12-11T23:42:09.397Z,8.05
2022-12-11T23:44:37.568Z,9.25
2022-12-11T23:47:05.979Z,6.13
2022-12-11T23:49:34.684Z,8.20
2022-12-11T23:52:03.255Z,8.68
2022-12-11T23:54:31.687Z,6.32
2022-12-11T23:56:59.580Z,7.53
