createdAt,value
2023-01-30T00:02:28.131Z,-18.51
2023-01-30T00:05:31.375Z,-18.67
2023-01-30T00:08:35.053Z,-18.73
2023-01-30T00:11:38.371Z,-18.77
2023-01-30T00:14:41.407Z,-18.76
2023-01-30T00:17:45.446Z,-18.77
2023-01-30T00:20:48.334Z,-18.79
2023-01-30T00:23:51.689Z,-18.77
2023-01-30T00:26:54.717Z,-18.72
2023-01-30T00:30:03.325Z,-18.64
2023-01-30T00:33:07.515Z,-18.55
2023-01-30T00:36:12.221Z,-18.39
2023-01-30T00:39:16.011Z,-18.34
2023-01-30T00:42:37.980Z,-18.17
2023-01-30T00:46:02.836Z,-18.10
2023-01-30T00:49:05.851Z,-18.08
2023-01-30T00:52:10.776Z,-18.01
2023-01-30T00:55:16.656Z,-18.06
2023-01-30T00:58:21.484Z,-18.00
2023-01-30T01:01:25.248Z,-18.01
2023-01-30T01:04:28.593Z,-17.93
2023-01-30T01:07:32.535Z,-17.75
2023-01-30T02:24:39.224Z,-17.69
2023-01-30T02:28:39.635Z,-17.26
2023-01-30T02:31:50.947Z,-16.80
2023-01-30T02:35:32.279Z,-16.49
2023-01-30T02:38:45.186Z,-16.18
2023-01-30T02:41:58.288Z,-15.69
2023-01-30T02:45:01.690Z,-15.20
2023-01-30T02:48:07.705Z,-14.84
2023-01-30T02:51:19.491Z,-14.47
2023-01-30T02:54:23.946Z,-14.19
2023-01-30T02:57:28.355Z,-13.86
2023-01-30T03:00:51.932Z,-13.60
2023-01-30T03:04:36.225Z,-13.37
2023-01-30T03:07:46.427Z,-13.15
2023-01-30T03:11:01.582Z,-12.92
2023-01-30T03:14:17.038Z,-12.75
2023-01-30T03:17:23.771Z,-12.61
2023-01-30T03:20:28.130Z,-12.50
2023-01-30T03:23:32.040Z,-12.37
2023-01-30T03:26:41.470Z,-12.28
2023-01-30T03:29:46.250Z,-12.22
2023-01-30T03:32:49.758Z,-12.16
2023-01-30T03:35:53.572Z,-12.14
2023-01-30T03:38:57.680Z,-12.12
2023-01-30T03:42:01.841Z,-12.12
2023-01-30T03:45:05.742Z,-12.18
2023-01-30T03:48:08.917Z,-12.29
2023-01-30T03:51:13.277Z,-12.54
2023-01-30T03:54:16.975Z,-12.81
2023-01-30T03:57:21.238Z,-12.77
2023-01-30T04:00:25.385Z,-12.73
2023-01-30T04:03:28.780Z,-12.60
2023-01-30T04:06:36.525Z,-12.39
2023-01-30T04:09:40.988Z,-12.45
2023-01-30T04:12:44.822Z,-12.21
2023-01-30T04:15:48.958Z,-11.98
2023-01-30T04:19:15.062Z,-11.75
2023-01-30T04:22:19.649Z,-11.67
2023-01-30T04:25:24.137Z,-11.43
2023-01-30T04:28:28.828Z,-11.15
2023-01-30T04:31:33.128Z,-10.98
2023-01-30T04:34:44.347Z,-10.85
2023-01-30T04:37:47.629Z,-10.83
2023-01-30T04:40:57.650Z,-10.67
2023-01-30T04:44:02.972Z,-10.54
2023-01-30T04:47:13.440Z,-10.45
2023-01-30T04:50:17.247Z,-10.36
2023-01-30T04:53:21.262Z,-10.18
2023-01-30T04:56:24.545Z,-10.01
2023-01-30T04:59:29.485Z,-9.78
2023-01-30T05:02:34.248Z,-9.59
2023-01-30T05:05:38.252Z,-9.31
2023-01-30T05:08:46.877Z,-9.09
2023-01-30T05:11:51.068Z,-9.00
2023-01-30T05:14:54.244Z,-8.87
2023-01-30T05:17:59.035Z,-8.67
2023-01-30T05:21:14.287Z,-8.61
2023-01-30T05:24:17.967Z,-8.39
2023-01-30T05:27:21.920Z,-8.25
2023-01-30T05:30:25.649Z,-8.15
2023-01-30T05:33:28.645Z,-8.04
2023-01-30T05:36:32.306Z,-7.97
2023-01-30T05:39:35.726Z,-7.88
2023-01-30T05:42:38.725Z,-7.83
2023-01-30T05:45:42.314Z,-7.73
2023-01-30T05:48:45.251Z,-7.59
2023-01-30T05:51:50.591Z,-7.56
2023-01-30T05:54:54.490Z,-7.47
2023-01-30T05:57:57.457Z,-7.49
2023-01-30T06:01:10.237Z,-7.50
2023-01-30T06:04:14.457Z,-7.40
2023-01-30T06:07:18.057Z,-7.25
2023-01-30T06:10:21.708Z,-7.14
2023-01-30T06:13:24.707Z,-6.98
2023-01-30T06:16:28.838Z,-6.85
2023-01-30T06:19:32.515Z,-6.76
2023-01-30T06:22:35.775Z,-6.74
2023-01-30T06:25:39.407Z,-6.76
2023-01-30T06:28:43.763Z,-6.73
2023-01-30T06:31:47.734Z,-6.76
2023-01-30T06:34:51.074Z,-6.79
2023-01-30T06:37:54.964Z,-6.80
2023-01-30T06:40:59.008Z,-6.81
2023-01-30T06:44:02.640Z,-6.81
2023-01-30T06:47:06.769Z,-6.84
2023-01-30T06:50:10.640Z,-6.83
2023-01-30T06:53:13.598Z,-6.74
2023-01-30T06:56:17.464Z,-6.67
2023-01-30T06:59:20.695Z,-6.67
2023-01-30T07:02:24.291Z,-6.69
2023-01-30T07:05:29.716Z,-6.80
2023-01-30T07:08:33.524Z,-6.80
2023-01-30T07:11:36.766Z,-6.84
2023-01-30T07:14:40.442Z,-6.88
2023-01-30T07:17:44.201Z,-6.98
2023-01-30T07:20:49.440Z,-7.08
2023-01-30T07:23:53.042Z,-7.19
2023-01-30T07:26:56.635Z,-7.38
2023-01-30T07:30:00.506Z,-7.63
2023-01-30T07:33:06.046Z,-7.66
2023-01-30T07:36:10.211Z,-7.83
2023-01-30T07:39:13.876Z,-7.76
2023-01-30T07:42:17.648Z,-7.74
2023-01-30T07:45:21.583Z,-7.70
2023-01-30T07:48:25.628Z,-7.66
2023-01-30T07:51:28.842Z,-7.61
2023-01-30T07:54:32.958Z,-7.60
2023-01-30T07:57:36.638Z,-7.69
2023-01-30T08:00:39.849Z,-7.69
2023-01-30T08:03:46.333Z,-7.74
2023-01-30T08:06:52.457Z,-7.81
2023-01-30T08:09:55.450Z,-7.93
2023-01-30T08:12:59.196Z,-8.07
2023-01-30T08:16:04.247Z,-8.12
2023-01-30T08:19:07.901Z,-8.18
2023-01-30T08:22:11.583Z,-8.25
2023-01-30T08:25:14.926Z,-8.32
2023-01-30T08:28:17.886Z,-8.35
2023-01-30T08:31:21.273Z,-8.61
2023-01-30T08:34:25.700Z,-8.64
2023-01-30T08:37:29.663Z,-8.70
2023-01-30T08:40:32.657Z,-8.73
2023-01-30T08:43:37.015Z,-8.74
2023-01-30T08:46:40.841Z,-8.80
2023-01-30T08:49:44.249Z,-9.04
2023-01-30T08:52:47.905Z,-9.16
2023-01-30T08:55:53.807Z,-9.18
2023-01-30T08:58:57.052Z,-9.25
2023-01-30T09:02:01.059Z,-9.28
2023-01-30T09:05:05.833Z,-9.49
2023-01-30T09:08:09.116Z,-9.52
2023-01-30T09:11:13.393Z,-9.57
2023-01-30T09:14:20.948Z,-9.61
2023-01-30T09:17:25.545Z,-9.64
2023-01-30T09:20:29.164Z,-9.90
2023-01-30T09:23:32.564Z,-9.90
2023-01-30T09:26:36.065Z,-10.11
2023-01-30T09:29:39.792Z,-10.05
2023-01-30T09:32:43.417Z,-10.05
2023-01-30T09:35:51.044Z,-10.01
2023-01-30T09:38:54.326Z,-9.94
2023-01-30T09:42:07.010Z,-9.95
2023-01-30T09:46:02.969Z,-9.97
2023-01-30T09:49:23.487Z,-10.01
2023-01-30T09:52:52.348Z,-9.93
2023-01-30T09:55:59.788Z,-9.85
2023-01-30T09:59:05.255Z,-9.84
2023-01-30T10:02:10.865Z,-9.78
2023-01-30T10:05:14.262Z,-9.78
2023-01-30T10:08:50.644Z,-9.80
2023-01-30T10:12:04.855Z,-9.81
2023-01-30T10:15:15.737Z,-9.82
2023-01-30T10:18:49.844Z,-9.80
2023-01-30T10:22:18.553Z,-9.81
2023-01-30T10:25:31.051Z,-9.77
2023-01-30T10:29:10.833Z,-9.77
2023-01-30T10:32:21.681Z,-9.64
2023-01-30T10:35:31.887Z,-9.53
2023-01-30T10:38:52.117Z,-9.46
2023-01-30T10:42:03.145Z,-9.40
2023-01-30T10:45:41.487Z,-9.33
2023-01-30T10:49:03.077Z,-9.29
2023-01-30T10:52:48.562Z,-9.35
2023-01-30T10:56:17.716Z,-9.31
2023-01-30T10:59:30.422Z,-9.35
2023-01-30T11:02:59.776Z,-9.36
2023-01-30T11:06:09.304Z,-9.32
2023-01-30T11:09:12.974Z,-9.29
2023-01-30T11:12:17.111Z,-9.31
2023-01-30T11:15:25.401Z,-9.28
2023-01-30T11:21:55.129Z,-9.23
2023-01-30T11:25:17.335Z,-9.28
2023-01-30T11:28:21.080Z,-9.28
2023-01-30T11:31:40.805Z,-9.26
2023-01-30T11:34:45.521Z,-9.28
2023-01-30T11:37:49.590Z,-9.38
2023-01-30T11:41:04.256Z,-9.60
2023-01-30T11:44:10.508Z,-9.73
2023-01-30T11:47:27.557Z,-10.01
2023-01-30T11:50:44.122Z,-9.94
2023-01-30T11:53:55.403Z,-9.87
2023-01-30T11:57:02.629Z,-9.78
2023-01-30T12:00:07.297Z,-9.70
2023-01-30T12:03:22.509Z,-9.64
2023-01-30T12:06:37.641Z,-9.59
2023-01-30T12:09:41.853Z,-9.54
2023-01-30T12:12:50.062Z,-9.49
2023-01-30T12:16:24.083Z,-9.43
2023-01-30T12:19:34.728Z,-9.42
2023-01-30T12:23:00.666Z,-9.33
2023-01-30T12:26:45.724Z,-9.35
2023-01-30T12:30:04.365Z,-9.33
2023-01-30T12:33:16.062Z,-9.35
2023-01-30T12:36:31.550Z,-9.38
2023-01-30T12:40:18.211Z,-9.42
2023-01-30T12:44:02.965Z,-9.43
2023-01-30T12:47:39.203Z,-9.40
2023-01-30T12:51:02.108Z,-9.46
2023-01-30T12:54:41.218Z,-9.46
2023-01-30T12:58:07.637Z,-9.49
2023-01-30T13:01:30.196Z,-9.49
2023-01-30T13:05:02.251Z,-9.52
2023-01-30T13:08:28.916Z,-9.71
2023-01-30T13:11:51.496Z,-9.75
2023-01-30T13:15:23.812Z,-9.77
2023-01-30T13:18:36.767Z,-9.77
2023-01-30T13:21:49.944Z,-9.97
2023-01-30T13:25:34.261Z,-10.11
2023-01-30T13:28:44.445Z,-10.37
2023-01-30T13:31:54.825Z,-10.39
2023-01-30T13:35:00.541Z,-10.33
2023-01-30T13:38:08.391Z,-10.25
2023-01-30T13:41:26.897Z,-10.26
2023-01-30T13:44:33.284Z,-10.33
2023-01-30T13:47:44.817Z,-10.28
2023-01-30T13:51:08.729Z,-10.21
2023-01-30T13:54:12.383Z,-10.11
2023-01-30T13:57:33.355Z,-10.04
2023-01-30T14:00:37.458Z,-9.97
2023-01-30T14:03:42.134Z,-9.97
2023-01-30T14:06:45.225Z,-9.97
2023-01-30T14:10:11.658Z,-9.95
2023-01-30T14:13:17.299Z,-9.91
2023-01-30T14:16:21.452Z,-9.93
2023-01-30T14:19:33.714Z,-9.90
2023-01-30T14:22:58.621Z,-9.91
2023-01-30T14:26:03.103Z,-9.99
2023-01-30T14:29:08.725Z,-9.98
2023-01-30T14:32:14.985Z,-9.95
2023-01-30T14:35:23.369Z,-9.98
2023-01-30T14:38:27.223Z,-9.98
2023-01-30T14:41:30.859Z,-10.05
2023-01-30T14:45:16.889Z,-10.07
2023-01-30T14:48:50.392Z,-10.09
2023-01-30T14:51:57.122Z,-10.12
2023-01-30T14:55:00.688Z,-10.22
2023-01-30T14:58:08.022Z,-10.25
2023-01-30T15:01:11.741Z,-10.29
2023-01-30T15:04:17.797Z,-10.36
2023-01-30T15:07:29.306Z,-10.39
2023-01-30T15:10:51.526Z,-10.46
2023-01-30T15:13:55.127Z,-10.58
2023-01-30T15:17:29.216Z,-10.60
2023-01-30T15:21:03.063Z,-10.67
2023-01-30T15:24:29.056Z,-10.67
2023-01-30T15:28:02.705Z,-10.75
2023-01-30T15:31:31.064Z,-10.88
2023-01-30T15:34:35.065Z,-10.91
2023-01-30T15:37:41.082Z,-11.05
2023-01-30T15:40:44.619Z,-11.10
2023-01-30T15:44:11.170Z,-11.16
2023-01-30T15:47:19.733Z,-11.15
2023-01-30T15:50:23.682Z,-11.21
2023-01-30T15:53:33.281Z,-11.39
2023-01-30T15:56:36.911Z,-11.44
2023-01-30T15:59:40.653Z,-11.53
2023-01-30T16:02:45.483Z,-11.57
2023-01-30T16:05:55.894Z,-11.64
2023-01-30T16:09:04.677Z,-11.59
2023-01-30T16:12:25.022Z,-11.60
2023-01-30T16:15:55.437Z,-11.63
2023-01-30T16:19:02.570Z,-11.61
2023-01-30T16:22:16.520Z,-11.67
2023-01-30T16:25:23.811Z,-11.71
2023-01-30T16:28:29.487Z,-11.81
2023-01-30T16:31:40.092Z,-11.78
2023-01-30T16:34:43.540Z,-11.87
2023-01-30T16:37:47.624Z,-11.77
2023-01-30T16:40:51.185Z,-11.74
2023-01-30T16:44:11.017Z,-11.70
2023-01-30T16:47:29.777Z,-11.61
2023-01-30T16:50:33.279Z,-11.53
2023-01-30T16:53:37.315Z,-11.43
2023-01-30T16:56:48.721Z,-11.31
2023-01-30T16:59:52.293Z,-11.26
2023-01-30T17:02:58.939Z,-11.12
2023-01-30T17:06:13.278Z,-11.08
2023-01-30T17:09:42.960Z,-11.02
2023-01-30T17:12:50.835Z,-11.32
2023-01-30T17:15:54.253Z,-11.26
2023-01-30T17:18:59.065Z,-11.85
2023-01-30T17:22:05.508Z,-12.03
2023-01-30T17:25:18.114Z,-12.24
2023-01-30T17:28:24.614Z,-12.25
2023-01-30T17:31:27.701Z,-11.98
2023-01-30T17:34:31.485Z,-11.49
2023-01-30T17:37:35.560Z,-11.49
2023-01-30T17:40:39.394Z,-11.25
2023-01-30T17:43:43.019Z,-11.00
2023-01-30T17:46:48.145Z,-10.77
2023-01-30T17:49:51.508Z,-10.83
2023-01-30T17:52:55.237Z,-11.46
2023-01-30T17:55:58.957Z,-11.87
2023-01-30T17:59:01.961Z,-11.92
2023-01-30T18:02:06.051Z,-12.16
2023-01-30T18:05:10.559Z,-11.90
2023-01-30T18:08:14.974Z,-11.73
2023-01-30T18:11:17.995Z,-11.44
2023-01-30T18:14:22.926Z,-11.12
2023-01-30T18:17:30.937Z,-10.98
2023-01-30T18:20:34.618Z,-10.80
2023-01-30T18:23:38.096Z,-10.71
2023-01-30T18:26:42.925Z,-10.63
2023-01-30T18:29:46.259Z,-10.63
2023-01-30T18:32:53.352Z,-10.52
2023-01-30T18:35:56.953Z,-10.50
2023-01-30T18:39:00.591Z,-10.24
2023-01-30T18:42:04.656Z,-10.04
2023-01-30T18:45:08.367Z,-9.88
2023-01-30T18:48:11.993Z,-9.91
2023-01-30T18:51:20.080Z,-9.87
2023-01-30T18:54:23.192Z,-9.63
2023-01-30T18:57:26.820Z,-9.52
2023-01-30T19:00:30.229Z,-9.36
2023-01-30T19:03:34.106Z,-9.33
2023-01-30T19:06:39.648Z,-9.25
2023-01-30T19:09:43.374Z,-9.15
2023-01-30T19:13:05.614Z,-9.14
2023-01-30T19:16:09.840Z,-9.18
2023-01-30T19:19:13.797Z,-9.18
2023-01-30T19:22:18.279Z,-9.19
2023-01-30T19:25:22.270Z,-9.25
2023-01-30T19:28:26.411Z,-9.16
2023-01-30T19:31:30.030Z,-9.19
2023-01-30T19:34:33.920Z,-9.09
2023-01-30T19:37:38.944Z,-9.09
2023-01-30T19:40:48.394Z,-9.08
2023-01-30T19:43:53.326Z,-8.98
2023-01-30T19:46:56.380Z,-8.93
2023-01-30T19:50:00.022Z,-8.85
2023-01-30T19:53:04.061Z,-8.79
2023-01-30T19:56:08.328Z,-8.79
2023-01-30T19:59:14.119Z,-8.76
2023-01-30T20:02:17.033Z,-8.76
2023-01-30T20:05:21.943Z,-8.81
2023-01-30T20:08:32.192Z,-8.84
2023-01-30T20:11:38.407Z,-8.90
2023-01-30T20:14:42.056Z,-8.95
2023-01-30T20:17:45.835Z,-8.93
2023-01-30T20:20:49.447Z,-8.94
2023-01-30T20:23:53.985Z,-8.97
2023-01-30T20:26:57.795Z,-9.02
2023-01-30T20:30:01.435Z,-9.02
2023-01-30T20:33:04.481Z,-9.07
2023-01-30T20:36:11.581Z,-9.05
2023-01-30T20:39:22.648Z,-9.02
2023-01-30T20:42:29.027Z,-9.00
2023-01-30T20:45:32.839Z,-8.97
2023-01-30T20:48:39.281Z,-8.88
2023-01-30T20:51:43.312Z,-8.95
2023-01-30T20:54:47.313Z,-8.91
2023-01-30T20:57:50.443Z,-9.01
2023-01-30T21:00:55.881Z,-9.08
2023-01-30T21:03:58.974Z,-9.09
2023-01-30T21:07:02.277Z,-9.11
2023-01-30T21:10:06.243Z,-9.11
2023-01-30T21:13:10.137Z,-9.12
2023-01-30T21:16:21.847Z,-9.18
2023-01-30T21:19:25.399Z,-9.16
2023-01-30T21:22:29.740Z,-9.15
2023-01-30T21:25:33.028Z,-9.12
2023-01-30T21:28:39.163Z,-9.12
2023-01-30T21:31:44.920Z,-9.11
2023-01-30T21:34:48.084Z,-9.07
2023-01-30T21:38:10.702Z,-9.07
2023-01-30T21:41:43.596Z,-9.00
2023-01-30T21:44:47.300Z,-8.98
2023-01-30T21:47:54.836Z,-8.94
2023-01-30T21:50:58.261Z,-8.98
2023-01-30T21:54:02.516Z,-9.05
2023-01-30T21:57:06.204Z,-8.98
2023-01-30T22:00:09.917Z,-8.97
2023-01-30T22:03:13.624Z,-8.91
2023-01-30T22:06:16.672Z,-8.81
2023-01-30T22:09:19.586Z,-8.74
2023-01-30T22:12:23.490Z,-8.67
2023-01-30T22:15:26.996Z,-8.66
2023-01-30T22:18:31.367Z,-8.61
2023-01-30T22:21:40.381Z,-8.57
2023-01-30T22:24:44.201Z,-8.52
2023-01-30T22:27:47.549Z,-8.71
2023-01-30T22:30:51.644Z,-8.77
2023-01-30T22:33:57.394Z,-8.76
2023-01-30T22:37:02.191Z,-8.91
2023-01-30T22:40:05.967Z,-8.94
2023-01-30T22:43:09.516Z,-8.93
2023-01-30T22:46:14.776Z,-8.95
2023-01-30T22:49:17.757Z,-8.98
2023-01-30T22:52:21.783Z,-8.97
2023-01-30T22:55:25.087Z,-9.12
2023-01-30T22:58:29.070Z,-9.22
2023-01-30T23:01:36.098Z,-9.21
2023-01-30T23:04:40.119Z,-9.22
2023-01-30T23:07:43.526Z,-9.15
2023-01-30T23:10:47.006Z,-9.18
2023-01-30T23:13:53.556Z,-9.14
2023-01-30T23:17:26.820Z,-9.05
2023-01-30T23:20:30.099Z,-9.07
2023-01-30T23:23:33.751Z,-9.14
2023-01-30T23:26:40.172Z,-9.22
2023-01-30T23:29:44.332Z,-9.25
2023-01-30T23:32:48.366Z,-9.29
2023-01-30T23:35:51.559Z,-9.32
2023-01-30T23:39:00.517Z,-9.44
2023-01-30T23:42:03.712Z,-9.43
2023-01-30T23:45:08.017Z,-9.40
2023-01-30T23:48:11.414Z,-9.47
2023-01-30T23:51:16.664Z,-9.39
2023-01-30T23:54:19.935Z,-9.22
2023-01-30T23:57:23.131Z,-9.11
