createdAt,value
2023-04-20T00:00:57.294Z,98616.34
2023-04-20T00:02:05.603Z,98627.94
2023-04-20T00:03:08.170Z,98614.16
2023-04-20T00:04:10.194Z,98613.66
2023-04-20T00:05:12.775Z,98616.09
2023-04-20T00:06:15.525Z,98615.53
2023-04-20T00:07:17.446Z,98609.84
2023-04-20T00:08:19.429Z,98616.84
2023-04-20T00:09:21.338Z,98602.56
2023-04-20T00:10:23.200Z,98611.75
2023-04-20T00:11:25.323Z,98602.56
2023-04-20T00:12:27.238Z,98603.66
2023-04-20T00:13:29.060Z,98607.16
2023-04-20T00:14:31.038Z,98607.16
2023-04-20T00:15:33.706Z,98604.19
2023-04-20T00:16:35.745Z,98595.59
2023-04-20T00:17:39.540Z,98595.88
2023-04-20T00:18:41.541Z,98582.09
2023-04-20T00:19:43.378Z,98588.59
2023-04-20T00:20:45.830Z,98588.59
2023-04-20T00:21:48.844Z,98584.00
2023-04-20T00:22:50.797Z,98585.59
2023-04-20T00:23:52.851Z,98587.78
2023-04-20T00:24:54.718Z,98580.22
2023-04-20T00:25:56.688Z,98582.41
2023-04-20T00:26:58.568Z,98584.00
2023-04-20T00:28:00.652Z,98582.41
2023-04-20T00:29:02.699Z,98577.81
2023-04-20T00:30:05.201Z,98580.50
2023-04-20T00:31:07.043Z,98575.09
2023-04-20T00:32:08.889Z,98572.69
2023-04-20T00:33:10.820Z,98575.41
2023-04-20T00:34:12.639Z,98563.78
2023-04-20T00:35:14.742Z,98570.00
2023-04-20T00:36:16.637Z,98567.56
2023-04-20T00:37:18.411Z,98565.66
2023-04-20T00:38:20.365Z,98566.75
2023-04-20T00:39:22.194Z,98566.75
2023-04-20T00:40:24.022Z,98561.38
2023-04-20T00:41:25.988Z,98563.25
2023-04-20T00:42:27.883Z,98560.56
2023-04-20T00:43:29.690Z,98565.97
2023-04-20T00:44:31.513Z,98559.47
2023-04-20T00:45:33.350Z,98558.16
2023-04-20T00:46:35.306Z,98552.78
2023-04-20T00:47:37.312Z,98563.56
2023-04-20T00:48:39.128Z,98562.75
2023-04-20T00:49:41.113Z,98555.75
2023-04-20T00:50:42.989Z,98559.25
2023-04-20T00:51:45.139Z,98556.56
2023-04-20T00:52:47.631Z,98552.25
2023-04-20T00:53:49.731Z,98548.75
2023-04-20T00:54:51.709Z,98548.19
2023-04-20T00:55:53.753Z,98541.47
2023-04-20T00:56:58.054Z,98544.47
2023-04-20T00:57:59.962Z,98535.56
2023-04-20T00:59:02.538Z,98544.16
2023-04-20T01:00:07.391Z,98540.97
2023-04-20T01:01:11.541Z,98541.75
2023-04-20T01:02:13.433Z,98547.97
2023-04-20T01:03:15.539Z,98546.09
2023-04-20T01:04:18.585Z,98544.22
2023-04-20T01:05:21.593Z,98537.47
2023-04-20T01:06:23.466Z,98544.75
2023-04-20T01:07:25.310Z,98540.44
2023-04-20T01:08:27.881Z,98540.44
2023-04-20T01:09:31.021Z,98535.06
2023-04-20T01:10:32.910Z,98533.44
2023-04-20T01:11:34.817Z,98534.50
2023-04-20T01:12:37.248Z,98536.94
2023-04-20T01:13:39.110Z,98535.31
2023-04-20T01:14:41.149Z,98529.13
2023-04-20T01:15:43.035Z,98530.72
2023-04-20T01:16:47.233Z,98522.94
2023-04-20T01:17:49.574Z,98521.31
2023-04-20T01:18:51.631Z,98517.03
2023-04-20T01:19:53.592Z,98515.13
2023-04-20T01:20:55.573Z,98517.84
2023-04-20T01:21:57.424Z,98525.41
2023-04-20T01:22:59.242Z,98510.84
2023-04-20T01:24:01.468Z,98513.81
2023-04-20T01:25:03.431Z,98513.53
2023-04-20T01:26:10.684Z,98514.34
2023-04-20T01:27:17.073Z,98515.13
2023-04-20T01:28:18.879Z,98510.84
2023-04-20T01:29:20.998Z,98515.41
2023-04-20T01:30:22.824Z,98518.69
2023-04-20T01:31:24.811Z,98516.50
2023-04-20T01:32:27.796Z,98508.72
2023-04-20T01:33:30.205Z,98514.91
2023-04-20T01:34:32.339Z,98509.00
2023-04-20T01:35:34.196Z,98508.47
2023-04-20T01:36:36.278Z,98508.22
2023-04-20T01:37:40.057Z,98511.69
2023-04-20T01:38:42.034Z,98503.91
2023-04-20T01:39:45.751Z,98503.91
2023-04-20T01:40:47.967Z,98504.72
2023-04-20T01:41:50.134Z,98501.22
2023-04-20T01:42:51.995Z,98500.13
2023-04-20T01:43:53.944Z,98495.81
2023-04-20T01:44:55.816Z,98493.13
2023-04-20T01:45:57.795Z,98495.81
2023-04-20T01:46:59.822Z,98489.59
2023-04-20T01:48:02.377Z,98490.69
2023-04-20T01:49:04.331Z,98483.69
2023-04-20T01:50:06.894Z,98488.28
2023-04-20T01:51:09.622Z,98485.59
2023-04-20T01:52:11.465Z,98480.19
2023-04-20T01:53:13.701Z,98484.50
2023-04-20T01:54:15.594Z,98478.88
2023-04-20T01:55:19.562Z,98470.50
2023-04-20T01:56:21.983Z,98475.09
2023-04-20T01:57:23.814Z,98476.72
2023-04-20T01:58:26.146Z,98475.09
2023-04-20T01:59:28.027Z,98475.91
2023-04-20T02:00:29.916Z,98474.81
2023-04-20T02:01:31.816Z,98472.13
2023-04-20T02:02:33.835Z,98477.00
2023-04-20T02:03:35.884Z,98471.91
2023-04-20T02:04:37.816Z,98469.19
2023-04-20T02:05:39.668Z,98466.50
2023-04-20T02:06:41.472Z,98471.09
2023-04-20T02:07:43.440Z,98469.50
2023-04-20T02:08:45.280Z,98470.59
2023-04-20T02:09:47.309Z,98464.91
2023-04-20T02:10:49.185Z,98469.19
2023-04-20T02:11:51.104Z,98475.38
2023-04-20T02:12:53.033Z,98462.50
2023-04-20T02:13:54.889Z,98465.19
2023-04-20T02:14:56.733Z,98470.59
2023-04-20T02:15:58.598Z,98453.06
2023-04-20T02:17:01.119Z,98458.19
2023-04-20T02:18:03.559Z,98455.22
2023-04-20T02:19:05.450Z,98454.41
2023-04-20T02:20:11.338Z,98455.75
2023-04-20T02:21:13.414Z,98444.72
2023-04-20T02:22:15.513Z,98452.28
2023-04-20T02:23:17.333Z,98450.38
2023-04-20T02:24:19.172Z,98450.38
2023-04-20T02:25:21.232Z,98443.66
2023-04-20T02:26:23.688Z,98442.59
2023-04-20T02:27:25.684Z,98443.66
2023-04-20T02:28:27.575Z,98444.47
2023-04-20T02:29:29.472Z,98444.47
2023-04-20T02:30:31.566Z,98442.03
2023-04-20T02:31:34.320Z,98446.38
2023-04-20T02:32:36.503Z,98446.63
2023-04-20T02:33:38.712Z,98444.72
2023-04-20T02:34:40.584Z,98442.03
2023-04-20T02:35:42.426Z,98440.97
2023-04-20T02:36:44.348Z,98436.13
2023-04-20T02:37:46.602Z,98433.16
2023-04-20T02:38:48.520Z,98439.63
2023-04-20T02:39:50.337Z,98434.25
2023-04-20T02:40:52.143Z,98430.75
2023-04-20T02:41:53.988Z,98434.25
2023-04-20T02:42:55.964Z,98431.84
2023-04-20T02:43:57.727Z,98425.66
2023-04-20T02:44:59.748Z,98430.25
2023-04-20T02:46:01.702Z,98432.13
2023-04-20T02:47:03.735Z,98419.47
2023-04-20T02:48:06.384Z,98427.53
2023-04-20T02:49:08.260Z,98431.03
2023-04-20T02:50:11.078Z,98417.84
2023-04-20T02:51:12.895Z,98422.16
2023-04-20T02:52:15.163Z,98419.75
2023-04-20T02:53:17.017Z,98418.66
2023-04-20T02:54:18.880Z,98413.56
2023-04-20T02:55:20.868Z,98411.13
2023-04-20T02:56:22.898Z,98415.47
2023-04-20T02:57:25.533Z,98416.25
2023-04-20T02:58:27.428Z,98419.22
2023-04-20T02:59:29.434Z,98417.31
2023-04-20T03:00:31.503Z,98417.31
2023-04-20T03:01:33.608Z,98409.53
2023-04-20T03:02:37.079Z,98415.72
2023-04-20T03:03:39.235Z,98415.72
2023-04-20T03:04:41.385Z,98409.22
2023-04-20T03:05:43.993Z,98404.13
2023-04-20T03:06:45.818Z,98413.03
2023-04-20T03:07:47.679Z,98403.63
2023-04-20T03:08:49.614Z,98407.63
2023-04-20T03:09:51.671Z,98410.09
2023-04-20T03:10:53.672Z,98412.00
2023-04-20T03:11:55.949Z,98414.41
2023-04-20T03:12:57.924Z,98410.63
2023-04-20T03:13:59.746Z,98406.03
2023-04-20T03:15:01.785Z,98407.13
2023-04-20T03:16:05.021Z,98406.31
2023-04-20T03:17:07.130Z,98409.00
2023-04-20T03:18:09.089Z,98406.59
2023-04-20T03:19:11.162Z,98403.91
2023-04-20T03:20:14.807Z,98399.63
2023-04-20T03:21:16.653Z,98402.31
2023-04-20T03:22:21.356Z,98404.19
2023-04-20T03:23:23.306Z,98399.63
2023-04-20T03:24:25.217Z,98401.78
2023-04-20T03:25:27.265Z,98408.78
2023-04-20T03:26:29.210Z,98406.09
2023-04-20T03:27:31.029Z,98411.19
2023-04-20T03:28:32.877Z,98404.50
2023-04-20T03:29:34.805Z,98404.50
2023-04-20T03:30:36.681Z,98414.75
2023-04-20T03:31:38.505Z,98412.06
2023-04-20T03:32:41.775Z,98412.84
2023-04-20T03:33:43.697Z,98405.84
2023-04-20T03:34:45.645Z,98406.94
2023-04-20T03:35:47.496Z,98404.22
2023-04-20T03:36:49.328Z,98407.72
2023-04-20T03:37:51.165Z,98404.22
2023-04-20T03:38:53.067Z,98404.22
2023-04-20T03:39:54.847Z,98395.34
2023-04-20T03:40:56.725Z,98402.13
2023-04-20T03:41:59.172Z,98401.53
2023-04-20T03:43:01.322Z,98401.81
2023-04-20T03:44:03.328Z,98399.13
2023-04-20T03:45:07.491Z,98399.94
2023-04-20T03:46:09.434Z,98405.63
2023-04-20T03:47:11.384Z,98401.81
2023-04-20T03:48:13.257Z,98397.03
2023-04-20T03:49:15.289Z,98396.22
2023-04-20T03:50:17.276Z,98392.16
2023-04-20T03:51:19.241Z,98388.13
2023-04-20T03:52:21.488Z,98382.47
2023-04-20T03:53:23.458Z,98388.94
2023-04-20T03:54:25.329Z,98385.44
2023-04-20T03:55:27.200Z,98387.34
2023-04-20T03:56:29.018Z,98376.56
2023-04-20T03:57:30.924Z,98384.94
2023-04-20T03:58:32.932Z,98389.53
2023-04-20T03:59:34.750Z,98387.34
2023-04-20T04:00:36.658Z,98386.81
2023-04-20T04:01:42.271Z,98389.53
2023-04-20T04:02:44.366Z,98389.00
2023-04-20T04:03:46.457Z,98391.41
2023-04-20T04:04:48.560Z,98391.41
2023-04-20T04:05:50.831Z,98406.47
2023-04-20T04:06:52.602Z,98401.63
2023-04-20T04:07:54.844Z,98415.38
2023-04-20T04:08:56.731Z,98407.03
2023-04-20T04:09:58.632Z,98410.81
2023-04-20T04:11:00.946Z,98400.84
2023-04-20T04:12:04.780Z,98403.00
2023-04-20T04:13:06.670Z,98398.44
2023-04-20T04:14:08.547Z,98403.81
2023-04-20T04:15:12.089Z,98403.00
2023-04-20T04:16:13.953Z,98399.53
2023-04-20T04:17:15.938Z,98400.31
2023-04-20T04:18:17.916Z,98400.31
2023-04-20T04:19:19.998Z,98407.59
2023-04-20T04:20:22.057Z,98401.13
2023-04-20T04:21:23.930Z,98395.22
2023-04-20T04:22:25.711Z,98394.41
2023-04-20T04:23:27.696Z,98403.59
2023-04-20T04:24:29.539Z,98396.31
2023-04-20T04:25:31.361Z,98397.13
2023-04-20T04:26:33.644Z,98394.72
2023-04-20T04:27:35.541Z,98398.72
2023-04-20T04:28:37.648Z,98398.44
2023-04-20T04:29:41.894Z,98399.00
2023-04-20T04:30:43.824Z,98403.00
2023-04-20T04:31:45.844Z,98400.91
2023-04-20T04:32:49.001Z,98396.03
2023-04-20T04:33:51.260Z,98396.81
2023-04-20T04:34:53.406Z,98399.00
2023-04-20T04:35:55.410Z,98393.91
2023-04-20T04:36:58.033Z,98404.69
2023-04-20T04:38:00.149Z,98395.00
2023-04-20T04:39:01.992Z,98401.41
2023-04-20T04:40:06.482Z,98400.91
2023-04-20T04:41:08.284Z,98401.69
2023-04-20T04:42:10.293Z,98397.41
2023-04-20T04:43:12.391Z,98403.59
2023-04-20T04:44:15.834Z,98401.19
2023-04-20T04:45:18.515Z,98399.28
2023-04-20T04:46:21.146Z,98397.13
2023-04-20T04:47:23.559Z,98398.50
2023-04-20T04:48:25.651Z,98395.00
2023-04-20T04:49:27.585Z,98389.59
2023-04-20T04:50:29.451Z,98390.41
2023-04-20T04:51:31.681Z,98398.50
2023-04-20T04:52:34.152Z,98395.78
2023-04-20T04:53:36.978Z,98389.09
2023-04-20T04:54:39.106Z,98396.09
2023-04-20T04:55:41.122Z,98390.69
2023-04-20T04:56:42.911Z,98387.22
2023-04-20T04:57:44.772Z,98394.19
2023-04-20T04:58:46.678Z,98391.00
2023-04-20T04:59:49.011Z,98391.78
2023-04-20T05:00:51.261Z,98387.22
2023-04-20T05:01:53.184Z,98391.00
2023-04-20T05:02:55.707Z,98382.91
2023-04-20T05:03:57.716Z,98393.38
2023-04-20T05:04:59.680Z,98389.09
2023-04-20T05:06:01.808Z,98385.31
2023-04-20T05:07:03.880Z,98389.34
2023-04-20T05:08:06.022Z,98390.16
2023-04-20T05:09:08.201Z,98389.09
2023-04-20T05:10:10.208Z,98390.44
2023-04-20T05:11:12.100Z,98386.66
2023-04-20T05:12:13.959Z,98387.75
2023-04-20T05:13:15.973Z,98385.34
2023-04-20T05:14:17.887Z,98386.66
2023-04-20T05:15:19.711Z,98389.94
2023-04-20T05:16:21.587Z,98393.41
2023-04-20T05:17:23.479Z,98388.31
2023-04-20T05:18:25.365Z,98394.22
2023-04-20T05:19:27.356Z,98389.13
2023-04-20T05:20:29.502Z,98386.44
2023-04-20T05:21:32.701Z,98389.94
2023-04-20T05:22:34.560Z,98387.22
2023-04-20T05:23:36.417Z,98392.91
2023-04-20T05:24:38.330Z,98389.41
2023-04-20T05:25:40.602Z,98391.59
2023-04-20T05:26:42.533Z,98392.91
2023-04-20T05:27:44.615Z,98394.78
2023-04-20T05:28:46.511Z,98391.31
2023-04-20T05:29:48.882Z,98393.72
2023-04-20T05:30:50.767Z,98388.59
2023-04-20T05:31:52.716Z,98387.00
2023-04-20T05:32:54.732Z,98391.31
2023-04-20T05:33:56.647Z,98389.69
2023-04-20T05:34:58.514Z,98395.09
2023-04-20T05:36:00.382Z,98385.41
2023-04-20T05:37:05.693Z,98392.91
2023-04-20T05:38:07.620Z,98386.22
2023-04-20T05:39:10.468Z,98383.81
2023-04-20T05:40:12.961Z,98383.81
2023-04-20T05:41:14.868Z,98389.19
2023-04-20T05:42:16.703Z,98392.69
2023-04-20T05:43:19.237Z,98387.59
2023-04-20T05:44:21.104Z,98390.78
2023-04-20T05:45:23.198Z,98391.88
2023-04-20T05:46:25.212Z,98393.75
2023-04-20T05:47:27.617Z,98392.97
2023-04-20T05:48:30.267Z,98392.13
2023-04-20T05:49:33.074Z,98392.13
2023-04-20T05:50:34.948Z,98392.41
2023-04-20T05:51:36.776Z,98394.81
2023-04-20T05:52:38.660Z,98383.25
2023-04-20T05:53:40.974Z,98390.81
2023-04-20T05:54:43.197Z,98392.13
2023-04-20T05:55:45.274Z,98391.63
2023-04-20T05:56:47.046Z,98392.41
2023-04-20T05:57:48.902Z,98388.13
2023-04-20T05:58:50.950Z,98385.72
2023-04-20T05:59:53.088Z,98389.72
2023-04-20T06:00:55.007Z,98383.81
2023-04-20T06:01:57.464Z,98396.19
2023-04-20T06:02:59.686Z,98398.88
2023-04-20T06:04:01.867Z,98395.41
2023-04-20T06:05:04.527Z,98395.69
2023-04-20T06:06:07.035Z,98395.41
2023-04-20T06:07:08.954Z,98391.09
2023-04-20T06:08:10.802Z,98399.97
2023-04-20T06:09:12.645Z,98393.00
2023-04-20T06:10:14.656Z,98386.81
2023-04-20T06:11:16.954Z,98385.19
2023-04-20T06:12:18.776Z,98390.31
2023-04-20T06:13:20.923Z,98390.00
2023-04-20T06:14:22.786Z,98390.00
2023-04-20T06:15:24.683Z,98398.38
2023-04-20T06:16:26.726Z,98386.81
2023-04-20T06:17:28.698Z,98392.19
2023-04-20T06:18:30.729Z,98389.50
2023-04-20T06:19:32.516Z,98387.09
2023-04-20T06:20:34.361Z,98390.59
2023-04-20T06:21:36.734Z,98387.88
2023-04-20T06:22:46.932Z,98384.91
2023-04-20T06:23:49.376Z,98387.09
2023-04-20T06:24:51.311Z,98392.47
2023-04-20T06:25:53.284Z,98391.38
2023-04-20T06:26:55.127Z,98385.19
2023-04-20T06:27:57.071Z,98390.06
2023-04-20T06:28:58.898Z,98383.09
2023-04-20T06:30:00.885Z,98386.28
2023-04-20T06:31:04.730Z,98384.69
2023-04-20T06:32:06.612Z,98388.19
2023-04-20T06:33:10.284Z,98380.91
2023-04-20T06:34:14.969Z,98380.38
2023-04-20T06:35:16.882Z,98382.00
2023-04-20T06:36:18.746Z,98384.41
2023-04-20T06:37:20.668Z,98380.09
2023-04-20T06:38:23.872Z,98379.31
2023-04-20T06:39:25.861Z,98377.41
2023-04-20T06:40:29.135Z,98382.00
2023-04-20T06:41:30.923Z,98381.19
2023-04-20T06:42:32.788Z,98375.81
2023-04-20T06:43:34.680Z,98372.03
2023-04-20T06:44:36.570Z,98375.53
2023-04-20T06:45:38.479Z,98373.63
2023-04-20T06:46:40.467Z,98366.66
2023-04-20T06:47:42.372Z,98373.63
2023-04-20T06:48:44.273Z,98372.84
2023-04-20T06:49:46.099Z,98372.84
2023-04-20T06:50:49.952Z,98367.44
2023-04-20T06:51:52.354Z,98370.13
2023-04-20T06:52:54.218Z,98363.97
2023-04-20T06:53:56.630Z,98366.66
2023-04-20T06:55:02.211Z,98365.03
2023-04-20T06:56:04.174Z,98363.97
2023-04-20T06:57:06.188Z,98367.44
2023-04-20T06:58:08.189Z,98365.03
2023-04-20T06:59:10.145Z,98373.13
2023-04-20T07:00:12.862Z,98372.03
2023-04-20T07:01:14.811Z,98363.97
2023-04-20T07:02:16.834Z,98372.84
2023-04-20T07:03:19.365Z,98360.19
2023-04-20T07:04:21.695Z,98365.28
2023-04-20T07:05:24.469Z,98358.56
2023-04-20T07:06:28.593Z,98364.47
2023-04-20T07:07:30.444Z,98364.47
2023-04-20T07:08:32.315Z,98365.56
2023-04-20T07:09:34.166Z,98357.47
2023-04-20T07:10:36.033Z,98359.09
2023-04-20T07:11:37.920Z,98355.59
2023-04-20T07:12:42.846Z,98355.88
2023-04-20T07:13:45.549Z,98357.47
2023-04-20T07:14:47.461Z,98365.56
2023-04-20T07:15:49.264Z,98357.47
2023-04-20T07:16:54.836Z,98358.81
2023-04-20T07:17:56.806Z,98360.69
2023-04-20T07:18:59.049Z,98355.31
2023-04-20T07:20:08.541Z,98351.53
2023-04-20T07:21:10.318Z,98351.53
2023-04-20T07:22:12.120Z,98353.41
2023-04-20T07:23:13.939Z,98355.31
2023-04-20T07:24:15.800Z,98356.41
2023-04-20T07:25:18.188Z,98347.25
2023-04-20T07:26:20.034Z,98349.41
2023-04-20T07:27:21.897Z,98351.81
2023-04-20T07:28:23.797Z,98359.88
2023-04-20T07:29:25.669Z,98344.53
2023-04-20T07:30:27.634Z,98341.34
2023-04-20T07:31:29.514Z,98351.53
2023-04-20T07:32:31.431Z,98349.13
2023-04-20T07:33:35.614Z,98344.53
2023-04-20T07:34:37.469Z,98348.31
2023-04-20T07:35:39.242Z,98345.06
2023-04-20T07:36:41.454Z,98352.34
2023-04-20T07:37:43.344Z,98345.34
2023-04-20T07:38:45.228Z,98344.84
2023-04-20T07:39:47.030Z,98340.75
2023-04-20T07:40:48.877Z,98354.22
2023-04-20T07:41:50.737Z,98347.25
2023-04-20T07:42:52.562Z,98344.25
2023-04-20T07:43:54.377Z,98346.94
2023-04-20T07:44:56.317Z,98344.25
2023-04-20T07:45:58.237Z,98333.50
2023-04-20T07:47:00.937Z,98343.47
2023-04-20T07:48:05.596Z,98340.47
2023-04-20T07:49:07.578Z,98342.38
2023-04-20T07:50:09.597Z,98341.56
2023-04-20T07:51:11.458Z,98339.38
2023-04-20T07:52:16.923Z,98345.06
2023-04-20T07:53:19.680Z,98341.56
2023-04-20T07:54:21.530Z,98341.28
2023-04-20T07:55:23.436Z,98345.56
2023-04-20T07:56:26.084Z,98347.47
2023-04-20T07:57:29.404Z,98347.75
2023-04-20T07:58:31.325Z,98335.59
2023-04-20T07:59:33.159Z,98336.69
2023-04-20T08:00:34.958Z,98336.97
2023-04-20T08:01:36.898Z,98338.31
2023-04-20T08:02:38.966Z,98341.56
2023-04-20T08:03:41.776Z,98332.41
2023-04-20T08:04:47.207Z,98332.41
2023-04-20T08:05:49.321Z,98328.91
2023-04-20T08:06:51.227Z,98334.28
2023-04-20T08:07:53.042Z,98330.00
2023-04-20T08:08:54.901Z,98331.59
2023-04-20T08:10:01.388Z,98328.91
2023-04-20T08:11:03.363Z,98333.50
2023-04-20T08:12:05.832Z,98330.00
2023-04-20T08:13:08.173Z,98330.00
2023-04-20T08:14:10.046Z,98330.00
2023-04-20T08:15:12.108Z,98331.59
2023-04-20T08:16:13.980Z,98331.09
2023-04-20T08:17:16.069Z,98328.41
2023-04-20T08:18:18.648Z,98331.09
2023-04-20T08:19:21.599Z,98324.09
2023-04-20T08:20:23.541Z,98332.69
2023-04-20T08:21:26.514Z,98332.19
2023-04-20T08:22:30.395Z,98328.41
2023-04-20T08:23:32.522Z,98329.19
2023-04-20T08:24:34.740Z,98325.69
2023-04-20T08:25:40.937Z,98325.41
2023-04-20T08:26:43.910Z,98317.63
2023-04-20T08:27:47.088Z,98319.22
2023-04-20T08:28:49.105Z,98317.63
2023-04-20T08:29:51.221Z,98313.06
2023-04-20T08:30:53.904Z,98315.22
2023-04-20T08:31:56.276Z,98313.84
2023-04-20T08:32:59.342Z,98318.44
2023-04-20T08:34:01.546Z,98318.94
2023-04-20T08:35:04.752Z,98306.28
2023-04-20T08:36:06.979Z,98313.56
2023-04-20T08:37:09.362Z,98309.78
2023-04-20T08:38:15.639Z,98304.69
2023-04-20T08:39:24.307Z,98304.13
2023-04-20T08:40:28.487Z,98306.28
2023-04-20T08:41:30.755Z,98310.59
2023-04-20T08:42:32.822Z,98308.19
2023-04-20T08:43:36.213Z,98305.50
2023-04-20T08:44:38.126Z,98300.91
2023-04-20T08:45:46.513Z,98306.00
2023-04-20T08:46:49.310Z,98312.72
2023-04-20T08:47:52.364Z,98311.13
2023-04-20T08:48:57.221Z,98303.31
2023-04-20T08:50:00.829Z,98306.84
2023-04-20T08:51:04.821Z,98308.69
2023-04-20T08:52:10.736Z,98307.84
2023-04-20T08:53:14.185Z,98307.63
2023-04-20T08:54:16.772Z,98311.13
2023-04-20T08:55:20.267Z,98315.13
2023-04-20T08:56:36.373Z,98307.53
2023-04-20T08:57:38.341Z,98307.84
2023-04-20T08:58:42.263Z,98312.44
2023-04-20T08:59:44.173Z,98311.63
2023-04-20T09:00:50.061Z,98308.38
2023-04-20T09:01:51.925Z,98310.56
2023-04-20T09:02:58.864Z,98308.16
2023-04-20T09:04:01.493Z,98307.34
2023-04-20T09:05:05.204Z,98299.56
2023-04-20T09:06:19.024Z,98312.38
2023-04-20T09:07:21.952Z,98313.75
2023-04-20T09:08:39.842Z,98314.78
2023-04-20T09:09:41.669Z,98311.34
2023-04-20T09:10:45.093Z,98308.16
2023-04-20T09:11:47.652Z,98304.38
2023-04-20T09:12:50.109Z,98310.56
2023-04-20T09:14:12.330Z,98309.66
2023-04-20T09:15:29.632Z,98303.97
2023-04-20T09:16:32.287Z,98306.19
2023-04-20T09:17:37.387Z,98305.97
2023-04-20T09:18:39.608Z,98311.06
2023-04-20T09:19:44.997Z,98312.94
2023-04-20T09:20:47.207Z,98303.28
2023-04-20T09:21:51.354Z,98303.28
2023-04-20T09:22:54.322Z,98304.38
2023-04-20T09:23:57.031Z,98304.66
2023-04-20T09:24:59.658Z,98307.84
2023-04-20T09:26:01.784Z,98311.13
2023-04-20T09:27:16.773Z,98310.47
2023-04-20T09:28:20.250Z,98315.66
2023-04-20T09:29:24.124Z,98312.94
2023-04-20T09:30:37.441Z,98313.72
2023-04-20T09:31:39.363Z,98311.88
2023-04-20T09:32:41.442Z,98307.84
2023-04-20T09:33:43.358Z,98309.47
2023-04-20T09:34:45.242Z,98310.84
2023-04-20T09:35:47.658Z,98311.34
2023-04-20T09:36:54.318Z,98312.16
2023-04-20T09:37:56.353Z,98305.97
2023-04-20T09:39:08.771Z,98303.22
2023-04-20T09:40:11.743Z,98307.56
2023-04-20T09:41:18.215Z,98305.38
2023-04-20T09:42:22.150Z,98307.56
2023-04-20T09:43:27.622Z,98305.69
2023-04-20T09:44:29.640Z,98297.88
2023-04-20T09:45:32.456Z,98301.38
2023-04-20T09:46:37.849Z,98296.50
2023-04-20T09:47:42.939Z,98304.06
2023-04-20T09:48:45.258Z,98300.88
2023-04-20T09:49:47.616Z,98297.38
2023-04-20T09:50:50.953Z,98297.38
2023-04-20T09:51:53.732Z,98298.19
2023-04-20T09:52:56.941Z,98298.97
2023-04-20T09:54:01.589Z,98308.66
2023-04-20T09:55:10.340Z,98298.13
2023-04-20T09:56:15.674Z,98303.00
2023-04-20T09:57:19.439Z,98300.59
2023-04-20T09:58:21.877Z,98297.09
2023-04-20T09:59:24.782Z,98298.69
2023-04-20T10:00:27.201Z,98296.28
2023-04-20T10:01:35.874Z,98293.81
2023-04-20T10:02:38.536Z,98289.00
2023-04-20T10:03:45.778Z,98290.84
2023-04-20T10:04:56.236Z,98297.81
2023-04-20T10:05:58.286Z,98296.81
2023-04-20T10:07:06.029Z,98290.91
2023-04-20T10:08:08.200Z,98300.59
2023-04-20T10:09:24.666Z,98301.06
2023-04-20T10:10:27.250Z,98297.59
2023-04-20T10:11:40.498Z,98302.19
2023-04-20T10:12:51.172Z,98301.09
2023-04-20T10:13:53.362Z,98298.69
2023-04-20T10:14:57.911Z,98302.47
2023-04-20T10:15:59.945Z,98296.00
2023-04-20T10:17:09.150Z,98294.63
2023-04-20T10:18:24.734Z,98286.81
2023-04-20T10:19:45.991Z,98291.31
2023-04-20T10:20:48.249Z,98291.13
2023-04-20T10:21:51.394Z,98289.81
2023-04-20T10:23:06.103Z,98283.63
2023-04-20T10:24:08.329Z,98286.84
2023-04-20T10:25:24.371Z,98284.09
2023-04-20T10:26:39.694Z,98285.72
2023-04-20T10:27:57.900Z,98284.63
2023-04-20T10:28:59.674Z,98283.63
2023-04-20T10:30:11.810Z,98291.63
2023-04-20T10:31:17.334Z,98286.03
2023-04-20T10:32:37.496Z,98287.31
2023-04-20T10:33:59.569Z,98282.94
2023-04-20T10:35:12.571Z,98282.75
2023-04-20T10:36:31.322Z,98286.72
2023-04-20T10:37:34.152Z,98279.56
2023-04-20T10:38:36.686Z,98278.25
2023-04-20T10:39:48.389Z,98280.88
2023-04-20T10:40:50.550Z,98283.06
2023-04-20T10:42:03.598Z,98279.84
2023-04-20T10:43:17.422Z,98270.16
2023-04-20T10:44:19.405Z,98265.31
2023-04-20T10:45:22.072Z,98272.88
2023-04-20T10:46:25.439Z,98267.47
2023-04-20T10:47:33.085Z,98269.59
2023-04-20T10:48:35.008Z,98258.59
2023-04-20T10:49:36.795Z,98267.47
2023-04-20T10:50:38.893Z,98263.19
2023-04-20T10:51:48.409Z,98264.72
2023-04-20T10:52:50.471Z,98262.59
2023-04-20T10:54:08.767Z,98257.41
2023-04-20T10:55:26.379Z,98258.22
2023-04-20T10:56:28.422Z,98261.53
2023-04-20T10:57:30.330Z,98268.78
2023-04-20T10:58:32.316Z,98261.00
2023-04-20T10:59:42.752Z,98258.31
2023-04-20T11:00:44.882Z,98263.91
2023-04-20T11:01:50.738Z,98245.38
2023-04-20T11:02:57.572Z,98246.97
2023-04-20T11:03:59.788Z,98240.28
2023-04-20T11:05:12.592Z,98244.53
2023-04-20T11:06:15.638Z,98242.38
2023-04-20T11:07:17.540Z,98242.38
2023-04-20T11:08:19.737Z,98242.97
2023-04-20T11:09:26.643Z,98241.06
2023-04-20T11:10:43.619Z,98239.38
2023-04-20T11:11:45.994Z,98242.94
2023-04-20T11:12:48.114Z,98244.28
2023-04-20T11:13:50.219Z,98232.72
2023-04-20T11:15:03.016Z,98233.22
2023-04-20T11:16:16.910Z,98223.22
2023-04-20T11:17:19.672Z,98224.34
2023-04-20T11:18:21.945Z,98221.66
2023-04-20T11:19:30.205Z,98218.97
2023-04-20T11:20:32.060Z,98215.75
2023-04-20T11:21:39.944Z,98219.50
2023-04-20T11:22:43.806Z,98228.63
2023-04-20T11:23:46.205Z,98222.75
2023-04-20T11:24:48.076Z,98214.66
2023-04-20T11:25:56.054Z,98222.19
2023-04-20T11:26:58.847Z,98224.34
2023-04-20T11:28:10.078Z,98222.41
2023-04-20T11:29:12.697Z,98233.22
2023-04-20T11:30:14.893Z,98234.03
2023-04-20T11:31:18.647Z,98239.41
2023-04-20T11:32:21.131Z,98237.53
2023-04-20T11:33:33.164Z,98243.16
2023-04-20T11:34:38.245Z,98242.09
2023-04-20T11:35:42.664Z,98240.50
2023-04-20T11:36:46.467Z,98230.81
2023-04-20T11:37:51.501Z,98225.69
2023-04-20T11:38:53.565Z,98221.94
2023-04-20T11:40:09.614Z,98222.13
2023-04-20T11:41:11.638Z,98224.88
2023-04-20T11:42:13.566Z,98223.00
2023-04-20T11:43:15.751Z,98223.25
2023-04-20T11:44:17.821Z,98223.53
2023-04-20T11:45:19.772Z,98220.84
2023-04-20T11:46:21.924Z,98215.75
2023-04-20T11:47:24.359Z,98214.66
2023-04-20T11:48:27.588Z,98218.97
2023-04-20T11:49:29.749Z,98218.97
2023-04-20T11:50:31.927Z,98222.44
2023-04-20T11:51:34.114Z,98222.44
2023-04-20T11:52:36.322Z,98223.25
2023-04-20T11:53:38.159Z,98222.19
2023-04-20T11:54:39.978Z,98229.47
2023-04-20T11:55:42.120Z,98225.94
2023-04-20T11:56:44.901Z,98227.03
2023-04-20T11:57:46.796Z,98240.50
2023-04-20T11:58:48.908Z,98227.84
2023-04-20T11:59:50.801Z,98236.72
2023-04-20T12:00:52.685Z,98228.38
2023-04-20T12:01:54.695Z,98237.25
2023-04-20T12:02:56.854Z,98230.28
2023-04-20T12:04:01.905Z,98229.47
2023-04-20T12:05:04.640Z,98238.34
2023-04-20T12:06:06.732Z,98230.28
2023-04-20T12:07:08.753Z,98231.88
2023-04-20T12:08:10.880Z,98239.16
2023-04-20T12:09:13.780Z,98234.56
2023-04-20T12:10:15.651Z,98229.97
2023-04-20T12:11:17.715Z,98235.66
2023-04-20T12:12:19.903Z,98231.88
2023-04-20T12:13:21.772Z,98227.84
2023-04-20T12:14:23.597Z,98237.53
2023-04-20T12:15:25.944Z,98235.66
2023-04-20T12:16:27.922Z,98226.47
2023-04-20T12:17:30.114Z,98224.88
2023-04-20T12:18:31.955Z,98227.00
2023-04-20T12:19:34.050Z,98221.09
2023-04-20T12:20:36.017Z,98222.44
2023-04-20T12:21:37.859Z,98213.03
2023-04-20T12:22:39.698Z,98222.69