createdAt,value
2019-01-25T00:06:35.885Z,74.43
2019-01-25T00:09:08.362Z,74.46
2019-01-25T00:11:37.970Z,74.00
2019-01-25T00:14:07.756Z,74.48
2019-01-25T00:16:37.384Z,74.33
2019-01-25T00:19:07.037Z,74.13
2019-01-25T00:21:36.475Z,74.86
2019-01-25T00:24:06.429Z,74.88
2019-01-25T00:26:36.043Z,74.92
2019-01-25T00:29:05.653Z,75.35
2019-01-25T00:31:35.347Z,74.77
2019-01-25T00:34:05.260Z,74.97
2019-01-25T00:36:35.340Z,74.67
2019-01-25T00:39:07.175Z,74.59
2019-01-25T00:41:36.980Z,74.46
2019-01-25T00:44:06.736Z,74.38
2019-01-25T00:46:36.497Z,73.58
2019-01-25T00:49:06.057Z,73.31
2019-01-25T00:51:35.788Z,74.08
2019-01-25T00:54:05.742Z,73.49
2019-01-25T00:56:35.147Z,73.33
2019-01-25T00:59:04.956Z,73.73
2019-01-25T01:01:34.589Z,73.94
2019-01-25T01:04:04.367Z,73.53
2019-01-25T01:06:34.027Z,73.75
2019-01-25T01:09:04.503Z,73.52
2019-01-25T01:11:34.272Z,74.50
2019-01-25T01:14:03.822Z,74.50
2019-01-25T01:16:33.515Z,74.32
2019-01-25T01:19:02.956Z,74.23
2019-01-25T01:21:32.484Z,74.63
2019-01-25T01:24:02.228Z,74.71
2019-01-25T01:26:32.034Z,75.54
2019-01-25T01:29:01.668Z,75.59
2019-01-25T01:31:31.385Z,75.26
2019-01-25T01:34:00.956Z,75.68
2019-01-25T01:36:30.509Z,75.65
2019-01-25T02:02:08.347Z,76.02
2019-01-25T02:04:38.261Z,76.15
2019-01-25T02:07:07.747Z,76.01
2019-01-25T02:09:37.353Z,75.35
2019-01-25T02:12:06.946Z,76.09
2019-01-25T02:31:58.524Z,77.04
2019-01-25T02:34:28.312Z,76.82
2019-01-25T02:36:57.779Z,76.70
2019-01-25T02:39:27.515Z,77.33
2019-01-25T02:41:57.191Z,77.59
2019-01-25T02:44:26.750Z,77.32
2019-01-25T02:46:56.420Z,77.63
2019-01-25T02:49:26.052Z,77.73
2019-01-25T02:51:55.654Z,77.82
2019-01-25T02:54:25.325Z,77.17
2019-01-25T02:56:54.982Z,77.19
2019-01-25T02:59:24.751Z,77.11
2019-01-25T03:01:54.613Z,76.83
2019-01-25T03:04:24.332Z,77.46
2019-01-25T03:06:53.932Z,76.96
2019-01-25T03:09:23.871Z,77.15
2019-01-25T03:11:54.052Z,77.69
2019-01-25T03:14:23.567Z,76.74
2019-01-25T03:16:53.335Z,77.10
2019-01-25T03:19:22.898Z,76.64
2019-01-25T03:21:52.383Z,76.31
2019-01-25T03:24:21.953Z,76.24
2019-01-25T03:26:51.636Z,76.71
2019-01-25T03:29:21.351Z,77.21
2019-01-25T03:31:50.977Z,76.86
2019-01-25T03:34:20.643Z,76.89
2019-01-25T03:36:50.294Z,77.59
2019-01-25T03:39:20.161Z,77.16
2019-01-25T03:41:49.873Z,77.02
2019-01-25T03:44:20.728Z,76.92
2019-01-25T03:46:50.348Z,77.64
2019-01-25T03:49:19.948Z,77.74
2019-01-25T03:51:49.639Z,77.06
2019-01-25T03:54:19.579Z,77.53
2019-01-25T03:56:49.309Z,77.47
2019-01-25T03:59:18.853Z,76.81
2019-01-25T04:01:48.721Z,76.77
2019-01-25T04:04:18.081Z,76.46
2019-01-25T04:06:47.715Z,77.23
2019-01-25T04:09:17.442Z,77.49
2019-01-25T04:11:46.946Z,76.35
2019-01-25T04:14:16.746Z,77.37
2019-01-25T04:16:46.272Z,77.58
2019-01-25T04:19:15.879Z,77.84
2019-01-25T04:21:45.359Z,77.83
2019-01-25T04:24:15.109Z,78.09
2019-01-25T04:26:44.772Z,77.35
2019-01-25T04:29:14.490Z,77.51
2019-01-25T04:31:44.158Z,78.21
2019-01-25T04:34:13.791Z,77.81
2019-01-25T04:36:43.392Z,78.71
2019-01-25T04:39:12.872Z,78.03
2019-01-25T04:41:42.530Z,78.27
2019-01-25T04:44:12.139Z,78.70
2019-01-25T04:46:41.891Z,78.63
2019-01-25T04:49:11.436Z,78.18
2019-01-25T04:51:41.156Z,78.00
2019-01-25T04:54:10.899Z,77.75
2019-01-25T04:56:40.572Z,78.11
2019-01-25T04:59:10.275Z,77.31
2019-01-25T05:01:39.956Z,77.50
2019-01-25T05:04:09.606Z,77.99
2019-01-25T05:24:01.229Z,76.97
2019-01-25T05:26:31.122Z,77.69
2019-01-25T05:29:00.729Z,77.72
2019-01-25T06:03:26.408Z,79.63
2019-01-25T06:06:06.804Z,80.35
2019-01-25T06:08:43.794Z,81.65
2019-01-25T06:11:08.908Z,80.97
2019-01-25T06:13:39.379Z,79.76
2019-01-25T06:16:09.039Z,79.07
2019-01-25T06:18:38.797Z,79.27
2019-01-25T06:21:08.412Z,78.63
2019-01-25T06:23:38.124Z,79.20
2019-01-25T06:26:08.939Z,78.85
2019-01-25T06:28:38.590Z,78.72
2019-01-25T06:31:08.379Z,78.42
2019-01-25T06:33:37.938Z,78.75
2019-01-25T06:36:08.449Z,78.40
2019-01-25T06:38:38.131Z,78.39
2019-01-25T06:41:08.424Z,78.65
2019-01-25T06:43:38.138Z,79.60
2019-01-25T06:46:07.707Z,79.49
2019-01-25T06:48:37.458Z,79.60
2019-01-25T06:51:08.245Z,79.58
2019-01-25T06:53:37.724Z,79.33
2019-01-25T06:56:07.656Z,79.94
2019-01-25T06:59:40.845Z,79.96
2019-01-25T07:02:15.800Z,80.13
2019-01-25T07:04:45.485Z,79.39
2019-01-25T07:07:23.928Z,80.08
2019-01-25T07:09:53.675Z,80.42
2019-01-25T07:12:23.231Z,80.69
2019-01-25T07:14:53.126Z,80.38
2019-01-25T07:17:22.814Z,81.00
2019-01-25T07:19:52.342Z,80.51
2019-01-25T07:22:22.083Z,81.64
2019-01-25T07:24:57.090Z,81.41
2019-01-25T07:27:21.306Z,81.84
2019-01-25T07:29:51.191Z,81.99
2019-01-25T07:32:21.435Z,81.61
2019-01-25T07:34:51.123Z,81.35
2019-01-25T07:37:20.880Z,80.45
2019-01-25T07:39:50.679Z,80.72
2019-01-25T07:42:20.444Z,80.94
2019-01-25T07:44:50.114Z,80.72
2019-01-25T07:47:19.807Z,80.40
2019-01-25T07:49:49.423Z,80.59
2019-01-25T07:52:19.204Z,80.50
2019-01-25T07:54:48.865Z,79.80
2019-01-25T07:57:18.437Z,79.61
2019-01-25T07:59:48.193Z,79.93
2019-01-25T08:02:17.737Z,79.67
2019-01-25T08:04:47.476Z,79.55
2019-01-25T08:07:17.139Z,80.11
2019-01-25T08:09:46.619Z,79.92
2019-01-25T08:12:16.240Z,80.27
2019-01-25T08:14:45.934Z,80.14
2019-01-25T08:17:15.389Z,79.88
2019-01-25T08:19:45.083Z,80.43
2019-01-25T08:22:14.801Z,80.48
2019-01-25T08:24:44.416Z,80.05
2019-01-25T08:27:14.760Z,80.23
2019-01-25T08:29:44.471Z,79.62
2019-01-25T08:32:14.061Z,79.89
2019-01-25T08:34:43.592Z,80.35
2019-01-25T08:37:13.090Z,79.84
2019-01-25T08:39:42.595Z,80.55
2019-01-25T08:42:15.641Z,80.22
2019-01-25T08:44:41.782Z,80.13
2019-01-25T08:47:11.529Z,79.67
2019-01-25T08:49:41.323Z,80.05
2019-01-25T09:09:33.182Z,81.97
2019-01-25T09:12:03.115Z,81.14
2019-01-25T09:14:33.437Z,81.47
2019-01-25T09:17:03.127Z,80.91
2019-01-25T09:19:32.761Z,81.70
2019-01-25T09:22:02.473Z,81.18
2019-01-25T09:24:32.056Z,81.46
2019-01-25T09:27:01.612Z,81.56
2019-01-25T09:29:31.077Z,81.44
2019-01-25T10:06:44.448Z,81.18
2019-01-25T10:09:14.166Z,81.12
2019-01-25T10:11:43.985Z,80.83
2019-01-25T10:14:13.387Z,80.40
2019-01-25T10:16:43.171Z,80.55
2019-01-25T10:19:12.991Z,81.06
2019-01-25T10:21:42.764Z,80.63
2019-01-25T10:24:12.209Z,80.19
2019-01-25T10:26:41.815Z,79.89
2019-01-25T10:29:11.757Z,78.66
2019-01-25T10:49:03.066Z,80.42
2019-01-25T10:51:32.492Z,80.42
2019-01-25T10:54:02.182Z,79.75
2019-01-25T10:56:31.789Z,79.40
2019-01-25T10:59:01.736Z,79.28
2019-01-25T11:01:31.056Z,79.86
2019-01-25T11:04:00.736Z,79.53
2019-01-25T11:06:30.453Z,79.69
2019-01-25T11:09:00.075Z,80.08
2019-01-25T11:11:29.639Z,80.06
2019-01-25T11:13:59.269Z,80.52
2019-01-25T11:16:28.872Z,80.54
2019-01-25T11:18:58.523Z,80.56
2019-01-25T11:21:28.215Z,80.12
2019-01-25T11:23:57.784Z,79.86
2019-01-25T11:26:27.394Z,80.64
2019-01-25T11:28:57.075Z,79.83
2019-01-25T11:31:26.830Z,80.04
2019-01-25T11:33:56.467Z,78.46
2019-01-25T11:36:26.160Z,78.63
2019-01-25T11:38:55.765Z,78.11
2019-01-25T11:41:25.495Z,78.25
2019-01-25T11:43:55.069Z,78.81
2019-01-25T11:46:24.802Z,78.16
2019-01-25T11:48:54.371Z,78.82
2019-01-25T11:51:24.021Z,79.75
2019-01-25T11:53:53.490Z,80.54
2019-01-25T11:56:23.731Z,80.88
2019-01-25T11:58:59.909Z,81.02
2019-01-25T12:01:29.495Z,81.14
2019-01-25T12:03:58.973Z,80.87
2019-01-25T12:06:28.444Z,80.64
2019-01-25T12:08:57.853Z,78.86
2019-01-25T12:11:27.406Z,78.96
2019-01-25T12:13:57.304Z,78.89
2019-01-25T12:16:26.919Z,77.74
2019-01-25T12:18:56.539Z,79.25
2019-01-25T12:21:26.347Z,79.27
2019-01-25T12:23:56.022Z,80.20
2019-01-25T12:26:25.695Z,80.36
2019-01-25T12:28:55.202Z,79.67
2019-01-25T12:31:24.772Z,78.98
2019-01-25T12:33:54.502Z,79.75
2019-01-25T12:36:24.272Z,79.29
2019-01-25T12:38:53.908Z,78.43
2019-01-25T12:41:23.531Z,79.14
2019-01-25T12:43:53.159Z,79.71
2019-01-25T12:46:22.644Z,80.14
2019-01-25T12:48:52.135Z,80.52
2019-01-25T12:51:28.599Z,80.11
2019-01-25T12:53:58.244Z,80.34
2019-01-25T12:56:27.736Z,80.21
2019-01-25T12:58:57.389Z,80.78
2019-01-25T13:01:27.063Z,79.54
2019-01-25T13:03:56.774Z,79.48
2019-01-25T13:06:26.536Z,78.46
2019-01-25T13:08:56.191Z,78.26
2019-01-25T13:11:25.737Z,77.87
2019-01-25T13:13:55.492Z,77.34
2019-01-25T13:16:25.219Z,77.27
2019-01-25T13:18:54.822Z,78.25
2019-01-25T13:21:24.335Z,77.82
2019-01-25T13:23:54.219Z,79.18
2019-01-25T13:26:23.748Z,80.06
2019-01-25T13:28:53.340Z,80.23
2019-01-25T13:31:23.411Z,78.90
2019-01-25T13:33:53.044Z,79.13
2019-01-25T13:36:22.796Z,79.96
2019-01-25T13:38:52.306Z,79.43
2019-01-25T13:41:21.797Z,78.89
2019-01-25T13:43:51.462Z,78.08
2019-01-25T13:46:21.017Z,77.80
2019-01-25T13:48:50.804Z,77.83
2019-01-25T13:51:20.268Z,78.43
2019-01-25T13:53:49.831Z,79.12
2019-01-25T13:56:19.582Z,79.41
2019-01-25T13:58:49.443Z,78.94
2019-01-25T14:01:18.880Z,79.15
2019-01-25T14:03:48.482Z,79.89
2019-01-25T14:06:18.107Z,78.61
2019-01-25T14:08:47.730Z,79.30
2019-01-25T14:11:17.412Z,79.89
2019-01-25T14:13:47.306Z,80.70
2019-01-25T14:16:17.112Z,80.68
2019-01-25T14:18:46.675Z,81.49
2019-01-25T14:21:16.387Z,81.25
2019-01-25T14:23:45.985Z,81.15
2019-01-25T14:26:15.598Z,80.30
2019-01-25T14:28:45.347Z,79.79
2019-01-25T14:31:15.165Z,79.85
2019-01-25T14:33:45.076Z,80.20
2019-01-25T14:36:14.741Z,79.74
2019-01-25T14:38:44.329Z,80.91
2019-01-25T14:41:13.952Z,82.09
2019-01-25T14:43:43.703Z,80.63
2019-01-25T14:46:13.303Z,79.28
2019-01-25T14:48:42.757Z,79.04
2019-01-25T14:51:13.451Z,79.57
2019-01-25T14:53:42.100Z,80.64
2019-01-25T14:56:11.555Z,81.05
2019-01-25T15:16:01.068Z,80.43
2019-01-25T15:18:30.749Z,80.83
2019-01-25T15:21:00.559Z,80.50
2019-01-25T15:23:30.247Z,80.76
2019-01-25T15:25:59.823Z,80.59
2019-01-25T15:45:48.973Z,80.10
2019-01-25T15:48:18.542Z,80.57
2019-01-25T15:50:48.041Z,80.65
2019-01-25T15:53:17.527Z,80.10
2019-01-25T15:55:47.184Z,79.94
2019-01-25T15:58:16.830Z,80.03
2019-01-25T16:00:46.555Z,79.31
2019-01-25T16:03:16.411Z,79.86
2019-01-25T16:05:46.200Z,81.04
2019-01-25T16:08:15.835Z,80.83
2019-01-25T16:10:45.661Z,80.70
2019-01-25T16:13:15.518Z,79.64
2019-01-25T16:15:45.236Z,80.08
2019-01-25T16:18:14.979Z,80.14
2019-01-25T16:20:44.801Z,79.92
2019-01-25T16:23:14.463Z,79.77
2019-01-25T16:25:44.018Z,79.83
2019-01-25T16:28:13.667Z,80.36
2019-01-25T16:30:43.439Z,80.03
2019-01-25T16:33:13.136Z,78.78
2019-01-25T16:35:42.599Z,79.06
2019-01-25T16:38:12.487Z,80.16
2019-01-25T16:40:42.461Z,79.71
2019-01-25T16:43:12.675Z,79.30
2019-01-25T16:45:43.896Z,79.24
2019-01-25T16:48:13.480Z,80.04
2019-01-25T16:50:43.314Z,79.95
2019-01-25T16:53:14.023Z,80.01
2019-01-25T16:55:43.971Z,79.47
2019-01-25T16:58:13.487Z,79.06
2019-01-25T17:00:47.894Z,78.55
2019-01-25T17:03:18.044Z,78.63
2019-01-25T17:05:47.552Z,79.22
2019-01-25T17:08:17.471Z,78.35
2019-01-25T17:10:47.075Z,78.33
2019-01-25T17:13:16.665Z,78.52
2019-01-25T17:15:46.406Z,78.87
2019-01-25T17:18:16.077Z,79.89
2019-01-25T17:20:45.823Z,80.29
2019-01-25T17:23:15.427Z,79.91
2019-01-25T17:25:45.102Z,79.44
2019-01-25T17:28:14.604Z,78.95
2019-01-25T17:30:44.274Z,78.67
2019-01-25T17:33:13.723Z,79.72
2019-01-25T17:35:43.307Z,79.87
2019-01-25T17:38:13.195Z,80.06
2019-01-25T17:40:47.185Z,80.20
2019-01-25T17:43:16.324Z,80.10
2019-01-25T17:45:45.859Z,79.56
2019-01-25T17:48:15.470Z,78.89
2019-01-25T17:50:45.131Z,79.28
2019-01-25T17:53:14.818Z,79.80
2019-01-25T17:55:44.539Z,80.85
2019-01-25T17:58:14.059Z,80.94
2019-01-25T18:00:47.607Z,81.51
2019-01-25T18:03:17.357Z,81.49
2019-01-25T18:05:47.066Z,81.62
2019-01-25T18:08:16.672Z,81.17
2019-01-25T18:10:46.176Z,81.56
2019-01-25T18:13:15.863Z,81.03
2019-01-25T18:15:46.187Z,80.71
2019-01-25T18:18:15.720Z,80.33
2019-01-25T18:20:45.409Z,80.31
2019-01-25T18:23:15.055Z,81.29
2019-01-25T18:25:48.063Z,81.63
2019-01-25T18:28:21.602Z,81.18
2019-01-25T18:30:56.506Z,81.49
2019-01-25T18:33:26.169Z,81.51
2019-01-25T18:35:55.764Z,81.32
2019-01-25T18:38:26.015Z,79.87
2019-01-25T18:40:55.566Z,80.67
2019-01-25T18:43:24.975Z,80.66
2019-01-25T18:45:54.655Z,80.18
2019-01-25T18:48:24.507Z,79.48
2019-01-25T18:50:54.021Z,79.68
2019-01-25T18:53:23.742Z,79.55
2019-01-25T18:55:53.360Z,78.66
2019-01-25T18:58:23.087Z,78.96
2019-01-25T19:00:52.807Z,78.97
2019-01-25T19:03:22.463Z,78.96
2019-01-25T19:05:52.099Z,79.01
2019-01-25T19:08:21.757Z,80.08
2019-01-25T19:10:51.403Z,80.62
2019-01-25T19:13:21.100Z,79.92
2019-01-25T19:15:50.641Z,78.66
2019-01-25T19:18:20.209Z,78.70
2019-01-25T19:20:49.534Z,79.06
2019-01-25T19:23:19.135Z,79.22
2019-01-25T19:25:48.786Z,78.76
2019-01-25T19:28:18.477Z,79.29
2019-01-25T19:30:48.689Z,79.29
2019-01-25T19:33:18.366Z,79.18
2019-01-25T19:35:48.106Z,78.98
2019-01-25T19:38:19.843Z,79.02
2019-01-25T19:40:49.484Z,78.90
2019-01-25T19:43:19.172Z,79.63
2019-01-25T19:45:48.635Z,78.42
2019-01-25T19:48:18.532Z,78.65
2019-01-25T19:50:48.124Z,78.73
2019-01-25T19:53:17.862Z,78.53
2019-01-25T19:55:47.437Z,77.69
2019-01-25T19:58:18.310Z,78.82
2019-01-25T20:00:48.048Z,80.00
2019-01-25T20:03:17.986Z,79.46
2019-01-25T20:05:48.609Z,79.95
2019-01-25T20:08:18.543Z,79.35
2019-01-25T20:10:48.321Z,79.90
2019-01-25T20:13:17.852Z,80.23
2019-01-25T20:15:47.489Z,80.50
2019-01-25T20:18:17.116Z,80.35
2019-01-25T20:20:46.774Z,80.17
2019-01-25T20:23:16.425Z,80.01
2019-01-25T20:25:45.819Z,80.75
2019-01-25T20:28:15.399Z,80.66
2019-01-25T20:30:49.542Z,80.01
2019-01-25T20:33:14.795Z,80.11
2019-01-25T20:35:44.369Z,79.58
2019-01-25T20:38:14.121Z,79.58
2019-01-25T20:40:43.930Z,79.80
2019-01-25T20:43:13.540Z,78.92
2019-01-25T20:45:43.353Z,78.92
2019-01-25T20:48:13.222Z,79.11
2019-01-25T20:50:42.914Z,79.93
2019-01-25T20:53:12.868Z,80.61
2019-01-25T20:55:42.615Z,80.69
2019-01-25T20:58:12.424Z,80.69
2019-01-25T21:00:42.299Z,81.86
2019-01-25T21:03:13.905Z,81.93
2019-01-25T21:05:43.707Z,80.41
2019-01-25T21:08:13.416Z,80.16
2019-01-25T21:10:43.043Z,80.02
2019-01-25T21:13:12.922Z,80.56
2019-01-25T21:15:42.757Z,80.69
2019-01-25T21:18:12.545Z,81.06
2019-01-25T21:20:45.325Z,81.32
2019-01-25T21:23:14.815Z,81.43
2019-01-25T21:25:44.555Z,81.02
2019-01-25T21:28:14.544Z,81.22
2019-01-25T21:30:44.253Z,81.99
2019-01-25T21:33:13.936Z,82.63
2019-01-25T21:35:43.591Z,82.88
2019-01-25T21:38:13.326Z,82.53
2019-01-25T21:40:43.036Z,82.66
2019-01-25T21:43:14.376Z,83.08
2019-01-25T21:45:43.987Z,82.71
2019-01-25T21:48:16.115Z,82.60
2019-01-25T21:50:46.604Z,82.45
2019-01-25T21:53:16.045Z,82.46
2019-01-25T21:55:45.835Z,82.81
2019-01-25T21:58:15.237Z,82.72
2019-01-25T22:00:44.719Z,82.81
2019-01-25T22:03:14.511Z,82.39
2019-01-25T22:05:44.151Z,82.43
2019-01-25T22:08:13.820Z,82.75
2019-01-25T22:10:46.019Z,82.44
2019-01-25T22:13:15.653Z,82.35
2019-01-25T22:15:50.753Z,82.51
2019-01-25T22:18:15.114Z,82.45
2019-01-25T22:20:44.682Z,83.38
2019-01-25T22:23:14.391Z,83.50
2019-01-25T22:25:43.982Z,83.57
2019-01-25T22:28:13.725Z,83.70
2019-01-25T22:30:43.438Z,84.11
2019-01-25T22:33:12.911Z,84.44
2019-01-25T22:35:42.560Z,84.22
2019-01-25T22:38:12.380Z,83.88
2019-01-25T22:40:42.066Z,84.11
2019-01-25T22:43:11.751Z,83.17
2019-01-25T22:45:43.231Z,83.66
2019-01-25T22:48:13.005Z,83.25
2019-01-25T22:50:42.632Z,82.56
2019-01-25T22:53:12.391Z,82.72
2019-01-25T22:55:42.040Z,82.97
2019-01-25T22:58:11.636Z,83.27
2019-01-25T23:00:49.404Z,82.79
2019-01-25T23:03:21.936Z,82.87
2019-01-25T23:06:04.102Z,83.09
2019-01-25T23:08:33.951Z,83.23
2019-01-25T23:11:03.585Z,83.00
2019-01-25T23:13:33.312Z,82.67
2019-01-25T23:16:06.512Z,82.82
2019-01-25T23:18:32.580Z,82.83
2019-01-25T23:21:02.138Z,82.86
2019-01-25T23:23:32.043Z,83.25
2019-01-25T23:26:01.511Z,83.17
2019-01-25T23:28:31.042Z,83.01
2019-01-25T23:31:00.713Z,82.76
2019-01-25T23:33:30.471Z,82.95
2019-01-25T23:36:00.193Z,82.84
2019-01-25T23:38:29.836Z,82.72
2019-01-25T23:40:59.739Z,82.55
2019-01-25T23:43:29.578Z,83.15
2019-01-25T23:45:59.339Z,82.71
2019-01-25T23:48:28.691Z,82.15
2019-01-25T23:50:58.367Z,81.73
2019-01-25T23:53:30.139Z,82.39
2019-01-25T23:55:59.621Z,82.45
2019-01-25T23:58:29.395Z,82.29
