createdAt,value
2023-06-22T00:02:19.567Z,17.81
2023-06-22T00:07:25.062Z,17.64
2023-06-22T00:12:32.564Z,17.27
2023-06-22T00:17:38.015Z,17.56
2023-06-22T00:22:42.278Z,17.39
2023-06-22T00:27:46.602Z,17.44
2023-06-22T00:32:53.635Z,17.35
2023-06-22T00:38:01.869Z,17.37
2023-06-22T00:43:08.138Z,17.40
2023-06-22T00:48:16.228Z,17.61
2023-06-22T00:53:23.740Z,17.56
2023-06-22T00:58:28.864Z,17.43
2023-06-22T01:03:34.642Z,17.50
2023-06-22T01:08:51.429Z,17.26
2023-06-22T01:14:02.585Z,17.25
2023-06-22T01:19:22.623Z,17.38
2023-06-22T01:24:33.215Z,17.24
2023-06-22T01:29:41.300Z,17.38
2023-06-22T01:34:46.306Z,17.34
2023-06-22T01:39:50.926Z,17.08
2023-06-22T01:44:56.900Z,16.89
2023-06-22T01:50:01.264Z,16.97
2023-06-22T01:55:07.290Z,17.09
2023-06-22T02:00:21.254Z,17.03
2023-06-22T02:05:28.442Z,16.94
2023-06-22T02:10:34.952Z,16.93
2023-06-22T02:15:40.876Z,16.99
2023-06-22T02:20:45.580Z,17.01
2023-06-22T02:25:53.432Z,16.91
2023-06-22T02:31:01.118Z,16.99
2023-06-22T02:36:10.371Z,16.95
2023-06-22T02:41:15.395Z,16.98
2023-06-22T02:46:22.700Z,16.94
2023-06-22T02:51:27.910Z,16.84
2023-06-22T02:56:32.068Z,16.72
2023-06-22T03:01:42.173Z,16.82
2023-06-22T03:07:15.551Z,16.69
2023-06-22T03:12:20.697Z,16.66
2023-06-22T03:17:31.040Z,16.35
2023-06-22T03:22:35.502Z,16.54
2023-06-22T03:27:39.698Z,16.68
2023-06-22T03:32:48.532Z,16.84
2023-06-22T03:37:52.901Z,16.91
2023-06-22T03:42:58.569Z,16.62
2023-06-22T03:48:05.375Z,17.01
2023-06-22T03:53:10.572Z,16.95
2023-06-22T03:58:14.884Z,17.07
2023-06-22T04:03:21.369Z,17.01
2023-06-22T04:08:26.345Z,17.16
2023-06-22T04:13:32.409Z,17.30
2023-06-22T04:18:39.305Z,17.40
2023-06-22T04:23:44.516Z,17.70
2023-06-22T04:28:52.841Z,18.00
2023-06-22T04:33:58.636Z,18.08
2023-06-22T04:39:06.713Z,18.32
2023-06-22T04:44:12.501Z,18.34
2023-06-22T04:49:19.506Z,18.36
2023-06-22T04:54:23.980Z,18.29
2023-06-22T04:59:31.214Z,18.43
2023-06-22T05:04:40.806Z,18.59
2023-06-22T05:09:45.575Z,18.83
2023-06-22T05:14:50.192Z,18.93
2023-06-22T05:19:56.262Z,19.05
2023-06-22T05:25:00.474Z,19.23
2023-06-22T05:30:06.036Z,19.24
2023-06-22T05:35:12.288Z,19.32
2023-06-22T05:40:17.349Z,19.36
2023-06-22T05:45:21.463Z,19.39
2023-06-22T05:50:27.393Z,19.70
2023-06-22T05:55:35.590Z,19.92
2023-06-22T06:00:40.544Z,20.09
2023-06-22T06:05:47.288Z,20.04
2023-06-22T06:10:54.622Z,20.26
2023-06-22T06:15:58.792Z,20.38
2023-06-22T06:21:04.723Z,20.58
2023-06-22T06:26:09.756Z,20.67
2023-06-22T06:31:18.380Z,20.75
2023-06-22T06:36:24.398Z,20.93
2023-06-22T06:41:31.954Z,21.03
2023-06-22T06:46:37.113Z,21.10
2023-06-22T06:51:43.743Z,21.15
2023-06-22T06:56:49.535Z,21.33
2023-06-22T07:01:54.111Z,21.34
2023-06-22T07:07:01.488Z,21.53
2023-06-22T07:12:06.569Z,21.83
2023-06-22T07:17:11.819Z,22.08
2023-06-22T07:22:17.947Z,22.24
2023-06-22T07:27:23.404Z,22.30
2023-06-22T07:32:30.095Z,22.31
2023-06-22T07:37:36.470Z,22.63
2023-06-22T07:42:42.196Z,22.85
2023-06-22T07:47:49.566Z,23.12
2023-06-22T07:52:56.808Z,23.10
2023-06-22T07:58:02.026Z,23.48
2023-06-22T08:03:06.595Z,23.43
2023-06-22T08:08:18.243Z,23.64
2023-06-22T08:13:23.023Z,23.80
2023-06-22T08:18:27.051Z,23.92
2023-06-22T08:23:32.850Z,24.34
2023-06-22T08:28:37.650Z,24.72
2023-06-22T08:33:49.438Z,25.06
2023-06-22T08:38:59.028Z,25.24
2023-06-22T08:44:05.189Z,25.34
2023-06-22T08:49:11.141Z,25.40
2023-06-22T08:54:20.164Z,25.70
2023-06-22T08:59:24.349Z,25.93
2023-06-22T09:04:30.374Z,25.98
2023-06-22T09:09:37.261Z,26.36
2023-06-22T09:14:43.283Z,26.59
2023-06-22T09:19:49.071Z,26.65
2023-06-22T09:24:56.207Z,27.12
2023-06-22T09:30:01.978Z,26.97
2023-06-22T09:35:08.390Z,27.22
2023-06-22T09:40:17.265Z,27.73
2023-06-22T09:45:23.321Z,27.99
2023-06-22T09:50:27.707Z,28.23
2023-06-22T09:55:33.765Z,28.51
2023-06-22T10:00:38.576Z,28.26
2023-06-22T10:05:43.734Z,27.95
2023-06-22T10:10:51.835Z,28.18
2023-06-22T10:15:58.507Z,28.68
2023-06-22T10:21:03.285Z,29.04
2023-06-22T10:26:09.490Z,29.48
2023-06-22T10:31:15.237Z,29.70
2023-06-22T10:36:19.392Z,29.99
2023-06-22T10:41:29.117Z,30.34
2023-06-22T10:46:33.912Z,30.45
2023-06-22T10:51:38.393Z,29.91
2023-06-22T10:56:45.117Z,29.45
2023-06-22T11:01:49.180Z,29.25
2023-06-22T11:06:53.578Z,29.32
2023-06-22T11:12:00.839Z,29.93
2023-06-22T11:17:06.276Z,30.10
2023-06-22T11:22:10.661Z,30.29
2023-06-22T11:27:16.261Z,29.91
2023-06-22T11:32:20.987Z,29.79
2023-06-22T11:37:26.078Z,29.38
2023-06-22T11:42:33.391Z,29.21
2023-06-22T11:47:37.756Z,29.08
2023-06-22T11:52:42.937Z,29.01
2023-06-22T11:58:00.041Z,28.82
2023-06-22T12:03:04.548Z,28.39
2023-06-22T12:08:09.005Z,28.47
2023-06-22T12:13:15.697Z,28.26
2023-06-22T12:18:22.546Z,28.11
2023-06-22T12:23:27.663Z,28.26
2023-06-22T12:28:34.080Z,28.12
2023-06-22T12:33:38.164Z,27.91
2023-06-22T12:38:42.505Z,27.79
2023-06-22T12:43:48.964Z,27.88
2023-06-22T12:48:57.226Z,27.99
2023-06-22T12:54:01.117Z,27.56
2023-06-22T12:59:07.867Z,27.56
2023-06-22T13:04:14.478Z,27.65
2023-06-22T13:09:23.229Z,27.55
2023-06-22T13:14:29.330Z,27.64
2023-06-22T13:19:34.100Z,27.75
2023-06-22T13:24:38.386Z,27.94
2023-06-22T13:29:44.065Z,27.67
2023-06-22T13:34:49.037Z,27.65
2023-06-22T13:39:53.861Z,27.44
2023-06-22T13:44:59.469Z,27.23
2023-06-22T13:50:04.407Z,27.15
2023-06-22T13:55:11.205Z,27.11
2023-06-22T14:00:18.099Z,27.04
2023-06-22T14:05:24.963Z,27.32
2023-06-22T14:10:29.461Z,27.75
2023-06-22T14:15:36.354Z,27.82
2023-06-22T14:20:41.270Z,27.96
2023-06-22T14:25:46.105Z,28.00
2023-06-22T14:30:52.734Z,27.93
2023-06-22T14:35:56.985Z,28.13
2023-06-22T14:41:13.357Z,28.10
2023-06-22T14:46:21.389Z,27.78
2023-06-22T14:51:26.674Z,27.62
2023-06-22T14:56:32.854Z,27.31
2023-06-22T15:01:42.259Z,27.12
2023-06-22T15:06:46.903Z,26.81
2023-06-22T15:11:52.992Z,26.81
2023-06-22T15:16:58.565Z,26.98
2023-06-22T15:22:03.209Z,26.99
2023-06-22T15:27:08.700Z,27.15
2023-06-22T15:32:15.840Z,27.06
2023-06-22T15:37:20.494Z,26.91
2023-06-22T15:42:24.736Z,26.96
2023-06-22T15:47:30.987Z,27.09
2023-06-22T15:52:35.114Z,27.02
2023-06-22T15:57:39.241Z,26.88
2023-06-22T16:02:46.733Z,26.69
2023-06-22T16:07:51.286Z,26.72
2023-06-22T16:12:56.226Z,26.73
2023-06-22T16:18:02.708Z,26.74
2023-06-22T16:23:06.997Z,26.95
2023-06-22T16:28:11.742Z,26.63
2023-06-22T16:33:17.754Z,26.56
2023-06-22T16:38:21.983Z,26.58
2023-06-22T16:43:26.126Z,26.51
2023-06-22T16:48:31.630Z,26.50
2023-06-22T16:53:36.530Z,26.35
2023-06-22T16:58:44.641Z,26.40
2023-06-22T17:04:02.278Z,26.24
2023-06-22T17:09:08.225Z,26.17
2023-06-22T17:14:12.316Z,26.07
2023-06-22T17:19:18.247Z,25.87
2023-06-22T17:24:23.156Z,25.66
2023-06-22T17:29:33.715Z,25.56
2023-06-22T17:34:41.794Z,25.35
2023-06-22T17:39:56.042Z,25.25
2023-06-22T17:45:04.590Z,25.14
2023-06-22T17:50:12.670Z,24.85
2023-06-22T17:55:17.016Z,24.33
2023-06-22T18:00:22.378Z,24.46
2023-06-22T18:05:35.998Z,24.05
2023-06-22T18:10:42.813Z,23.81
2023-06-22T18:15:47.625Z,24.22
2023-06-22T18:20:54.538Z,23.46
2023-06-22T18:26:00.138Z,23.40
2023-06-22T18:31:05.902Z,23.29
2023-06-22T18:36:13.708Z,23.22
2023-06-22T18:41:27.378Z,22.81
2023-06-22T18:52:08.423Z,22.78
2023-06-22T18:57:18.316Z,22.82
2023-06-22T19:02:47.885Z,22.79
2023-06-22T19:08:06.404Z,22.34
2023-06-22T19:13:31.064Z,22.67
2023-06-22T19:18:36.569Z,22.43
2023-06-22T19:23:43.925Z,22.39
2023-06-22T19:28:49.846Z,22.40
2023-06-22T19:33:56.769Z,22.25
2023-06-22T19:39:02.877Z,22.29
2023-06-22T19:44:07.287Z,21.88
2023-06-22T19:49:11.517Z,21.67
2023-06-22T19:54:19.125Z,21.47
2023-06-22T19:59:26.859Z,21.55
2023-06-22T20:04:33.642Z,21.49
2023-06-22T20:09:43.715Z,21.55
2023-06-22T20:14:48.113Z,21.49
2023-06-22T20:19:57.829Z,21.36
2023-06-22T20:25:03.748Z,21.39
2023-06-22T20:30:17.847Z,21.11
2023-06-22T20:35:24.525Z,21.14
2023-06-22T20:40:30.953Z,21.06
2023-06-22T20:45:37.756Z,20.60
2023-06-22T20:50:42.483Z,20.80
2023-06-22T20:55:48.267Z,20.53
2023-06-22T21:00:53.078Z,20.53
2023-06-22T21:05:58.566Z,20.47
2023-06-22T21:11:04.596Z,20.60
2023-06-22T21:16:10.857Z,20.50
2023-06-22T21:21:14.952Z,20.51
2023-06-22T21:26:20.493Z,20.53
2023-06-22T21:31:26.092Z,20.20
2023-06-22T21:36:30.594Z,19.83
2023-06-22T21:41:36.296Z,19.95
2023-06-22T21:46:40.552Z,19.94
2023-06-22T21:51:44.810Z,19.93
2023-06-22T21:56:51.782Z,19.98
2023-06-22T22:01:56.647Z,19.93
2023-06-22T22:12:30.713Z,19.74
2023-06-22T22:17:36.564Z,19.76
2023-06-22T22:22:40.727Z,19.77
2023-06-22T22:27:46.301Z,19.67
2023-06-22T22:32:50.439Z,19.71
2023-06-22T22:37:55.947Z,19.29
2023-06-22T22:43:02.431Z,19.37
2023-06-22T22:48:07.701Z,19.62
2023-06-22T22:53:12.003Z,19.37
2023-06-22T22:58:17.604Z,19.52
2023-06-22T23:03:22.261Z,19.31
2023-06-22T23:08:27.931Z,19.11
2023-06-22T23:13:33.751Z,19.24
2023-06-22T23:18:38.326Z,19.05
2023-06-22T23:23:42.529Z,19.09
2023-06-22T23:28:48.288Z,18.96
2023-06-22T23:33:52.838Z,19.09
2023-06-22T23:38:58.041Z,19.10
2023-06-22T23:44:03.982Z,18.76
2023-06-22T23:49:08.906Z,18.91
2023-06-22T23:54:13.353Z,18.96
2023-06-22T23:59:18.942Z,18.90
