createdAt,value
2022-11-03T00:02:23.637Z,101214.34
2022-11-03T00:04:52.560Z,101215.84
2022-11-03T00:07:22.467Z,101222.00
2022-11-03T00:09:52.204Z,101217.78
2022-11-03T00:12:20.410Z,101222.31
2022-11-03T00:14:49.208Z,101225.97
2022-11-03T00:17:17.319Z,101223.84
2022-11-03T00:19:46.143Z,101231.44
2022-11-03T00:22:15.064Z,101232.66
2022-11-03T00:24:43.470Z,101229.81
2022-11-03T00:27:12.494Z,101238.69
2022-11-03T00:29:40.472Z,101240.53
2022-11-03T00:32:09.445Z,101249.16
2022-11-03T00:34:38.359Z,101246.03
2022-11-03T00:37:06.348Z,101244.25
2022-11-03T00:39:35.152Z,101246.41
2022-11-03T00:42:03.646Z,101254.81
2022-11-03T00:44:32.453Z,101256.28
2022-11-03T00:47:00.376Z,101251.63
2022-11-03T00:49:29.123Z,101251.81
2022-11-03T00:51:58.724Z,101255.19
2022-11-03T00:54:27.554Z,101250.81
2022-11-03T00:56:57.702Z,101257.47
2022-11-03T00:59:26.376Z,101257.84
2022-11-03T01:01:55.592Z,101250.44
2022-11-03T01:04:44.570Z,101254.41
2022-11-03T01:07:13.394Z,101263.00
2022-11-03T01:09:45.940Z,101258.34
2022-11-03T01:12:17.365Z,101254.88
2022-11-03T01:14:54.062Z,101260.50
2022-11-03T01:17:28.540Z,101255.44
2022-11-03T01:19:57.486Z,101254.75
2022-11-03T01:22:27.336Z,101264.66
2022-11-03T01:24:56.187Z,101263.81
2022-11-03T01:27:24.384Z,101266.50
2022-11-03T01:29:55.416Z,101262.13
2022-11-03T01:32:23.410Z,101255.38
2022-11-03T01:34:51.287Z,101251.78
2022-11-03T01:37:22.101Z,101271.19
2022-11-03T01:39:50.346Z,101278.53
2022-11-03T01:42:19.177Z,101274.44
2022-11-03T01:44:48.976Z,101279.38
2022-11-03T01:47:37.042Z,101286.72
2022-11-03T01:50:10.301Z,101292.47
2022-11-03T01:52:53.213Z,101296.53
2022-11-03T01:55:28.729Z,101293.06
2022-11-03T01:58:24.192Z,101288.69
2022-11-03T02:00:56.154Z,101291.66
2022-11-03T02:03:27.316Z,101294.19
2022-11-03T02:05:56.784Z,101296.56
2022-11-03T02:09:04.491Z,101308.94
2022-11-03T02:11:56.956Z,101307.94
2022-11-03T02:17:14.252Z,101319.63
2022-11-03T02:20:07.004Z,101324.13
2022-11-03T02:22:50.374Z,101323.75
2022-11-03T02:25:39.755Z,101332.75
2022-11-03T02:28:08.395Z,101330.63
2022-11-03T02:30:46.430Z,101326.31
2022-11-03T02:33:26.124Z,101331.50
2022-11-03T02:36:02.643Z,101330.09
2022-11-03T02:38:38.258Z,101325.34
2022-11-03T02:41:09.091Z,101333.19
2022-11-03T02:43:42.601Z,101328.44
2022-11-03T02:46:15.196Z,101337.13
2022-11-03T02:48:43.736Z,101339.69
2022-11-03T02:51:12.549Z,101337.28
2022-11-03T02:54:28.229Z,101339.66
2022-11-03T02:57:14.801Z,101335.72
2022-11-03T03:00:06.574Z,101339.09
2022-11-03T03:03:16.229Z,101343.00
2022-11-03T03:05:48.078Z,101345.78
2022-11-03T03:08:17.244Z,101350.56
2022-11-03T03:10:49.159Z,101351.84
2022-11-03T03:13:21.157Z,101348.31
2022-11-03T03:15:58.282Z,101350.41
2022-11-03T03:18:37.706Z,101344.63
2022-11-03T03:21:13.806Z,101346.88
2022-11-03T03:23:51.431Z,101347.72
2022-11-03T03:26:26.050Z,101348.53
2022-11-03T03:29:02.092Z,101350.47
2022-11-03T03:31:37.286Z,101339.78
2022-11-03T03:34:23.895Z,101348.06
2022-11-03T03:36:59.869Z,101351.88
2022-11-03T03:39:32.602Z,101351.91
2022-11-03T03:42:03.343Z,101352.44
2022-11-03T03:44:32.914Z,101354.69
2022-11-03T03:47:11.616Z,101368.66
2022-11-03T03:49:41.306Z,101369.06
2022-11-03T03:52:33.597Z,101368.53
2022-11-03T03:55:01.412Z,101370.91
2022-11-03T03:57:32.290Z,101368.09
2022-11-03T04:00:00.630Z,101373.91
2022-11-03T04:02:29.394Z,101370.25
2022-11-03T04:04:59.893Z,101375.28
2022-11-03T04:07:46.176Z,101377.75
2022-11-03T04:10:21.825Z,101367.09
2022-11-03T04:13:09.167Z,101367.38
2022-11-03T04:15:52.682Z,101370.59
2022-11-03T04:18:42.225Z,101376.19
2022-11-03T04:21:32.768Z,101371.16
2022-11-03T04:24:00.777Z,101382.28
2022-11-03T04:26:29.844Z,101387.50
2022-11-03T04:28:58.500Z,101384.94
2022-11-03T04:31:36.269Z,101389.22
2022-11-03T04:34:12.367Z,101390.41
2022-11-03T04:36:41.916Z,101394.31
2022-11-03T04:39:18.918Z,101395.03
2022-11-03T04:41:48.515Z,101398.94
2022-11-03T04:44:17.677Z,101401.63
2022-11-03T04:46:47.170Z,101405.97
2022-11-03T04:49:23.781Z,101410.88
2022-11-03T04:51:51.691Z,101414.97
2022-11-03T04:54:23.269Z,101413.72
2022-11-03T04:56:51.749Z,101418.41
2022-11-03T04:59:20.321Z,101419.88
2022-11-03T05:01:48.691Z,101423.38
2022-11-03T05:04:18.534Z,101425.84
2022-11-03T05:06:53.600Z,101428.88
2022-11-03T05:09:27.886Z,101432.41
2022-11-03T05:11:56.920Z,101442.78
2022-11-03T05:14:31.916Z,101441.69
2022-11-03T05:17:02.901Z,101442.78
2022-11-03T05:19:37.466Z,101447.28
2022-11-03T05:22:16.617Z,101466.47
2022-11-03T05:24:45.651Z,101470.59
2022-11-03T05:27:21.116Z,101475.59
2022-11-03T05:29:54.013Z,101481.41
2022-11-03T05:32:30.641Z,101480.03
2022-11-03T05:34:59.021Z,101487.56
2022-11-03T05:37:31.033Z,101492.03
2022-11-03T05:40:25.693Z,101498.88
2022-11-03T05:42:59.257Z,101495.09
2022-11-03T05:45:34.078Z,101496.38
2022-11-03T05:48:18.786Z,101497.47
2022-11-03T05:50:48.346Z,101503.44
2022-11-03T05:53:29.595Z,101504.59
2022-11-03T05:56:02.004Z,101497.66
2022-11-03T05:58:39.797Z,101497.91
2022-11-03T06:01:19.457Z,101511.38
2022-11-03T06:03:48.804Z,101510.34
2022-11-03T06:06:23.587Z,101506.47
2022-11-03T06:08:53.726Z,101509.13
2022-11-03T06:11:41.084Z,101514.63
2022-11-03T06:14:24.088Z,101520.56
2022-11-03T06:17:07.391Z,101520.03
2022-11-03T06:19:49.249Z,101519.19
2022-11-03T06:22:37.646Z,101519.81
2022-11-03T06:25:36.133Z,101523.03
2022-11-03T06:28:11.355Z,101522.63
2022-11-03T06:33:22.477Z,101531.66
2022-11-03T06:35:54.272Z,101530.25
2022-11-03T06:38:27.617Z,101536.59
2022-11-03T06:40:56.533Z,101532.25
2022-11-03T06:43:41.270Z,101532.78
2022-11-03T06:46:18.972Z,101533.53
2022-11-03T06:48:48.651Z,101527.47
2022-11-03T06:51:26.589Z,101519.28
2022-11-03T06:54:01.668Z,101522.09
2022-11-03T06:56:35.678Z,101526.44
2022-11-03T06:59:03.561Z,101530.25
2022-11-03T07:01:35.640Z,101539.97
2022-11-03T07:04:15.101Z,101528.56
2022-11-03T07:06:50.481Z,101528.00
2022-11-03T07:09:28.989Z,101522.38
2022-11-03T07:12:01.097Z,101513.75
2022-11-03T07:14:31.823Z,101519.50
2022-11-03T07:17:05.111Z,101526.56
2022-11-03T07:19:46.292Z,101518.94
2022-11-03T07:22:34.112Z,101513.59
2022-11-03T07:25:06.565Z,101527.66
2022-11-03T07:27:39.433Z,101533.31
2022-11-03T07:30:08.584Z,101528.22
2022-11-03T07:32:36.681Z,101534.13
2022-11-03T07:35:26.541Z,101536.66
2022-11-03T07:37:56.133Z,101534.41
2022-11-03T07:40:27.943Z,101532.56
2022-11-03T07:42:59.009Z,101534.31
2022-11-03T07:45:49.748Z,101535.44
2022-11-03T07:48:58.300Z,101552.94
2022-11-03T07:51:43.129Z,101540.94
2022-11-03T07:54:33.017Z,101546.22
2022-11-03T07:57:11.529Z,101545.22
2022-11-03T07:59:44.263Z,101551.81
2022-11-03T08:02:24.034Z,101562.69
2022-11-03T08:04:52.694Z,101561.84
2022-11-03T08:07:21.816Z,101557.59
2022-11-03T08:09:52.114Z,101552.88
2022-11-03T08:12:21.696Z,101555.53
2022-11-03T08:14:49.881Z,101561.66
2022-11-03T08:17:18.657Z,101551.81
2022-11-03T08:19:47.831Z,101543.16
2022-11-03T08:22:16.696Z,101537.34
2022-11-03T08:24:44.944Z,101541.25
2022-11-03T08:27:14.603Z,101543.94
2022-11-03T08:29:43.078Z,101542.94
2022-11-03T08:32:15.094Z,101548.41
2022-11-03T08:34:43.645Z,101549.78
2022-11-03T08:37:12.910Z,101539.81
2022-11-03T08:39:42.380Z,101533.84
2022-11-03T08:42:12.471Z,101542.06
2022-11-03T08:44:43.148Z,101533.06
2022-11-03T08:47:12.004Z,101540.91
2022-11-03T08:49:43.332Z,101548.00
2022-11-03T08:52:12.418Z,101536.06
2022-11-03T08:54:41.571Z,101537.34
2022-11-03T08:57:09.724Z,101533.13
2022-11-03T08:59:38.940Z,101535.22
2022-11-03T09:02:09.637Z,101527.38
2022-11-03T09:04:38.817Z,101533.06
2022-11-03T09:07:06.804Z,101526.84
2022-11-03T09:12:27.227Z,101528.84
2022-11-03T09:15:00.168Z,101532.75
2022-11-03T09:17:28.615Z,101538.53
2022-11-03T09:19:57.979Z,101544.94
2022-11-03T09:22:27.003Z,101537.34
2022-11-03T09:24:54.861Z,101530.84
2022-11-03T09:27:24.297Z,101529.69
2022-11-03T09:30:12.236Z,101521.34
2022-11-03T09:32:43.277Z,101519.88
2022-11-03T09:35:12.539Z,101530.59
2022-11-03T09:37:41.538Z,101518.25
2022-11-03T09:40:15.522Z,101522.09
2022-11-03T09:42:45.564Z,101513.94
2022-11-03T09:45:15.661Z,101514.88
2022-11-03T09:47:48.463Z,101509.34
2022-11-03T09:50:21.016Z,101517.00
2022-11-03T09:52:52.999Z,101514.63
2022-11-03T09:55:28.127Z,101510.75
2022-11-03T09:58:04.698Z,101523.44
2022-11-03T10:00:36.045Z,101512.72
2022-11-03T10:03:05.597Z,101506.72
2022-11-03T10:05:36.617Z,101503.34
2022-11-03T10:08:22.374Z,101496.50
2022-11-03T10:10:57.918Z,101494.03
2022-11-03T10:13:36.800Z,101492.00
2022-11-03T10:16:12.557Z,101490.94
2022-11-03T10:18:42.278Z,101484.03
2022-11-03T10:21:23.149Z,101482.72
2022-11-03T10:23:51.942Z,101485.69
2022-11-03T10:26:23.176Z,101483.81
2022-11-03T10:29:09.168Z,101483.44
2022-11-03T10:31:42.850Z,101479.13
2022-11-03T10:34:37.768Z,101482.25
2022-11-03T10:37:27.631Z,101487.47
2022-11-03T10:39:58.796Z,101484.66
2022-11-03T10:42:35.332Z,101486.03
2022-11-03T10:45:18.628Z,101481.97
2022-11-03T10:48:10.788Z,101475.50
2022-11-03T10:50:40.907Z,101479.94
2022-11-03T10:53:18.871Z,101471.25
2022-11-03T10:55:49.987Z,101458.13
2022-11-03T10:58:19.793Z,101445.66
2022-11-03T11:00:49.823Z,101430.56
2022-11-03T11:03:20.788Z,101423.84
2022-11-03T11:05:50.231Z,101416.63
2022-11-03T11:08:24.257Z,101420.63
2022-11-03T11:10:57.035Z,101421.13
2022-11-03T11:13:28.857Z,101428.50
2022-11-03T11:16:03.984Z,101419.47
2022-11-03T11:18:34.677Z,101421.47
2022-11-03T11:21:21.344Z,101411.31
2022-11-03T11:23:52.891Z,101420.44
2022-11-03T11:26:34.524Z,101413.00
2022-11-03T11:29:09.112Z,101419.44
2022-11-03T11:31:44.079Z,101410.72
2022-11-03T11:34:17.577Z,101411.63
2022-11-03T11:36:47.532Z,101423.53
2022-11-03T11:39:25.235Z,101415.16
2022-11-03T11:42:16.899Z,101421.09
2022-11-03T11:45:03.214Z,101418.88
2022-11-03T11:47:40.972Z,101412.63
2022-11-03T11:50:14.654Z,101406.03
2022-11-03T11:52:51.641Z,101395.63
2022-11-03T11:55:52.481Z,101404.47
2022-11-03T12:01:36.768Z,101406.50
2022-11-03T12:04:21.288Z,101405.56
2022-11-03T12:06:50.446Z,101404.53
2022-11-03T12:09:24.998Z,101399.53
2022-11-03T12:11:58.387Z,101398.81
2022-11-03T12:14:38.616Z,101402.13
2022-11-03T12:17:25.091Z,101405.66
2022-11-03T12:19:55.566Z,101402.34
2022-11-03T12:22:27.612Z,101398.66
2022-11-03T12:25:04.776Z,101403.31
2022-11-03T12:27:38.400Z,101402.81
2022-11-03T12:30:19.262Z,101396.50
2022-11-03T12:32:48.051Z,101398.41
2022-11-03T12:35:17.454Z,101399.72
2022-11-03T12:37:46.424Z,101397.69
2022-11-03T12:40:15.397Z,101400.03
2022-11-03T12:42:43.765Z,101401.25
2022-11-03T12:45:13.961Z,101397.75
2022-11-03T12:47:44.277Z,101394.34
2022-11-03T12:50:13.367Z,101397.56
2022-11-03T12:52:42.729Z,101390.31
2022-11-03T12:55:12.708Z,101387.94
2022-11-03T12:57:41.631Z,101389.13
2022-11-03T13:00:12.506Z,101388.13
2022-11-03T13:02:42.493Z,101391.03
2022-11-03T13:05:15.722Z,101386.97
2022-11-03T13:07:43.852Z,101395.03
2022-11-03T13:10:12.860Z,101388.66
2022-11-03T13:12:44.373Z,101387.00
2022-11-03T13:15:16.243Z,101383.78
2022-11-03T13:18:07.634Z,101378.25
2022-11-03T13:20:36.186Z,101386.69
2022-11-03T13:23:05.851Z,101387.34
2022-11-03T13:25:36.363Z,101385.66
2022-11-03T13:28:05.203Z,101379.78
2022-11-03T13:30:35.527Z,101384.28
2022-11-03T13:33:03.742Z,101374.34
2022-11-03T13:35:36.308Z,101376.38
2022-11-03T13:38:04.717Z,101383.94
2022-11-03T13:43:24.827Z,101377.56
2022-11-03T13:46:01.489Z,101380.56
2022-11-03T13:51:21.929Z,101391.16
2022-11-03T13:59:30.189Z,101371.97
2022-11-03T14:04:48.293Z,101366.59
2022-11-03T14:07:18.635Z,101370.31
2022-11-03T14:09:46.727Z,101371.47
2022-11-03T14:12:32.326Z,101370.81
2022-11-03T14:15:06.055Z,101377.34
2022-11-03T14:17:38.845Z,101366.72
2022-11-03T14:20:12.265Z,101372.44
2022-11-03T14:22:42.302Z,101373.56
2022-11-03T14:25:10.608Z,101368.56
2022-11-03T14:27:39.916Z,101364.13
2022-11-03T14:30:08.232Z,101374.19
2022-11-03T14:32:38.501Z,101373.97
2022-11-03T14:35:08.162Z,101367.94
2022-11-03T14:37:38.034Z,101374.50
2022-11-03T14:40:07.562Z,101362.91
2022-11-03T14:42:36.443Z,101370.28
2022-11-03T14:45:06.978Z,101362.22
2022-11-03T14:47:43.851Z,101360.47
2022-11-03T14:50:11.624Z,101364.00
2022-11-03T14:52:39.675Z,101366.00
2022-11-03T14:55:09.181Z,101365.81
2022-11-03T15:01:21.317Z,101366.44
2022-11-03T15:03:49.948Z,101370.81
2022-11-03T15:06:18.764Z,101368.28
2022-11-03T15:09:01.146Z,101367.13
2022-11-03T15:11:35.825Z,101367.78
2022-11-03T15:14:04.094Z,101374.19
2022-11-03T15:16:40.793Z,101367.00
2022-11-03T15:19:12.022Z,101376.50
2022-11-03T15:21:43.980Z,101367.97
2022-11-03T15:27:08.851Z,101370.13
2022-11-03T15:29:38.299Z,101371.50
2022-11-03T15:32:07.384Z,101365.59
2022-11-03T15:34:36.875Z,101368.91
2022-11-03T15:37:07.032Z,101354.31
2022-11-03T15:39:37.185Z,101364.22
2022-11-03T15:42:07.175Z,101360.41
2022-11-03T15:44:37.949Z,101359.72
2022-11-03T15:47:08.806Z,101364.09
2022-11-03T15:49:37.878Z,101350.19
2022-11-03T15:52:05.955Z,101367.47
2022-11-03T15:54:39.806Z,101359.41
2022-11-03T15:57:11.114Z,101365.31
2022-11-03T15:59:40.372Z,101367.78
2022-11-03T16:02:35.576Z,101370.84
2022-11-03T16:05:05.410Z,101370.19
2022-11-03T16:07:35.195Z,101356.03
2022-11-03T16:10:04.402Z,101355.03
2022-11-03T16:12:33.663Z,101356.72
2022-11-03T16:15:04.369Z,101357.38
2022-11-03T16:17:34.654Z,101359.56
2022-11-03T16:20:02.899Z,101346.63
2022-11-03T16:22:32.388Z,101355.38
2022-11-03T16:25:02.261Z,101355.72
2022-11-03T16:27:32.787Z,101354.53
2022-11-03T16:30:01.019Z,101359.38
2022-11-03T16:32:28.964Z,101357.53
2022-11-03T16:34:57.969Z,101358.22
2022-11-03T16:37:29.557Z,101359.69
2022-11-03T16:39:58.425Z,101361.38
2022-11-03T16:42:26.859Z,101361.38
2022-11-03T16:44:56.148Z,101356.03
2022-11-03T16:47:25.603Z,101352.69
2022-11-03T16:49:56.886Z,101338.88
2022-11-03T16:52:30.226Z,101331.69
2022-11-03T16:54:59.060Z,101335.81
2022-11-03T16:57:27.978Z,101328.75
2022-11-03T16:59:59.090Z,101334.41
2022-11-03T17:02:28.221Z,101343.28
2022-11-03T17:04:57.318Z,101335.88
2022-11-03T17:07:26.151Z,101335.09
2022-11-03T17:09:55.303Z,101336.44
2022-11-03T17:12:23.963Z,101329.88
2022-11-03T17:14:57.008Z,101327.66
2022-11-03T17:17:26.161Z,101333.88
2022-11-03T17:19:55.021Z,101331.97
2022-11-03T17:22:25.145Z,101312.19
2022-11-03T17:24:57.497Z,101323.44
2022-11-03T17:27:46.504Z,101315.03
2022-11-03T17:30:23.348Z,101314.38
2022-11-03T17:32:55.981Z,101317.34
2022-11-03T17:35:39.291Z,101314.94
2022-11-03T17:38:17.839Z,101314.94
2022-11-03T17:40:48.777Z,101319.22
2022-11-03T17:43:27.454Z,101323.19
2022-11-03T17:45:55.961Z,101320.06
2022-11-03T17:48:25.345Z,101318.63
2022-11-03T17:50:56.607Z,101319.53
2022-11-03T17:53:31.443Z,101326.28
2022-11-03T17:56:29.626Z,101325.72
2022-11-03T17:58:50.589Z,101332.03
2022-11-03T18:01:25.403Z,101325.19
2022-11-03T18:03:53.909Z,101324.53
2022-11-03T18:06:23.144Z,101325.19
2022-11-03T18:08:54.877Z,101327.41
2022-11-03T18:11:47.508Z,101328.56
2022-11-03T18:14:20.553Z,101314.94
2022-11-03T18:16:51.641Z,101304.81
2022-11-03T18:19:20.683Z,101302.13
2022-11-03T18:21:50.466Z,101301.22
2022-11-03T18:24:20.736Z,101305.06
2022-11-03T18:26:49.798Z,101294.94
2022-11-03T18:29:17.901Z,101290.72
2022-11-03T18:31:50.809Z,101281.50
2022-11-03T18:34:24.418Z,101274.06
2022-11-03T18:36:55.202Z,101266.84
2022-11-03T18:39:29.053Z,101268.41
2022-11-03T18:41:58.941Z,101245.56
2022-11-03T18:44:30.296Z,101243.28
2022-11-03T18:46:59.084Z,101243.97
2022-11-03T18:49:28.388Z,101236.53
2022-11-03T18:52:03.477Z,101239.59
2022-11-03T18:54:35.455Z,101229.59
2022-11-03T18:57:04.644Z,101233.47
2022-11-03T18:59:37.892Z,101230.28
2022-11-03T19:02:33.706Z,101223.69
2022-11-03T19:05:01.827Z,101222.53
2022-11-03T19:07:33.299Z,101226.06
2022-11-03T19:10:07.127Z,101222.44
2022-11-03T19:12:39.129Z,101229.34
2022-11-03T19:15:21.959Z,101227.13
2022-11-03T19:17:56.221Z,101224.53
2022-11-03T19:20:26.202Z,101217.88
2022-11-03T19:22:54.827Z,101216.19
2022-11-03T19:25:24.065Z,101210.53
2022-11-03T19:27:51.943Z,101218.78
2022-11-03T19:30:21.933Z,101211.69
2022-11-03T19:32:53.580Z,101210.84
2022-11-03T19:35:28.014Z,101216.63
2022-11-03T19:38:14.248Z,101217.94
2022-11-03T19:41:03.652Z,101208.38
2022-11-03T19:43:34.840Z,101216.88
2022-11-03T19:46:04.403Z,101212.28
2022-11-03T19:48:34.626Z,101214.22
2022-11-03T19:51:05.344Z,101210.53
2022-11-03T19:53:34.239Z,101204.19
2022-11-03T19:56:04.648Z,101210.59
2022-11-03T19:58:33.696Z,101206.88
2022-11-03T20:01:08.981Z,101201.81
2022-11-03T20:03:37.188Z,101203.69
2022-11-03T20:06:12.168Z,101198.97
2022-11-03T20:08:41.990Z,101197.97
2022-11-03T20:11:12.237Z,101192.78
2022-11-03T20:13:43.495Z,101192.78
2022-11-03T20:16:13.734Z,101184.03
2022-11-03T20:18:43.528Z,101185.72
2022-11-03T20:21:18.021Z,101191.16
2022-11-03T20:23:49.495Z,101191.09
2022-11-03T20:26:22.447Z,101201.25
2022-11-03T20:28:53.237Z,101200.72
2022-11-03T20:31:22.416Z,101200.19
2022-11-03T20:33:51.208Z,101203.88
2022-11-03T20:36:20.571Z,101199.03
2022-11-03T20:38:56.515Z,101200.88
2022-11-03T20:41:28.849Z,101193.31
2022-11-03T20:43:57.901Z,101187.56
2022-11-03T20:46:34.438Z,101194.06
2022-11-03T20:49:02.959Z,101202.34
2022-11-03T20:51:42.321Z,101199.13
2022-11-03T20:54:20.128Z,101200.81
2022-11-03T20:56:48.962Z,101197.00
2022-11-03T20:59:18.533Z,101194.63
2022-11-03T21:01:48.219Z,101197.69
2022-11-03T21:04:20.185Z,101187.28
2022-11-03T21:06:49.915Z,101189.81
2022-11-03T21:09:19.623Z,101190.94
2022-11-03T21:11:48.167Z,101188.19
2022-11-03T21:14:33.251Z,101183.22
2022-11-03T21:17:21.892Z,101175.47
2022-11-03T21:20:11.217Z,101178.84
2022-11-03T21:22:53.437Z,101170.41
2022-11-03T21:25:24.229Z,101176.03
2022-11-03T21:27:56.903Z,101167.69
2022-11-03T21:30:25.886Z,101166.59
2022-11-03T21:32:55.805Z,101164.63
2022-11-03T21:35:24.713Z,101166.53
2022-11-03T21:37:52.890Z,101163.78
2022-11-03T21:40:21.993Z,101160.50
2022-11-03T21:43:08.492Z,101153.38
2022-11-03T21:45:41.547Z,101155.88
2022-11-03T21:48:28.324Z,101152.31
2022-11-03T21:51:03.324Z,101150.47
2022-11-03T21:53:33.404Z,101143.88
2022-11-03T21:56:02.983Z,101148.72
2022-11-03T21:58:32.367Z,101146.19
2022-11-03T22:01:05.360Z,101148.25
2022-11-03T22:03:36.752Z,101140.00
2022-11-03T22:06:08.736Z,101132.47
2022-11-03T22:08:37.378Z,101141.06
2022-11-03T22:11:22.305Z,101133.25
2022-11-03T22:14:02.142Z,101129.00
2022-11-03T22:16:36.831Z,101128.16
2022-11-03T22:19:40.377Z,101131.28
2022-11-03T22:22:35.324Z,101123.09
2022-11-03T22:25:22.431Z,101125.78
2022-11-03T22:27:52.446Z,101122.28
2022-11-03T22:30:40.607Z,101122.69
2022-11-03T22:33:09.624Z,101124.50
2022-11-03T22:35:57.473Z,101122.28
2022-11-03T22:38:45.493Z,101124.22
2022-11-03T22:41:32.671Z,101129.13
2022-11-03T22:44:20.399Z,101116.91
2022-11-03T22:46:49.139Z,101121.72
2022-11-03T22:49:16.791Z,101110.84
2022-11-03T22:51:46.046Z,101119.41
2022-11-03T22:54:15.957Z,101115.13
2022-11-03T22:56:45.013Z,101115.66
2022-11-03T22:59:14.776Z,101124.00
2022-11-03T23:01:44.237Z,101126.06
2022-11-03T23:04:13.247Z,101125.78
2022-11-03T23:06:42.619Z,101127.22
2022-11-03T23:09:12.294Z,101125.69
2022-11-03T23:11:41.949Z,101129.34
2022-11-03T23:14:11.557Z,101119.63
2022-11-03T23:16:42.818Z,101118.66
2022-11-03T23:19:32.107Z,101110.59
2022-11-03T23:22:02.025Z,101115.66
2022-11-03T23:24:48.426Z,101108.63
2022-11-03T23:27:17.220Z,101112.00
2022-11-03T23:29:47.522Z,101115.38
2022-11-03T23:32:16.883Z,101113.00
2022-11-03T23:34:45.980Z,101113.28
2022-11-03T23:37:14.490Z,101097.97
2022-11-03T23:39:43.392Z,101099.28
2022-11-03T23:42:11.796Z,101098.59
2022-11-03T23:44:59.363Z,101096.78
2022-11-03T23:47:46.330Z,101104.13
2022-11-03T23:50:15.246Z,101107.69
2022-11-03T23:52:43.804Z,101113.22
2022-11-03T23:55:12.833Z,101110.91
2022-11-03T23:58:01.345Z,101114.03
