createdAt,value
2019-03-31T00:01:50.706Z,100590.46
2019-03-31T00:04:57.722Z,100579.56
2019-03-31T00:08:04.758Z,100581.55
2019-03-31T00:11:12.685Z,100580.58
2019-03-31T00:14:19.605Z,100578.02
2019-03-31T00:17:26.622Z,100583.88
2019-03-31T00:20:35.126Z,100570.97
2019-03-31T00:23:42.062Z,100510.90
2019-03-31T00:26:49.268Z,100569.37
2019-03-31T00:29:56.364Z,100578.22
2019-03-31T00:33:03.160Z,100566.29
2019-03-31T00:36:10.184Z,100565.31
2019-03-31T00:39:17.274Z,100569.00
2019-03-31T00:42:24.198Z,100570.12
2019-03-31T00:45:31.239Z,100580.49
2019-03-31T00:48:38.140Z,100577.98
2019-03-31T00:51:45.309Z,100568.94
2019-03-31T00:54:52.334Z,100573.89
2019-03-31T00:57:59.344Z,100568.09
2019-03-31T01:01:35.825Z,100568.14
2019-03-31T01:04:35.186Z,100582.39
2019-03-31T01:07:42.359Z,100583.88
2019-03-31T01:10:49.354Z,100576.52
2019-03-31T01:13:56.907Z,100587.61
2019-03-31T01:17:05.699Z,100586.92
2019-03-31T01:20:12.762Z,100580.58
2019-03-31T01:23:20.027Z,100584.59
2019-03-31T01:26:27.034Z,100584.77
2019-03-31T01:29:33.974Z,100586.97
2019-03-31T01:32:41.185Z,100579.73
2019-03-31T01:35:48.308Z,100593.95
2019-03-31T01:38:55.115Z,100578.12
2019-03-31T01:42:02.047Z,100585.27
2019-03-31T01:45:10.522Z,100576.13
2019-03-31T01:48:17.425Z,100585.91
2019-03-31T01:51:24.316Z,100584.72
2019-03-31T01:54:31.568Z,100585.86
2019-03-31T01:57:38.595Z,100581.08
2019-03-31T02:00:50.446Z,100584.92
2019-03-31T02:03:57.408Z,100583.70
2019-03-31T02:07:04.725Z,100585.00
2019-03-31T02:10:11.710Z,100589.44
2019-03-31T02:13:18.681Z,100591.06
2019-03-31T02:16:25.510Z,100588.47
2019-03-31T02:19:32.303Z,100581.20
2019-03-31T02:22:39.175Z,100587.94
2019-03-31T02:25:46.479Z,100588.31
2019-03-31T02:28:53.289Z,100589.74
2019-03-31T02:32:00.395Z,100591.52
2019-03-31T02:35:07.502Z,100592.45
2019-03-31T02:38:14.619Z,100583.55
2019-03-31T02:41:22.509Z,100584.48
2019-03-31T02:44:29.403Z,100581.62
2019-03-31T02:47:37.535Z,100585.98
2019-03-31T02:50:47.957Z,100593.73
2019-03-31T02:53:54.927Z,100590.02
2019-03-31T02:57:02.311Z,100595.36
2019-03-31T03:00:09.362Z,100587.72
2019-03-31T03:03:19.898Z,100603.41
2019-03-31T03:06:27.217Z,100601.11
2019-03-31T03:09:34.593Z,100597.89
2019-03-31T03:12:43.497Z,100598.67
2019-03-31T03:16:24.798Z,100599.42
2019-03-31T03:19:31.686Z,100597.03
2019-03-31T03:22:38.619Z,100605.09
2019-03-31T03:25:56.262Z,100605.19
2019-03-31T03:29:02.920Z,100621.22
2019-03-31T03:32:10.113Z,100620.77
2019-03-31T03:35:17.390Z,100626.71
2019-03-31T03:38:24.316Z,100624.09
2019-03-31T03:41:31.167Z,100627.57
2019-03-31T03:44:38.099Z,100632.38
2019-03-31T03:47:45.252Z,100630.19
2019-03-31T03:50:52.223Z,100624.35
2019-03-31T03:53:59.486Z,100625.86
2019-03-31T03:57:06.590Z,100628.68
2019-03-31T04:00:13.619Z,100631.83
2019-03-31T04:03:30.010Z,100638.36
2019-03-31T04:06:29.441Z,100635.63
2019-03-31T04:09:36.326Z,100647.14
2019-03-31T04:12:43.301Z,100639.57
2019-03-31T04:15:50.509Z,100643.03
2019-03-31T04:18:57.531Z,100639.41
2019-03-31T04:22:04.438Z,100650.49
2019-03-31T04:25:11.304Z,100646.22
2019-03-31T04:28:18.743Z,100648.86
2019-03-31T04:31:25.776Z,100662.72
2019-03-31T04:34:32.652Z,100671.27
2019-03-31T04:37:39.587Z,100671.22
2019-03-31T04:40:46.611Z,100668.62
2019-03-31T04:43:53.858Z,100684.77
2019-03-31T04:47:00.645Z,100679.91
2019-03-31T04:50:07.760Z,100679.33
2019-03-31T04:53:14.713Z,100683.66
2019-03-31T04:56:21.638Z,100689.97
2019-03-31T04:59:28.845Z,100693.31
2019-03-31T05:02:35.767Z,100700.21
2019-03-31T05:05:42.669Z,100700.72
2019-03-31T05:08:49.616Z,100706.76
2019-03-31T05:11:56.491Z,100714.22
2019-03-31T05:15:04.614Z,100713.81
2019-03-31T05:18:11.633Z,100728.61
2019-03-31T05:21:18.884Z,100732.42
2019-03-31T05:24:26.773Z,100743.41
2019-03-31T05:27:33.708Z,100736.89
2019-03-31T05:30:40.855Z,100752.87
2019-03-31T05:33:47.691Z,100757.51
2019-03-31T05:36:54.564Z,100771.80
2019-03-31T05:40:01.699Z,100768.84
2019-03-31T05:43:08.721Z,100772.69
2019-03-31T05:46:15.775Z,100781.84
2019-03-31T05:49:22.638Z,100794.30
2019-03-31T05:52:29.505Z,100796.94
2019-03-31T05:55:36.460Z,100812.19
2019-03-31T05:58:43.424Z,100807.17
2019-03-31T06:01:50.653Z,100813.48
2019-03-31T06:04:57.720Z,100760.80
2019-03-31T06:08:04.868Z,100829.05
2019-03-31T06:11:11.820Z,100832.84
2019-03-31T06:14:18.686Z,100843.05
2019-03-31T06:17:25.740Z,100853.73
2019-03-31T06:20:32.701Z,100854.69
2019-03-31T06:23:39.630Z,100864.00
2019-03-31T06:26:46.594Z,100863.19
2019-03-31T06:29:53.718Z,100869.40
2019-03-31T06:33:00.950Z,100879.38
2019-03-31T06:36:08.996Z,100886.02
2019-03-31T06:39:15.792Z,100899.40
2019-03-31T06:42:22.728Z,100899.05
2019-03-31T06:45:29.871Z,100899.05
2019-03-31T06:48:36.708Z,100930.48
2019-03-31T06:51:43.602Z,100930.84
2019-03-31T06:54:50.513Z,100940.76
2019-03-31T06:57:57.373Z,100953.96
2019-03-31T07:01:04.491Z,100966.09
2019-03-31T07:04:11.776Z,100975.98
2019-03-31T07:07:18.712Z,100993.95
2019-03-31T07:10:25.686Z,101005.09
2019-03-31T07:13:32.524Z,101018.40
2019-03-31T07:16:39.332Z,101033.45
2019-03-31T07:19:46.531Z,101028.39
2019-03-31T07:22:53.481Z,101042.23
2019-03-31T07:26:00.399Z,101041.55
2019-03-31T07:29:07.279Z,101054.69
2019-03-31T07:32:14.218Z,101059.93
2019-03-31T07:35:21.560Z,101071.41
2019-03-31T07:38:38.343Z,101075.13
2019-03-31T07:41:37.239Z,101079.02
2019-03-31T07:44:45.121Z,101083.56
2019-03-31T07:47:52.147Z,101091.48
2019-03-31T07:50:59.159Z,101102.62
2019-03-31T07:54:06.053Z,101102.61
2019-03-31T07:57:13.052Z,101119.30
2019-03-31T08:00:20.756Z,101119.30
2019-03-31T08:03:28.734Z,101131.27
2019-03-31T08:06:36.033Z,101141.40
2019-03-31T08:09:42.862Z,101149.17
2019-03-31T08:12:49.764Z,101145.12
2019-03-31T08:15:56.864Z,101153.22
2019-03-31T08:19:03.735Z,101166.40
2019-03-31T08:22:10.664Z,101172.81
2019-03-31T08:25:17.794Z,101177.56
2019-03-31T08:28:25.770Z,101190.03
2019-03-31T08:31:32.700Z,101190.31
2019-03-31T08:34:40.363Z,101198.59
2019-03-31T08:37:47.974Z,101198.59
2019-03-31T08:40:56.437Z,101211.16
2019-03-31T08:44:03.320Z,101211.25
2019-03-31T08:47:10.916Z,101222.19
2019-03-31T08:50:18.174Z,101228.00
2019-03-31T08:53:25.187Z,101227.00
2019-03-31T08:56:32.040Z,101235.42
2019-03-31T08:59:40.084Z,101242.49
2019-03-31T09:02:48.650Z,101252.17
2019-03-31T09:06:02.040Z,101258.72
2019-03-31T09:09:05.969Z,101272.17
2019-03-31T09:12:13.145Z,101266.14
2019-03-31T09:15:20.117Z,101295.22
2019-03-31T09:18:27.054Z,101290.06
2019-03-31T09:21:33.893Z,101296.36
2019-03-31T09:24:41.384Z,101306.02
2019-03-31T09:27:48.393Z,101315.52
2019-03-31T09:30:55.321Z,101320.68
2019-03-31T09:34:02.170Z,101343.17
2019-03-31T09:37:10.160Z,101344.30
2019-03-31T09:40:19.029Z,101354.06
2019-03-31T09:43:26.059Z,101362.21
2019-03-31T09:46:32.920Z,101358.81
2019-03-31T09:49:40.535Z,101367.16
2019-03-31T09:52:47.566Z,101380.75
2019-03-31T09:55:54.450Z,101379.48
2019-03-31T09:59:01.235Z,101389.75
2019-03-31T10:02:08.230Z,101388.34
2019-03-31T10:05:15.383Z,101405.56
2019-03-31T10:08:22.559Z,101401.09
2019-03-31T10:11:29.703Z,101427.08
2019-03-31T10:14:36.604Z,101424.91
2019-03-31T10:17:43.562Z,101430.88
2019-03-31T10:20:50.606Z,101435.87
2019-03-31T10:23:57.540Z,101439.83
2019-03-31T10:27:04.580Z,101438.09
2019-03-31T10:30:11.618Z,101443.13
2019-03-31T10:33:18.611Z,101454.89
2019-03-31T10:36:25.595Z,101444.66
2019-03-31T10:39:32.533Z,101454.32
2019-03-31T10:42:39.699Z,101446.47
2019-03-31T10:45:46.561Z,101456.92
2019-03-31T10:48:53.501Z,101460.30
2019-03-31T10:52:00.377Z,101463.55
2019-03-31T10:55:08.157Z,101473.80
2019-03-31T10:58:15.137Z,101479.59
2019-03-31T11:01:22.016Z,101484.23
2019-03-31T11:04:29.261Z,101484.63
2019-03-31T11:07:36.225Z,101492.02
2019-03-31T11:10:43.222Z,101498.83
2019-03-31T11:13:50.508Z,101500.79
2019-03-31T11:16:57.570Z,101505.16
2019-03-31T11:20:04.669Z,101516.49
2019-03-31T11:23:19.697Z,101512.31
2019-03-31T11:26:26.716Z,101534.02
2019-03-31T11:29:33.707Z,101527.17
2019-03-31T11:32:40.708Z,101534.52
2019-03-31T11:35:47.727Z,101523.41
2019-03-31T11:38:54.686Z,101523.41
2019-03-31T11:42:01.707Z,101543.03
2019-03-31T11:45:09.094Z,101543.03
2019-03-31T11:48:16.101Z,101547.52
2019-03-31T11:51:23.275Z,101537.66
2019-03-31T11:54:31.253Z,101553.09
2019-03-31T11:57:38.290Z,101555.05
2019-03-31T12:00:51.218Z,101555.58
2019-03-31T12:03:58.167Z,101558.38
2019-03-31T12:07:05.184Z,101560.23
2019-03-31T12:10:12.616Z,101563.38
2019-03-31T12:13:19.673Z,101566.56
2019-03-31T12:16:26.960Z,101578.01
2019-03-31T12:19:34.277Z,101580.31
2019-03-31T12:22:41.257Z,101600.63
2019-03-31T12:25:48.265Z,101592.59
2019-03-31T12:28:55.375Z,101588.06
2019-03-31T12:32:03.860Z,101609.48
2019-03-31T12:35:11.919Z,101607.61
2019-03-31T12:38:19.028Z,101595.78
2019-03-31T12:41:25.985Z,101609.80
2019-03-31T12:44:32.971Z,101603.94
2019-03-31T12:47:40.369Z,101627.83
2019-03-31T12:50:47.391Z,101623.73
2019-03-31T12:53:57.654Z,101623.73
2019-03-31T12:57:04.619Z,101627.92
2019-03-31T13:00:11.788Z,101635.62
2019-03-31T13:03:20.130Z,101635.62
2019-03-31T13:06:27.171Z,101641.23
2019-03-31T13:09:34.187Z,101651.46
2019-03-31T13:12:41.658Z,101647.20
2019-03-31T13:15:48.657Z,101647.20
2019-03-31T13:18:55.842Z,101656.58
2019-03-31T13:22:04.461Z,101659.70
2019-03-31T13:25:11.675Z,101667.81
2019-03-31T13:28:18.689Z,101672.74
2019-03-31T13:31:25.793Z,101678.77
2019-03-31T13:34:35.917Z,101682.88
2019-03-31T13:37:42.879Z,101690.72
2019-03-31T13:40:50.642Z,101691.20
2019-03-31T13:43:57.640Z,101708.46
2019-03-31T13:47:04.567Z,101702.14
2019-03-31T13:50:13.072Z,101705.84
2019-03-31T13:53:20.060Z,101709.58
2019-03-31T13:56:28.076Z,101713.15
2019-03-31T13:59:35.483Z,101716.56
2019-03-31T14:02:42.505Z,101728.47
2019-03-31T14:05:49.470Z,101728.47
2019-03-31T14:08:56.370Z,101713.64
2019-03-31T14:12:06.655Z,101722.60
2019-03-31T14:15:19.506Z,101727.84
2019-03-31T14:18:22.199Z,101728.27
2019-03-31T14:21:29.337Z,101728.70
2019-03-31T14:24:36.263Z,101735.00
2019-03-31T14:27:43.332Z,101738.48
2019-03-31T14:30:50.511Z,101748.84
2019-03-31T14:33:57.484Z,101749.35
2019-03-31T14:37:04.456Z,101756.15
2019-03-31T14:40:11.380Z,101760.76
2019-03-31T14:43:18.309Z,101765.56
2019-03-31T14:46:25.361Z,101765.81
2019-03-31T14:49:32.711Z,101766.38
2019-03-31T14:52:39.941Z,101776.43
2019-03-31T14:55:46.896Z,101779.11
2019-03-31T14:58:53.701Z,101783.52
2019-03-31T15:02:00.571Z,101788.83
2019-03-31T15:05:07.547Z,101780.84
2019-03-31T15:08:14.818Z,101786.58
2019-03-31T15:11:22.198Z,101786.58
2019-03-31T15:14:34.942Z,101793.45
2019-03-31T15:17:43.666Z,101789.61
2019-03-31T15:20:50.661Z,101789.61
2019-03-31T15:23:57.843Z,101799.77
2019-03-31T15:27:04.955Z,101806.72
2019-03-31T15:30:13.903Z,101803.92
2019-03-31T15:33:22.557Z,101835.19
2019-03-31T15:36:29.423Z,101824.83
2019-03-31T15:39:36.407Z,101823.55
2019-03-31T15:42:43.463Z,101845.88
2019-03-31T15:45:50.531Z,101854.52
2019-03-31T15:48:57.482Z,101850.45
2019-03-31T15:52:04.393Z,101871.54
2019-03-31T15:55:13.372Z,101868.53
2019-03-31T15:58:20.455Z,101879.03
2019-03-31T16:01:28.405Z,101879.39
2019-03-31T16:04:35.354Z,101878.38
2019-03-31T16:07:44.314Z,101880.59
2019-03-31T16:10:50.613Z,101876.39
2019-03-31T16:13:57.082Z,101876.44
2019-03-31T16:17:03.578Z,101885.05
2019-03-31T16:20:10.078Z,101881.22
2019-03-31T16:23:16.477Z,101884.16
2019-03-31T16:26:26.334Z,101893.10
2019-03-31T16:29:35.587Z,101894.77
2019-03-31T16:32:42.114Z,101909.72
2019-03-31T16:35:48.615Z,101908.13
2019-03-31T16:38:56.008Z,101918.64
2019-03-31T16:42:02.375Z,101912.02
2019-03-31T16:45:09.047Z,101927.09
2019-03-31T16:48:15.416Z,101928.13
2019-03-31T16:51:21.812Z,101939.00
2019-03-31T16:54:28.194Z,101948.14
2019-03-31T16:57:35.080Z,101946.14
2019-03-31T17:00:41.695Z,101946.62
2019-03-31T17:03:48.132Z,101947.48
2019-03-31T17:06:54.496Z,101964.48
2019-03-31T17:10:00.941Z,101961.08
2019-03-31T17:13:07.439Z,101961.44
2019-03-31T17:16:15.480Z,101971.45
2019-03-31T17:19:23.011Z,101969.73
2019-03-31T17:22:29.494Z,101982.14
2019-03-31T17:25:35.796Z,101989.41
2019-03-31T17:28:43.473Z,101992.55
2019-03-31T17:31:49.947Z,102001.41
2019-03-31T17:34:56.517Z,102010.13
2019-03-31T17:38:02.914Z,102019.25
2019-03-31T17:41:09.459Z,102018.61
2019-03-31T17:44:15.951Z,102025.98
2019-03-31T17:47:22.458Z,102032.41
2019-03-31T17:50:28.800Z,102043.20
2019-03-31T17:53:35.260Z,102043.25
2019-03-31T17:56:47.833Z,102049.04
2019-03-31T17:59:56.783Z,102058.48
2019-03-31T18:03:07.610Z,102059.21
2019-03-31T18:06:13.940Z,102076.53
2019-03-31T18:09:20.298Z,102078.16
2019-03-31T18:12:26.693Z,102077.52
2019-03-31T18:15:33.419Z,102083.31
2019-03-31T18:18:39.683Z,102093.05
2019-03-31T18:21:46.032Z,102106.16
2019-03-31T18:24:52.578Z,102117.18
2019-03-31T18:27:59.080Z,102117.75
2019-03-31T18:31:05.820Z,102117.18
2019-03-31T18:34:12.092Z,102130.80
2019-03-31T18:37:18.705Z,102133.41
2019-03-31T18:40:34.828Z,102137.58
2019-03-31T18:43:33.420Z,102150.27
2019-03-31T18:46:40.028Z,102119.09
2019-03-31T18:49:46.444Z,102163.72
2019-03-31T18:52:52.869Z,102163.58
2019-03-31T18:56:18.183Z,102163.33
2019-03-31T18:59:53.165Z,102170.14
2019-03-31T19:03:20.727Z,102178.56
2019-03-31T19:06:41.815Z,102183.71
2019-03-31T19:10:05.928Z,102189.78
2019-03-31T19:13:30.081Z,102200.61
2019-03-31T19:17:00.236Z,102205.98
2019-03-31T19:20:24.449Z,102208.42
2019-03-31T19:23:37.472Z,102221.05
2019-03-31T19:26:58.618Z,102218.88
2019-03-31T19:30:27.501Z,102220.30
2019-03-31T19:34:02.366Z,102235.67
2019-03-31T19:37:25.767Z,102234.86
2019-03-31T19:41:03.429Z,102241.05
2019-03-31T19:44:06.594Z,102245.11
2019-03-31T19:47:58.744Z,102255.75
2019-03-31T19:51:24.544Z,102259.77
2019-03-31T19:54:55.134Z,102264.17
2019-03-31T19:58:17.181Z,102253.53
2019-03-31T20:01:41.576Z,102260.13
2019-03-31T20:05:03.169Z,102263.34
2019-03-31T20:08:28.250Z,102272.72
2019-03-31T20:11:52.612Z,102283.11
2019-03-31T20:15:20.798Z,102281.45
2019-03-31T20:18:38.247Z,102296.53
2019-03-31T20:21:50.295Z,102294.14
2019-03-31T20:25:08.080Z,102300.78
2019-03-31T20:28:32.279Z,102293.66
2019-03-31T20:31:47.230Z,102303.31
2019-03-31T20:35:12.835Z,102300.75
2019-03-31T20:38:28.295Z,102307.77
2019-03-31T20:42:09.682Z,102304.52
2019-03-31T20:45:18.997Z,102317.69
2019-03-31T20:48:27.586Z,102317.64
2019-03-31T20:51:37.118Z,102317.08
2019-03-31T20:54:45.069Z,102321.13
2019-03-31T20:57:52.230Z,102323.83
2019-03-31T21:01:01.473Z,102332.75
2019-03-31T21:04:08.882Z,102330.77
2019-03-31T21:07:15.564Z,102346.53
2019-03-31T21:10:21.900Z,102349.75
2019-03-31T21:13:28.384Z,102353.30
2019-03-31T21:16:34.719Z,102358.36
2019-03-31T21:19:41.279Z,102366.53
2019-03-31T21:22:47.623Z,102371.20
2019-03-31T21:25:54.369Z,102376.53
2019-03-31T21:29:00.807Z,102387.56
2019-03-31T21:32:07.098Z,102391.48
2019-03-31T21:35:13.584Z,102391.55
2019-03-31T21:38:21.551Z,102397.50
2019-03-31T21:41:27.923Z,102395.44
2019-03-31T21:44:34.207Z,102403.93
2019-03-31T21:47:40.633Z,102407.73
2019-03-31T21:50:47.027Z,102409.47
2019-03-31T21:53:53.360Z,102409.87
2019-03-31T21:57:00.023Z,102421.00
2019-03-31T22:00:08.223Z,102420.77
2019-03-31T22:03:16.280Z,102432.78
2019-03-31T22:06:23.684Z,102432.06
2019-03-31T22:09:31.919Z,102435.73
2019-03-31T22:12:38.313Z,102434.86
2019-03-31T22:15:44.884Z,102442.36
2019-03-31T22:18:51.319Z,102448.84
2019-03-31T22:21:57.715Z,102465.25
2019-03-31T22:25:04.178Z,102458.76
2019-03-31T22:28:10.752Z,102469.91
2019-03-31T22:31:17.114Z,102466.21
2019-03-31T22:34:23.640Z,102467.31
2019-03-31T22:37:30.073Z,102471.25
2019-03-31T22:40:36.525Z,102478.36
2019-03-31T22:43:42.825Z,102480.07
2019-03-31T22:46:54.376Z,102485.08
2019-03-31T22:49:58.405Z,102497.66
2019-03-31T22:53:04.916Z,102486.03
2019-03-31T22:56:11.310Z,102497.66
2019-03-31T22:59:17.756Z,102497.67
2019-03-31T23:02:24.238Z,102503.03
2019-03-31T23:05:30.714Z,102516.23
2019-03-31T23:08:37.107Z,102507.94
2019-03-31T23:11:44.597Z,102516.70
2019-03-31T23:14:50.851Z,102520.12
2019-03-31T23:17:57.208Z,102518.06
2019-03-31T23:21:03.630Z,102526.85
2019-03-31T23:24:10.050Z,102525.05
2019-03-31T23:27:16.468Z,102528.86
2019-03-31T23:30:22.961Z,102540.45
2019-03-31T23:33:29.339Z,102534.71
2019-03-31T23:36:37.911Z,102545.34
2019-03-31T23:39:44.479Z,102549.72
2019-03-31T23:42:50.907Z,102548.03
2019-03-31T23:45:57.298Z,102557.47
2019-03-31T23:49:04.643Z,102568.83
2019-03-31T23:52:11.221Z,102568.62
2019-03-31T23:55:17.868Z,102562.44
2019-03-31T23:58:24.290Z,102572.16
