createdAt,value
2018-08-10T00:00:02.768Z,100260.92
2018-08-10T00:01:08.431Z,100260.05
2018-08-10T00:02:14.501Z,100268.35
2018-08-10T00:03:20.864Z,100259.92
2018-08-10T00:04:27.232Z,100270.53
2018-08-10T00:05:33.165Z,100269.88
2018-08-10T00:06:39.144Z,100262.34
2018-08-10T00:07:45.120Z,100266.98
2018-08-10T00:08:51.051Z,100264.48
2018-08-10T00:09:57.254Z,100269.33
2018-08-10T00:11:03.641Z,100270.47
2018-08-10T00:12:09.303Z,100268.00
2018-08-10T00:13:14.936Z,100279.57
2018-08-10T00:14:20.673Z,100270.95
2018-08-10T00:15:27.022Z,100273.57
2018-08-10T00:16:32.880Z,100281.98
2018-08-10T00:17:38.940Z,100276.37
2018-08-10T00:18:45.353Z,100278.64
2018-08-10T00:19:50.994Z,100274.63
2018-08-10T00:20:56.908Z,100284.49
2018-08-10T00:22:03.269Z,100282.94
2018-08-10T00:23:08.903Z,100281.03
2018-08-10T00:24:14.878Z,100292.63
2018-08-10T00:25:20.588Z,100289.66
2018-08-10T00:26:26.878Z,100283.88
2018-08-10T00:27:33.208Z,100286.14
2018-08-10T00:28:39.144Z,100287.71
2018-08-10T00:29:45.424Z,100296.24
2018-08-10T00:30:51.749Z,100295.68
2018-08-10T00:31:57.727Z,100295.16
2018-08-10T00:33:04.055Z,100304.35
2018-08-10T00:34:10.040Z,100309.11
2018-08-10T00:35:15.647Z,100316.89
2018-08-10T00:36:21.715Z,100311.42
2018-08-10T00:37:27.938Z,100315.06
2018-08-10T00:38:34.292Z,100308.16
2018-08-10T00:39:40.223Z,100322.94
2018-08-10T00:40:46.150Z,100318.52
2018-08-10T00:41:52.710Z,100333.12
2018-08-10T00:42:58.721Z,100324.19
2018-08-10T00:44:04.428Z,100328.74
2018-08-10T00:45:10.004Z,100321.81
2018-08-10T00:46:16.086Z,100324.48
2018-08-10T00:47:22.457Z,100327.53
2018-08-10T00:48:28.048Z,100321.11
2018-08-10T00:49:34.092Z,100318.37
2018-08-10T00:50:39.980Z,100326.25
2018-08-10T00:51:46.042Z,100321.67
2018-08-10T00:52:52.352Z,100328.06
2018-08-10T00:53:59.774Z,100323.25
2018-08-10T00:55:06.953Z,100328.63
2018-08-10T00:56:12.868Z,100318.52
2018-08-10T00:57:18.840Z,100330.22
2018-08-10T00:58:25.139Z,100331.27
2018-08-10T00:59:31.440Z,100328.09
2018-08-10T01:00:37.766Z,100322.66
2018-08-10T01:01:42.291Z,100330.62
2018-08-10T01:02:48.000Z,100333.75
2018-08-10T01:03:54.486Z,100330.32
2018-08-10T01:05:00.876Z,100334.16
2018-08-10T01:06:06.591Z,100338.17
2018-08-10T01:07:12.633Z,100338.91
2018-08-10T01:08:18.664Z,100343.84
2018-08-10T01:09:25.067Z,100344.23
2018-08-10T01:10:31.120Z,100343.59
2018-08-10T01:11:37.388Z,100338.11
2018-08-10T01:12:42.456Z,100350.09
2018-08-10T01:13:48.869Z,100344.74
2018-08-10T01:14:54.868Z,100346.66
2018-08-10T01:16:01.309Z,100351.64
2018-08-10T01:17:07.057Z,100343.26
2018-08-10T01:18:13.356Z,100348.66
2018-08-10T01:19:19.664Z,100344.67
2018-08-10T01:20:25.879Z,100345.52
2018-08-10T01:21:31.243Z,100339.89
2018-08-10T01:22:37.324Z,100348.22
2018-08-10T01:23:43.700Z,100352.70
2018-08-10T01:24:49.592Z,100353.62
2018-08-10T01:25:55.520Z,100363.00
2018-08-10T01:27:01.417Z,100359.02
2018-08-10T01:28:07.422Z,100362.44
2018-08-10T01:29:12.849Z,100361.94
2018-08-10T01:30:18.823Z,100364.61
2018-08-10T01:31:25.153Z,100377.60
2018-08-10T01:32:31.525Z,100375.59
2018-08-10T01:33:37.496Z,100375.30
2018-08-10T01:34:43.572Z,100381.95
2018-08-10T01:35:49.596Z,100385.16
2018-08-10T01:36:55.547Z,100382.41
2018-08-10T01:38:01.750Z,100386.61
2018-08-10T01:39:07.788Z,100398.42
2018-08-10T01:40:13.817Z,100390.59
2018-08-10T01:41:20.489Z,100392.78
2018-08-10T01:42:26.189Z,100390.34
2018-08-10T01:43:32.136Z,100392.63
2018-08-10T01:44:37.861Z,100393.64
2018-08-10T01:45:44.456Z,100391.31
2018-08-10T01:46:50.578Z,100389.06
2018-08-10T01:47:57.815Z,100385.50
2018-08-10T01:49:04.331Z,100390.02
2018-08-10T01:50:10.081Z,100391.42
2018-08-10T01:51:15.774Z,100391.91
2018-08-10T01:52:21.582Z,100387.11
2018-08-10T01:53:27.649Z,100386.27
2018-08-10T01:54:33.963Z,100383.13
2018-08-10T01:55:40.242Z,100391.68
2018-08-10T01:56:46.572Z,100391.28
2018-08-10T01:57:52.859Z,100396.47
2018-08-10T01:58:59.210Z,100397.55
2018-08-10T02:00:05.513Z,100396.05
2018-08-10T02:01:11.755Z,100399.02
2018-08-10T02:02:17.678Z,100400.03
2018-08-10T02:03:23.683Z,100407.38
2018-08-10T02:04:30.052Z,100410.61
2018-08-10T02:05:35.974Z,100411.88
2018-08-10T02:06:42.368Z,100412.56
2018-08-10T02:07:48.804Z,100419.91
2018-08-10T02:08:54.896Z,100415.31
2018-08-10T02:10:00.852Z,100414.95
2018-08-10T02:11:06.481Z,100419.09
2018-08-10T02:12:12.236Z,100416.44
2018-08-10T02:13:18.109Z,100413.15
2018-08-10T02:14:23.844Z,100414.95
2018-08-10T02:15:29.845Z,100418.14
2018-08-10T02:16:36.494Z,100420.97
2018-08-10T02:17:42.299Z,100423.63
2018-08-10T02:18:47.912Z,100430.33
2018-08-10T02:19:54.232Z,100431.23
2018-08-10T02:20:59.948Z,100415.48
2018-08-10T02:22:05.620Z,100426.73
2018-08-10T02:23:12.004Z,100430.81
2018-08-10T02:24:18.640Z,100434.91
2018-08-10T02:25:25.076Z,100435.38
2018-08-10T02:26:43.545Z,100436.65
2018-08-10T02:27:49.840Z,100430.41
2018-08-10T02:28:56.172Z,100434.69
2018-08-10T02:30:02.255Z,100436.72
2018-08-10T02:31:07.609Z,100428.86
2018-08-10T02:32:13.857Z,100430.88
2018-08-10T02:33:20.205Z,100430.68
2018-08-10T02:34:26.212Z,100431.09
2018-08-10T02:35:32.273Z,100433.06
2018-08-10T02:36:38.511Z,100434.06
2018-08-10T02:37:44.176Z,100433.77
2018-08-10T02:38:50.205Z,100433.84
2018-08-10T02:39:56.348Z,100434.03
2018-08-10T02:41:02.670Z,100430.88
2018-08-10T02:42:08.933Z,100431.84
2018-08-10T02:43:15.248Z,100428.20
2018-08-10T02:44:21.049Z,100426.44
2018-08-10T02:45:27.144Z,100427.23
2018-08-10T02:46:33.181Z,100434.69
2018-08-10T02:47:39.235Z,100437.98
2018-08-10T02:48:45.473Z,100443.45
2018-08-10T02:49:53.020Z,100437.89
2018-08-10T02:50:59.867Z,100439.88
2018-08-10T02:52:05.668Z,100441.06
2018-08-10T02:53:11.749Z,100441.33
2018-08-10T02:54:17.764Z,100442.23
2018-08-10T02:55:23.401Z,100440.70
2018-08-10T02:56:29.399Z,100443.87
2018-08-10T02:57:35.886Z,100444.48
2018-08-10T02:58:42.175Z,100450.99
2018-08-10T02:59:48.200Z,100443.38
2018-08-10T03:00:54.612Z,100445.20
2018-08-10T03:02:01.264Z,100453.12
2018-08-10T03:03:06.869Z,100454.48
2018-08-10T03:04:13.139Z,100452.51
2018-08-10T03:05:19.496Z,100459.12
2018-08-10T03:06:25.507Z,100461.22
2018-08-10T03:07:31.097Z,100457.86
2018-08-10T03:08:37.097Z,100462.88
2018-08-10T03:09:43.076Z,100464.58
2018-08-10T03:10:49.225Z,100466.16
2018-08-10T03:11:55.213Z,100472.73
2018-08-10T03:13:01.856Z,100470.23
2018-08-10T03:14:07.911Z,100472.22
2018-08-10T03:15:13.251Z,100476.01
2018-08-10T03:16:18.596Z,100472.67
2018-08-10T03:17:24.191Z,100475.86
2018-08-10T03:18:30.781Z,100478.87
2018-08-10T03:19:36.891Z,100475.59
2018-08-10T03:20:43.236Z,100481.63
2018-08-10T03:21:49.512Z,100474.86
2018-08-10T03:22:55.644Z,100479.14
2018-08-10T03:24:02.501Z,100483.33
2018-08-10T03:25:08.088Z,100478.98
2018-08-10T03:26:14.468Z,100485.70
2018-08-10T03:27:20.879Z,100479.02
2018-08-10T03:28:26.644Z,100478.84
2018-08-10T03:29:32.910Z,100482.05
2018-08-10T03:30:39.021Z,100482.42
2018-08-10T03:31:45.334Z,100485.00
2018-08-10T03:32:51.644Z,100477.51
2018-08-10T03:33:57.609Z,100480.91
2018-08-10T03:35:03.378Z,100486.82
2018-08-10T03:36:10.468Z,100485.09
2018-08-10T03:37:16.869Z,100494.37
2018-08-10T03:38:23.296Z,100485.70
2018-08-10T03:39:29.545Z,100492.74
2018-08-10T03:40:36.260Z,100489.70
2018-08-10T03:41:41.921Z,100494.84
2018-08-10T03:42:48.234Z,100502.03
2018-08-10T03:43:54.217Z,100506.52
2018-08-10T03:45:00.225Z,100502.67
2018-08-10T03:46:05.884Z,100508.55
2018-08-10T03:47:11.688Z,100501.87
2018-08-10T03:48:17.676Z,100501.57
2018-08-10T03:49:24.348Z,100512.56
2018-08-10T03:50:29.994Z,100498.09
2018-08-10T03:51:36.252Z,100506.17
2018-08-10T03:52:42.202Z,100507.94
2018-08-10T03:53:48.204Z,100503.88
2018-08-10T03:54:54.468Z,100503.78
2018-08-10T03:56:00.455Z,100510.33
2018-08-10T03:57:07.071Z,100517.09
2018-08-10T03:58:13.045Z,100510.41
2018-08-10T03:59:19.051Z,100510.23
2018-08-10T04:00:25.352Z,100523.88
2018-08-10T04:01:32.015Z,100529.53
2018-08-10T04:02:38.255Z,100532.05
2018-08-10T04:03:44.883Z,100530.41
2018-08-10T04:04:50.910Z,100535.53
2018-08-10T04:05:56.548Z,100531.68
2018-08-10T04:07:02.927Z,100538.03
2018-08-10T04:08:09.230Z,100536.61
2018-08-10T04:09:15.356Z,100547.83
2018-08-10T04:10:21.480Z,100537.95
2018-08-10T04:11:27.859Z,100542.55
2018-08-10T04:12:33.930Z,100554.12
2018-08-10T04:13:40.251Z,100548.78
2018-08-10T04:14:46.436Z,100563.63
2018-08-10T04:15:52.004Z,100567.52
2018-08-10T04:16:58.352Z,100565.41
2018-08-10T04:18:04.517Z,100565.62
2018-08-10T04:19:10.886Z,100571.06
2018-08-10T04:20:17.561Z,100571.88
2018-08-10T04:21:23.555Z,100574.77
2018-08-10T04:22:29.851Z,100562.90
2018-08-10T04:23:36.168Z,100564.55
2018-08-10T04:24:41.741Z,100571.11
2018-08-10T04:25:48.081Z,100566.64
2018-08-10T04:26:54.352Z,100571.97
2018-08-10T04:28:00.108Z,100575.45
2018-08-10T04:29:06.367Z,100575.23
2018-08-10T04:30:12.712Z,100576.34
2018-08-10T04:31:18.705Z,100574.77
2018-08-10T04:32:24.762Z,100581.69
2018-08-10T04:33:31.129Z,100583.02
2018-08-10T04:34:37.610Z,100590.02
2018-08-10T04:35:43.961Z,100593.50
2018-08-10T04:36:50.383Z,100597.13
2018-08-10T04:37:56.327Z,100601.34
2018-08-10T04:39:02.556Z,100602.94
2018-08-10T04:40:07.893Z,100609.83
2018-08-10T04:41:13.850Z,100602.35
2018-08-10T04:42:20.240Z,100604.86
2018-08-10T04:43:26.476Z,100607.72
2018-08-10T04:44:32.420Z,100618.67
2018-08-10T04:45:38.692Z,100620.70
2018-08-10T04:46:45.028Z,100631.96
2018-08-10T04:47:50.977Z,100633.89
2018-08-10T04:48:57.325Z,100640.22
2018-08-10T04:50:03.310Z,100639.57
2018-08-10T04:51:09.281Z,100644.70
2018-08-10T04:52:15.558Z,100642.95
2018-08-10T04:53:21.840Z,100654.41
2018-08-10T04:54:28.641Z,100653.08
2018-08-10T04:55:35.002Z,100663.38
2018-08-10T04:56:41.642Z,100660.09
2018-08-10T04:57:47.554Z,100663.07
2018-08-10T04:58:53.824Z,100666.53
2018-08-10T05:00:00.528Z,100664.14
2018-08-10T05:01:06.218Z,100666.73
2018-08-10T05:02:12.688Z,100665.35
2018-08-10T05:03:18.991Z,100657.94
2018-08-10T05:04:24.945Z,100665.73
2018-08-10T05:05:30.922Z,100673.19
2018-08-10T05:06:37.199Z,100682.16
2018-08-10T05:07:43.492Z,100676.03
2018-08-10T05:08:49.841Z,100690.79
2018-08-10T05:09:56.459Z,100690.36
2018-08-10T05:11:03.460Z,100691.42
2018-08-10T05:12:09.677Z,100693.43
2018-08-10T05:13:15.981Z,100690.28
2018-08-10T05:14:22.421Z,100692.44
2018-08-10T05:15:28.336Z,100697.50
2018-08-10T05:16:34.853Z,100695.73
2018-08-10T05:17:41.388Z,100694.59
2018-08-10T05:18:47.295Z,100694.66
2018-08-10T05:19:53.303Z,100689.08
2018-08-10T05:20:59.314Z,100690.97
2018-08-10T05:22:05.572Z,100691.48
2018-08-10T05:23:11.504Z,100699.17
2018-08-10T05:24:17.547Z,100697.70
2018-08-10T05:25:23.628Z,100700.47
2018-08-10T05:26:29.977Z,100706.08
2018-08-10T05:27:38.079Z,100714.08
2018-08-10T05:28:44.451Z,100709.21
2018-08-10T05:29:51.510Z,100716.41
2018-08-10T05:30:58.896Z,100710.34
2018-08-10T05:32:08.383Z,100724.44
2018-08-10T05:33:17.325Z,100735.49
2018-08-10T05:34:27.540Z,100736.28
2018-08-10T05:35:36.211Z,100734.52
2018-08-10T05:36:43.746Z,100734.66
2018-08-10T05:37:51.037Z,100739.36
2018-08-10T05:38:59.718Z,100741.11
2018-08-10T05:40:07.247Z,100750.75
2018-08-10T05:41:15.087Z,100756.94
2018-08-10T05:42:24.367Z,100763.22
2018-08-10T05:43:31.734Z,100765.23
2018-08-10T05:44:39.273Z,100769.67
2018-08-10T05:45:47.033Z,100766.20
2018-08-10T05:46:54.785Z,100782.48
2018-08-10T05:48:01.347Z,100782.75
2018-08-10T05:49:07.980Z,100783.06
2018-08-10T05:50:14.359Z,100786.57
2018-08-10T05:51:20.828Z,100784.70
2018-08-10T05:52:27.157Z,100785.47
2018-08-10T05:53:33.718Z,100778.33
2018-08-10T05:54:40.025Z,100784.66
2018-08-10T05:55:46.226Z,100787.06
2018-08-10T05:56:52.548Z,100791.11
2018-08-10T05:57:58.571Z,100789.78
2018-08-10T05:59:04.916Z,100789.77
2018-08-10T06:00:10.837Z,100791.11
2018-08-10T06:01:17.229Z,100797.48
2018-08-10T06:02:23.520Z,100797.89
2018-08-10T06:03:30.005Z,100801.48
2018-08-10T06:04:36.038Z,100803.00
2018-08-10T06:05:42.120Z,100800.02
2018-08-10T06:06:47.592Z,100805.23
2018-08-10T06:07:53.532Z,100815.52
2018-08-10T06:09:01.006Z,100811.66
2018-08-10T06:10:06.841Z,100816.13
2018-08-10T06:11:12.849Z,100810.72
2018-08-10T06:12:18.557Z,100815.39
2018-08-10T06:13:24.859Z,100810.24
2018-08-10T06:14:31.195Z,100823.09
2018-08-10T06:15:37.502Z,100810.40
2018-08-10T06:16:43.266Z,100820.79
2018-08-10T06:17:49.320Z,100816.27
2018-08-10T06:18:55.767Z,100815.63
2018-08-10T06:20:02.129Z,100817.91
2018-08-10T06:21:08.259Z,100808.58
2018-08-10T06:22:13.881Z,100812.28
2018-08-10T06:23:20.267Z,100818.34
2018-08-10T06:24:26.568Z,100819.35
2018-08-10T06:25:32.537Z,100819.02
2018-08-10T06:26:39.028Z,100822.98
2018-08-10T06:27:45.478Z,100826.36
2018-08-10T06:28:51.908Z,100827.47
2018-08-10T06:29:58.216Z,100828.53
2018-08-10T06:31:04.304Z,100832.52
2018-08-10T06:32:10.569Z,100834.23
2018-08-10T06:33:16.875Z,100839.45
2018-08-10T06:34:23.183Z,100843.61
2018-08-10T06:35:29.536Z,100839.41
2018-08-10T06:36:35.770Z,100839.38
2018-08-10T06:37:42.033Z,100843.42
2018-08-10T06:38:48.302Z,100847.61
2018-08-10T06:39:55.018Z,100844.23
2018-08-10T06:41:01.446Z,100846.17
2018-08-10T06:42:07.952Z,100847.61
2018-08-10T06:43:14.294Z,100845.08
2018-08-10T06:44:20.628Z,100845.42
2018-08-10T06:45:27.486Z,100851.19
2018-08-10T06:46:33.711Z,100848.89
2018-08-10T06:47:40.063Z,100851.03
2018-08-10T06:48:46.021Z,100867.31
2018-08-10T06:49:52.385Z,100860.14
2018-08-10T06:50:58.316Z,100865.23
2018-08-10T06:52:03.903Z,100855.91
2018-08-10T06:53:10.441Z,100859.50
2018-08-10T06:54:16.834Z,100874.41
2018-08-10T06:55:23.087Z,100873.05
2018-08-10T06:56:29.459Z,100869.89
2018-08-10T06:57:35.715Z,100867.34
2018-08-10T06:58:42.527Z,100866.17
2018-08-10T06:59:48.965Z,100879.17
2018-08-10T07:00:55.350Z,100884.97
2018-08-10T07:02:01.799Z,100879.30
2018-08-10T07:03:08.199Z,100880.38
2018-08-10T07:04:14.541Z,100880.80
2018-08-10T07:05:20.849Z,100881.94
2018-08-10T07:06:27.132Z,100889.97
2018-08-10T07:07:33.353Z,100884.22
2018-08-10T07:08:40.629Z,100893.25
2018-08-10T07:09:46.657Z,100886.69
2018-08-10T07:10:52.996Z,100892.97
2018-08-10T07:11:59.326Z,100890.05
2018-08-10T07:13:05.339Z,100887.56
2018-08-10T07:14:11.610Z,100884.83
2018-08-10T07:15:17.976Z,100885.16
2018-08-10T07:16:24.239Z,100888.78
2018-08-10T07:17:30.489Z,100897.26
2018-08-10T07:18:36.477Z,100907.63
2018-08-10T07:19:42.471Z,100899.92
2018-08-10T07:20:48.778Z,100912.02
2018-08-10T07:21:55.096Z,100908.16
2018-08-10T07:23:01.450Z,100912.11
2018-08-10T07:24:07.734Z,100913.02
2018-08-10T07:25:14.036Z,100913.88
2018-08-10T07:26:20.629Z,100916.09
2018-08-10T07:27:26.198Z,100913.33
2018-08-10T07:28:32.596Z,100921.22
2018-08-10T07:29:39.349Z,100913.64
2018-08-10T07:30:45.710Z,100914.06
2018-08-10T07:31:52.023Z,100917.77
2018-08-10T07:32:58.335Z,100915.45
2018-08-10T07:34:04.337Z,100921.05
2018-08-10T07:35:10.753Z,100921.95
2018-08-10T07:36:17.056Z,100927.89
2018-08-10T07:37:23.387Z,100924.71
2018-08-10T07:38:29.723Z,100924.61
2018-08-10T07:39:36.285Z,100933.22
2018-08-10T07:40:42.626Z,100935.63
2018-08-10T07:41:48.910Z,100942.37
2018-08-10T07:42:55.246Z,100943.84
2018-08-10T07:44:01.578Z,100948.30
2018-08-10T07:45:07.857Z,100948.75
2018-08-10T07:46:14.216Z,100939.89
2018-08-10T07:47:20.507Z,100951.67
2018-08-10T07:48:27.252Z,100947.23
2018-08-10T07:49:33.972Z,100946.56
2018-08-10T07:50:39.949Z,100942.48
2018-08-10T07:51:46.231Z,100944.56
2018-08-10T07:52:52.572Z,100949.63
2018-08-10T07:53:58.894Z,100945.66
2018-08-10T07:55:04.875Z,100961.19
2018-08-10T07:56:11.280Z,100957.95
2018-08-10T07:57:17.587Z,100958.52
2018-08-10T07:58:23.459Z,100963.11
2018-08-10T07:59:29.489Z,100965.63
2018-08-10T08:00:35.841Z,100964.09
2018-08-10T08:01:42.151Z,100970.77
2018-08-10T08:02:48.131Z,100969.53
2018-08-10T08:03:53.767Z,100975.58
2018-08-10T08:04:59.772Z,100969.25
2018-08-10T08:06:05.672Z,100974.49
2018-08-10T08:07:11.557Z,100967.14
2018-08-10T08:08:17.650Z,100971.05
2018-08-10T08:09:23.925Z,100970.39
2018-08-10T08:10:29.963Z,100976.34
2018-08-10T08:11:35.609Z,100971.95
2018-08-10T08:12:41.671Z,100969.86
2018-08-10T08:13:47.658Z,100975.87
2018-08-10T08:14:54.289Z,100975.72
2018-08-10T08:16:00.262Z,100986.84
2018-08-10T08:17:05.912Z,100988.52
2018-08-10T08:18:11.968Z,100983.25
2018-08-10T08:19:18.135Z,100987.28
2018-08-10T08:20:24.211Z,100985.81
2018-08-10T08:21:31.309Z,100985.19
2018-08-10T08:22:38.016Z,100983.42
2018-08-10T08:23:46.569Z,100990.00
2018-08-10T08:24:52.276Z,100986.53
2018-08-10T08:25:58.170Z,100994.41
2018-08-10T08:27:03.817Z,100991.06
2018-08-10T08:28:10.237Z,101000.06
2018-08-10T08:29:16.832Z,100991.53
2018-08-10T08:30:25.617Z,100986.48
2018-08-10T08:31:33.664Z,100991.72
2018-08-10T08:32:41.270Z,100992.44
2018-08-10T08:33:47.047Z,100992.87
2018-08-10T08:34:52.922Z,100985.00
2018-08-10T08:35:58.729Z,100982.09
2018-08-10T08:37:04.862Z,100981.86
2018-08-10T08:38:13.424Z,100982.77
2018-08-10T08:39:18.851Z,100982.77
2018-08-10T08:40:24.220Z,100992.73
2018-08-10T08:41:30.493Z,100993.34
2018-08-10T08:42:36.472Z,100994.95
2018-08-10T08:43:42.450Z,100995.02
2018-08-10T08:44:47.929Z,100996.19
2018-08-10T08:45:53.468Z,100991.86
2018-08-10T08:46:58.597Z,100999.53
2018-08-10T08:48:03.676Z,100995.63
2018-08-10T08:49:09.559Z,101014.50
2018-08-10T08:50:15.005Z,101009.73
2018-08-10T08:51:20.536Z,101004.81
2018-08-10T08:52:25.986Z,101007.88
2018-08-10T08:53:31.512Z,101014.53
2018-08-10T08:54:48.845Z,101010.73
2018-08-10T08:55:54.402Z,101009.96
2018-08-10T08:57:00.070Z,101018.69
2018-08-10T08:58:05.807Z,101014.28
2018-08-10T08:59:11.791Z,101007.39
2018-08-10T09:00:17.612Z,101011.17
2018-08-10T09:01:24.013Z,101004.63
2018-08-10T09:02:30.026Z,101012.87
2018-08-10T09:03:47.452Z,101010.76
2018-08-10T09:04:52.911Z,101016.34
2018-08-10T09:05:58.738Z,101013.41
2018-08-10T09:07:05.102Z,101012.55
2018-08-10T09:08:11.108Z,101010.30
2018-08-10T09:09:28.504Z,101015.94
2018-08-10T09:10:34.913Z,101021.33
2018-08-10T09:11:41.051Z,101015.03
2018-08-10T09:12:46.696Z,101009.79
2018-08-10T09:13:52.726Z,101008.53
2018-08-10T09:14:58.644Z,101010.04
2018-08-10T09:16:04.557Z,101011.80
2018-08-10T09:17:10.577Z,101008.35
2018-08-10T09:18:16.199Z,101010.85
2018-08-10T09:19:22.529Z,101011.20
2018-08-10T09:20:28.513Z,101010.99
2018-08-10T09:21:34.841Z,101022.48
2018-08-10T09:22:40.767Z,101012.02
2018-08-10T09:23:47.238Z,101014.67
2018-08-10T09:24:53.231Z,101012.73
2018-08-10T09:25:59.237Z,101018.78
2018-08-10T09:27:05.077Z,101014.53
2018-08-10T09:28:11.368Z,101013.33
2018-08-10T09:29:17.770Z,101009.63
2018-08-10T09:30:23.392Z,101008.88
2018-08-10T09:31:29.777Z,101015.83
2018-08-10T09:32:35.433Z,101017.63
2018-08-10T09:33:42.011Z,101011.31
2018-08-10T09:34:47.657Z,101012.52
2018-08-10T09:35:54.031Z,101013.55
2018-08-10T09:36:59.648Z,101005.84
2018-08-10T09:38:05.523Z,101004.39
2018-08-10T09:39:11.552Z,101014.31
2018-08-10T09:40:17.545Z,101012.81
2018-08-10T09:41:23.856Z,101016.97
2018-08-10T09:42:29.656Z,101019.39
2018-08-10T09:43:35.628Z,101015.72
2018-08-10T09:44:41.789Z,101017.12
2018-08-10T09:45:47.823Z,101009.13
2018-08-10T09:46:54.370Z,101017.38
2018-08-10T09:48:00.468Z,101017.68
2018-08-10T09:49:07.259Z,101011.70
2018-08-10T09:50:14.040Z,101015.41
2018-08-10T09:51:20.411Z,101016.41
2018-08-10T09:52:26.581Z,101007.27
2018-08-10T09:53:32.640Z,101006.02
2018-08-10T09:54:38.060Z,101009.63
2018-08-10T09:56:00.164Z,101012.98
2018-08-10T09:57:05.971Z,101015.72
2018-08-10T09:58:11.620Z,101011.59
2018-08-10T09:59:18.018Z,101017.59
2018-08-10T10:00:23.868Z,101016.06
2018-08-10T10:01:29.555Z,101004.52
2018-08-10T10:02:35.520Z,101010.16
2018-08-10T10:03:41.932Z,101021.23
2018-08-10T10:04:47.922Z,101020.05
2018-08-10T10:05:53.885Z,101017.57
2018-08-10T10:07:00.477Z,101018.45
2018-08-10T10:08:05.773Z,101017.22
2018-08-10T10:09:12.192Z,101015.00
2018-08-10T10:10:18.505Z,101019.20
2018-08-10T10:11:24.816Z,101018.48
2018-08-10T10:12:31.832Z,101026.55
2018-08-10T10:13:37.871Z,101023.34
2018-08-10T10:14:44.171Z,101029.39
2018-08-10T10:15:50.455Z,101028.34
2018-08-10T10:16:56.786Z,101027.77
2018-08-10T10:18:02.381Z,101024.92
2018-08-10T10:19:08.468Z,101026.01
2018-08-10T10:20:14.116Z,101030.14
2018-08-10T10:21:20.397Z,101030.13
2018-08-10T10:22:26.321Z,101031.78
2018-08-10T10:23:32.470Z,101024.79
2018-08-10T10:24:38.386Z,101026.17
2018-08-10T10:25:44.805Z,101019.07
2018-08-10T10:26:51.129Z,101020.83
2018-08-10T10:27:56.733Z,101022.48
2018-08-10T10:29:02.773Z,101022.75
2018-08-10T10:30:08.765Z,101017.05
2018-08-10T10:31:14.831Z,101014.03
2018-08-10T10:32:20.909Z,101015.48
2018-08-10T10:33:27.167Z,101020.09
2018-08-10T10:34:33.300Z,101017.94
2018-08-10T10:35:39.308Z,101026.73
2018-08-10T10:36:45.309Z,101011.89
2018-08-10T10:37:51.596Z,101015.71
2018-08-10T10:38:57.908Z,101014.34
2018-08-10T10:40:03.871Z,101014.25
2018-08-10T10:41:10.299Z,101013.45
2018-08-10T10:42:16.643Z,101021.16
2018-08-10T10:43:22.925Z,101014.92
2018-08-10T10:44:29.270Z,101011.45
2018-08-10T10:45:35.776Z,101006.36
2018-08-10T10:46:42.814Z,101021.28
2018-08-10T10:47:48.792Z,101020.40
2018-08-10T10:48:55.140Z,101023.53
2018-08-10T10:50:01.418Z,101015.21
2018-08-10T10:51:07.514Z,101014.62
2018-08-10T10:52:13.828Z,101010.50
2018-08-10T10:53:19.888Z,101009.59
2018-08-10T10:54:26.157Z,101009.73
2018-08-10T10:55:32.537Z,101011.42
2018-08-10T10:56:39.177Z,101004.11
2018-08-10T10:57:45.754Z,101010.48
2018-08-10T10:58:52.007Z,101009.38
2018-08-10T10:59:58.322Z,101010.63
2018-08-10T11:01:04.762Z,101009.70
2018-08-10T11:02:11.304Z,101017.77
2018-08-10T11:03:17.709Z,101009.71
2018-08-10T11:04:23.617Z,101008.91
2018-08-10T11:05:30.090Z,101010.20
2018-08-10T11:06:37.013Z,101001.67
2018-08-10T11:07:43.331Z,101008.58
2018-08-10T11:08:49.309Z,101015.55
2018-08-10T11:09:55.321Z,101016.13
2018-08-10T11:11:01.550Z,101013.84
2018-08-10T11:12:07.576Z,101014.63
2018-08-10T11:13:13.995Z,101010.52
2018-08-10T11:14:20.328Z,101010.12
2018-08-10T11:15:26.232Z,101006.77
2018-08-10T11:16:32.753Z,101005.30
2018-08-10T11:17:39.137Z,101006.93
2018-08-10T11:18:45.457Z,101001.78
2018-08-10T11:19:51.752Z,101008.77
2018-08-10T11:20:58.061Z,101004.34
2018-08-10T11:22:03.775Z,101008.16
2018-08-10T11:23:09.844Z,100999.95
2018-08-10T11:24:16.167Z,100996.91
2018-08-10T11:25:22.210Z,101003.08
2018-08-10T11:26:28.470Z,100998.55
2018-08-10T11:27:34.851Z,100991.16
2018-08-10T11:28:41.144Z,100991.64
2018-08-10T11:29:47.216Z,100996.45
2018-08-10T11:30:53.661Z,101011.89
2018-08-10T11:32:01.407Z,101008.51
2018-08-10T11:33:08.276Z,101005.47
2018-08-10T11:34:14.613Z,101008.09
2018-08-10T11:35:20.955Z,101013.09
2018-08-10T11:36:26.889Z,101015.40
2018-08-10T11:37:32.546Z,101003.52
2018-08-10T11:38:39.072Z,100991.92
2018-08-10T11:39:45.156Z,100999.16
2018-08-10T11:40:50.877Z,101004.64
2018-08-10T11:41:57.292Z,101009.71
2018-08-10T11:43:03.706Z,101000.75
2018-08-10T11:44:09.622Z,101006.14
2018-08-10T11:45:16.028Z,101010.21
2018-08-10T11:46:22.316Z,101011.48
2018-08-10T11:47:28.638Z,101012.36
2018-08-10T11:48:34.608Z,101010.30
2018-08-10T11:49:40.964Z,101006.33
2018-08-10T11:50:47.298Z,101012.12
2018-08-10T11:51:53.340Z,101007.67
2018-08-10T11:53:00.018Z,101011.62
2018-08-10T11:54:05.625Z,101007.14
2018-08-10T11:55:11.565Z,101012.87
2018-08-10T11:56:17.912Z,101010.37
2018-08-10T11:57:24.222Z,101019.69
2018-08-10T11:58:30.646Z,101012.81
2018-08-10T11:59:36.704Z,101010.50
2018-08-10T12:00:42.727Z,101009.12
2018-08-10T12:01:48.452Z,101001.68
2018-08-10T12:02:55.261Z,101007.38
2018-08-10T12:04:01.628Z,101004.70
2018-08-10T12:05:07.323Z,101017.67
2018-08-10T12:06:13.708Z,101017.44
2018-08-10T12:07:20.733Z,101016.25
2018-08-10T12:08:26.783Z,101008.69
2018-08-10T12:09:32.531Z,101016.52
2018-08-10T12:10:38.819Z,101017.96
2018-08-10T12:11:45.136Z,101008.69
2018-08-10T12:12:51.557Z,100998.83
2018-08-10T12:13:58.090Z,101019.83
2018-08-10T12:15:03.736Z,101006.36
2018-08-10T12:16:09.820Z,101007.11
2018-08-10T12:17:15.833Z,101014.80
2018-08-10T12:18:22.209Z,101001.91
2018-08-10T12:19:28.493Z,101015.66
2018-08-10T12:20:34.004Z,101013.44
2018-08-10T12:21:40.113Z,101016.52
2018-08-10T12:22:46.414Z,101010.59
2018-08-10T12:23:52.341Z,101019.68
2018-08-10T12:24:58.424Z,101012.58
2018-08-10T12:26:04.051Z,101009.05
2018-08-10T12:27:09.686Z,101010.58
2018-08-10T12:28:16.079Z,101016.87
2018-08-10T12:29:22.364Z,101017.47
2018-08-10T12:30:28.654Z,101012.45
2018-08-10T12:31:34.894Z,101017.82
2018-08-10T12:32:41.386Z,101028.02
2018-08-10T12:33:47.520Z,101027.74
2018-08-10T12:34:53.914Z,101026.68
2018-08-10T12:36:00.998Z,101032.47