createdAt,value
2022-07-29T00:01:59.222Z,68.58
2022-07-29T00:07:01.583Z,68.38
2022-07-29T00:12:04.245Z,68.63
2022-07-29T00:17:06.699Z,68.76
2022-07-29T00:22:09.130Z,67.07
2022-07-29T00:27:11.429Z,68.80
2022-07-29T00:32:13.788Z,69.10
2022-07-29T00:37:16.042Z,68.90
2022-07-29T00:42:18.712Z,69.00
2022-07-29T00:47:21.240Z,69.30
2022-07-29T00:52:23.675Z,69.97
2022-07-29T00:57:26.180Z,70.48
2022-07-29T01:02:28.393Z,70.80
2022-07-29T01:07:32.077Z,70.71
2022-07-29T01:12:37.052Z,70.89
2022-07-29T01:17:50.377Z,70.97
2022-07-29T01:23:20.660Z,70.97
2022-07-29T01:28:41.450Z,71.06
2022-07-29T01:33:50.518Z,71.42
2022-07-29T01:39:04.121Z,71.16
2022-07-29T01:44:34.511Z,71.17
2022-07-29T01:49:40.612Z,71.09
2022-07-29T01:54:55.517Z,71.60
2022-07-29T01:59:59.670Z,71.37
2022-07-29T02:05:03.767Z,71.91
2022-07-29T02:10:08.663Z,71.72
2022-07-29T02:15:13.322Z,71.51
2022-07-29T02:20:18.548Z,72.31
2022-07-29T02:25:23.570Z,72.36
2022-07-29T02:30:28.161Z,72.16
2022-07-29T02:35:34.837Z,72.41
2022-07-29T02:40:40.435Z,72.64
2022-07-29T02:45:44.178Z,72.51
2022-07-29T02:50:53.363Z,72.52
2022-07-29T02:56:02.056Z,72.40
2022-07-29T03:01:08.703Z,72.32
2022-07-29T03:06:37.831Z,72.74
2022-07-29T03:11:44.300Z,73.58
2022-07-29T03:16:53.869Z,73.70
2022-07-29T03:21:57.982Z,73.94
2022-07-29T03:27:00.935Z,73.54
2022-07-29T03:32:08.425Z,73.07
2022-07-29T03:37:11.316Z,72.72
2022-07-29T03:42:16.746Z,71.99
2022-07-29T03:47:43.456Z,71.10
2022-07-29T03:52:48.307Z,71.30
2022-07-29T03:57:51.206Z,71.81
2022-07-29T04:02:53.408Z,72.08
2022-07-29T04:07:55.809Z,72.60
2022-07-29T04:13:14.593Z,72.88
2022-07-29T04:18:37.317Z,72.84
2022-07-29T04:24:00.268Z,73.35
2022-07-29T04:29:09.191Z,72.71
2022-07-29T04:34:11.865Z,73.62
2022-07-29T04:39:17.027Z,73.61
2022-07-29T04:44:21.690Z,73.71
2022-07-29T04:49:31.310Z,73.93
2022-07-29T04:54:34.390Z,73.78
2022-07-29T04:59:36.664Z,73.82
2022-07-29T05:04:39.037Z,74.25
2022-07-29T05:09:41.488Z,75.04
2022-07-29T05:14:43.855Z,75.19
2022-07-29T05:19:46.234Z,75.96
2022-07-29T05:24:48.886Z,76.07
2022-07-29T05:29:51.223Z,76.36
2022-07-29T05:34:53.543Z,76.86
2022-07-29T05:39:56.898Z,76.70
2022-07-29T05:44:59.771Z,76.26
2022-07-29T05:50:02.176Z,75.57
2022-07-29T05:55:06.882Z,74.62
2022-07-29T06:00:09.791Z,74.15
2022-07-29T06:05:17.238Z,73.93
2022-07-29T06:10:20.271Z,73.40
2022-07-29T06:15:26.248Z,73.04
2022-07-29T06:20:31.751Z,72.78
2022-07-29T06:25:36.759Z,73.12
2022-07-29T06:30:39.924Z,73.05
2022-07-29T06:35:44.714Z,72.69
2022-07-29T06:41:01.886Z,72.74
2022-07-29T06:46:06.662Z,72.94
2022-07-29T06:51:09.986Z,72.53
2022-07-29T06:56:14.025Z,72.74
2022-07-29T07:01:16.746Z,72.78
2022-07-29T07:06:19.070Z,72.14
2022-07-29T07:11:21.954Z,72.15
2022-07-29T07:16:24.260Z,72.31
2022-07-29T07:21:26.642Z,71.87
2022-07-29T07:26:32.698Z,71.89
2022-07-29T07:31:35.023Z,71.95
2022-07-29T07:36:37.301Z,72.00
2022-07-29T07:41:39.585Z,71.58
2022-07-29T07:46:41.913Z,71.82
2022-07-29T07:51:44.623Z,71.50
2022-07-29T07:56:53.538Z,71.36
2022-07-29T08:01:56.789Z,71.27
2022-07-29T08:07:00.348Z,71.61
2022-07-29T08:12:07.030Z,72.01
2022-07-29T08:17:09.489Z,71.78
2022-07-29T08:22:11.925Z,71.68
2022-07-29T08:27:40.847Z,72.23
2022-07-29T08:32:53.111Z,72.29
2022-07-29T08:37:58.111Z,72.41
2022-07-29T08:43:06.443Z,72.48
2022-07-29T08:48:10.149Z,72.28
2022-07-29T08:53:14.197Z,72.17
2022-07-29T08:58:17.311Z,72.56
2022-07-29T09:03:21.489Z,72.58
2022-07-29T09:08:24.816Z,73.45
2022-07-29T09:13:27.358Z,73.18
2022-07-29T09:18:44.053Z,72.99
2022-07-29T09:24:13.127Z,75.05
2022-07-29T09:29:21.891Z,74.70
2022-07-29T09:34:29.590Z,76.95
2022-07-29T09:39:47.908Z,76.62
2022-07-29T09:44:51.913Z,76.83
2022-07-29T09:50:01.004Z,75.17
2022-07-29T09:55:18.196Z,75.48
2022-07-29T10:00:24.313Z,74.84
2022-07-29T10:05:36.337Z,74.15
2022-07-29T10:10:43.830Z,73.79
2022-07-29T10:15:47.666Z,73.60
2022-07-29T10:20:50.637Z,73.22
2022-07-29T10:25:52.753Z,72.50
2022-07-29T10:31:03.338Z,72.55
2022-07-29T10:36:15.871Z,72.58
2022-07-29T10:41:32.428Z,72.69
2022-07-29T10:46:47.026Z,72.00
2022-07-29T10:51:52.003Z,71.48
2022-07-29T10:56:54.359Z,71.50
2022-07-29T11:02:27.762Z,71.47
2022-07-29T11:07:19.493Z,71.37
2022-07-29T11:12:40.164Z,71.46
2022-07-29T11:17:54.434Z,71.34
2022-07-29T11:22:56.797Z,71.50
2022-07-29T11:28:16.710Z,70.99
2022-07-29T11:33:54.731Z,71.08
2022-07-29T11:39:27.256Z,71.15
2022-07-29T11:45:44.753Z,70.63
2022-07-29T11:50:35.723Z,70.89
2022-07-29T11:55:50.908Z,70.72
2022-07-29T12:00:55.833Z,70.52
2022-07-29T12:05:58.529Z,69.67
2022-07-29T12:11:01.161Z,69.25
2022-07-29T12:16:04.803Z,69.32
2022-07-29T12:21:09.020Z,69.34
2022-07-29T12:26:21.885Z,69.05
2022-07-29T12:31:43.922Z,68.38
2022-07-29T12:36:47.892Z,67.74
2022-07-29T12:41:50.232Z,66.74
2022-07-29T12:47:05.250Z,65.24
2022-07-29T12:52:26.419Z,65.22
2022-07-29T12:57:29.515Z,65.67
2022-07-29T13:02:31.634Z,66.13
2022-07-29T13:07:54.244Z,66.28
2022-07-29T13:13:07.753Z,66.53
2022-07-29T13:18:28.553Z,66.39
2022-07-29T13:23:31.062Z,66.75
2022-07-29T13:28:44.212Z,66.61
2022-07-29T13:33:46.667Z,66.59
2022-07-29T13:38:49.051Z,66.72
2022-07-29T13:43:51.355Z,66.18
2022-07-29T13:48:53.696Z,65.60
2022-07-29T13:53:56.063Z,65.57
2022-07-29T13:58:58.662Z,65.38
2022-07-29T14:04:01.151Z,64.89
2022-07-29T14:09:07.557Z,64.77
2022-07-29T14:14:11.601Z,64.35
2022-07-29T14:19:13.975Z,64.58
2022-07-29T14:24:21.507Z,65.02
2022-07-29T14:29:25.504Z,65.54
2022-07-29T14:34:40.911Z,65.68
2022-07-29T14:39:43.444Z,65.69
2022-07-29T14:44:45.877Z,65.72
2022-07-29T14:49:49.336Z,65.79
2022-07-29T14:54:51.614Z,65.74
2022-07-29T14:59:53.929Z,65.52
2022-07-29T15:04:56.251Z,65.43
2022-07-29T15:09:59.780Z,65.15
2022-07-29T15:15:02.107Z,65.31
2022-07-29T15:20:06.500Z,65.24
2022-07-29T15:25:09.461Z,65.00
2022-07-29T15:30:27.829Z,64.96
2022-07-29T15:35:39.908Z,64.83
2022-07-29T15:40:44.635Z,64.83
2022-07-29T15:46:07.068Z,65.07
2022-07-29T15:51:09.484Z,64.56
2022-07-29T15:56:11.852Z,64.71
2022-07-29T16:01:14.375Z,64.51
2022-07-29T16:06:17.743Z,64.32
2022-07-29T16:11:20.034Z,62.72
2022-07-29T16:16:22.469Z,62.57
2022-07-29T16:21:25.177Z,63.05
2022-07-29T16:26:27.925Z,63.06
2022-07-29T16:31:30.315Z,63.02
2022-07-29T16:36:32.644Z,62.51
2022-07-29T16:41:34.945Z,61.22
2022-07-29T16:46:39.622Z,61.06
2022-07-29T16:51:43.947Z,61.46
2022-07-29T16:56:46.435Z,61.16
2022-07-29T17:01:49.042Z,60.61
2022-07-29T17:06:51.429Z,59.85
2022-07-29T17:11:55.009Z,59.66
2022-07-29T17:17:03.263Z,60.74
2022-07-29T17:22:12.931Z,59.95
2022-07-29T17:27:18.329Z,60.20
2022-07-29T17:32:20.672Z,60.39
2022-07-29T17:37:22.994Z,59.90
2022-07-29T17:42:25.227Z,60.39
2022-07-29T17:47:27.480Z,59.89
2022-07-29T17:52:29.805Z,59.62
2022-07-29T17:57:32.154Z,60.10
2022-07-29T18:02:34.484Z,60.71
2022-07-29T18:07:36.976Z,60.73
2022-07-29T18:12:39.270Z,60.54
2022-07-29T18:17:52.985Z,60.96
2022-07-29T18:23:02.088Z,60.91
2022-07-29T18:28:04.894Z,60.64
2022-07-29T18:33:24.439Z,60.55
2022-07-29T18:38:26.735Z,60.28
2022-07-29T18:43:29.100Z,60.97
2022-07-29T18:48:33.849Z,60.75
2022-07-29T18:53:36.618Z,60.93
2022-07-29T18:58:39.702Z,60.88
2022-07-29T19:03:42.076Z,61.64
2022-07-29T19:08:44.413Z,61.65
2022-07-29T19:13:46.706Z,61.59
2022-07-29T19:18:48.991Z,61.51
2022-07-29T19:24:06.395Z,61.41
2022-07-29T19:29:10.720Z,61.34
2022-07-29T19:34:13.188Z,61.59
2022-07-29T19:39:15.819Z,61.75
2022-07-29T19:44:18.251Z,61.84
2022-07-29T19:49:20.611Z,61.99
2022-07-29T19:54:22.905Z,62.40
2022-07-29T19:59:25.689Z,62.68
2022-07-29T20:04:32.019Z,62.78
2022-07-29T20:09:35.470Z,62.88
2022-07-29T20:14:38.346Z,63.07
2022-07-29T20:19:40.756Z,63.21
2022-07-29T20:24:43.070Z,63.50
2022-07-29T20:29:46.803Z,63.51
2022-07-29T20:34:49.123Z,63.75
2022-07-29T20:39:51.496Z,63.90
2022-07-29T20:44:54.296Z,63.85
2022-07-29T20:49:56.680Z,64.10
2022-07-29T20:54:58.996Z,64.16
2022-07-29T21:00:01.282Z,64.14
2022-07-29T21:05:03.759Z,64.61
2022-07-29T21:10:06.524Z,64.63
2022-07-29T21:15:09.275Z,65.14
2022-07-29T21:20:12.044Z,65.22
2022-07-29T21:25:14.431Z,65.63
2022-07-29T21:30:16.805Z,66.19
2022-07-29T21:35:45.333Z,66.11
2022-07-29T21:40:41.392Z,65.82
2022-07-29T21:45:44.343Z,65.96
2022-07-29T21:50:47.333Z,66.30
2022-07-29T21:55:55.433Z,66.88
2022-07-29T22:00:58.031Z,67.22
2022-07-29T22:06:00.346Z,67.16
2022-07-29T22:11:02.789Z,67.27
2022-07-29T22:16:05.529Z,67.04
2022-07-29T22:21:08.277Z,66.88
2022-07-29T22:26:10.575Z,66.91
2022-07-29T22:31:12.935Z,67.22
2022-07-29T22:36:15.416Z,67.69
2022-07-29T22:41:17.822Z,67.80
2022-07-29T22:46:20.187Z,68.32
2022-07-29T22:51:22.546Z,68.61
2022-07-29T22:56:24.962Z,68.25
2022-07-29T23:02:19.965Z,68.43
2022-07-29T23:07:22.295Z,68.11
2022-07-29T23:12:24.552Z,68.61
2022-07-29T23:17:26.952Z,68.85
2022-07-29T23:22:29.344Z,69.11
2022-07-29T23:27:31.628Z,69.38
2022-07-29T23:32:33.955Z,69.49
2022-07-29T23:37:36.246Z,69.56
2022-07-29T23:42:38.719Z,69.81
2022-07-29T23:47:41.890Z,69.58
2022-07-29T23:52:45.019Z,70.06
2022-07-29T23:57:47.331Z,70.27
