createdAt,value
2018-09-12T00:01:49.152Z,99004.91
2018-09-12T00:04:17.997Z,99002.34
2018-09-12T00:06:47.016Z,98996.22
2018-09-12T00:09:15.822Z,98996.44
2018-09-12T00:11:44.640Z,98991.58
2018-09-12T00:14:13.638Z,98985.16
2018-09-12T00:16:42.513Z,98990.08
2018-09-12T00:19:11.398Z,98985.12
2018-09-12T00:21:40.346Z,98985.92
2018-09-12T00:24:09.211Z,98978.59
2018-09-12T00:26:37.924Z,98982.52
2018-09-12T00:29:07.106Z,98975.09
2018-09-12T00:31:35.965Z,98978.20
2018-09-12T00:34:04.620Z,98976.34
2018-09-12T00:36:33.616Z,98972.91
2018-09-12T00:39:02.646Z,98973.75
2018-09-12T00:41:31.537Z,98970.48
2018-09-12T00:44:00.228Z,98976.47
2018-09-12T00:46:29.211Z,98970.99
2018-09-12T00:48:58.521Z,98970.26
2018-09-12T00:51:27.296Z,98962.66
2018-09-12T00:53:56.296Z,98967.57
2018-09-12T00:56:25.433Z,98958.63
2018-09-12T00:58:54.691Z,98950.38
2018-09-12T01:01:23.577Z,98957.33
2018-09-12T01:03:52.342Z,98945.30
2018-09-12T01:06:21.705Z,98949.98
2018-09-12T01:08:53.318Z,98948.18
2018-09-12T01:11:23.984Z,98942.51
2018-09-12T01:13:53.902Z,98952.05
2018-09-12T01:16:23.224Z,98939.58
2018-09-12T01:18:52.131Z,98942.08
2018-09-12T01:21:21.067Z,98938.08
2018-09-12T01:23:49.880Z,98931.63
2018-09-12T01:26:18.803Z,98936.36
2018-09-12T01:28:47.857Z,98927.55
2018-09-12T01:31:16.808Z,98929.74
2018-09-12T01:33:45.663Z,98931.24
2018-09-12T01:36:14.296Z,98929.91
2018-09-12T01:38:43.195Z,98928.13
2018-09-12T01:41:13.053Z,98919.58
2018-09-12T01:43:41.959Z,98921.25
2018-09-12T01:46:10.862Z,98913.27
2018-09-12T01:48:39.463Z,98909.20
2018-09-12T01:51:08.682Z,98914.27
2018-09-12T01:53:37.544Z,98918.81
2018-09-12T01:56:06.446Z,98919.99
2018-09-12T01:58:35.674Z,98912.54
2018-09-12T02:01:04.649Z,98906.73
2018-09-12T02:03:33.720Z,98904.72
2018-09-12T02:06:02.641Z,98899.73
2018-09-12T02:08:31.526Z,98915.97
2018-09-12T02:11:01.373Z,98913.09
2018-09-12T02:13:30.967Z,98905.01
2018-09-12T02:16:00.313Z,98912.14
2018-09-12T02:18:29.318Z,98905.63
2018-09-12T02:20:58.215Z,98911.08
2018-09-12T02:23:27.228Z,98904.83
2018-09-12T02:25:56.305Z,98905.92
2018-09-12T02:28:25.194Z,98906.42
2018-09-12T02:30:54.825Z,98899.57
2018-09-12T02:33:23.798Z,98895.17
2018-09-12T02:35:57.790Z,98897.50
2018-09-12T02:38:26.582Z,98891.66
2018-09-12T02:40:55.522Z,98883.91
2018-09-12T02:43:24.564Z,98889.50
2018-09-12T02:45:53.628Z,98877.20
2018-09-12T02:48:22.664Z,98875.66
2018-09-12T02:50:51.515Z,98877.08
2018-09-12T02:53:20.363Z,98882.14
2018-09-12T02:55:49.350Z,98883.67
2018-09-12T02:58:18.359Z,98876.33
2018-09-12T03:00:47.434Z,98873.59
2018-09-12T03:03:16.849Z,98872.35
2018-09-12T03:05:45.658Z,98865.84
2018-09-12T03:08:14.574Z,98867.42
2018-09-12T03:13:09.699Z,98865.30
2018-09-12T03:15:38.609Z,98866.59
2018-09-12T03:18:07.652Z,98866.77
2018-09-12T03:20:38.305Z,98864.52
2018-09-12T03:23:07.062Z,98866.30
2018-09-12T03:25:36.492Z,98855.27
2018-09-12T03:28:05.712Z,98865.83
2018-09-12T03:30:34.870Z,98860.53
2018-09-12T03:33:03.680Z,98856.46
2018-09-12T03:35:32.611Z,98854.86
2018-09-12T03:38:01.395Z,98856.16
2018-09-12T03:40:30.366Z,98857.89
2018-09-12T03:42:59.717Z,98862.09
2018-09-12T03:45:28.661Z,98864.16
2018-09-12T03:47:58.007Z,98861.58
2018-09-12T03:50:26.879Z,98867.63
2018-09-12T03:52:56.018Z,98869.38
2018-09-12T03:55:25.616Z,98863.11
2018-09-12T03:57:54.776Z,98862.92
2018-09-12T04:00:23.923Z,98863.30
2018-09-12T04:02:53.072Z,98864.83
2018-09-12T04:05:21.973Z,98864.08
2018-09-12T04:07:50.968Z,98856.02
2018-09-12T04:10:19.931Z,98853.20
2018-09-12T04:12:49.479Z,98861.31
2018-09-12T04:15:18.651Z,98860.92
2018-09-12T04:17:47.561Z,98862.67
2018-09-12T04:20:16.375Z,98870.26
2018-09-12T04:22:45.355Z,98859.23
2018-09-12T04:25:15.025Z,98870.64
2018-09-12T04:27:43.978Z,98861.78
2018-09-12T04:30:13.135Z,98864.26
2018-09-12T04:32:42.100Z,98865.77
2018-09-12T04:35:11.010Z,98862.44
2018-09-12T04:37:40.043Z,98868.48
2018-09-12T04:40:09.207Z,98866.71
2018-09-12T04:42:37.867Z,98870.91
2018-09-12T04:45:07.113Z,98867.03
2018-09-12T04:47:36.037Z,98872.83
2018-09-12T04:50:05.112Z,98869.02
2018-09-12T04:52:34.121Z,98869.50
2018-09-12T04:55:02.897Z,98867.63
2018-09-12T04:57:31.977Z,98868.05
2018-09-12T05:00:01.189Z,98873.78
2018-09-12T05:02:30.126Z,98875.58
2018-09-12T05:04:59.571Z,98870.70
2018-09-12T05:07:28.260Z,98868.58
2018-09-12T05:09:57.489Z,98869.31
2018-09-12T05:12:26.412Z,98869.52
2018-09-12T05:14:55.287Z,98875.05
2018-09-12T05:17:24.102Z,98865.89
2018-09-12T05:19:53.204Z,98875.88
2018-09-12T05:22:22.768Z,98870.11
2018-09-12T05:24:51.763Z,98876.97
2018-09-12T05:27:20.668Z,98872.97
2018-09-12T05:29:49.676Z,98872.97
2018-09-12T05:32:18.798Z,98872.09
2018-09-12T05:34:47.731Z,98866.64
2018-09-12T05:37:16.418Z,98866.83
2018-09-12T05:39:45.360Z,98866.34
2018-09-12T05:42:14.397Z,98869.86
2018-09-12T05:44:43.345Z,98864.54
2018-09-12T05:47:12.184Z,98871.28
2018-09-12T05:49:41.389Z,98861.38
2018-09-12T05:52:10.514Z,98865.44
2018-09-12T05:54:39.383Z,98861.81
2018-09-12T05:57:08.458Z,98863.70
2018-09-12T05:59:37.579Z,98861.06
2018-09-12T06:02:07.173Z,98865.27
2018-09-12T06:04:36.011Z,98864.37
2018-09-12T06:07:05.175Z,98868.17
2018-09-12T06:09:34.209Z,98865.24
2018-09-12T06:12:03.088Z,98858.84
2018-09-12T06:14:31.929Z,98864.82
2018-09-12T06:17:00.848Z,98861.87
2018-09-12T06:19:29.590Z,98860.41
2018-09-12T06:21:58.621Z,98867.95
2018-09-12T06:24:27.598Z,98866.50
2018-09-12T06:26:56.418Z,98872.17
2018-09-12T06:29:25.393Z,98869.65
2018-09-12T06:31:54.287Z,98864.66
2018-09-12T06:34:23.082Z,98865.27
2018-09-12T06:36:51.918Z,98870.24
2018-09-12T06:39:20.986Z,98869.52
2018-09-12T06:41:49.782Z,98862.88
2018-09-12T06:44:18.569Z,98867.70
2018-09-12T06:46:47.485Z,98868.29
2018-09-12T06:49:16.472Z,98867.59
2018-09-12T06:51:46.003Z,98872.98
2018-09-12T06:54:15.108Z,98857.91
2018-09-12T06:56:44.123Z,98864.10
2018-09-12T06:59:14.970Z,98867.11
2018-09-12T07:01:44.154Z,98859.61
2018-09-12T07:04:12.967Z,98858.30
2018-09-12T07:06:42.569Z,98863.33
2018-09-12T07:09:12.178Z,98860.56
2018-09-12T07:11:41.187Z,98862.92
2018-09-12T07:14:10.215Z,98862.66
2018-09-12T07:16:39.296Z,98854.67
2018-09-12T07:19:08.250Z,98860.03
2018-09-12T07:21:37.221Z,98863.79
2018-09-12T07:24:06.076Z,98873.48
2018-09-12T07:26:35.109Z,98869.22
2018-09-12T07:29:04.792Z,98858.44
2018-09-12T07:31:33.856Z,98872.07
2018-09-12T07:34:02.755Z,98868.95
2018-09-12T07:36:32.139Z,98871.67
2018-09-12T07:39:01.007Z,98873.19
2018-09-12T07:41:30.114Z,98867.61
2018-09-12T07:43:59.151Z,98866.53
2018-09-12T07:46:27.996Z,98858.03
2018-09-12T07:48:56.720Z,98859.67
2018-09-12T07:51:26.203Z,98868.15
2018-09-12T07:53:55.920Z,98869.20
2018-09-12T07:56:24.732Z,98871.19
2018-09-12T07:58:53.648Z,98864.64
2018-09-12T08:01:22.612Z,98878.92
2018-09-12T08:03:51.563Z,98878.02
2018-09-12T08:06:20.735Z,98876.83
2018-09-12T08:08:49.561Z,98881.63
2018-09-12T08:11:18.460Z,98876.34
2018-09-12T08:13:47.861Z,98867.56
2018-09-12T08:16:16.553Z,98869.45
2018-09-12T08:18:45.392Z,98868.14
2018-09-12T08:21:14.247Z,98867.27
2018-09-12T08:23:43.015Z,98870.43
2018-09-12T08:26:12.040Z,98868.29
2018-09-12T08:28:40.744Z,98869.55
2018-09-12T08:31:10.171Z,98871.84
2018-09-12T08:33:38.958Z,98871.27
2018-09-12T08:36:07.799Z,98881.34
2018-09-12T08:38:36.714Z,98869.67
2018-09-12T08:41:05.837Z,98869.54
2018-09-12T08:43:34.580Z,98869.35
2018-09-12T08:46:03.289Z,98868.36
2018-09-12T08:48:32.098Z,98867.52
2018-09-12T08:51:00.886Z,98873.77
2018-09-12T08:53:29.884Z,98863.50
2018-09-12T08:55:58.870Z,98862.67
2018-09-12T08:58:27.647Z,98863.82
2018-09-12T09:00:56.684Z,98858.78
2018-09-12T09:03:25.646Z,98857.93
2018-09-12T09:05:55.393Z,98851.94
2018-09-12T09:08:24.554Z,98863.13
2018-09-12T09:10:53.631Z,98857.10
2018-09-12T09:13:22.466Z,98853.83
2018-09-12T09:15:51.520Z,98856.26
2018-09-12T09:18:20.656Z,98849.38
2018-09-12T09:20:49.556Z,98848.06
2018-09-12T09:23:18.506Z,98852.09
2018-09-12T09:25:47.516Z,98847.95
2018-09-12T09:28:16.291Z,98854.02
2018-09-12T09:30:45.354Z,98858.02
2018-09-12T09:33:14.286Z,98852.37
2018-09-12T09:35:43.371Z,98847.45
2018-09-12T09:38:12.222Z,98850.63
2018-09-12T09:40:42.047Z,98851.86
2018-09-12T09:43:10.926Z,98849.13
2018-09-12T09:45:39.824Z,98836.24
2018-09-12T09:48:08.780Z,98838.03
2018-09-12T09:50:37.671Z,98842.80
2018-09-12T09:53:06.292Z,98837.78
2018-09-12T09:55:35.017Z,98843.32
2018-09-12T09:58:03.997Z,98843.24
2018-09-12T10:00:37.979Z,98842.85
2018-09-12T10:03:13.155Z,98842.67
2018-09-12T10:05:47.183Z,98841.80
2018-09-12T10:08:21.177Z,98836.64
2018-09-12T10:10:50.203Z,98827.94
2018-09-12T10:13:18.890Z,98830.66
2018-09-12T10:15:47.707Z,98829.58
2018-09-12T10:18:16.454Z,98828.66
2018-09-12T10:20:45.256Z,98827.37
2018-09-12T10:23:14.182Z,98831.49
2018-09-12T10:25:42.971Z,98829.55
2018-09-12T10:28:11.810Z,98826.36
2018-09-12T10:30:40.723Z,98830.06
2018-09-12T10:33:09.648Z,98834.20
2018-09-12T10:35:38.313Z,98819.69
2018-09-12T10:38:07.061Z,98820.55
2018-09-12T10:40:35.952Z,98814.50
2018-09-12T10:43:04.888Z,98813.34
2018-09-12T10:45:34.275Z,98816.23
2018-09-12T10:48:03.295Z,98815.95
2018-09-12T10:50:32.073Z,98810.70
2018-09-12T10:53:01.406Z,98807.17
2018-09-12T10:55:30.274Z,98808.40
2018-09-12T10:57:59.356Z,98803.80
2018-09-12T11:00:28.473Z,98802.86
2018-09-12T11:02:57.284Z,98797.02
2018-09-12T11:05:26.232Z,98794.02
2018-09-12T11:07:55.148Z,98794.67
2018-09-12T11:10:24.122Z,98791.89
2018-09-12T11:12:52.863Z,98787.49
2018-09-12T11:15:22.467Z,98787.72
2018-09-12T11:17:51.390Z,98785.69
2018-09-12T11:20:20.591Z,98786.27
2018-09-12T11:22:50.103Z,98784.92
2018-09-12T11:25:19.090Z,98777.88
2018-09-12T11:27:48.281Z,98775.29
2018-09-12T11:30:18.547Z,98771.04
2018-09-12T11:32:47.774Z,98770.38
2018-09-12T11:35:17.141Z,98770.67
2018-09-12T11:37:45.963Z,98763.55
2018-09-12T11:40:14.861Z,98765.42
2018-09-12T11:42:43.650Z,98760.68
2018-09-12T11:45:12.633Z,98762.22
2018-09-12T11:47:41.443Z,98753.53
2018-09-12T11:50:10.145Z,98762.46
2018-09-12T11:52:38.986Z,98749.86
2018-09-12T11:55:08.660Z,98745.56
2018-09-12T11:57:38.128Z,98751.16
2018-09-12T12:00:07.799Z,98746.16
2018-09-12T12:02:42.608Z,98738.39
2018-09-12T12:05:11.533Z,98736.19
2018-09-12T12:07:42.029Z,98741.24
2018-09-12T12:10:10.929Z,98733.31
2018-09-12T12:12:40.020Z,98723.51
2018-09-12T12:15:09.191Z,98719.34
2018-09-12T12:17:38.653Z,98724.00
2018-09-12T12:20:07.880Z,98721.40
2018-09-12T12:22:36.681Z,98714.25
2018-09-12T12:25:06.168Z,98720.09
2018-09-12T12:27:35.293Z,98709.26
2018-09-12T12:30:04.281Z,98705.70
2018-09-12T12:32:33.122Z,98696.55
2018-09-12T12:35:02.076Z,98696.86
2018-09-12T12:37:30.878Z,98689.34
2018-09-12T12:39:59.597Z,98683.89
2018-09-12T12:42:28.301Z,98678.55
2018-09-12T12:44:57.185Z,98670.86
2018-09-12T12:47:25.885Z,98673.57
2018-09-12T12:49:54.997Z,98661.80
2018-09-12T12:52:24.039Z,98665.80
2018-09-12T12:54:52.937Z,98661.72
2018-09-12T12:57:21.941Z,98670.48
2018-09-12T12:59:50.773Z,98654.40
2018-09-12T13:02:19.723Z,98658.60
2018-09-12T13:04:48.506Z,98648.38
2018-09-12T13:07:17.907Z,98645.88
2018-09-12T13:09:46.631Z,98649.72
2018-09-12T13:12:15.811Z,98651.95
2018-09-12T13:14:44.753Z,98637.23
2018-09-12T13:17:13.470Z,98635.94
2018-09-12T13:19:42.242Z,98645.69
2018-09-12T13:22:11.063Z,98641.64
2018-09-12T13:24:39.960Z,98626.19
2018-09-12T13:27:08.765Z,98628.55
2018-09-12T13:29:37.831Z,98626.27
2018-09-12T13:32:06.612Z,98614.57
2018-09-12T13:34:35.946Z,98608.38
2018-09-12T13:37:05.415Z,98615.14
2018-09-12T13:39:34.350Z,98607.23
2018-09-12T13:42:03.323Z,98612.47
2018-09-12T13:44:32.323Z,98598.20
2018-09-12T13:47:01.513Z,98594.55
2018-09-12T13:49:30.237Z,98591.28
2018-09-12T13:51:59.321Z,98577.09
2018-09-12T13:54:28.161Z,98593.70
2018-09-12T13:56:57.095Z,98588.17
2018-09-12T13:59:25.881Z,98583.49
2018-09-12T14:05:00.255Z,98578.20
2018-09-12T14:07:29.070Z,98581.70
2018-09-12T14:09:57.892Z,98571.58
2018-09-12T14:12:26.661Z,98572.12
2018-09-12T14:14:55.755Z,98560.67
2018-09-12T14:17:24.714Z,98564.30
2018-09-12T14:19:53.711Z,98558.44
2018-09-12T14:22:22.670Z,98551.34
2018-09-12T14:24:51.543Z,98552.98
2018-09-12T14:27:20.545Z,98549.97
2018-09-12T14:29:49.319Z,98549.63
2018-09-12T14:32:18.651Z,98552.23
2018-09-12T14:34:47.536Z,98545.05
2018-09-12T14:37:16.429Z,98543.53
2018-09-12T14:39:45.377Z,98539.52
2018-09-12T14:42:14.245Z,98536.45
2018-09-12T14:44:42.920Z,98535.56
2018-09-12T14:47:11.760Z,98528.96
2018-09-12T14:49:41.057Z,98531.50
2018-09-12T14:52:09.928Z,98526.67
2018-09-12T14:54:38.958Z,98527.27
2018-09-12T14:57:07.811Z,98521.51
2018-09-12T14:59:36.904Z,98524.27
2018-09-12T15:02:06.048Z,98521.36
2018-09-12T15:04:35.009Z,98523.05
2018-09-12T15:07:03.819Z,98519.25
2018-09-12T15:09:32.643Z,98521.00
2018-09-12T15:12:01.427Z,98516.59
2018-09-12T15:14:30.466Z,98521.77
2018-09-12T15:16:59.391Z,98520.39
2018-09-12T15:19:28.472Z,98520.22
2018-09-12T15:21:57.246Z,98519.77
2018-09-12T15:24:26.244Z,98517.13
2018-09-12T15:26:55.463Z,98515.66
2018-09-12T15:29:24.307Z,98513.89
2018-09-12T15:31:53.012Z,98516.36
2018-09-12T15:34:21.818Z,98511.22
2018-09-12T15:36:50.914Z,98512.05
2018-09-12T15:39:19.966Z,98509.47
2018-09-12T15:41:48.663Z,98509.49
2018-09-12T15:44:17.442Z,98508.23
2018-09-12T15:46:46.475Z,98507.33
2018-09-12T15:49:16.126Z,98502.90
2018-09-12T15:51:45.558Z,98501.44
2018-09-12T15:54:14.173Z,98502.28
2018-09-12T15:56:43.317Z,98496.23
2018-09-12T15:59:12.595Z,98495.19
2018-09-12T16:01:42.331Z,98493.27
2018-09-12T16:04:11.322Z,98488.94
2018-09-12T16:06:40.331Z,98488.16
2018-09-12T16:09:10.179Z,98487.33
2018-09-12T16:11:38.760Z,98477.78
2018-09-12T16:14:07.576Z,98473.59
2018-09-12T16:16:36.420Z,98468.53
2018-09-12T16:19:06.010Z,98470.22
2018-09-12T16:21:34.912Z,98467.44
2018-09-12T16:24:03.785Z,98459.50
2018-09-12T16:26:32.503Z,98463.02
2018-09-12T16:29:01.441Z,98461.34
2018-09-12T16:31:30.947Z,98466.22
2018-09-12T16:33:59.876Z,98463.00
2018-09-12T16:36:29.206Z,98464.05
2018-09-12T16:38:58.090Z,98461.63
2018-09-12T16:41:26.984Z,98466.45
2018-09-12T16:43:55.868Z,98466.73
2018-09-12T16:46:24.909Z,98460.69
2018-09-12T16:48:54.178Z,98462.59
2018-09-12T16:51:23.189Z,98466.37
2018-09-12T16:53:51.928Z,98462.86
2018-09-12T16:56:20.800Z,98459.04
2018-09-12T16:58:49.782Z,98461.33
2018-09-12T17:01:18.606Z,98457.11
2018-09-12T17:03:47.914Z,98449.88
2018-09-12T17:06:17.029Z,98458.87
2018-09-12T17:08:46.171Z,98458.71
2018-09-12T17:14:05.931Z,98461.13
2018-09-12T17:16:34.769Z,98468.37
2018-09-12T17:19:03.951Z,98466.72
2018-09-12T17:21:33.037Z,98462.86
2018-09-12T17:24:02.445Z,98455.91
2018-09-12T17:26:31.293Z,98467.09
2018-09-12T17:29:00.391Z,98464.28
2018-09-12T17:34:22.516Z,98463.28
2018-09-12T17:39:44.384Z,98461.49
2018-09-12T17:42:13.082Z,98456.16
2018-09-12T17:44:41.839Z,98454.86
2018-09-12T17:47:10.911Z,98455.63
2018-09-12T17:49:39.912Z,98458.97
2018-09-12T17:57:54.329Z,98467.95
2018-09-12T18:00:23.370Z,98469.03
2018-09-12T18:02:52.325Z,98468.75
2018-09-12T18:05:21.224Z,98476.83
2018-09-12T18:07:50.324Z,98479.99
2018-09-12T18:10:19.294Z,98480.39
2018-09-12T18:16:05.512Z,98487.02
2018-09-12T18:18:34.267Z,98487.80
2018-09-12T18:21:03.316Z,98493.95
2018-09-12T18:23:32.956Z,98497.38
2018-09-12T18:26:01.771Z,98496.62
2018-09-12T18:28:30.843Z,98495.12
2018-09-12T18:31:00.311Z,98492.45
2018-09-12T18:33:29.121Z,98494.06
2018-09-12T18:41:42.054Z,98490.77
2018-09-12T18:47:01.964Z,98491.27
2018-09-12T18:52:22.064Z,98486.81
2018-09-12T18:54:51.362Z,98488.36
2018-09-12T18:57:20.158Z,98490.81
2018-09-12T18:59:48.933Z,98488.01
2018-09-12T19:02:18.007Z,98489.38
2018-09-12T19:07:37.669Z,98488.27
2018-09-12T19:10:06.443Z,98493.72
2018-09-12T19:12:35.555Z,98493.11
2018-09-12T19:15:04.563Z,98490.30
2018-09-12T19:17:33.472Z,98492.22
2018-09-12T19:22:53.019Z,98494.27
2018-09-12T19:25:22.571Z,98491.41
2018-09-12T19:27:51.924Z,98497.00
2018-09-12T19:30:21.223Z,98493.65
2018-09-12T19:32:50.683Z,98500.39
2018-09-12T19:35:19.686Z,98506.17
2018-09-12T19:37:49.594Z,98501.44
2018-09-12T19:40:18.702Z,98502.09
2018-09-12T19:42:47.547Z,98500.05
2018-09-12T19:45:16.752Z,98509.03
2018-09-12T19:47:45.755Z,98514.63
2018-09-12T19:50:15.564Z,98515.97
2018-09-12T19:52:44.669Z,98512.70
2018-09-12T19:55:13.541Z,98514.36
2018-09-12T19:57:42.650Z,98518.41
2018-09-12T20:00:16.249Z,98518.36
2018-09-12T20:02:45.995Z,98516.08
2018-09-12T20:05:15.437Z,98509.01
2018-09-12T20:10:47.733Z,98510.13
2018-09-12T20:13:18.125Z,98508.48
2018-09-12T20:15:47.180Z,98501.37
2018-09-12T20:18:16.218Z,98499.52
2018-09-12T20:20:45.338Z,98498.38
2018-09-12T20:23:14.331Z,98502.71
2018-09-12T20:25:43.625Z,98504.44
2018-09-12T20:28:15.619Z,98509.75
2018-09-12T20:30:44.796Z,98514.70
2018-09-12T20:33:13.652Z,98531.55
2018-09-12T20:35:43.021Z,98557.55
2018-09-12T20:38:11.974Z,98558.31
2018-09-12T20:40:40.968Z,98556.66
2018-09-12T20:43:09.969Z,98555.56
2018-09-12T20:45:39.253Z,98561.37
2018-09-12T20:48:08.258Z,98568.14
2018-09-12T20:50:37.368Z,98572.81
2018-09-12T20:53:06.425Z,98571.73
2018-09-12T20:55:35.589Z,98576.88
2018-09-12T20:58:06.639Z,98587.45
2018-09-12T21:00:35.652Z,98583.81
2018-09-12T21:03:04.818Z,98591.81
2018-09-12T21:05:33.891Z,98587.70
2018-09-12T21:08:03.703Z,98584.65
2018-09-12T21:10:34.351Z,98575.41
2018-09-12T21:13:03.605Z,98564.20
2018-09-12T21:15:32.780Z,98569.49
2018-09-12T21:18:03.021Z,98578.63
2018-09-12T21:20:32.633Z,98579.10
2018-09-12T21:23:04.432Z,98575.73
2018-09-12T21:25:33.631Z,98573.62
2018-09-12T21:28:02.812Z,98574.29
2018-09-12T21:30:31.809Z,98567.56
2018-09-12T21:33:01.381Z,98563.92
2018-09-12T21:35:30.504Z,98560.69
2018-09-12T21:37:59.504Z,98557.70
2018-09-12T21:40:28.608Z,98544.83
2018-09-12T21:42:57.798Z,98538.63
2018-09-12T21:45:26.714Z,98534.55
2018-09-12T21:47:55.740Z,98540.90
2018-09-12T21:50:24.829Z,98533.17
2018-09-12T21:52:53.776Z,98527.52
2018-09-12T21:55:22.843Z,98525.34
2018-09-12T21:57:51.959Z,98520.61
2018-09-12T22:00:20.781Z,98524.92
2018-09-12T22:02:50.259Z,98521.02
2018-09-12T22:05:19.821Z,98514.47
2018-09-12T22:07:48.817Z,98525.88
2018-09-12T22:10:17.940Z,98523.33
2018-09-12T22:12:46.868Z,98521.87
2018-09-12T22:15:16.148Z,98515.88
2018-09-12T22:17:45.164Z,98511.20
2018-09-12T22:20:14.453Z,98506.77
2018-09-12T22:22:43.467Z,98510.77
2018-09-12T22:25:12.565Z,98519.74
2018-09-12T22:27:41.282Z,98529.11
2018-09-12T22:30:10.592Z,98538.74
2018-09-12T22:32:40.265Z,98543.12
2018-09-12T22:35:09.746Z,98552.87
2018-09-12T22:37:38.900Z,98549.72
2018-09-12T22:40:08.102Z,98555.41
2018-09-12T22:42:37.215Z,98553.77
2018-09-12T22:45:06.094Z,98541.53
2018-09-12T22:47:34.947Z,98540.96
2018-09-12T22:50:03.866Z,98534.61
2018-09-12T22:52:32.606Z,98530.74
2018-09-12T22:55:04.898Z,98532.38
2018-09-12T22:57:36.685Z,98518.77
2018-09-12T23:00:06.534Z,98522.75
2018-09-12T23:02:35.503Z,98526.16
2018-09-12T23:05:04.603Z,98522.20
2018-09-12T23:07:33.462Z,98512.45
2018-09-12T23:10:02.550Z,98521.48
2018-09-12T23:12:31.267Z,98523.39
2018-09-12T23:15:00.209Z,98523.84
2018-09-12T23:17:29.451Z,98525.52
2018-09-12T23:19:58.328Z,98532.81
2018-09-12T23:22:27.266Z,98535.49
2018-09-12T23:24:56.447Z,98532.11
2018-09-12T23:27:25.314Z,98521.80
2018-09-12T23:29:54.522Z,98519.44
2018-09-12T23:32:23.617Z,98506.02
2018-09-12T23:34:52.493Z,98513.85
2018-09-12T23:37:21.615Z,98514.05
2018-09-12T23:39:50.603Z,98508.33
2018-09-12T23:42:19.790Z,98503.62
2018-09-12T23:44:48.705Z,98503.98
2018-09-12T23:47:17.804Z,98507.69
2018-09-12T23:49:53.146Z,98510.72
2018-09-12T23:52:22.587Z,98506.51
2018-09-12T23:54:51.713Z,98503.20
2018-09-12T23:57:20.735Z,98500.67
2018-09-12T23:59:49.679Z,98496.89
